createdAt,value
2023-04-20T00:00:52.529Z,4.80
2023-04-20T00:03:40.045Z,4.80
2023-04-20T00:06:29.560Z,4.90
2023-04-20T00:09:17.464Z,5.20
2023-04-20T00:12:07.344Z,5.00
2023-04-20T00:14:54.953Z,4.88
2023-04-20T00:17:46.485Z,4.30
2023-04-20T00:20:35.336Z,4.22
2023-04-20T00:23:23.149Z,4.47
2023-04-20T00:26:10.579Z,4.10
2023-04-20T00:28:59.380Z,3.88
2023-04-20T00:31:47.152Z,3.75
2023-04-20T00:34:34.917Z,4.10
2023-04-20T00:37:25.523Z,4.13
2023-04-20T00:40:13.678Z,4.40
2023-04-20T00:43:11.478Z,4.10
2023-04-20T00:46:00.528Z,4.25
2023-04-20T00:48:48.904Z,4.63
2023-04-20T00:51:36.843Z,4.40
2023-04-20T00:54:24.704Z,4.30
2023-04-20T00:57:15.080Z,3.92
2023-04-20T01:00:06.673Z,3.80
2023-04-20T01:02:56.405Z,4.60
2023-04-20T01:05:43.977Z,3.80
2023-04-20T01:08:31.398Z,3.83
2023-04-20T01:11:19.124Z,4.10
2023-04-20T01:14:06.924Z,3.90
2023-04-20T01:16:54.294Z,4.45
2023-04-20T01:19:44.758Z,3.92
2023-04-20T01:22:33.936Z,4.25
2023-04-20T01:25:25.577Z,4.00
2023-04-20T01:28:14.373Z,4.28
2023-04-20T01:31:03.496Z,3.78
2023-04-20T01:33:51.122Z,4.28
2023-04-20T01:36:38.558Z,3.58
2023-04-20T01:39:27.779Z,3.92
2023-04-20T01:42:15.649Z,3.95
2023-04-20T01:45:03.173Z,4.20
2023-04-20T01:47:51.008Z,4.00
2023-04-20T01:50:38.748Z,3.83
2023-04-20T01:53:26.983Z,3.88
2023-04-20T01:56:17.132Z,3.85
2023-04-20T01:59:04.789Z,4.20
2023-04-20T02:01:52.385Z,3.97
2023-04-20T02:04:39.882Z,3.67
2023-04-20T02:07:27.358Z,4.18
2023-04-20T02:10:14.874Z,3.70
2023-04-20T02:13:03.680Z,4.00
2023-04-20T02:15:51.223Z,4.03
2023-04-20T02:18:39.253Z,4.22
2023-04-20T02:21:27.998Z,3.53
2023-04-20T02:24:16.749Z,3.72
2023-04-20T02:27:04.553Z,3.85
2023-04-20T02:29:53.300Z,4.28
2023-04-20T02:32:41.492Z,4.03
2023-04-20T02:35:29.147Z,4.15
2023-04-20T02:38:16.933Z,4.00
2023-04-20T02:41:04.380Z,4.28
2023-04-20T02:43:51.871Z,3.70
2023-04-20T02:46:40.975Z,3.65
2023-04-20T02:49:28.591Z,3.90
2023-04-20T02:52:16.249Z,4.28
2023-04-20T02:55:03.962Z,3.83
2023-04-20T02:58:07.133Z,3.63
2023-04-20T03:03:49.592Z,3.97
2023-04-20T03:06:38.827Z,3.53
2023-04-20T03:09:26.485Z,4.07
2023-04-20T03:12:14.406Z,4.03
2023-04-20T03:15:01.978Z,4.05
2023-04-20T03:17:49.436Z,3.90
2023-04-20T03:20:38.126Z,3.78
2023-04-20T03:23:25.813Z,3.70
2023-04-20T03:26:13.540Z,4.65
2023-04-20T03:29:01.011Z,4.50
2023-04-20T03:32:13.948Z,3.97
2023-04-20T03:35:02.099Z,3.88
2023-04-20T03:37:50.929Z,3.63
2023-04-20T03:40:38.520Z,3.75
2023-04-20T03:43:26.382Z,3.72
2023-04-20T03:46:13.926Z,3.90
2023-04-20T03:49:01.308Z,3.35
2023-04-20T03:51:48.676Z,3.70
2023-04-20T03:54:37.427Z,3.72
2023-04-20T03:57:25.129Z,4.20
2023-04-20T04:00:14.362Z,3.45
2023-04-20T04:03:02.376Z,3.25
2023-04-20T04:05:57.441Z,3.83
2023-04-20T04:08:45.214Z,3.85
2023-04-20T04:11:34.166Z,3.90
2023-04-20T04:14:21.982Z,3.88
2023-04-20T04:17:09.897Z,3.50
2023-04-20T04:19:57.647Z,3.80
2023-04-20T04:22:45.095Z,3.53
2023-04-20T04:25:32.773Z,3.83
2023-04-20T04:28:21.577Z,4.45
2023-04-20T04:31:17.492Z,3.47
2023-04-20T04:34:05.598Z,3.70
2023-04-20T04:36:53.058Z,3.47
2023-04-20T04:39:40.575Z,4.20
2023-04-20T04:42:28.960Z,3.80
2023-04-20T04:45:18.411Z,3.63
2023-04-20T04:48:08.945Z,3.90
2023-04-20T04:50:56.421Z,3.83
2023-04-20T04:53:45.205Z,3.92
2023-04-20T04:56:32.771Z,3.20
2023-04-20T04:59:20.338Z,3.45
2023-04-20T05:02:09.187Z,3.50
2023-04-20T05:04:56.938Z,4.22
2023-04-20T05:07:44.523Z,3.70
2023-04-20T05:10:32.475Z,3.80
2023-04-20T05:13:20.119Z,3.92
2023-04-20T05:16:08.155Z,4.00
2023-04-20T05:18:57.157Z,3.58
2023-04-20T05:21:51.002Z,4.32
2023-04-20T05:24:38.901Z,5.78
2023-04-20T05:27:26.555Z,4.60
2023-04-20T05:30:21.264Z,4.55
2023-04-20T05:33:09.932Z,5.07
2023-04-20T05:35:59.577Z,4.63
2023-04-20T05:38:47.467Z,4.53
2023-04-20T05:41:35.006Z,4.97
2023-04-20T05:44:22.556Z,5.82
2023-04-20T05:47:10.158Z,4.50
2023-04-20T05:49:57.717Z,4.60
2023-04-20T05:52:46.754Z,4.78
2023-04-20T05:55:34.642Z,5.60
2023-04-20T05:58:47.687Z,5.25
2023-04-20T06:01:35.463Z,5.72
2023-04-20T06:04:23.268Z,6.18
2023-04-20T06:07:11.513Z,6.47
2023-04-20T06:10:00.826Z,5.93
2023-04-20T06:12:48.627Z,5.63
2023-04-20T06:15:36.546Z,7.45
2023-04-20T06:18:24.374Z,7.28
2023-04-20T06:21:12.349Z,7.47
2023-04-20T06:23:59.887Z,6.95
2023-04-20T06:26:48.837Z,6.78
2023-04-20T06:29:36.692Z,6.72
2023-04-20T06:32:24.462Z,7.65
2023-04-20T06:35:13.600Z,6.97
2023-04-20T06:38:02.547Z,6.15
2023-04-20T06:40:51.133Z,7.65
2023-04-20T06:43:42.125Z,6.60
2023-04-20T06:46:29.674Z,6.35
2023-04-20T06:49:17.584Z,7.05
2023-04-20T06:52:05.413Z,6.97
2023-04-20T06:54:53.082Z,7.75
2023-04-20T06:57:40.789Z,7.05
2023-04-20T07:00:29.592Z,5.75
2023-04-20T07:03:18.911Z,6.50
2023-04-20T07:06:07.455Z,6.15
2023-04-20T07:08:55.099Z,6.00
2023-04-20T07:11:42.567Z,6.32
2023-04-20T07:14:30.174Z,5.78
2023-04-20T07:17:18.842Z,5.80
2023-04-20T07:20:08.895Z,5.93
2023-04-20T07:22:56.508Z,6.20
2023-04-20T07:25:44.103Z,5.07
2023-04-20T07:28:31.649Z,5.28
2023-04-20T07:31:19.585Z,5.65
2023-04-20T07:34:09.017Z,4.68
2023-04-20T07:36:56.540Z,5.20
2023-04-20T07:39:46.344Z,5.47
2023-04-20T07:42:35.041Z,5.93
2023-04-20T07:45:26.772Z,5.63
2023-04-20T07:48:27.025Z,6.47
2023-04-20T07:51:16.618Z,5.88
2023-04-20T07:54:04.542Z,5.32
2023-04-20T07:56:51.837Z,9.48
2023-04-20T07:59:40.379Z,5.78
2023-04-20T08:02:27.853Z,4.80
2023-04-20T08:05:16.070Z,5.80
2023-04-20T08:08:05.234Z,5.57
2023-04-20T08:10:52.729Z,5.20
2023-04-20T08:13:40.527Z,5.30
2023-04-20T08:16:46.949Z,5.80
2023-04-20T08:19:34.636Z,4.60
2023-04-20T08:22:24.335Z,5.32
2023-04-20T08:25:13.441Z,4.72
2023-04-20T08:28:01.771Z,5.35
2023-04-20T08:30:50.430Z,4.13
2023-04-20T08:33:37.900Z,5.03
2023-04-20T08:36:26.244Z,4.88
2023-04-20T08:39:24.304Z,3.97
2023-04-20T08:42:13.472Z,4.65
2023-04-20T08:45:01.516Z,5.00
2023-04-20T08:47:50.773Z,4.45
2023-04-20T08:50:42.393Z,4.70
2023-04-20T08:53:30.472Z,4.60
2023-04-20T08:56:18.277Z,4.30
2023-04-20T08:59:10.147Z,4.35
2023-04-20T09:01:57.752Z,3.63
2023-04-20T09:04:49.019Z,4.97
2023-04-20T09:07:37.071Z,5.63
2023-04-20T09:10:25.815Z,5.43
2023-04-20T09:13:23.441Z,4.28
2023-04-20T09:16:14.311Z,5.07
2023-04-20T09:19:02.352Z,4.57
2023-04-20T09:21:51.111Z,4.90
2023-04-20T09:24:41.178Z,4.20
2023-04-20T09:27:28.998Z,5.47
2023-04-20T09:30:17.219Z,3.58
2023-04-20T09:33:08.358Z,5.40
2023-04-20T09:36:38.294Z,5.10
2023-04-20T09:39:26.909Z,4.95
2023-04-20T09:43:15.399Z,4.88
2023-04-20T09:46:07.394Z,5.13
2023-04-20T09:48:57.545Z,6.22
2023-04-20T09:51:46.063Z,4.63
2023-04-20T09:54:46.326Z,4.25
2023-04-20T09:58:00.018Z,4.70
2023-04-20T10:04:32.741Z,5.70
2023-04-20T10:07:27.159Z,5.60
2023-04-20T10:10:17.018Z,5.13
2023-04-20T10:13:04.482Z,5.43
2023-04-20T10:15:52.204Z,6.93
2023-04-20T10:18:39.720Z,5.68
2023-04-20T10:21:29.193Z,5.72
2023-04-20T10:24:28.948Z,5.93
2023-04-20T10:27:19.956Z,6.68
2023-04-20T10:30:11.925Z,6.90
2023-04-20T10:33:08.304Z,7.00
2023-04-20T10:35:58.922Z,6.60
2023-04-20T10:38:48.107Z,6.05
2023-04-20T10:41:36.222Z,7.05
2023-04-20T10:44:24.102Z,7.15
2023-04-20T10:47:11.569Z,4.65
2023-04-20T10:50:09.646Z,5.82
2023-04-20T10:52:57.384Z,5.10
2023-04-20T10:55:46.452Z,5.50
2023-04-20T10:58:34.069Z,5.35
2023-04-20T11:01:22.211Z,5.80
2023-04-20T11:04:10.510Z,5.80
2023-04-20T11:07:07.555Z,5.63
2023-04-20T11:09:56.734Z,6.13
2023-04-20T11:12:45.942Z,6.00
2023-04-20T11:15:36.193Z,5.10
2023-04-20T11:18:23.866Z,4.93
2023-04-20T11:21:11.763Z,5.10
2023-04-20T11:23:59.966Z,5.70
2023-04-20T11:26:50.033Z,5.05
2023-04-20T11:29:40.871Z,5.93
2023-04-20T11:32:28.905Z,5.20
2023-04-20T11:35:16.877Z,5.68
2023-04-20T11:38:04.466Z,6.15
2023-04-20T11:40:52.018Z,4.97
2023-04-20T11:43:39.721Z,4.30
2023-04-20T11:46:29.030Z,4.60
2023-04-20T11:49:17.869Z,4.60
2023-04-20T11:52:06.611Z,4.57
2023-04-20T11:54:54.320Z,4.38
2023-04-20T11:57:41.900Z,4.90
2023-04-20T12:00:29.947Z,5.35
2023-04-20T12:03:19.082Z,4.53
2023-04-20T12:06:06.838Z,5.70
2023-04-20T12:08:54.306Z,4.68
2023-04-20T12:11:41.970Z,6.25
2023-04-20T12:14:30.150Z,5.28
2023-04-20T12:17:17.797Z,5.75
2023-04-20T12:20:11.882Z,5.40
2023-04-20T12:22:59.396Z,4.88
2023-04-20T12:25:47.009Z,4.55
2023-04-20T12:28:35.103Z,5.85
2023-04-20T12:31:26.354Z,4.15
2023-04-20T12:34:14.545Z,4.80
2023-04-20T12:37:03.348Z,4.13
2023-04-20T12:39:51.269Z,3.60
2023-04-20T12:42:38.938Z,3.92
2023-04-20T12:45:26.376Z,4.60
2023-04-20T12:48:13.946Z,4.95
2023-04-20T12:51:01.606Z,4.88
2023-04-20T12:53:50.408Z,4.25
2023-04-20T12:56:37.746Z,5.35
2023-04-20T12:59:25.457Z,5.30
2023-04-20T13:02:13.214Z,4.28
2023-04-20T13:05:00.897Z,4.00
2023-04-20T13:07:48.253Z,4.47
2023-04-20T13:10:38.083Z,4.50
2023-04-20T13:13:25.744Z,4.55
2023-04-20T13:16:14.281Z,5.50
2023-04-20T13:19:02.786Z,4.80
2023-04-20T13:21:50.558Z,5.53
2023-04-20T13:24:38.288Z,4.97
2023-04-20T13:27:27.789Z,4.88
2023-04-20T13:30:16.023Z,4.07
2023-04-20T13:33:03.661Z,4.50
2023-04-20T13:35:51.467Z,4.68
2023-04-20T13:38:39.144Z,5.18
2023-04-20T13:41:27.185Z,5.55
2023-04-20T13:44:16.925Z,5.32
2023-04-20T13:47:04.694Z,5.50
2023-04-20T13:49:52.345Z,5.32
2023-04-20T13:52:39.937Z,6.13
2023-04-20T13:55:27.659Z,5.78
2023-04-20T13:58:15.330Z,6.10
2023-04-20T14:01:09.646Z,5.75
2023-04-20T14:03:57.367Z,6.72
2023-04-20T14:06:45.488Z,6.63
2023-04-20T14:09:33.164Z,6.13
2023-04-20T14:12:21.428Z,6.90
2023-04-20T14:15:11.221Z,5.90
2023-04-20T14:18:01.233Z,4.78
2023-04-20T14:20:52.215Z,4.90
2023-04-20T14:23:39.813Z,6.80
2023-04-20T14:26:27.611Z,5.38
2023-04-20T14:29:15.812Z,6.07
2023-04-20T14:32:03.450Z,5.40
2023-04-20T14:34:52.503Z,5.13
2023-04-20T14:37:40.506Z,6.55
2023-04-20T14:40:28.298Z,5.60
2023-04-20T14:43:15.817Z,6.47
2023-04-20T14:46:05.954Z,5.30
2023-04-20T14:48:53.937Z,4.63
2023-04-20T14:51:42.772Z,5.68
2023-04-20T14:54:30.702Z,5.40
2023-04-20T14:57:18.784Z,5.88
2023-04-20T15:00:10.571Z,5.63
2023-04-20T15:02:59.620Z,5.82
2023-04-20T15:05:48.223Z,5.63
2023-04-20T15:08:37.212Z,6.60
2023-04-20T15:11:25.194Z,5.90
2023-04-20T15:14:12.716Z,5.93
2023-04-20T15:17:00.214Z,6.45
2023-04-20T15:19:47.737Z,6.30
2023-04-20T15:22:35.505Z,8.75
2023-04-20T15:25:24.675Z,6.70
2023-04-20T15:28:12.832Z,6.18
2023-04-20T15:31:00.637Z,6.72
2023-04-20T15:33:48.902Z,6.07
2023-04-20T15:36:36.568Z,6.38
2023-04-20T15:39:24.177Z,6.75
2023-04-20T15:42:12.901Z,7.40
2023-04-20T15:45:00.585Z,7.30
2023-04-20T15:47:48.833Z,7.78
2023-04-20T15:50:36.720Z,8.25
2023-04-20T15:53:25.249Z,8.90
2023-04-20T15:56:13.287Z,7.78
2023-04-20T15:59:02.298Z,7.72
2023-04-20T16:01:49.861Z,9.13
2023-04-20T16:04:37.830Z,9.85
2023-04-20T16:07:25.831Z,8.43
2023-04-20T16:10:13.386Z,7.57
2023-04-20T16:13:00.825Z,8.88
2023-04-20T16:15:49.749Z,8.35
2023-04-20T16:18:37.371Z,8.60
2023-04-20T16:21:25.153Z,9.40
2023-04-20T16:24:12.832Z,7.55
2023-04-20T16:27:01.538Z,6.90
2023-04-20T16:29:49.202Z,7.57
2023-04-20T16:32:41.839Z,8.02
2023-04-20T16:35:30.128Z,8.32
2023-04-20T16:38:18.598Z,8.27
2023-04-20T16:41:06.106Z,8.60
2023-04-20T16:43:53.425Z,8.80
2023-04-20T16:46:41.647Z,19.35
2023-04-20T16:49:30.839Z,10.43
2023-04-20T16:52:18.680Z,9.27
2023-04-20T16:55:07.518Z,10.82
2023-04-20T16:57:59.800Z,9.82
2023-04-20T17:00:48.737Z,8.75
2023-04-20T17:03:36.637Z,8.43
2023-04-20T17:06:26.165Z,7.70
2023-04-20T17:09:13.643Z,8.98
2023-04-20T17:12:01.431Z,8.40
2023-04-20T17:14:49.214Z,8.10
2023-04-20T17:17:37.437Z,7.30
2023-04-20T17:20:25.172Z,8.75
2023-04-20T17:23:13.914Z,8.90
2023-04-20T17:26:01.639Z,8.30
2023-04-20T17:28:49.259Z,8.13
2023-04-20T17:31:36.866Z,9.27
2023-04-20T17:34:24.501Z,8.98
2023-04-20T17:37:12.944Z,9.00
2023-04-20T17:40:05.092Z,9.23
2023-04-20T17:42:52.597Z,9.13
2023-04-20T17:45:40.356Z,8.68
2023-04-20T17:48:27.836Z,9.55
2023-04-20T17:51:15.624Z,9.23
2023-04-20T17:54:03.436Z,8.80
2023-04-20T17:56:52.618Z,8.90
2023-04-20T17:59:41.697Z,7.20
2023-04-20T18:02:29.711Z,10.40
2023-04-20T18:05:18.166Z,8.50
2023-04-20T18:08:06.441Z,8.13
2023-04-20T18:10:54.177Z,8.93
2023-04-20T18:13:44.643Z,9.73
2023-04-20T18:16:33.425Z,9.65
2023-04-20T18:19:21.112Z,8.82
2023-04-20T18:22:08.913Z,8.45
2023-04-20T18:24:56.390Z,8.32
2023-04-20T18:27:43.795Z,8.10
2023-04-20T18:30:32.546Z,9.07
2023-04-20T18:33:20.116Z,9.20
2023-04-20T18:36:08.210Z,8.32
2023-04-20T18:38:57.299Z,10.23
2023-04-20T18:41:45.041Z,8.30
2023-04-20T18:44:32.493Z,7.97
2023-04-20T18:47:22.164Z,7.93
2023-04-20T18:50:11.690Z,8.55
2023-04-20T18:52:59.293Z,8.88
2023-04-20T18:55:46.797Z,7.85
2023-04-20T18:58:34.142Z,8.00
2023-04-20T19:01:21.676Z,8.10
2023-04-20T19:04:11.259Z,7.93
2023-04-20T19:06:59.115Z,8.35
2023-04-20T19:09:46.536Z,7.68
2023-04-20T19:12:34.654Z,8.10
2023-04-20T19:15:25.686Z,8.10
2023-04-20T19:18:13.548Z,9.30
2023-04-20T19:21:02.808Z,8.00
2023-04-20T19:23:50.421Z,7.55
2023-04-20T19:26:37.885Z,8.57
2023-04-20T19:29:25.716Z,7.70
2023-04-20T19:32:13.266Z,7.40
2023-04-20T19:35:00.726Z,8.65
2023-04-20T19:37:49.586Z,8.93
2023-04-20T19:40:37.000Z,8.13
2023-04-20T19:43:24.569Z,8.05
2023-04-20T19:46:12.191Z,8.35
2023-04-20T19:49:01.201Z,12.88
2023-04-20T19:51:48.749Z,9.18
2023-04-20T19:54:38.002Z,8.95
2023-04-20T19:57:25.390Z,8.20
2023-04-20T20:00:14.704Z,8.30
2023-04-20T20:03:03.048Z,9.27
2023-04-20T20:05:51.009Z,9.25
2023-04-20T20:08:38.681Z,10.10
2023-04-20T20:11:28.636Z,8.88
2023-04-20T20:14:16.196Z,8.95
2023-04-20T20:17:04.130Z,10.20
2023-04-20T20:19:53.664Z,12.52
2023-04-20T20:22:48.331Z,10.15
2023-04-20T20:25:35.962Z,10.43
2023-04-20T20:28:24.728Z,10.23
2023-04-20T20:31:12.543Z,10.00
2023-04-20T20:33:59.981Z,10.40
2023-04-20T20:36:48.446Z,9.85
2023-04-20T20:39:35.859Z,10.35
2023-04-20T20:42:23.463Z,11.20
2023-04-20T20:45:13.911Z,10.43
2023-04-20T20:48:01.856Z,11.48
2023-04-20T20:50:49.537Z,10.63
2023-04-20T20:53:37.135Z,9.10
2023-04-20T20:56:25.174Z,11.68
2023-04-20T20:59:12.750Z,10.30
2023-04-20T21:02:02.003Z,9.25
2023-04-20T21:04:49.491Z,11.27
2023-04-20T21:07:37.246Z,9.93
2023-04-20T21:10:25.213Z,8.48
2023-04-20T21:13:12.579Z,9.27
2023-04-20T21:16:00.048Z,9.75
2023-04-20T21:18:49.106Z,9.15
2023-04-20T21:21:36.792Z,9.98
2023-04-20T21:24:24.213Z,9.38
2023-04-20T21:27:11.837Z,9.70
2023-04-20T21:29:59.336Z,9.07
2023-04-20T21:32:46.793Z,10.88
2023-04-20T21:35:35.996Z,8.95
2023-04-20T21:38:23.870Z,9.20
2023-04-20T21:41:11.437Z,9.00
2023-04-20T21:43:58.912Z,8.35
2023-04-20T21:46:46.627Z,9.50
2023-04-20T21:49:34.407Z,11.23
2023-04-20T21:52:23.991Z,12.07
2023-04-20T21:55:11.873Z,15.07
2023-04-20T21:57:59.752Z,10.15
2023-04-20T22:00:47.086Z,11.23
2023-04-20T22:03:36.622Z,11.27
2023-04-20T22:06:25.155Z,11.70
2023-04-20T22:09:13.902Z,12.60
2023-04-20T22:12:02.049Z,10.50
2023-04-20T22:14:50.154Z,10.07
2023-04-20T22:17:40.013Z,9.60
2023-04-20T22:20:27.899Z,10.60
2023-04-20T22:23:15.591Z,10.35
2023-04-20T22:26:04.968Z,9.88
2023-04-20T22:28:52.682Z,9.05
2023-04-20T22:31:40.194Z,8.85
2023-04-20T22:34:27.746Z,8.35
2023-04-20T22:37:15.167Z,8.98
2023-04-20T22:40:05.774Z,9.20
2023-04-20T22:42:54.974Z,8.73
2023-04-20T22:45:42.799Z,9.00
2023-04-20T22:48:30.394Z,9.00
2023-04-20T22:51:18.189Z,8.82
2023-04-20T22:54:06.455Z,8.95
2023-04-20T22:56:54.049Z,8.65
2023-04-20T22:59:43.194Z,8.10
2023-04-20T23:02:30.989Z,8.60
2023-04-20T23:05:20.320Z,8.45
2023-04-20T23:08:08.261Z,8.40
2023-04-20T23:10:55.815Z,8.90
2023-04-20T23:13:44.305Z,8.52
2023-04-20T23:16:33.559Z,8.73
2023-04-20T23:19:21.266Z,9.25
2023-04-20T23:22:09.712Z,9.05
2023-04-20T23:24:57.664Z,9.48
2023-04-20T23:27:45.240Z,9.25
2023-04-20T23:30:33.033Z,8.85
2023-04-20T23:33:22.361Z,9.98
2023-04-20T23:36:09.953Z,9.30
2023-04-20T23:38:57.384Z,8.52
2023-04-20T23:41:44.717Z,8.75
2023-04-20T23:44:32.329Z,9.65
2023-04-20T23:47:19.741Z,9.75
2023-04-20T23:50:10.487Z,10.02
2023-04-20T23:52:58.031Z,9.70
2023-04-20T23:55:51.767Z,9.18
2023-04-20T23:58:39.523Z,9.80
