createdAt,value
2022-10-22T00:00:11.077Z,8.70
2022-10-22T00:01:11.252Z,9.70
2022-10-22T00:02:11.437Z,9.40
2022-10-22T00:03:11.698Z,8.70
2022-10-22T00:04:11.818Z,9.30
2022-10-22T00:05:11.989Z,9.20
2022-10-22T00:06:12.178Z,9.20
2022-10-22T00:07:12.370Z,8.50
2022-10-22T00:08:12.546Z,8.80
2022-10-22T00:09:12.769Z,8.90
2022-10-22T00:10:12.913Z,8.40
2022-10-22T00:11:13.061Z,9.20
2022-10-22T00:12:13.240Z,9.30
2022-10-22T00:13:13.430Z,9.10
2022-10-22T00:14:13.621Z,9.80
2022-10-22T00:15:13.799Z,8.80
2022-10-22T00:16:13.970Z,9.90
2022-10-22T00:17:14.156Z,8.60
2022-10-22T00:18:14.341Z,9.90
2022-10-22T00:19:14.532Z,9.60
2022-10-22T00:20:14.705Z,9.60
2022-10-22T00:21:14.882Z,8.70
2022-10-22T00:22:15.062Z,8.50
2022-10-22T00:23:15.249Z,9.70
2022-10-22T00:24:15.446Z,8.70
2022-10-22T00:25:15.593Z,8.50
2022-10-22T00:26:15.764Z,8.90
2022-10-22T00:27:15.955Z,8.50
2022-10-22T00:28:16.127Z,8.90
2022-10-22T00:29:16.335Z,8.50
2022-10-22T00:30:16.485Z,7.60
2022-10-22T00:31:16.666Z,10.10
2022-10-22T00:32:16.846Z,8.50
2022-10-22T00:33:17.039Z,8.90
2022-10-22T00:34:17.237Z,8.40
2022-10-22T00:35:17.380Z,8.60
2022-10-22T00:36:17.568Z,9.40
2022-10-22T00:37:17.757Z,8.70
2022-10-22T00:38:17.897Z,9.20
2022-10-22T00:39:18.120Z,8.30
2022-10-22T00:40:18.290Z,8.70
2022-10-22T00:41:18.439Z,8.30
2022-10-22T00:42:18.608Z,8.60
2022-10-22T00:43:18.780Z,9.50
2022-10-22T00:44:18.970Z,9.00
2022-10-22T00:45:19.145Z,7.50
2022-10-22T00:46:19.325Z,9.00
2022-10-22T00:47:19.511Z,8.90
2022-10-22T00:48:19.702Z,9.00
2022-10-22T00:49:19.891Z,9.60
2022-10-22T00:50:20.073Z,9.20
2022-10-22T00:51:20.254Z,9.30
2022-10-22T00:52:20.458Z,9.20
2022-10-22T00:53:20.593Z,9.40
2022-10-22T00:54:20.828Z,9.00
2022-10-22T00:55:20.964Z,8.70
2022-10-22T00:56:21.147Z,9.00
2022-10-22T00:57:21.325Z,9.20
2022-10-22T00:58:21.522Z,8.40
2022-10-22T00:59:21.682Z,9.10
2022-10-22T01:00:21.835Z,9.00
2022-10-22T01:01:22.024Z,8.20
2022-10-22T01:02:22.199Z,9.40
2022-10-22T01:03:22.376Z,8.50
2022-10-22T01:04:22.567Z,9.40
2022-10-22T01:05:22.706Z,8.00
2022-10-22T01:06:22.899Z,8.60
2022-10-22T01:07:23.070Z,9.50
2022-10-22T01:08:23.256Z,8.90
2022-10-22T01:09:23.463Z,11.90
2022-10-22T01:10:23.627Z,8.70
2022-10-22T01:11:23.805Z,9.80
2022-10-22T01:12:23.980Z,9.70
2022-10-22T01:13:24.169Z,9.20
2022-10-22T01:14:24.362Z,9.20
2022-10-22T01:15:24.510Z,8.30
2022-10-22T01:16:24.718Z,9.20
2022-10-22T01:17:24.890Z,8.10
2022-10-22T01:18:25.062Z,8.40
2022-10-22T01:19:25.259Z,8.90
2022-10-22T01:20:25.452Z,9.40
2022-10-22T01:21:25.601Z,9.50
2022-10-22T01:22:25.784Z,8.20
2022-10-22T01:23:25.952Z,9.00
2022-10-22T01:24:26.155Z,8.30
2022-10-22T01:25:26.312Z,9.20
2022-10-22T01:26:26.495Z,8.90
2022-10-22T01:27:26.664Z,9.00
2022-10-22T01:28:26.853Z,8.20
2022-10-22T01:29:27.043Z,8.70
2022-10-22T01:30:27.197Z,8.90
2022-10-22T01:31:27.350Z,8.10
2022-10-22T01:32:27.523Z,8.30
2022-10-22T01:33:27.715Z,8.40
2022-10-22T01:34:27.915Z,8.20
2022-10-22T01:35:28.103Z,8.20
2022-10-22T01:36:28.244Z,8.30
2022-10-22T01:37:28.416Z,9.10
2022-10-22T01:38:28.610Z,7.70
2022-10-22T01:39:28.815Z,8.50
2022-10-22T01:40:28.977Z,8.20
2022-10-22T01:41:29.177Z,8.60
2022-10-22T01:42:29.321Z,8.40
2022-10-22T01:43:29.517Z,8.70
2022-10-22T01:44:29.733Z,9.10
2022-10-22T01:45:29.877Z,8.50
2022-10-22T01:46:30.022Z,9.30
2022-10-22T01:47:30.215Z,7.60
2022-10-22T01:48:30.362Z,8.10
2022-10-22T01:49:30.530Z,7.50
2022-10-22T01:50:30.722Z,7.70
2022-10-22T01:51:30.900Z,7.60
2022-10-22T01:52:31.105Z,8.10
2022-10-22T01:53:31.259Z,8.30
2022-10-22T01:54:31.432Z,7.80
2022-10-22T01:55:31.616Z,8.50
2022-10-22T01:56:31.819Z,7.90
2022-10-22T01:57:31.981Z,9.00
2022-10-22T01:58:32.163Z,8.20
2022-10-22T01:59:32.335Z,8.90
2022-10-22T02:00:32.562Z,8.10
2022-10-22T02:01:32.718Z,8.10
2022-10-22T02:02:32.864Z,7.50
2022-10-22T02:03:33.037Z,8.50
2022-10-22T02:04:33.228Z,7.60
2022-10-22T02:05:33.370Z,9.00
2022-10-22T02:06:33.564Z,9.70
2022-10-22T02:07:33.706Z,7.90
2022-10-22T02:08:33.951Z,8.60
2022-10-22T02:09:34.068Z,8.90
2022-10-22T02:10:34.265Z,8.20
2022-10-22T02:11:34.443Z,8.20
2022-10-22T02:12:34.623Z,8.00
2022-10-22T02:13:34.807Z,8.20
2022-10-22T02:14:35.045Z,7.70
2022-10-22T02:15:35.148Z,8.80
2022-10-22T02:16:35.348Z,7.30
2022-10-22T02:17:35.529Z,7.80
2022-10-22T02:18:37.611Z,7.80
2022-10-22T02:19:35.907Z,8.70
2022-10-22T02:20:36.051Z,8.70
2022-10-22T02:21:36.232Z,8.00
2022-10-22T02:22:36.420Z,8.50
2022-10-22T02:23:36.611Z,8.60
2022-10-22T02:24:36.810Z,7.90
2022-10-22T02:25:36.950Z,7.90
2022-10-22T02:26:37.141Z,8.30
2022-10-22T02:27:37.348Z,8.10
2022-10-22T02:28:37.506Z,8.40
2022-10-22T02:29:37.638Z,7.90
2022-10-22T02:30:37.822Z,8.50
2022-10-22T02:31:38.013Z,7.70
2022-10-22T02:32:38.443Z,8.10
2022-10-22T02:33:38.351Z,7.90
2022-10-22T02:34:38.538Z,7.70
2022-10-22T02:35:38.723Z,9.60
2022-10-22T02:36:38.935Z,8.50
2022-10-22T02:38:54.162Z,8.30
2022-10-22T02:39:54.328Z,8.40
2022-10-22T02:40:54.525Z,7.90
2022-10-22T02:41:54.695Z,8.60
2022-10-22T02:42:54.894Z,9.50
2022-10-22T02:43:55.066Z,8.30
2022-10-22T02:44:55.272Z,8.30
2022-10-22T02:45:55.405Z,8.60
2022-10-22T02:46:55.586Z,8.40
2022-10-22T02:47:55.806Z,9.50
2022-10-22T02:48:55.946Z,8.50
2022-10-22T02:49:56.127Z,9.10
2022-10-22T02:50:56.317Z,8.60
2022-10-22T02:51:56.488Z,9.90
2022-10-22T02:52:56.683Z,8.30
2022-10-22T02:53:56.850Z,8.30
2022-10-22T02:54:57.039Z,8.20
2022-10-22T02:55:57.219Z,7.70
2022-10-22T02:56:57.405Z,8.10
2022-10-22T02:57:57.607Z,8.30
2022-10-22T02:58:57.751Z,8.30
2022-10-22T02:59:57.931Z,8.80
2022-10-22T03:00:58.218Z,7.80
2022-10-22T03:01:58.274Z,8.30
2022-10-22T03:02:58.471Z,8.10
2022-10-22T03:03:58.641Z,8.40
2022-10-22T03:04:58.832Z,8.00
2022-10-22T03:05:59.010Z,8.10
2022-10-22T03:06:59.192Z,8.20
2022-10-22T03:07:59.394Z,8.40
2022-10-22T03:08:59.602Z,7.90
2022-10-22T03:09:59.723Z,8.10
2022-10-22T03:10:59.909Z,7.80
2022-10-22T03:12:00.103Z,8.00
2022-10-22T03:13:00.283Z,9.10
2022-10-22T03:14:00.459Z,7.20
2022-10-22T03:15:00.646Z,8.20
2022-10-22T03:16:00.826Z,8.20
2022-10-22T03:17:01.013Z,8.80
2022-10-22T03:18:01.214Z,7.60
2022-10-22T03:19:01.401Z,7.30
2022-10-22T03:20:01.570Z,8.40
2022-10-22T03:21:01.756Z,8.60
2022-10-22T03:22:01.956Z,9.10
2022-10-22T03:23:02.136Z,8.40
2022-10-22T03:24:02.302Z,7.70
2022-10-22T03:25:02.487Z,9.70
2022-10-22T03:26:02.659Z,8.80
2022-10-22T03:27:02.860Z,8.40
2022-10-22T03:28:03.026Z,8.10
2022-10-22T03:29:03.218Z,8.20
2022-10-22T03:30:03.389Z,8.80
2022-10-22T03:31:03.567Z,8.80
2022-10-22T03:32:03.748Z,9.10
2022-10-22T03:33:03.965Z,8.20
2022-10-22T03:34:04.095Z,8.00
2022-10-22T03:35:04.284Z,8.20
2022-10-22T03:36:04.460Z,8.40
2022-10-22T03:37:04.645Z,8.10
2022-10-22T03:38:04.842Z,8.90
2022-10-22T03:39:05.015Z,8.30
2022-10-22T03:40:05.193Z,8.80
2022-10-22T03:41:05.392Z,8.00
2022-10-22T03:42:05.562Z,8.90
2022-10-22T03:43:05.762Z,8.50
2022-10-22T03:44:05.948Z,8.70
2022-10-22T03:45:06.123Z,8.80
2022-10-22T03:46:06.315Z,8.30
2022-10-22T03:47:06.489Z,9.00
2022-10-22T03:48:06.671Z,8.90
2022-10-22T03:49:06.879Z,8.30
2022-10-22T03:50:07.016Z,8.60
2022-10-22T03:51:07.195Z,8.60
2022-10-22T03:52:07.375Z,8.10
2022-10-22T03:53:07.560Z,8.70
2022-10-22T03:54:07.757Z,8.40
2022-10-22T03:55:07.930Z,8.30
2022-10-22T03:56:08.117Z,8.30
2022-10-22T03:57:08.299Z,8.60
2022-10-22T03:58:08.477Z,8.30
2022-10-22T03:59:08.677Z,7.50
2022-10-22T04:00:08.857Z,9.20
2022-10-22T04:01:09.103Z,8.60
2022-10-22T04:02:09.228Z,9.20
2022-10-22T04:03:09.412Z,8.40
2022-10-22T04:04:09.630Z,8.20
2022-10-22T04:05:09.842Z,9.70
2022-10-22T04:06:09.959Z,9.10
2022-10-22T04:07:10.145Z,9.30
2022-10-22T04:08:10.331Z,9.10
2022-10-22T04:09:10.569Z,10.50
2022-10-22T04:10:10.700Z,9.80
2022-10-22T04:11:10.870Z,9.90
2022-10-22T04:12:11.060Z,8.80
2022-10-22T04:13:11.243Z,8.60
2022-10-22T04:14:11.451Z,9.10
2022-10-22T04:15:11.587Z,8.30
2022-10-22T04:16:11.772Z,9.70
2022-10-22T04:17:11.956Z,8.20
2022-10-22T04:18:12.153Z,8.50
2022-10-22T04:19:12.343Z,8.80
2022-10-22T04:20:12.483Z,8.20
2022-10-22T04:21:12.663Z,8.80
2022-10-22T04:22:12.847Z,9.10
2022-10-22T04:23:13.029Z,8.20
2022-10-22T04:24:13.233Z,9.40
2022-10-22T04:25:13.392Z,8.30
2022-10-22T04:26:13.560Z,8.30
2022-10-22T04:27:13.736Z,10.00
2022-10-22T04:28:13.905Z,8.90
2022-10-22T04:29:16.128Z,7.90
2022-10-22T04:30:14.268Z,9.30
2022-10-22T04:31:14.451Z,8.50
2022-10-22T04:32:14.618Z,8.30
2022-10-22T04:33:14.771Z,8.80
2022-10-22T04:34:14.939Z,8.00
2022-10-22T04:35:15.293Z,8.50
2022-10-22T04:36:15.300Z,8.30
2022-10-22T04:37:15.471Z,8.60
2022-10-22T04:38:15.673Z,9.20
2022-10-22T04:39:15.801Z,8.20
2022-10-22T04:40:15.990Z,8.50
2022-10-22T04:41:16.170Z,7.60
2022-10-22T04:42:16.350Z,7.80
2022-10-22T04:43:16.540Z,8.30
2022-10-22T04:44:17.018Z,9.40
2022-10-22T04:45:16.872Z,7.50
2022-10-22T04:46:17.070Z,8.10
2022-10-22T04:47:17.232Z,9.20
2022-10-22T04:48:17.431Z,7.50
2022-10-22T04:49:17.570Z,8.20
2022-10-22T04:50:17.751Z,7.90
2022-10-22T04:51:17.936Z,8.10
2022-10-22T04:52:18.111Z,7.80
2022-10-22T04:53:18.323Z,7.20
2022-10-22T04:54:18.464Z,8.60
2022-10-22T04:55:18.729Z,7.90
2022-10-22T04:56:18.824Z,8.60
2022-10-22T04:57:19.013Z,8.50
2022-10-22T04:58:19.232Z,7.90
2022-10-22T04:59:19.379Z,7.50
2022-10-22T05:00:19.555Z,7.70
2022-10-22T05:01:19.778Z,8.60
2022-10-22T05:02:19.913Z,8.10
2022-10-22T05:03:20.109Z,8.40
2022-10-22T05:04:20.299Z,8.30
2022-10-22T05:05:20.445Z,8.30
2022-10-22T05:06:20.643Z,7.50
2022-10-22T05:07:20.830Z,8.70
2022-10-22T05:08:20.997Z,8.50
2022-10-22T05:09:21.234Z,9.00
2022-10-22T05:10:21.350Z,7.80
2022-10-22T05:11:21.527Z,8.50
2022-10-22T05:12:21.727Z,7.70
2022-10-22T05:13:21.898Z,9.10
2022-10-22T05:14:22.101Z,7.90
2022-10-22T05:15:22.273Z,8.60
2022-10-22T05:16:22.479Z,8.00
2022-10-22T05:17:22.615Z,8.30
2022-10-22T05:18:22.823Z,7.60
2022-10-22T05:19:22.955Z,8.70
2022-10-22T05:20:23.151Z,8.70
2022-10-22T05:21:23.320Z,7.90
2022-10-22T05:22:23.510Z,7.50
2022-10-22T05:23:23.702Z,8.00
2022-10-22T05:24:23.882Z,8.90
2022-10-22T05:25:24.062Z,8.90
2022-10-22T05:26:24.253Z,9.00
2022-10-22T05:27:24.429Z,8.10
2022-10-22T05:28:24.642Z,8.00
2022-10-22T05:29:24.785Z,8.10
2022-10-22T05:30:24.964Z,8.20
2022-10-22T05:31:25.146Z,7.90
2022-10-22T05:32:25.329Z,7.50
2022-10-22T05:33:25.529Z,7.60
2022-10-22T05:34:25.705Z,7.90
2022-10-22T05:35:25.888Z,8.30
2022-10-22T05:36:26.070Z,8.10
2022-10-22T05:37:26.267Z,8.10
2022-10-22T05:38:26.446Z,8.50
2022-10-22T05:39:26.634Z,8.30
2022-10-22T05:40:30.892Z,8.00
2022-10-22T05:41:27.015Z,8.40
2022-10-22T05:42:27.157Z,7.40
2022-10-22T05:43:27.339Z,7.70
2022-10-22T05:44:27.533Z,8.50
2022-10-22T05:45:27.706Z,8.50
2022-10-22T05:46:27.888Z,7.20
2022-10-22T05:47:28.070Z,7.90
2022-10-22T05:48:28.281Z,8.00
2022-10-22T05:49:28.430Z,8.00
2022-10-22T05:50:28.601Z,8.20
2022-10-22T05:51:28.781Z,7.80
2022-10-22T05:52:28.980Z,7.80
2022-10-22T05:53:29.170Z,8.00
2022-10-22T05:54:29.316Z,7.90
2022-10-22T05:55:29.493Z,8.00
2022-10-22T05:56:29.687Z,7.60
2022-10-22T05:57:29.854Z,7.60
2022-10-22T05:58:30.057Z,7.90
2022-10-22T05:59:30.194Z,7.30
2022-10-22T06:00:30.387Z,7.80
2022-10-22T06:01:30.562Z,8.10
2022-10-22T06:02:30.806Z,7.60
2022-10-22T06:03:30.913Z,7.80
2022-10-22T06:04:31.099Z,7.50
2022-10-22T06:05:31.283Z,8.90
2022-10-22T06:06:31.469Z,8.40
2022-10-22T06:07:31.663Z,7.80
2022-10-22T06:08:31.867Z,8.30
2022-10-22T06:09:32.028Z,9.00
2022-10-22T06:10:32.194Z,7.90
2022-10-22T06:11:35.000Z,8.80
2022-10-22T06:12:32.561Z,7.50
2022-10-22T06:13:32.709Z,8.70
2022-10-22T06:14:32.869Z,9.00
2022-10-22T06:15:33.017Z,8.20
2022-10-22T06:16:33.217Z,8.00
2022-10-22T06:17:33.389Z,8.90
2022-10-22T06:18:33.547Z,8.80
2022-10-22T06:19:33.698Z,9.70
2022-10-22T06:20:33.869Z,8.90
2022-10-22T06:21:34.024Z,10.00
2022-10-22T06:22:34.209Z,9.80
2022-10-22T06:23:34.381Z,10.90
2022-10-22T06:24:34.560Z,10.10
2022-10-22T06:25:34.719Z,9.80
2022-10-22T06:26:34.883Z,11.10
2022-10-22T06:27:35.066Z,10.70
2022-10-22T06:28:35.245Z,11.00
2022-10-22T06:29:35.412Z,10.80
2022-10-22T06:30:35.596Z,11.40
2022-10-22T06:31:35.756Z,12.10
2022-10-22T06:32:35.950Z,11.00
2022-10-22T06:33:36.085Z,11.90
2022-10-22T06:34:36.266Z,11.50
2022-10-22T06:35:36.442Z,13.40
2022-10-22T06:36:36.642Z,12.50
2022-10-22T06:37:36.814Z,13.30
2022-10-22T06:38:36.971Z,11.90
2022-10-22T06:39:37.134Z,6.20
2022-10-22T06:40:37.293Z,4.10
2022-10-22T06:41:37.465Z,5.10
2022-10-22T06:42:37.771Z,5.10
2022-10-22T06:43:37.810Z,5.20
2022-10-22T06:44:37.991Z,4.80
2022-10-22T06:45:38.155Z,7.10
2022-10-22T06:46:41.275Z,6.40
2022-10-22T06:47:39.937Z,5.40
2022-10-22T06:48:38.690Z,5.50
2022-10-22T06:49:38.857Z,6.20
2022-10-22T06:50:39.041Z,6.40
2022-10-22T06:51:39.205Z,6.10
2022-10-22T06:52:39.359Z,6.80
2022-10-22T06:53:39.529Z,5.90
2022-10-22T06:54:39.699Z,5.80
2022-10-22T06:55:39.869Z,6.30
2022-10-22T06:56:40.030Z,6.90
2022-10-22T06:57:40.540Z,5.60
2022-10-22T06:58:40.398Z,7.10
2022-10-22T06:59:40.565Z,6.60
2022-10-22T07:00:40.758Z,6.70
2022-10-22T07:01:40.996Z,5.90
2022-10-22T07:02:41.440Z,6.30
2022-10-22T07:03:41.272Z,5.30
2022-10-22T07:04:41.453Z,6.20
2022-10-22T07:05:41.642Z,5.50
2022-10-22T07:06:41.811Z,6.90
2022-10-22T07:07:41.960Z,6.90
2022-10-22T07:08:42.138Z,7.00
2022-10-22T07:09:42.298Z,5.50
2022-10-22T07:10:42.503Z,7.20
2022-10-22T07:11:42.677Z,6.90
2022-10-22T07:12:43.470Z,5.90
2022-10-22T07:13:43.055Z,6.60
2022-10-22T07:14:43.215Z,8.20
2022-10-22T07:15:43.394Z,8.90
2022-10-22T07:16:43.555Z,8.30
2022-10-22T07:17:43.729Z,9.30
2022-10-22T07:18:43.899Z,10.00
2022-10-22T07:19:45.332Z,9.30
2022-10-22T07:20:44.232Z,9.00
2022-10-22T07:21:44.386Z,9.10
2022-10-22T07:22:44.564Z,9.40
2022-10-22T07:23:44.727Z,8.60
2022-10-22T07:24:44.927Z,8.70
2022-10-22T07:25:45.165Z,10.50
2022-10-22T07:26:45.268Z,9.20
2022-10-22T07:27:45.429Z,10.40
2022-10-22T07:28:45.599Z,9.50
2022-10-22T07:29:45.755Z,9.00
2022-10-22T07:30:45.939Z,8.60
2022-10-22T07:31:46.100Z,9.20
2022-10-22T07:32:46.271Z,10.10
2022-10-22T07:33:46.438Z,10.60
2022-10-22T07:34:46.621Z,10.00
2022-10-22T07:35:46.804Z,10.50
2022-10-22T07:36:47.002Z,10.20
2022-10-22T07:37:47.173Z,10.00
2022-10-22T07:38:47.366Z,9.50
2022-10-22T07:39:47.512Z,9.20
2022-10-22T07:40:47.708Z,10.30
2022-10-22T07:41:47.898Z,9.80
2022-10-22T07:42:48.077Z,10.90
2022-10-22T07:43:48.243Z,10.70
2022-10-22T07:44:48.424Z,9.90
2022-10-22T07:45:48.578Z,9.10
2022-10-22T07:46:49.102Z,8.10
2022-10-22T07:47:48.967Z,10.10
2022-10-22T07:48:49.105Z,9.90
2022-10-22T07:49:49.263Z,9.30
2022-10-22T07:50:49.456Z,9.70
2022-10-22T07:51:49.606Z,9.70
2022-10-22T07:52:49.785Z,9.20
2022-10-22T07:53:49.949Z,10.40
2022-10-22T07:54:50.127Z,8.90
2022-10-22T07:55:50.287Z,8.60
2022-10-22T07:56:50.489Z,8.30
2022-10-22T07:57:50.694Z,6.90
2022-10-22T07:58:50.905Z,7.90
2022-10-22T07:59:51.024Z,7.50
2022-10-22T08:00:51.215Z,7.60
2022-10-22T08:01:51.404Z,8.30
2022-10-22T08:02:51.616Z,7.00
2022-10-22T08:03:51.728Z,7.70
2022-10-22T08:04:51.886Z,8.80
2022-10-22T08:05:52.076Z,7.00
2022-10-22T08:06:52.267Z,8.90
2022-10-22T08:07:52.449Z,8.10
2022-10-22T08:08:52.672Z,7.20
2022-10-22T08:09:52.761Z,6.40
2022-10-22T08:10:52.916Z,6.90
2022-10-22T08:11:53.110Z,7.40
2022-10-22T08:12:53.282Z,8.20
2022-10-22T08:13:53.463Z,8.50
2022-10-22T08:14:53.613Z,8.80
2022-10-22T08:15:57.262Z,9.30
2022-10-22T08:16:53.963Z,9.20
2022-10-22T08:17:54.196Z,7.90
2022-10-22T08:18:54.318Z,8.10
2022-10-22T08:19:54.494Z,9.20
2022-10-22T08:20:54.670Z,8.30
2022-10-22T08:21:54.833Z,9.20
2022-10-22T08:22:55.003Z,8.30
2022-10-22T08:23:55.193Z,8.10
2022-10-22T08:24:55.326Z,8.70
2022-10-22T08:25:55.478Z,8.90
2022-10-22T08:26:55.665Z,8.80
2022-10-22T08:27:55.846Z,8.20
2022-10-22T08:28:56.060Z,8.40
2022-10-22T08:29:56.219Z,8.50
2022-10-22T08:30:56.362Z,7.80
2022-10-22T08:31:56.562Z,9.00
2022-10-22T08:32:56.771Z,9.30
2022-10-22T08:33:56.913Z,8.40
2022-10-22T08:34:57.088Z,8.30
2022-10-22T08:35:57.254Z,9.50
2022-10-22T08:36:57.410Z,9.60
2022-10-22T08:37:57.600Z,8.80
2022-10-22T08:40:12.882Z,7.90
2022-10-22T08:41:13.067Z,8.30
2022-10-22T08:42:13.184Z,8.30
2022-10-22T08:43:13.380Z,10.30
2022-10-22T08:44:13.552Z,8.70
2022-10-22T08:45:13.762Z,8.60
2022-10-22T08:46:13.942Z,9.90
2022-10-22T08:47:17.434Z,9.30
2022-10-22T08:48:15.287Z,8.00
2022-10-22T08:49:14.550Z,9.40
2022-10-22T08:50:14.641Z,9.70
2022-10-22T08:51:14.796Z,8.90
2022-10-22T08:52:14.984Z,8.60
2022-10-22T08:53:15.183Z,8.70
2022-10-22T08:54:15.369Z,10.00
2022-10-22T08:55:15.525Z,8.70
2022-10-22T08:56:15.674Z,9.60
2022-10-22T08:57:15.879Z,10.60
2022-10-22T08:58:16.070Z,10.30
2022-10-22T08:59:16.229Z,10.50
2022-10-22T09:00:16.403Z,10.10
2022-10-22T09:01:16.584Z,9.30
2022-10-22T09:02:16.734Z,8.90
2022-10-22T09:03:23.889Z,8.60
2022-10-22T09:04:17.132Z,8.60
2022-10-22T09:05:17.371Z,8.70
2022-10-22T09:06:17.461Z,8.80
2022-10-22T09:07:17.657Z,9.50
2022-10-22T09:08:17.799Z,8.10
2022-10-22T09:09:18.056Z,9.50
2022-10-22T09:10:18.264Z,8.10
2022-10-22T09:11:18.349Z,10.20
2022-10-22T09:12:20.290Z,8.90
2022-10-22T09:13:18.704Z,10.20
2022-10-22T09:14:18.877Z,9.10
2022-10-22T09:15:19.081Z,9.10
2022-10-22T09:16:19.222Z,9.40
2022-10-22T09:17:19.392Z,8.70
2022-10-22T09:18:19.552Z,8.80
2022-10-22T09:19:19.728Z,8.70
2022-10-22T09:20:19.927Z,8.00
2022-10-22T09:21:20.083Z,8.60
2022-10-22T09:22:20.273Z,8.10
2022-10-22T09:23:20.438Z,7.40
2022-10-22T09:24:20.602Z,8.10
2022-10-22T09:25:20.776Z,9.80
2022-10-22T09:26:20.954Z,8.60
2022-10-22T09:27:21.104Z,7.70
2022-10-22T09:28:21.263Z,9.70
2022-10-22T09:29:21.454Z,8.90
2022-10-22T09:30:21.671Z,8.90
2022-10-22T09:31:21.822Z,10.70
2022-10-22T09:32:21.991Z,10.60
2022-10-22T09:33:24.009Z,8.80
2022-10-22T09:34:22.332Z,9.10
2022-10-22T09:35:22.556Z,9.40
2022-10-22T09:36:22.720Z,8.50
2022-10-22T09:37:22.889Z,8.50
2022-10-22T09:38:23.082Z,8.30
2022-10-22T09:39:23.242Z,10.30
2022-10-22T09:40:23.436Z,9.20
2022-10-22T09:41:23.630Z,9.00
2022-10-22T09:42:23.793Z,7.90
2022-10-22T09:43:23.967Z,9.60
2022-10-22T09:44:24.133Z,8.60
2022-10-22T09:45:24.341Z,8.80
2022-10-22T09:46:24.515Z,9.00
2022-10-22T09:47:32.712Z,8.50
2022-10-22T09:48:25.883Z,9.00
2022-10-22T09:49:25.045Z,9.80
2022-10-22T09:50:25.270Z,9.10
2022-10-22T09:51:25.396Z,9.30
2022-10-22T09:52:25.565Z,8.20
2022-10-22T09:53:25.724Z,9.10
2022-10-22T09:54:25.887Z,8.50
2022-10-22T09:55:26.095Z,8.10
2022-10-22T09:56:26.245Z,8.90
2022-10-22T09:57:26.448Z,8.70
2022-10-22T09:58:26.602Z,8.20
2022-10-22T09:59:26.750Z,7.50
2022-10-22T10:00:26.960Z,8.00
2022-10-22T10:01:27.098Z,8.50
2022-10-22T10:02:37.992Z,8.10
2022-10-22T10:03:28.495Z,7.70
2022-10-22T10:04:27.641Z,7.30
2022-10-22T10:05:27.785Z,7.10
2022-10-22T10:06:27.928Z,8.00
2022-10-22T10:07:28.089Z,7.30
2022-10-22T10:08:28.250Z,6.70
2022-10-22T10:09:28.399Z,6.80
2022-10-22T10:10:28.590Z,7.50
2022-10-22T10:11:29.387Z,7.20
2022-10-22T10:12:28.969Z,7.20
2022-10-22T10:13:29.168Z,6.00
2022-10-22T10:14:29.353Z,9.80
2022-10-22T10:15:29.502Z,7.40
2022-10-22T10:16:29.710Z,7.00
2022-10-22T10:17:29.871Z,7.10
2022-10-22T10:18:30.062Z,7.90
2022-10-22T10:19:30.248Z,8.30
2022-10-22T10:20:30.438Z,8.20
2022-10-22T10:21:30.653Z,6.70
2022-10-22T10:22:30.803Z,7.50
2022-10-22T10:23:31.001Z,7.10
2022-10-22T10:24:31.185Z,7.30
2022-10-22T10:25:31.335Z,7.40
2022-10-22T10:26:31.526Z,9.00
2022-10-22T10:27:31.694Z,7.60
2022-10-22T10:28:31.846Z,10.30
2022-10-22T10:29:32.064Z,7.70
2022-10-22T10:30:32.210Z,7.30
2022-10-22T10:31:32.376Z,7.60
2022-10-22T10:32:32.536Z,7.40
2022-10-22T10:33:32.703Z,6.50
2022-10-22T10:34:32.877Z,7.10
2022-10-22T10:35:33.038Z,7.10
2022-10-22T10:36:33.218Z,8.60
2022-10-22T10:37:33.379Z,8.00
2022-10-22T10:38:33.543Z,7.00
2022-10-22T10:39:33.698Z,6.70
2022-10-22T10:40:33.869Z,6.90
2022-10-22T10:41:34.039Z,7.30
2022-10-22T10:42:34.209Z,7.20
2022-10-22T10:43:34.390Z,5.80
2022-10-22T10:44:34.571Z,6.20
2022-10-22T10:45:34.721Z,6.10
2022-10-22T10:46:37.092Z,8.20
2022-10-22T10:47:35.073Z,8.00
2022-10-22T10:48:35.261Z,8.00
2022-10-22T10:49:35.443Z,6.50
2022-10-22T10:50:35.638Z,10.70
2022-10-22T10:51:35.813Z,8.50
2022-10-22T10:52:35.984Z,8.50
2022-10-22T10:53:36.145Z,9.00
2022-10-22T10:54:36.360Z,7.90
2022-10-22T10:55:36.493Z,9.60
2022-10-22T10:56:39.054Z,7.50
2022-10-22T10:57:36.846Z,6.70
2022-10-22T10:58:37.014Z,7.90
2022-10-22T10:59:37.166Z,6.60
2022-10-22T11:00:37.366Z,6.10
2022-10-22T11:01:37.608Z,6.30
2022-10-22T11:02:37.722Z,6.50
2022-10-22T11:03:37.879Z,5.40
2022-10-22T11:04:38.070Z,6.00
2022-10-22T11:05:38.228Z,5.20
2022-10-22T11:06:38.430Z,6.00
2022-10-22T11:07:38.600Z,5.40
2022-10-22T11:08:38.815Z,5.50
2022-10-22T11:09:38.904Z,5.90
2022-10-22T11:10:39.070Z,4.30
2022-10-22T11:11:39.235Z,6.10
2022-10-22T11:12:39.641Z,6.80
2022-10-22T11:13:39.594Z,5.80
2022-10-22T11:14:39.752Z,4.60
2022-10-22T11:15:39.925Z,4.80
2022-10-22T11:16:40.103Z,4.70
2022-10-22T11:17:40.274Z,5.20
2022-10-22T11:18:40.483Z,4.60
2022-10-22T11:19:50.840Z,5.50
2022-10-22T11:20:41.805Z,5.40
2022-10-22T11:21:40.951Z,5.80
2022-10-22T11:22:50.507Z,7.20
2022-10-22T11:23:42.295Z,5.80
2022-10-22T11:24:41.496Z,5.50
2022-10-22T11:25:41.631Z,4.80
2022-10-22T11:26:41.797Z,5.80
2022-10-22T11:27:42.367Z,3.90
2022-10-22T11:28:42.140Z,4.80
2022-10-22T11:29:42.297Z,6.60
2022-10-22T11:30:42.459Z,5.30
2022-10-22T11:31:42.638Z,7.40
2022-10-22T11:32:43.119Z,4.80
2022-10-22T11:33:42.949Z,4.70
2022-10-22T11:34:43.129Z,4.20
2022-10-22T11:35:43.292Z,6.30
2022-10-22T11:36:43.445Z,5.70
2022-10-22T11:37:43.876Z,5.30
2022-10-22T11:38:43.781Z,5.60
2022-10-22T11:39:43.965Z,5.60
2022-10-22T11:40:44.133Z,4.50
2022-10-22T11:41:44.293Z,3.70
2022-10-22T11:42:44.447Z,4.90
2022-10-22T11:43:44.633Z,5.30
2022-10-22T11:44:44.867Z,5.10
2022-10-22T11:45:44.974Z,5.50
2022-10-22T11:46:45.168Z,4.50
2022-10-22T11:47:45.319Z,5.40
2022-10-22T11:48:45.522Z,5.00
2022-10-22T11:49:45.680Z,4.40
2022-10-22T11:50:45.856Z,7.40
2022-10-22T11:51:46.016Z,4.40
2022-10-22T11:52:46.225Z,4.00
2022-10-22T11:53:46.378Z,4.90
2022-10-22T11:54:46.578Z,4.20
2022-10-22T11:55:46.757Z,4.30
2022-10-22T11:56:46.924Z,5.20
2022-10-22T11:57:47.081Z,4.60
2022-10-22T11:58:49.530Z,5.50
2022-10-22T11:59:48.457Z,5.90
2022-10-22T12:00:47.663Z,4.90
2022-10-22T12:01:47.834Z,5.20
2022-10-22T12:02:48.025Z,5.30
2022-10-22T12:03:48.180Z,5.50
2022-10-22T12:04:48.425Z,4.70
2022-10-22T12:05:48.534Z,6.00
2022-10-22T12:06:48.693Z,4.50
2022-10-22T12:07:48.853Z,4.10
2022-10-22T12:08:49.092Z,5.60
2022-10-22T12:09:49.261Z,4.50
2022-10-22T12:10:49.417Z,4.60
2022-10-22T12:11:49.586Z,6.20
2022-10-22T12:12:49.744Z,3.80
2022-10-22T12:13:49.905Z,5.30
2022-10-22T12:14:50.099Z,4.50
2022-10-22T12:15:50.271Z,4.80
2022-10-22T12:16:56.140Z,5.10
2022-10-22T12:17:51.587Z,5.30
2022-10-22T12:18:50.788Z,5.30
2022-10-22T12:19:50.937Z,5.40
2022-10-22T12:20:51.139Z,3.70
2022-10-22T12:21:51.268Z,5.10
2022-10-22T12:22:51.422Z,4.50
2022-10-22T12:23:51.616Z,3.90
2022-10-22T12:24:51.812Z,4.30
2022-10-22T12:25:51.994Z,2.80
2022-10-22T12:26:52.132Z,4.70
2022-10-22T12:27:52.301Z,5.00
2022-10-22T12:28:52.452Z,4.70
2022-10-22T12:29:52.619Z,4.10
2022-10-22T12:30:52.791Z,4.30
2022-10-22T12:31:52.958Z,2.90
2022-10-22T12:32:53.150Z,3.30
2022-10-22T12:33:53.302Z,4.50
2022-10-22T12:34:53.507Z,5.10
2022-10-22T12:35:53.688Z,4.50
2022-10-22T12:36:53.856Z,3.60
2022-10-22T12:37:54.025Z,4.60
2022-10-22T12:38:54.237Z,3.30
2022-10-22T12:39:54.417Z,4.40
2022-10-22T12:40:54.578Z,3.00
2022-10-22T12:41:54.791Z,4.20
2022-10-22T12:42:55.060Z,3.40
2022-10-22T12:43:55.121Z,3.30
2022-10-22T12:44:55.325Z,4.20
2022-10-22T12:45:55.498Z,3.50
2022-10-22T12:46:57.033Z,4.00
2022-10-22T12:47:55.858Z,3.30
2022-10-22T12:48:56.015Z,4.20
2022-10-22T12:49:56.170Z,3.60
2022-10-22T12:50:56.441Z,4.50
2022-10-22T12:51:56.553Z,2.80
2022-10-22T12:52:56.709Z,3.60
2022-10-22T12:53:56.896Z,4.00
2022-10-22T12:54:57.103Z,4.80
2022-10-22T12:55:57.324Z,2.90
2022-10-22T12:56:57.468Z,6.10
2022-10-22T12:57:57.637Z,2.40
2022-10-22T12:58:57.814Z,4.60
2022-10-22T12:59:57.964Z,4.50
2022-10-22T13:00:58.250Z,3.50
2022-10-22T13:01:58.436Z,4.20
2022-10-22T13:02:58.490Z,3.90
2022-10-22T13:03:58.648Z,3.90
2022-10-22T13:04:58.867Z,3.60
2022-10-22T13:05:59.039Z,4.40
2022-10-22T13:06:59.208Z,5.50
2022-10-22T13:07:59.393Z,4.20
2022-10-22T13:08:59.629Z,4.20
2022-10-22T13:09:59.725Z,3.50
2022-10-22T13:10:59.902Z,4.50
2022-10-22T13:12:00.088Z,4.40
2022-10-22T13:13:00.272Z,4.60
2022-10-22T13:14:00.397Z,3.60
2022-10-22T13:15:00.604Z,4.00
2022-10-22T13:16:00.772Z,4.00
2022-10-22T13:17:01.452Z,3.50
2022-10-22T13:18:01.131Z,5.20
2022-10-22T13:19:01.292Z,3.60
2022-10-22T13:20:01.453Z,3.80
2022-10-22T13:21:01.612Z,3.40