createdAt,value
2023-03-10T00:00:49.116Z,0.50
2023-03-10T00:03:16.034Z,0.60
2023-03-10T00:05:43.185Z,0.52
2023-03-10T00:08:10.120Z,0.75
2023-03-10T00:10:38.153Z,0.50
2023-03-10T00:13:05.090Z,0.60
2023-03-10T00:15:32.021Z,0.77
2023-03-10T00:17:58.955Z,0.60
2023-03-10T00:20:26.414Z,0.57
2023-03-10T00:22:53.326Z,0.77
2023-03-10T00:25:20.235Z,0.50
2023-03-10T00:27:47.155Z,0.63
2023-03-10T00:30:15.021Z,0.55
2023-03-10T00:32:41.987Z,0.38
2023-03-10T00:35:09.224Z,0.68
2023-03-10T00:37:38.553Z,0.50
2023-03-10T00:40:12.344Z,0.50
2023-03-10T00:42:39.419Z,0.60
2023-03-10T00:45:07.221Z,0.73
2023-03-10T00:47:34.220Z,0.47
2023-03-10T00:50:01.513Z,1.00
2023-03-10T00:52:33.287Z,0.40
2023-03-10T00:55:00.224Z,0.50
2023-03-10T00:57:27.231Z,0.57
2023-03-10T00:59:54.307Z,0.45
2023-03-10T01:02:21.649Z,0.68
2023-03-10T01:04:48.985Z,0.40
2023-03-10T01:07:15.977Z,0.40
2023-03-10T01:09:43.218Z,0.30
2023-03-10T01:12:10.249Z,0.50
2023-03-10T01:14:38.257Z,0.35
2023-03-10T01:17:05.409Z,0.30
2023-03-10T01:19:32.617Z,0.40
2023-03-10T01:22:01.479Z,0.50
2023-03-10T01:24:28.431Z,0.30
2023-03-10T01:26:55.393Z,0.50
2023-03-10T01:29:22.469Z,0.40
2023-03-10T01:31:49.419Z,0.40
2023-03-10T01:34:16.426Z,0.60
2023-03-10T01:36:43.395Z,0.47
2023-03-10T01:39:10.392Z,0.38
2023-03-10T01:41:40.441Z,0.60
2023-03-10T01:44:18.539Z,0.30
2023-03-10T01:46:50.227Z,0.30
2023-03-10T01:49:26.388Z,0.40
2023-03-10T01:52:05.128Z,0.30
2023-03-10T01:54:53.775Z,0.47
2023-03-10T01:57:29.932Z,0.30
2023-03-10T01:59:58.484Z,0.47
2023-03-10T02:02:26.987Z,0.40
2023-03-10T02:04:55.636Z,0.47
2023-03-10T02:07:28.830Z,0.65
2023-03-10T02:09:56.729Z,0.70
2023-03-10T02:12:24.057Z,0.35
2023-03-10T02:14:52.548Z,0.15
2023-03-10T02:17:23.107Z,0.55
2023-03-10T02:19:59.528Z,0.65
2023-03-10T02:22:27.195Z,0.60
2023-03-10T02:25:37.282Z,0.65
2023-03-10T02:28:05.079Z,0.70
2023-03-10T02:30:41.396Z,0.52
2023-03-10T02:33:18.381Z,0.30
2023-03-10T02:35:46.025Z,0.50
2023-03-10T02:38:16.824Z,0.68
2023-03-10T02:40:50.745Z,0.70
2023-03-10T02:43:30.381Z,0.80
2023-03-10T02:46:06.964Z,0.73
2023-03-10T02:48:39.541Z,0.57
2023-03-10T02:51:31.071Z,0.47
2023-03-10T02:54:02.069Z,0.50
2023-03-10T02:56:30.970Z,0.75
2023-03-10T02:58:59.615Z,0.73
2023-03-10T03:01:27.243Z,0.95
2023-03-10T03:03:56.091Z,0.80
2023-03-10T03:06:23.405Z,0.73
2023-03-10T03:08:50.643Z,0.77
2023-03-10T03:11:20.033Z,0.70
2023-03-10T03:13:47.586Z,0.80
2023-03-10T03:16:15.300Z,0.70
2023-03-10T03:18:44.314Z,0.85
2023-03-10T03:21:18.231Z,0.65
2023-03-10T03:23:48.007Z,0.60
2023-03-10T03:26:26.821Z,0.60
2023-03-10T03:29:00.276Z,1.05
2023-03-10T03:31:30.976Z,0.30
2023-03-10T03:34:06.374Z,0.43
2023-03-10T03:36:33.912Z,0.60
2023-03-10T03:39:00.965Z,0.60
2023-03-10T03:41:30.900Z,0.60
2023-03-10T03:43:57.966Z,0.65
2023-03-10T03:46:25.209Z,0.73
2023-03-10T03:48:52.218Z,0.55
2023-03-10T03:51:19.907Z,0.80
2023-03-10T03:53:47.213Z,0.47
2023-03-10T03:56:14.464Z,0.45
2023-03-10T03:58:44.285Z,0.50
2023-03-10T04:01:12.745Z,0.50
2023-03-10T04:03:44.497Z,0.40
2023-03-10T04:06:14.963Z,0.60
2023-03-10T04:08:42.050Z,0.40
2023-03-10T04:11:09.628Z,0.50
2023-03-10T04:13:41.350Z,0.70
2023-03-10T04:16:08.644Z,0.30
2023-03-10T04:18:37.915Z,0.93
2023-03-10T04:21:05.638Z,0.40
2023-03-10T04:23:34.028Z,0.43
2023-03-10T04:26:01.135Z,0.60
2023-03-10T04:28:30.293Z,0.43
2023-03-10T04:30:57.578Z,0.50
2023-03-10T04:33:27.793Z,0.60
2023-03-10T04:35:54.803Z,0.55
2023-03-10T04:38:23.677Z,0.77
2023-03-10T04:40:56.491Z,0.60
2023-03-10T04:43:27.461Z,0.50
2023-03-10T04:45:55.372Z,0.60
2023-03-10T04:48:24.324Z,0.65
2023-03-10T04:51:04.324Z,0.50
2023-03-10T04:53:36.385Z,0.60
2023-03-10T04:56:07.808Z,0.55
2023-03-10T04:58:36.943Z,0.70
2023-03-10T05:01:13.116Z,0.70
2023-03-10T05:03:45.286Z,0.70
2023-03-10T05:06:22.012Z,0.70
2023-03-10T05:09:04.012Z,0.65
2023-03-10T05:11:32.619Z,0.68
2023-03-10T05:13:59.916Z,0.57
2023-03-10T05:16:27.027Z,0.50
2023-03-10T05:18:54.207Z,0.65
2023-03-10T05:21:25.330Z,0.80
2023-03-10T05:23:54.626Z,0.47
2023-03-10T05:26:23.237Z,0.73
2023-03-10T05:28:50.210Z,0.52
2023-03-10T05:31:26.512Z,0.60
2023-03-10T05:33:58.949Z,0.50
2023-03-10T05:36:26.352Z,0.32
2023-03-10T05:38:53.378Z,0.50
2023-03-10T05:41:20.450Z,0.73
2023-03-10T05:43:50.528Z,0.70
2023-03-10T05:46:18.688Z,0.60
2023-03-10T05:48:51.215Z,0.52
2023-03-10T05:51:18.687Z,0.57
2023-03-10T05:53:46.945Z,0.82
2023-03-10T05:56:20.786Z,0.70
2023-03-10T05:58:51.795Z,0.75
2023-03-10T06:01:22.095Z,0.65
2023-03-10T06:03:49.031Z,0.73
2023-03-10T06:06:16.063Z,0.80
2023-03-10T06:08:43.375Z,0.90
2023-03-10T06:11:10.422Z,0.90
2023-03-10T06:13:37.767Z,0.77
2023-03-10T06:16:06.870Z,1.15
2023-03-10T06:18:34.964Z,0.80
2023-03-10T06:21:09.901Z,0.77
2023-03-10T06:23:37.677Z,0.95
2023-03-10T06:26:09.372Z,0.70
2023-03-10T06:28:40.062Z,0.45
2023-03-10T06:31:13.357Z,0.70
2023-03-10T06:33:40.516Z,0.90
2023-03-10T06:36:10.675Z,0.70
2023-03-10T06:38:38.244Z,0.90
2023-03-10T06:41:06.094Z,0.70
2023-03-10T06:43:34.241Z,0.60
2023-03-10T06:46:08.816Z,0.70
2023-03-10T06:48:37.429Z,1.00
2023-03-10T06:51:16.437Z,0.70
2023-03-10T06:53:43.531Z,0.80
2023-03-10T06:56:18.229Z,0.85
2023-03-10T06:58:45.969Z,0.93
2023-03-10T07:01:29.378Z,0.80
2023-03-10T07:03:57.660Z,0.80
2023-03-10T07:06:25.593Z,0.90
2023-03-10T07:08:54.206Z,1.15
2023-03-10T07:11:22.767Z,0.80
2023-03-10T07:13:49.757Z,0.63
2023-03-10T07:16:17.759Z,0.80
2023-03-10T07:18:45.344Z,1.08
2023-03-10T07:21:16.511Z,0.73
2023-03-10T07:23:43.882Z,0.57
2023-03-10T07:26:13.211Z,0.68
2023-03-10T07:28:40.458Z,0.55
2023-03-10T07:31:11.728Z,0.45
2023-03-10T07:33:39.462Z,0.68
2023-03-10T07:36:13.190Z,0.80
2023-03-10T07:38:41.167Z,0.70
2023-03-10T07:41:15.724Z,0.43
2023-03-10T07:43:43.117Z,0.43
2023-03-10T07:46:13.419Z,0.80
2023-03-10T07:48:40.515Z,0.90
2023-03-10T07:51:07.959Z,0.77
2023-03-10T07:53:34.994Z,0.50
2023-03-10T07:56:10.904Z,0.60
2023-03-10T07:58:38.652Z,0.47
2023-03-10T08:01:06.972Z,0.38
2023-03-10T08:03:34.646Z,0.40
2023-03-10T08:06:02.499Z,0.35
2023-03-10T08:08:29.529Z,0.40
2023-03-10T08:11:09.546Z,0.57
2023-03-10T08:13:37.151Z,0.55
2023-03-10T08:16:04.835Z,0.65
2023-03-10T08:18:32.773Z,0.45
2023-03-10T08:21:03.340Z,0.40
2023-03-10T08:23:30.268Z,0.52
2023-03-10T08:26:05.608Z,0.40
2023-03-10T08:28:35.146Z,0.73
2023-03-10T08:31:13.286Z,0.45
2023-03-10T08:33:40.993Z,0.40
2023-03-10T08:36:18.440Z,0.60
2023-03-10T08:38:45.679Z,0.40
2023-03-10T08:41:24.214Z,0.57
2023-03-10T08:43:53.873Z,0.50
2023-03-10T08:46:24.544Z,1.02
2023-03-10T08:48:51.741Z,1.13
2023-03-10T08:51:19.586Z,1.70
2023-03-10T08:53:48.941Z,1.70
2023-03-10T08:56:19.129Z,1.55
2023-03-10T08:58:46.543Z,1.42
2023-03-10T09:01:15.699Z,1.05
2023-03-10T09:03:45.341Z,1.02
2023-03-10T09:06:13.736Z,0.55
2023-03-10T09:08:41.448Z,0.77
2023-03-10T09:11:10.462Z,0.65
2023-03-10T09:13:38.274Z,0.70
2023-03-10T09:16:05.576Z,1.05
2023-03-10T09:18:32.529Z,1.20
2023-03-10T09:20:59.451Z,1.25
2023-03-10T09:23:26.357Z,1.00
2023-03-10T09:25:53.394Z,0.77
2023-03-10T09:28:20.384Z,1.10
2023-03-10T09:30:48.170Z,1.33
2023-03-10T09:33:19.462Z,1.05
2023-03-10T09:36:05.052Z,1.40
2023-03-10T09:38:32.693Z,1.52
2023-03-10T09:41:51.627Z,0.93
2023-03-10T09:44:31.974Z,1.02
2023-03-10T09:47:10.098Z,0.95
2023-03-10T09:49:44.223Z,1.10
2023-03-10T09:52:44.060Z,1.00
2023-03-10T09:55:21.759Z,0.98
2023-03-10T09:57:53.086Z,1.10
2023-03-10T10:00:52.336Z,0.90
2023-03-10T10:03:52.542Z,1.05
2023-03-10T10:09:32.744Z,0.70
2023-03-10T10:12:15.023Z,1.08
2023-03-10T10:14:48.038Z,1.25
2023-03-10T10:18:08.651Z,0.95
2023-03-10T10:21:00.244Z,1.23
2023-03-10T10:23:40.319Z,1.33
2023-03-10T10:26:20.774Z,2.00
2023-03-10T10:29:18.565Z,1.30
2023-03-10T10:32:13.653Z,1.20
2023-03-10T10:34:44.233Z,0.98
2023-03-10T10:37:38.765Z,1.65
2023-03-10T10:40:24.460Z,1.92
2023-03-10T10:43:00.701Z,1.23
2023-03-10T10:45:36.771Z,1.50
2023-03-10T10:48:04.991Z,1.02
2023-03-10T10:50:34.814Z,0.68
2023-03-10T10:53:21.617Z,1.02
2023-03-10T10:56:04.605Z,0.85
2023-03-10T10:58:35.923Z,0.75
2023-03-10T11:01:07.129Z,0.85
2023-03-10T11:03:37.639Z,1.02
2023-03-10T11:06:20.454Z,0.60
2023-03-10T11:08:51.254Z,0.20
2023-03-10T11:15:18.019Z,0.47
2023-03-10T11:18:15.344Z,0.20
2023-03-10T11:21:07.025Z,0.28
2023-03-10T11:24:00.842Z,0.47
2023-03-10T11:26:49.249Z,0.75
2023-03-10T11:29:42.576Z,0.52
2023-03-10T11:32:57.474Z,0.57
2023-03-10T11:35:36.575Z,0.43
2023-03-10T11:38:39.525Z,0.60
2023-03-10T11:41:11.428Z,0.65
2023-03-10T11:43:53.922Z,0.57
2023-03-10T11:46:58.518Z,0.40
2023-03-10T11:49:35.586Z,0.32
2023-03-10T11:52:17.097Z,0.40
2023-03-10T11:54:51.093Z,0.88
2023-03-10T11:57:22.185Z,0.40
2023-03-10T12:00:04.350Z,0.47
2023-03-10T12:02:44.328Z,0.70
2023-03-10T12:05:20.980Z,0.60
2023-03-10T12:07:53.351Z,0.65
2023-03-10T12:10:22.917Z,0.60
2023-03-10T12:12:53.607Z,0.55
2023-03-10T12:15:36.729Z,0.60
2023-03-10T12:18:06.153Z,0.60
2023-03-10T12:20:35.354Z,0.35
2023-03-10T12:23:11.327Z,0.30
2023-03-10T12:25:38.570Z,0.30
2023-03-10T12:28:17.638Z,0.50
2023-03-10T12:30:46.326Z,0.35
2023-03-10T12:33:52.362Z,0.20
2023-03-10T12:36:36.868Z,0.50
2023-03-10T12:39:28.578Z,0.40
2023-03-10T12:41:58.333Z,1.10
2023-03-10T12:44:55.909Z,0.98
2023-03-10T12:47:47.098Z,0.70
2023-03-10T12:53:11.482Z,0.45
2023-03-10T12:55:41.778Z,0.60
2023-03-10T12:58:27.178Z,2.03
2023-03-10T13:01:05.463Z,1.70
2023-03-10T13:03:48.646Z,0.90
2023-03-10T13:06:35.378Z,0.40
2023-03-10T13:09:21.031Z,0.40
2023-03-10T13:12:03.730Z,0.13
2023-03-10T13:14:40.871Z,0.40
2023-03-10T13:17:23.384Z,0.50
2023-03-10T13:20:24.649Z,0.50
2023-03-10T13:27:50.240Z,0.20
2023-03-10T13:30:27.078Z,0.30
2023-03-10T13:33:01.292Z,0.20
2023-03-10T13:35:37.504Z,0.47
2023-03-10T13:38:16.666Z,0.25
2023-03-10T13:41:05.008Z,0.22
2023-03-10T13:43:37.472Z,0.40
2023-03-10T13:46:18.859Z,0.35
2023-03-10T13:48:49.768Z,0.25
2023-03-10T13:51:32.228Z,0.30
2023-03-10T13:54:31.904Z,0.20
2023-03-10T13:57:51.252Z,0.28
2023-03-10T14:00:24.931Z,0.47
2023-03-10T14:02:53.795Z,0.40
2023-03-10T14:05:45.812Z,0.40
2023-03-10T14:08:33.711Z,0.60
2023-03-10T14:11:34.332Z,0.73
2023-03-10T14:14:04.849Z,0.73
2023-03-10T14:16:49.735Z,0.80
2023-03-10T14:19:55.918Z,0.77
2023-03-10T14:22:43.435Z,0.50
2023-03-10T14:25:19.834Z,0.40
2023-03-10T14:28:12.530Z,0.45
2023-03-10T14:30:44.050Z,0.60
2023-03-10T14:33:15.831Z,0.80
2023-03-10T14:35:43.955Z,0.70
2023-03-10T14:38:10.929Z,0.60
2023-03-10T14:40:51.672Z,0.52
2023-03-10T14:43:25.600Z,0.47
2023-03-10T14:45:56.253Z,0.30
2023-03-10T14:48:28.243Z,0.22
2023-03-10T14:50:56.915Z,0.32
2023-03-10T14:53:25.965Z,0.30
2023-03-10T14:56:00.265Z,0.22
2023-03-10T14:58:47.497Z,0.25
2023-03-10T15:01:17.544Z,0.30
2023-03-10T15:03:45.413Z,0.30
2023-03-10T15:06:14.552Z,0.40
2023-03-10T15:08:41.488Z,0.60
2023-03-10T15:11:09.268Z,0.32
2023-03-10T15:13:38.141Z,0.30
2023-03-10T15:16:06.616Z,0.30
2023-03-10T15:18:33.795Z,0.10
2023-03-10T15:21:02.327Z,0.28
2023-03-10T15:23:30.226Z,0.13
2023-03-10T15:25:58.382Z,0.20
2023-03-10T15:28:25.514Z,0.35
2023-03-10T15:30:54.656Z,0.60
2023-03-10T15:33:21.665Z,0.38
2023-03-10T15:35:48.691Z,0.35
2023-03-10T15:38:15.863Z,0.38
2023-03-10T15:40:43.115Z,0.50
2023-03-10T15:43:10.317Z,0.35
2023-03-10T15:45:42.463Z,0.45
2023-03-10T15:48:10.678Z,0.40
2023-03-10T15:50:41.712Z,0.38
2023-03-10T15:55:42.158Z,0.40
2023-03-10T15:58:10.928Z,0.32
2023-03-10T16:00:38.586Z,1.00
2023-03-10T16:03:05.549Z,0.65
2023-03-10T16:05:32.520Z,0.70
2023-03-10T16:07:59.460Z,0.50
2023-03-10T16:10:26.552Z,0.68
2023-03-10T16:12:53.486Z,0.90
2023-03-10T16:15:20.497Z,0.60
2023-03-10T16:17:47.434Z,0.60
2023-03-10T16:20:16.772Z,0.75
2023-03-10T16:22:43.822Z,0.77
2023-03-10T16:25:16.855Z,0.68
2023-03-10T16:27:45.914Z,0.98
2023-03-10T16:30:16.291Z,1.02
2023-03-10T16:32:50.799Z,0.93
2023-03-10T16:35:18.269Z,1.00
2023-03-10T16:37:45.225Z,1.02
2023-03-10T16:40:12.697Z,1.38
2023-03-10T16:42:43.152Z,0.80
2023-03-10T16:45:10.690Z,1.00
2023-03-10T16:47:37.613Z,1.13
2023-03-10T16:50:04.976Z,1.00
2023-03-10T16:52:31.945Z,0.90
2023-03-10T16:55:01.296Z,1.50
2023-03-10T16:57:28.286Z,1.23
2023-03-10T16:59:55.359Z,1.17
2023-03-10T17:02:22.292Z,0.93
2023-03-10T17:04:49.234Z,1.25
2023-03-10T17:07:16.278Z,1.10
2023-03-10T17:09:43.210Z,1.35
2023-03-10T17:12:10.152Z,1.13
2023-03-10T17:14:37.085Z,1.27
2023-03-10T17:17:06.565Z,0.88
2023-03-10T17:19:34.729Z,0.82
2023-03-10T17:22:01.684Z,1.50
2023-03-10T17:24:29.036Z,1.00
2023-03-10T17:26:55.970Z,1.10
2023-03-10T17:29:22.897Z,0.80
2023-03-10T17:31:51.344Z,0.88
2023-03-10T17:34:19.589Z,0.80
2023-03-10T17:36:50.238Z,0.95
2023-03-10T17:39:22.772Z,0.95
2023-03-10T17:41:49.897Z,1.08
2023-03-10T17:44:17.325Z,1.00
2023-03-10T17:46:45.343Z,0.73
2023-03-10T17:49:13.890Z,0.52
2023-03-10T17:51:44.049Z,0.95
2023-03-10T17:54:20.823Z,1.00
2023-03-10T17:56:49.140Z,1.33
2023-03-10T17:59:16.820Z,0.80
2023-03-10T18:01:45.495Z,0.80
2023-03-10T18:04:13.295Z,0.90
2023-03-10T18:06:40.578Z,0.90
2023-03-10T18:09:13.222Z,0.77
2023-03-10T18:11:40.536Z,0.90
2023-03-10T18:14:07.772Z,0.73
2023-03-10T18:16:40.080Z,0.93
2023-03-10T18:19:10.532Z,0.73
2023-03-10T18:21:38.652Z,0.70
2023-03-10T18:24:06.482Z,0.70
2023-03-10T18:26:33.731Z,0.70
2023-03-10T18:29:01.579Z,0.80
2023-03-10T18:31:32.688Z,0.80
2023-03-10T18:34:00.582Z,0.82
2023-03-10T18:36:28.675Z,0.90
2023-03-10T18:38:56.723Z,0.80
2023-03-10T18:41:29.387Z,0.88
2023-03-10T18:43:56.364Z,0.68
2023-03-10T18:46:23.411Z,0.77
2023-03-10T18:48:55.759Z,0.70
2023-03-10T18:51:28.522Z,1.00
2023-03-10T18:53:55.901Z,0.80
2023-03-10T18:56:25.535Z,1.20
2023-03-10T18:58:52.552Z,1.38
2023-03-10T19:01:19.524Z,1.23
2023-03-10T19:03:46.473Z,0.80
2023-03-10T19:06:13.385Z,1.00
2023-03-10T19:08:41.500Z,0.70
2023-03-10T19:11:08.582Z,0.80
2023-03-10T19:13:40.210Z,0.50
2023-03-10T19:16:09.022Z,0.60
2023-03-10T19:18:36.689Z,0.40
2023-03-10T19:21:04.804Z,0.60
2023-03-10T19:23:33.966Z,0.40
2023-03-10T19:26:01.654Z,0.47
2023-03-10T19:28:28.843Z,0.52
2023-03-10T19:30:55.952Z,0.40
2023-03-10T19:33:23.426Z,0.30
2023-03-10T19:35:51.293Z,0.40
2023-03-10T19:38:18.396Z,0.25
2023-03-10T19:40:46.887Z,0.63
2023-03-10T19:43:13.895Z,0.32
2023-03-10T19:45:40.793Z,0.40
2023-03-10T19:48:07.719Z,0.60
2023-03-10T19:50:34.690Z,0.60
2023-03-10T19:53:01.606Z,0.55
2023-03-10T19:55:29.503Z,0.60
2023-03-10T19:57:56.514Z,0.70
2023-03-10T20:00:30.720Z,0.60
2023-03-10T20:02:58.532Z,0.55
2023-03-10T20:05:26.761Z,0.73
2023-03-10T20:07:53.951Z,0.77
2023-03-10T20:10:20.904Z,0.75
2023-03-10T20:12:48.038Z,0.85
2023-03-10T20:15:15.512Z,0.60
2023-03-10T20:17:42.776Z,0.77
2023-03-10T20:20:11.266Z,0.57
2023-03-10T20:22:49.473Z,0.80
2023-03-10T20:25:20.292Z,0.68
2023-03-10T20:27:49.746Z,0.60
2023-03-10T20:30:23.831Z,0.60
2023-03-10T20:32:51.452Z,0.70
2023-03-10T20:35:19.021Z,0.65
2023-03-10T20:37:46.119Z,0.90
2023-03-10T20:40:22.895Z,0.90
2023-03-10T20:42:56.113Z,0.95
2023-03-10T20:45:23.587Z,0.95
2023-03-10T20:47:50.707Z,0.60
2023-03-10T20:50:18.099Z,0.73
2023-03-10T20:52:45.555Z,0.60
2023-03-10T20:55:29.483Z,0.60
2023-03-10T20:57:59.799Z,0.50
2023-03-10T21:00:29.877Z,0.63
2023-03-10T21:02:57.887Z,0.50
2023-03-10T21:05:27.613Z,0.70
2023-03-10T21:07:55.278Z,1.00
2023-03-10T21:10:23.262Z,0.88
2023-03-10T21:12:50.736Z,0.70
2023-03-10T21:15:19.291Z,0.55
2023-03-10T21:17:46.712Z,0.60
2023-03-10T21:20:19.895Z,0.60
2023-03-10T21:22:47.146Z,0.40
2023-03-10T21:25:21.381Z,0.50
2023-03-10T21:27:51.200Z,0.50
2023-03-10T21:30:20.369Z,0.50
2023-03-10T21:32:47.745Z,0.50
2023-03-10T21:35:14.896Z,0.60
2023-03-10T21:37:46.675Z,0.40
2023-03-10T21:40:17.914Z,0.60
2023-03-10T21:42:45.567Z,0.50
2023-03-10T21:45:16.675Z,0.63
2023-03-10T21:50:13.148Z,0.30
2023-03-10T21:52:41.421Z,0.45
2023-03-10T21:55:17.636Z,0.20
2023-03-10T21:57:44.803Z,0.50
2023-03-10T22:00:13.582Z,0.47
2023-03-10T22:02:40.646Z,0.47
2023-03-10T22:05:08.461Z,0.45
2023-03-10T22:07:35.404Z,0.60
2023-03-10T22:10:02.464Z,0.45
2023-03-10T22:12:29.380Z,0.47
2023-03-10T22:14:57.715Z,0.65
2023-03-10T22:17:26.277Z,0.32
2023-03-10T22:19:56.411Z,0.60
2023-03-10T22:22:23.496Z,0.40
2023-03-10T22:24:50.793Z,0.43
2023-03-10T22:27:17.725Z,0.50
2023-03-10T22:29:45.808Z,0.50
2023-03-10T22:32:12.873Z,0.40
2023-03-10T22:34:39.888Z,0.30
2023-03-10T22:37:06.837Z,0.47
2023-03-10T22:39:33.829Z,0.45
2023-03-10T22:42:00.789Z,0.43
2023-03-10T22:44:27.811Z,0.50
2023-03-10T22:46:54.945Z,0.40
2023-03-10T22:49:21.916Z,0.43
2023-03-10T22:51:48.864Z,0.55
2023-03-10T22:54:15.782Z,0.47
2023-03-10T22:56:42.712Z,0.60
2023-03-10T22:59:09.607Z,0.43
2023-03-10T23:01:36.685Z,0.40
2023-03-10T23:04:03.718Z,0.30
2023-03-10T23:06:31.804Z,0.52
2023-03-10T23:08:59.200Z,0.30
2023-03-10T23:11:26.293Z,0.47
2023-03-10T23:13:53.341Z,0.63
2023-03-10T23:16:20.306Z,0.50
2023-03-10T23:18:47.503Z,0.50
2023-03-10T23:21:15.163Z,0.30
2023-03-10T23:23:43.688Z,0.60
2023-03-10T23:26:11.676Z,0.47
2023-03-10T23:28:39.105Z,0.35
2023-03-10T23:31:07.266Z,0.40
2023-03-10T23:33:34.820Z,0.30
2023-03-10T23:36:01.924Z,0.40
2023-03-10T23:38:28.920Z,0.50
2023-03-10T23:40:55.903Z,0.40
2023-03-10T23:43:22.966Z,0.30
2023-03-10T23:45:50.294Z,0.47
2023-03-10T23:48:18.331Z,0.40
2023-03-10T23:50:47.699Z,0.35
2023-03-10T23:53:17.031Z,0.50
2023-03-10T23:55:46.532Z,0.47
2023-03-10T23:58:16.729Z,0.30
