createdAt,value
2023-03-24T00:01:28.278Z,100.00
2023-03-24T00:03:56.884Z,100.00
2023-03-24T00:06:26.743Z,100.00
2023-03-24T00:08:55.058Z,100.00
2023-03-24T00:11:23.167Z,100.00
2023-03-24T00:13:51.483Z,100.00
2023-03-24T00:16:22.233Z,100.00
2023-03-24T00:18:54.365Z,100.00
2023-03-24T00:21:25.144Z,100.00
2023-03-24T00:23:56.091Z,100.00
2023-03-24T00:26:25.518Z,100.00
2023-03-24T00:28:55.571Z,100.00
2023-03-24T00:31:25.018Z,100.00
2023-03-24T00:33:53.948Z,100.00
2023-03-24T00:36:23.293Z,100.00
2023-03-24T00:38:51.598Z,100.00
2023-03-24T00:41:21.816Z,100.00
2023-03-24T00:43:50.898Z,100.00
2023-03-24T00:46:29.967Z,100.00
2023-03-24T00:49:02.777Z,100.00
2023-03-24T00:51:32.525Z,100.00
2023-03-24T00:54:02.098Z,100.00
2023-03-24T00:56:34.711Z,100.00
2023-03-24T00:59:03.564Z,100.00
2023-03-24T01:01:35.863Z,100.00
2023-03-24T01:04:06.326Z,100.00
2023-03-24T01:06:36.571Z,100.00
2023-03-24T01:09:06.154Z,100.00
2023-03-24T01:11:42.383Z,100.00
2023-03-24T01:14:11.871Z,100.00
2023-03-24T01:16:40.714Z,100.00
2023-03-24T01:19:09.888Z,100.00
2023-03-24T01:21:38.724Z,100.00
2023-03-24T01:24:08.023Z,100.00
2023-03-24T01:26:40.082Z,100.00
2023-03-24T01:29:08.981Z,100.00
2023-03-24T01:31:37.142Z,100.00
2023-03-24T01:34:05.327Z,100.00
2023-03-24T01:36:33.904Z,100.00
2023-03-24T01:39:02.708Z,100.00
2023-03-24T01:41:33.914Z,100.00
2023-03-24T01:44:18.965Z,100.00
2023-03-24T01:46:48.534Z,100.00
2023-03-24T01:49:17.082Z,100.00
2023-03-24T01:51:46.380Z,100.00
2023-03-24T01:54:18.083Z,100.00
2023-03-24T01:56:48.861Z,100.00
2023-03-24T01:59:19.676Z,100.00
2023-03-24T02:04:48.639Z,100.00
2023-03-24T02:07:19.820Z,100.00
2023-03-24T02:09:48.642Z,100.00
2023-03-24T02:12:16.962Z,100.00
2023-03-24T02:14:45.261Z,100.00
2023-03-24T02:17:33.458Z,100.00
2023-03-24T02:20:18.707Z,100.00
2023-03-24T02:23:02.043Z,100.00
2023-03-24T02:25:51.519Z,100.00
2023-03-24T02:28:26.373Z,100.00
2023-03-24T02:31:04.650Z,100.00
2023-03-24T02:33:51.307Z,100.00
2023-03-24T02:36:37.781Z,100.00
2023-03-24T02:39:27.060Z,100.00
2023-03-24T02:42:02.083Z,100.00
2023-03-24T02:44:33.455Z,100.00
2023-03-24T02:47:04.584Z,100.00
2023-03-24T02:49:37.692Z,100.00
2023-03-24T02:52:08.100Z,100.00
2023-03-24T02:54:43.152Z,100.00
2023-03-24T02:57:16.386Z,100.00
2023-03-24T03:00:07.515Z,100.00
2023-03-24T03:03:00.663Z,100.00
2023-03-24T03:05:31.694Z,100.00
2023-03-24T03:08:02.002Z,100.00
2023-03-24T03:10:32.393Z,100.00
2023-03-24T03:13:06.004Z,100.00
2023-03-24T03:15:36.774Z,100.00
2023-03-24T03:18:08.462Z,100.00
2023-03-24T03:20:39.888Z,100.00
2023-03-24T03:23:10.692Z,100.00
2023-03-24T03:25:42.353Z,100.00
2023-03-24T03:28:13.297Z,100.00
2023-03-24T03:30:43.219Z,100.00
2023-03-24T03:33:13.967Z,100.00
2023-03-24T03:35:44.928Z,100.00
2023-03-24T03:38:16.346Z,100.00
2023-03-24T03:40:51.289Z,100.00
2023-03-24T03:43:24.347Z,100.00
2023-03-24T03:45:52.736Z,100.00
2023-03-24T03:48:26.606Z,100.00
2023-03-24T03:51:06.306Z,100.00
2023-03-24T03:53:48.662Z,100.00
2023-03-24T03:56:18.518Z,100.00
2023-03-24T03:58:59.599Z,100.00
2023-03-24T04:01:29.459Z,100.00
2023-03-24T04:04:33.352Z,100.00
2023-03-24T04:07:24.476Z,100.00
2023-03-24T04:10:12.381Z,100.00
2023-03-24T04:12:48.176Z,100.00
2023-03-24T04:15:40.702Z,100.00
2023-03-24T04:18:41.553Z,100.00
2023-03-24T04:21:23.419Z,100.00
2023-03-24T04:23:56.737Z,100.00
2023-03-24T04:26:28.536Z,100.00
2023-03-24T04:29:06.189Z,100.00
2023-03-24T04:31:37.486Z,100.00
2023-03-24T04:34:09.620Z,100.00
2023-03-24T04:36:50.508Z,100.00
2023-03-24T04:39:28.324Z,100.00
2023-03-24T04:42:00.937Z,100.00
2023-03-24T04:44:33.135Z,100.00
2023-03-24T04:47:25.693Z,100.00
2023-03-24T04:50:11.591Z,100.00
2023-03-24T04:52:40.939Z,100.00
2023-03-24T04:55:22.834Z,100.00
2023-03-24T04:57:52.304Z,100.00
2023-03-24T05:00:21.687Z,100.00
2023-03-24T05:02:52.454Z,100.00
2023-03-24T05:05:26.411Z,100.00
2023-03-24T05:07:55.192Z,100.00
2023-03-24T05:10:23.862Z,100.00
2023-03-24T05:12:56.332Z,100.00
2023-03-24T05:15:26.802Z,100.00
2023-03-24T05:18:05.420Z,100.00
2023-03-24T05:20:33.861Z,100.00
2023-03-24T05:23:11.484Z,100.00
2023-03-24T05:25:41.095Z,100.00
2023-03-24T05:28:11.481Z,100.00
2023-03-24T05:30:39.496Z,100.00
2023-03-24T05:33:25.663Z,100.00
2023-03-24T05:35:53.704Z,100.00
2023-03-24T05:38:21.802Z,100.00
2023-03-24T05:40:57.092Z,100.00
2023-03-24T05:43:28.325Z,100.00
2023-03-24T05:46:05.492Z,100.00
2023-03-24T05:48:36.861Z,100.00
2023-03-24T05:51:13.517Z,100.00
2023-03-24T05:53:42.295Z,100.00
2023-03-24T05:56:21.482Z,100.00
2023-03-24T05:59:15.788Z,100.00
2023-03-24T06:02:07.440Z,100.00
2023-03-24T06:05:08.477Z,100.00
2023-03-24T06:07:36.558Z,100.00
2023-03-24T06:10:07.904Z,100.00
2023-03-24T06:12:43.840Z,100.00
2023-03-24T06:15:12.272Z,100.00
2023-03-24T06:17:43.509Z,100.00
2023-03-24T06:20:24.350Z,100.00
2023-03-24T06:23:16.944Z,100.00
2023-03-24T06:25:56.528Z,100.00
2023-03-24T06:28:26.375Z,100.00
2023-03-24T06:30:59.059Z,100.00
2023-03-24T06:33:34.564Z,100.00
2023-03-24T06:36:06.872Z,100.00
2023-03-24T06:38:35.935Z,100.00
2023-03-24T06:41:06.186Z,100.00
2023-03-24T06:43:34.308Z,100.00
2023-03-24T06:46:02.226Z,100.00
2023-03-24T06:48:31.305Z,100.00
2023-03-24T06:51:05.455Z,100.00
2023-03-24T06:53:33.312Z,100.00
2023-03-24T06:56:01.927Z,100.00
2023-03-24T06:58:36.823Z,100.00
2023-03-24T07:01:17.007Z,100.00
2023-03-24T07:03:54.973Z,100.00
2023-03-24T07:06:43.263Z,100.00
2023-03-24T07:09:20.684Z,100.00
2023-03-24T07:11:49.704Z,100.00
2023-03-24T07:14:18.333Z,100.00
2023-03-24T07:16:47.455Z,100.00
2023-03-24T07:19:43.945Z,100.00
2023-03-24T07:22:33.309Z,100.00
2023-03-24T07:25:21.555Z,100.00
2023-03-24T07:27:57.461Z,100.00
2023-03-24T07:30:37.411Z,100.00
2023-03-24T07:33:10.164Z,100.00
2023-03-24T07:35:39.705Z,100.00
2023-03-24T07:38:10.569Z,100.00
2023-03-24T07:40:39.203Z,100.00
2023-03-24T07:43:07.369Z,100.00
2023-03-24T07:45:54.301Z,100.00
2023-03-24T07:48:23.120Z,100.00
2023-03-24T07:50:53.601Z,100.00
2023-03-24T07:53:47.926Z,100.00
2023-03-24T07:56:25.212Z,100.00
2023-03-24T07:58:57.060Z,100.00
2023-03-24T08:01:32.208Z,100.00
2023-03-24T08:04:06.071Z,100.00
2023-03-24T08:06:54.788Z,100.00
2023-03-24T08:09:25.217Z,100.00
2023-03-24T08:11:54.213Z,100.00
2023-03-24T08:14:23.723Z,100.00
2023-03-24T08:16:54.902Z,100.00
2023-03-24T08:19:22.965Z,100.00
2023-03-24T08:21:51.076Z,100.00
2023-03-24T08:24:20.018Z,100.00
2023-03-24T08:26:52.952Z,100.00
2023-03-24T08:29:21.186Z,100.00
2023-03-24T08:31:49.168Z,100.00
2023-03-24T08:34:17.080Z,100.00
2023-03-24T08:36:45.375Z,100.00
2023-03-24T08:39:13.538Z,100.00
2023-03-24T08:41:41.988Z,100.00
2023-03-24T08:44:12.373Z,100.00
2023-03-24T08:46:42.212Z,100.00
2023-03-24T08:49:10.715Z,100.00
2023-03-24T08:51:38.708Z,100.00
2023-03-24T08:54:09.614Z,100.00
2023-03-24T08:56:39.159Z,100.00
2023-03-24T08:59:07.836Z,100.00
2023-03-24T09:01:37.509Z,100.00
2023-03-24T09:04:05.963Z,100.00
2023-03-24T09:06:34.538Z,100.00
2023-03-24T09:09:02.574Z,100.00
2023-03-24T09:11:30.653Z,100.00
2023-03-24T09:13:58.630Z,100.00
2023-03-24T09:16:27.368Z,100.00
2023-03-24T09:18:58.828Z,100.00
2023-03-24T09:21:27.216Z,100.00
2023-03-24T09:23:55.018Z,100.00
2023-03-24T09:26:23.244Z,100.00
2023-03-24T09:28:51.316Z,100.00
2023-03-24T09:31:19.448Z,100.00
2023-03-24T09:33:47.510Z,100.00
2023-03-24T09:36:17.172Z,100.00
2023-03-24T09:38:45.336Z,100.00
2023-03-24T09:41:17.448Z,100.00
2023-03-24T09:43:48.625Z,100.00
2023-03-24T09:46:19.385Z,100.00
2023-03-24T09:48:50.932Z,100.00
2023-03-24T09:51:23.604Z,100.00
2023-03-24T09:53:54.801Z,100.00
2023-03-24T09:56:24.004Z,100.00
2023-03-24T09:58:55.956Z,100.00
2023-03-24T10:01:24.553Z,100.00
2023-03-24T10:03:53.144Z,100.00
2023-03-24T10:06:26.628Z,100.00
2023-03-24T10:08:59.870Z,100.00
2023-03-24T10:11:32.421Z,100.00
2023-03-24T10:14:08.662Z,100.00
2023-03-24T10:16:42.761Z,100.00
2023-03-24T10:19:20.042Z,100.00
2023-03-24T10:21:56.754Z,100.00
2023-03-24T10:24:27.745Z,100.00
2023-03-24T10:27:00.746Z,100.00
2023-03-24T10:29:31.242Z,100.00
2023-03-24T10:32:01.634Z,100.00
2023-03-24T10:34:31.618Z,100.00
2023-03-24T10:37:01.991Z,100.00
2023-03-24T10:39:41.936Z,100.00
2023-03-24T10:42:17.085Z,100.00
2023-03-24T10:44:45.881Z,100.00
2023-03-24T10:47:15.501Z,100.00
2023-03-24T10:49:56.143Z,100.00
2023-03-24T10:52:28.525Z,100.00
2023-03-24T10:54:57.839Z,100.00
2023-03-24T10:57:27.356Z,100.00
2023-03-24T10:59:56.964Z,100.00
2023-03-24T11:02:26.535Z,100.00
2023-03-24T11:04:57.415Z,100.00
2023-03-24T11:07:31.205Z,100.00
2023-03-24T11:10:06.853Z,100.00
2023-03-24T11:12:36.105Z,100.00
2023-03-24T11:15:21.007Z,100.00
2023-03-24T11:17:55.129Z,100.00
2023-03-24T11:20:28.204Z,100.00
2023-03-24T11:23:00.598Z,100.00
2023-03-24T11:25:32.494Z,100.00
2023-03-24T11:28:03.021Z,100.00
2023-03-24T11:30:34.189Z,100.00
2023-03-24T11:33:04.234Z,100.00
2023-03-24T11:35:41.700Z,100.00
2023-03-24T11:38:17.266Z,100.00
2023-03-24T11:40:54.527Z,100.00
2023-03-24T11:43:23.005Z,100.00
2023-03-24T11:45:55.216Z,100.00
2023-03-24T11:48:26.744Z,100.00
2023-03-24T11:50:56.645Z,100.00
2023-03-24T11:53:28.499Z,100.00
2023-03-24T11:56:02.373Z,100.00
2023-03-24T11:58:36.278Z,100.00
2023-03-24T12:01:07.959Z,100.00
2023-03-24T12:03:48.103Z,100.00
2023-03-24T12:06:23.580Z,100.00
2023-03-24T12:08:59.414Z,100.00
2023-03-24T12:11:34.917Z,100.00
2023-03-24T12:14:06.108Z,100.00
2023-03-24T12:16:41.249Z,100.00
2023-03-24T12:19:29.566Z,100.00
2023-03-24T12:22:01.420Z,100.00
2023-03-24T12:24:39.488Z,100.00
2023-03-24T12:27:13.889Z,100.00
2023-03-24T12:29:54.086Z,100.00
2023-03-24T12:32:37.519Z,92.58
2023-03-24T12:35:20.447Z,79.37
2023-03-24T12:37:52.901Z,76.36
2023-03-24T12:40:47.543Z,69.94
2023-03-24T12:43:23.205Z,57.18
2023-03-24T12:45:54.029Z,53.41
2023-03-24T12:48:51.592Z,61.39
2023-03-24T12:51:25.027Z,63.07
2023-03-24T12:54:10.734Z,61.21
2023-03-24T12:56:45.244Z,67.19
2023-03-24T12:59:16.949Z,65.93
2023-03-24T13:01:50.462Z,62.74
2023-03-24T13:04:21.494Z,68.79
2023-03-24T13:06:53.320Z,74.34
2023-03-24T13:09:29.832Z,72.73
2023-03-24T13:12:01.987Z,65.17
2023-03-24T13:14:32.628Z,70.69
2023-03-24T13:17:09.313Z,74.86
2023-03-24T13:19:38.120Z,65.56
2023-03-24T13:22:07.798Z,65.91
2023-03-24T13:24:35.883Z,74.47
2023-03-24T13:27:10.775Z,73.06
2023-03-24T13:29:51.142Z,66.61
2023-03-24T13:32:26.866Z,65.97
2023-03-24T13:34:57.925Z,58.82
2023-03-24T13:37:27.756Z,48.40
2023-03-24T13:39:57.913Z,47.05
2023-03-24T13:42:31.329Z,51.47
2023-03-24T13:45:00.619Z,53.23
2023-03-24T13:47:31.721Z,59.95
2023-03-24T13:50:01.922Z,55.98
2023-03-24T13:52:32.795Z,58.67
2023-03-24T13:55:05.383Z,54.40
2023-03-24T13:57:34.867Z,61.05
2023-03-24T14:00:11.723Z,64.47
2023-03-24T14:02:46.968Z,53.86
2023-03-24T14:05:29.896Z,46.94
2023-03-24T14:08:11.607Z,53.50
2023-03-24T14:10:41.571Z,47.52
2023-03-24T14:13:37.266Z,42.66
2023-03-24T14:16:23.507Z,36.56
2023-03-24T14:18:51.509Z,40.37
2023-03-24T14:21:29.894Z,40.77
2023-03-24T14:23:59.667Z,36.68
2023-03-24T14:26:31.722Z,33.82
2023-03-24T14:29:01.408Z,33.68
2023-03-24T14:31:30.345Z,34.51
2023-03-24T14:34:03.758Z,33.44
2023-03-24T14:36:35.384Z,36.08
2023-03-24T14:39:21.579Z,39.36
2023-03-24T14:41:51.941Z,44.83
2023-03-24T14:44:34.578Z,47.69
2023-03-24T14:47:04.599Z,40.97
2023-03-24T14:49:34.029Z,45.53
2023-03-24T14:52:04.829Z,51.51
2023-03-24T14:54:36.374Z,52.08
2023-03-24T14:57:05.019Z,53.44
2023-03-24T14:59:39.109Z,54.44
2023-03-24T15:02:15.016Z,58.25
2023-03-24T15:04:45.102Z,57.61
2023-03-24T15:07:15.087Z,55.93
2023-03-24T15:09:49.358Z,53.57
2023-03-24T15:12:17.501Z,54.11
2023-03-24T15:14:45.668Z,55.29
2023-03-24T15:17:22.161Z,53.86
2023-03-24T15:19:52.492Z,54.94
2023-03-24T15:22:21.208Z,47.27
2023-03-24T15:24:52.091Z,46.27
2023-03-24T15:27:25.150Z,43.54
2023-03-24T15:29:57.891Z,42.34
2023-03-24T15:32:32.049Z,41.91
2023-03-24T15:35:00.808Z,45.88
2023-03-24T15:37:32.591Z,48.79
2023-03-24T15:40:13.199Z,42.98
2023-03-24T15:42:45.093Z,45.55
2023-03-24T15:45:27.168Z,49.54
2023-03-24T15:47:56.893Z,52.41
2023-03-24T15:50:32.836Z,54.30
2023-03-24T15:53:01.741Z,53.95
2023-03-24T15:55:31.689Z,48.87
2023-03-24T15:58:01.628Z,43.07
2023-03-24T16:00:30.617Z,42.01
2023-03-24T16:03:02.426Z,46.97
2023-03-24T16:05:30.955Z,48.25
2023-03-24T16:08:00.753Z,47.84
2023-03-24T16:10:33.117Z,45.93
2023-03-24T16:13:12.357Z,41.67
2023-03-24T16:15:41.775Z,40.00
2023-03-24T16:18:14.120Z,38.85
2023-03-24T16:20:42.226Z,40.52
2023-03-24T16:23:11.430Z,41.68
2023-03-24T16:25:39.631Z,42.01
2023-03-24T16:28:08.265Z,41.49
2023-03-24T16:30:39.508Z,40.63
2023-03-24T16:33:08.210Z,41.15
2023-03-24T16:35:38.700Z,40.04
2023-03-24T16:38:06.586Z,40.98
2023-03-24T16:40:37.040Z,39.72
2023-03-24T16:43:05.009Z,40.72
2023-03-24T16:45:33.479Z,42.46
2023-03-24T16:48:02.521Z,43.58
2023-03-24T16:50:35.605Z,48.17
2023-03-24T16:53:06.010Z,51.39
2023-03-24T16:55:34.196Z,49.34
2023-03-24T16:58:02.870Z,48.45
2023-03-24T17:00:31.368Z,48.85
2023-03-24T17:03:00.142Z,49.36
2023-03-24T17:05:29.710Z,49.44
2023-03-24T17:07:58.282Z,49.06
2023-03-24T17:10:28.078Z,51.45
2023-03-24T17:12:56.657Z,50.72
2023-03-24T17:15:25.896Z,52.42
2023-03-24T17:17:54.170Z,52.37
2023-03-24T17:20:23.038Z,53.50
2023-03-24T17:22:52.102Z,54.76
2023-03-24T17:25:22.289Z,55.44
2023-03-24T17:27:52.213Z,58.11
2023-03-24T17:30:26.836Z,62.38
2023-03-24T17:32:55.530Z,66.00
2023-03-24T17:35:24.489Z,67.05
2023-03-24T17:37:52.936Z,69.53
2023-03-24T17:40:21.774Z,72.75
2023-03-24T17:42:50.531Z,73.67
2023-03-24T17:45:20.987Z,74.94
2023-03-24T17:47:49.065Z,75.62
2023-03-24T17:50:17.499Z,77.03
2023-03-24T17:52:47.382Z,78.55
2023-03-24T17:55:16.351Z,79.42
2023-03-24T17:57:45.416Z,80.54
2023-03-24T18:00:16.562Z,80.48
2023-03-24T18:02:46.368Z,81.32
2023-03-24T18:05:16.100Z,80.72
2023-03-24T18:07:44.213Z,81.25
2023-03-24T18:10:12.058Z,80.21
2023-03-24T18:12:39.994Z,79.59
2023-03-24T18:15:08.985Z,79.28
2023-03-24T18:17:37.494Z,79.41
2023-03-24T18:20:11.249Z,80.43
2023-03-24T18:22:41.749Z,80.70
2023-03-24T18:25:10.930Z,80.60
2023-03-24T18:27:38.894Z,80.96
2023-03-24T18:30:11.127Z,81.35
2023-03-24T18:32:40.081Z,81.56
2023-03-24T18:35:18.601Z,82.41
2023-03-24T18:37:49.513Z,81.59
2023-03-24T18:40:19.062Z,81.31
2023-03-24T18:42:47.946Z,81.53
2023-03-24T18:45:18.394Z,82.05
2023-03-24T18:47:50.128Z,81.86
2023-03-24T18:50:19.532Z,81.91
2023-03-24T18:52:47.599Z,81.69
2023-03-24T18:55:18.284Z,81.58
2023-03-24T18:57:46.505Z,82.44
2023-03-24T19:00:20.237Z,82.40
2023-03-24T19:02:49.654Z,82.11
2023-03-24T19:05:19.439Z,82.46
2023-03-24T19:07:52.227Z,81.59
2023-03-24T19:10:20.510Z,80.25
2023-03-24T19:12:49.200Z,79.46
2023-03-24T19:15:20.494Z,80.10
2023-03-24T19:17:50.029Z,79.92
2023-03-24T19:20:19.773Z,80.35
2023-03-24T19:22:48.275Z,80.49
2023-03-24T19:25:18.178Z,82.56
2023-03-24T19:27:47.196Z,83.70
2023-03-24T19:30:15.914Z,84.83
2023-03-24T19:32:44.284Z,83.36
2023-03-24T19:35:13.146Z,84.19
2023-03-24T19:37:43.785Z,84.66
2023-03-24T19:40:15.842Z,83.28
2023-03-24T19:42:45.104Z,79.66
2023-03-24T19:45:15.635Z,80.19
2023-03-24T19:47:48.209Z,80.01
2023-03-24T19:50:17.929Z,79.91
2023-03-24T19:52:50.837Z,82.75
2023-03-24T19:55:19.990Z,88.42
2023-03-24T19:57:48.388Z,92.95
2023-03-24T20:00:19.345Z,97.54
2023-03-24T20:02:47.709Z,99.34
2023-03-24T20:05:19.867Z,95.61
2023-03-24T20:07:49.465Z,93.26
2023-03-24T20:10:17.972Z,92.54
2023-03-24T20:12:46.630Z,92.92
2023-03-24T20:15:14.760Z,93.78
2023-03-24T20:17:43.262Z,94.88
2023-03-24T20:20:12.700Z,96.41
2023-03-24T20:22:42.500Z,96.75
2023-03-24T20:25:13.155Z,100.00
2023-03-24T20:27:41.911Z,100.00
2023-03-24T20:30:11.024Z,100.00
2023-03-24T20:32:39.822Z,100.00
2023-03-24T20:35:09.233Z,100.00
2023-03-24T20:37:38.773Z,100.00
2023-03-24T20:40:09.749Z,100.00
2023-03-24T20:42:40.269Z,100.00
2023-03-24T20:45:09.020Z,100.00
2023-03-24T20:47:38.226Z,100.00
2023-03-24T20:50:08.083Z,100.00
2023-03-24T20:52:37.024Z,100.00
2023-03-24T20:55:07.213Z,100.00
2023-03-24T20:57:36.450Z,100.00
2023-03-24T21:00:14.046Z,100.00
2023-03-24T21:02:43.837Z,100.00
2023-03-24T21:05:12.379Z,100.00
2023-03-24T21:07:44.023Z,100.00
2023-03-24T21:10:12.434Z,100.00
2023-03-24T21:12:53.126Z,100.00
2023-03-24T21:15:25.601Z,100.00
2023-03-24T21:17:53.993Z,100.00
2023-03-24T21:20:22.717Z,100.00
2023-03-24T21:22:55.679Z,100.00
2023-03-24T21:25:29.019Z,100.00
2023-03-24T21:28:00.363Z,100.00
2023-03-24T21:30:31.119Z,100.00
2023-03-24T21:33:01.215Z,100.00
2023-03-24T21:35:30.368Z,100.00
2023-03-24T21:37:59.103Z,100.00
2023-03-24T21:40:30.444Z,100.00
2023-03-24T21:43:05.248Z,100.00
2023-03-24T21:45:37.336Z,100.00
2023-03-24T21:48:08.621Z,100.00
2023-03-24T21:50:39.178Z,100.00
2023-03-24T21:53:15.368Z,100.00
2023-03-24T21:55:49.873Z,100.00
2023-03-24T21:58:18.464Z,100.00
2023-03-24T22:00:48.737Z,100.00
2023-03-24T22:03:17.589Z,100.00
2023-03-24T22:05:45.817Z,100.00
2023-03-24T22:08:22.816Z,100.00
2023-03-24T22:10:54.536Z,100.00
2023-03-24T22:13:22.625Z,100.00
2023-03-24T22:15:56.213Z,100.00
2023-03-24T22:18:25.113Z,100.00
2023-03-24T22:20:54.157Z,100.00
2023-03-24T22:23:22.940Z,100.00
2023-03-24T22:25:52.875Z,100.00
2023-03-24T22:28:22.108Z,100.00
2023-03-24T22:30:50.379Z,100.00
2023-03-24T22:33:20.464Z,100.00
2023-03-24T22:35:49.246Z,100.00
2023-03-24T22:38:18.312Z,100.00
2023-03-24T22:40:46.747Z,100.00
2023-03-24T22:43:17.327Z,100.00
2023-03-24T22:45:45.877Z,100.00
2023-03-24T22:48:14.625Z,100.00
2023-03-24T22:50:44.102Z,100.00
2023-03-24T22:53:12.694Z,100.00
2023-03-24T22:55:42.406Z,100.00
2023-03-24T22:58:11.572Z,100.00
2023-03-24T23:00:40.960Z,100.00
2023-03-24T23:03:09.098Z,100.00
2023-03-24T23:05:40.603Z,100.00
2023-03-24T23:08:10.315Z,100.00
2023-03-24T23:10:42.510Z,100.00
2023-03-24T23:13:10.824Z,100.00
2023-03-24T23:15:39.529Z,100.00
2023-03-24T23:18:09.109Z,100.00
2023-03-24T23:20:37.641Z,100.00
2023-03-24T23:23:06.987Z,100.00
2023-03-24T23:25:40.897Z,100.00
2023-03-24T23:28:09.728Z,100.00
2023-03-24T23:30:38.722Z,100.00
2023-03-24T23:33:06.989Z,100.00
2023-03-24T23:35:37.787Z,100.00
2023-03-24T23:38:06.906Z,100.00
2023-03-24T23:40:36.821Z,100.00
2023-03-24T23:43:04.927Z,100.00
2023-03-24T23:45:33.094Z,100.00
2023-03-24T23:48:01.690Z,100.00
2023-03-24T23:50:32.484Z,100.00
2023-03-24T23:53:01.497Z,100.00
2023-03-24T23:55:29.595Z,100.00
2023-03-24T23:57:59.108Z,100.00
