createdAt,value
2023-02-28T00:02:41.969Z,21.40
2023-02-28T00:09:02.056Z,20.60
2023-02-28T00:12:18.989Z,24.78
2023-02-28T00:15:35.847Z,22.88
2023-02-28T00:18:53.848Z,23.73
2023-02-28T00:22:10.401Z,21.60
2023-02-28T00:25:30.316Z,24.53
2023-02-28T00:28:47.243Z,23.10
2023-02-28T00:32:04.078Z,24.25
2023-02-28T00:35:23.151Z,20.98
2023-02-28T00:38:40.406Z,22.50
2023-02-28T00:41:57.533Z,24.85
2023-02-28T00:45:15.804Z,24.68
2023-02-28T00:48:32.028Z,25.18
2023-02-28T00:51:48.180Z,25.48
2023-02-28T00:55:04.922Z,24.68
2023-02-28T00:58:22.284Z,22.53
2023-02-28T01:01:39.627Z,23.20
2023-02-28T01:04:58.724Z,25.20
2023-02-28T01:08:15.927Z,26.43
2023-02-28T01:11:34.265Z,22.98
2023-02-28T01:14:51.648Z,23.02
2023-02-28T01:18:09.683Z,23.18
2023-02-28T01:21:29.068Z,23.88
2023-02-28T01:28:03.259Z,25.50
2023-02-28T01:31:20.502Z,24.63
2023-02-28T01:34:38.418Z,24.75
2023-02-28T01:37:55.624Z,27.83
2023-02-28T01:41:15.160Z,25.08
2023-02-28T01:48:20.486Z,27.68
2023-02-28T01:54:44.264Z,27.08
2023-02-28T01:58:05.434Z,29.75
2023-02-28T02:01:23.541Z,27.70
2023-02-28T02:04:46.340Z,28.38
2023-02-28T02:11:09.018Z,26.40
2023-02-28T02:18:00.559Z,26.93
2023-02-28T02:21:38.276Z,25.10
2023-02-28T02:25:17.767Z,26.05
2023-02-28T02:29:20.504Z,25.43
2023-02-28T02:33:30.047Z,27.23
2023-02-28T02:42:58.789Z,25.35
2023-02-28T02:46:19.757Z,27.10
2023-02-28T02:49:42.163Z,26.98
2023-02-28T02:56:04.034Z,28.63
2023-02-28T02:59:27.222Z,25.85
2023-02-28T03:02:45.156Z,23.45
2023-02-28T03:06:04.189Z,25.05
2023-02-28T03:12:42.537Z,27.93
2023-02-28T03:16:12.137Z,28.03
2023-02-28T03:19:56.944Z,28.35
2023-02-28T03:23:24.031Z,28.65
2023-02-28T03:26:43.140Z,29.13
2023-02-28T03:30:05.585Z,30.05
2023-02-28T03:33:27.637Z,28.23
2023-02-28T03:36:50.060Z,29.03
2023-02-28T03:40:14.692Z,27.25
2023-02-28T03:43:36.139Z,29.65
2023-02-28T03:46:57.665Z,27.85
2023-02-28T03:50:20.239Z,28.68
2023-02-28T03:53:41.343Z,27.65
2023-02-28T03:57:04.732Z,27.63
2023-02-28T04:00:27.753Z,29.08
2023-02-28T04:03:46.434Z,30.38
2023-02-28T04:07:09.785Z,32.70
2023-02-28T04:10:28.122Z,29.33
2023-02-28T04:13:46.709Z,32.83
2023-02-28T04:17:03.506Z,29.15
2023-02-28T04:20:22.525Z,28.65
2023-02-28T04:23:39.622Z,30.70
2023-02-28T04:26:59.903Z,32.15
2023-02-28T04:30:20.047Z,29.95
2023-02-28T04:33:39.836Z,33.45
2023-02-28T04:37:11.802Z,32.10
2023-02-28T04:40:22.743Z,31.40
2023-02-28T04:43:40.989Z,34.08
2023-02-28T04:46:58.802Z,32.05
2023-02-28T04:50:18.066Z,35.25
2023-02-28T04:53:36.458Z,31.05
2023-02-28T04:56:52.970Z,31.50
2023-02-28T05:00:13.360Z,32.18
2023-02-28T05:03:32.463Z,31.33
2023-02-28T05:06:49.446Z,28.60
2023-02-28T05:10:11.373Z,32.18
2023-02-28T05:13:27.936Z,30.53
2023-02-28T05:16:44.703Z,29.53
2023-02-28T05:20:14.675Z,27.95
2023-02-28T05:23:23.649Z,29.03
2023-02-28T05:26:42.688Z,26.85
2023-02-28T05:29:59.064Z,31.20
2023-02-28T05:33:19.935Z,27.98
2023-02-28T05:36:36.810Z,28.33
2023-02-28T05:39:54.114Z,31.03
2023-02-28T05:43:10.952Z,32.00
2023-02-28T05:46:30.036Z,29.60
2023-02-28T05:49:46.823Z,34.13
2023-02-28T05:53:06.003Z,37.85
2023-02-28T05:56:24.469Z,32.65
2023-02-28T05:59:41.888Z,34.58
2023-02-28T06:03:01.221Z,28.80
2023-02-28T06:09:33.803Z,34.90
2023-02-28T06:12:51.455Z,34.83
2023-02-28T06:16:11.627Z,32.18
2023-02-28T06:19:30.519Z,34.65
2023-02-28T06:25:54.914Z,34.25
2023-02-28T06:29:11.268Z,33.33
2023-02-28T06:32:30.149Z,34.48
2023-02-28T06:35:52.156Z,33.73
2023-02-28T06:39:09.764Z,32.60
2023-02-28T06:42:30.199Z,37.13
2023-02-28T06:45:50.684Z,34.60
2023-02-28T06:49:09.629Z,34.18
2023-02-28T06:55:30.706Z,30.98
2023-02-28T06:58:48.997Z,35.03
2023-02-28T07:02:08.145Z,34.83
2023-02-28T07:05:24.936Z,34.75
2023-02-28T07:08:43.439Z,34.93
2023-02-28T07:12:01.117Z,33.70
2023-02-28T07:15:19.973Z,35.48
2023-02-28T07:18:37.321Z,34.35
2023-02-28T07:21:54.577Z,35.25
2023-02-28T07:25:12.975Z,36.25
2023-02-28T07:28:29.501Z,36.55
2023-02-28T07:31:46.233Z,38.20
2023-02-28T07:35:03.808Z,34.20
2023-02-28T07:41:26.740Z,38.38
2023-02-28T07:44:44.301Z,36.00
2023-02-28T07:48:02.754Z,37.75
2023-02-28T07:51:19.331Z,34.73
2023-02-28T07:57:39.094Z,34.35
2023-02-28T08:00:55.313Z,34.80
2023-02-28T08:04:11.759Z,31.03
2023-02-28T08:07:28.665Z,34.60
2023-02-28T08:10:45.118Z,30.33
2023-02-28T08:14:01.496Z,30.55
2023-02-28T08:17:21.614Z,29.38
2023-02-28T08:20:38.106Z,29.25
2023-02-28T08:23:55.611Z,29.78
2023-02-28T08:27:12.457Z,28.13
2023-02-28T08:30:29.702Z,28.33
2023-02-28T08:33:47.378Z,25.10
2023-02-28T08:37:06.347Z,25.93
2023-02-28T08:40:24.224Z,28.75
2023-02-28T08:43:40.781Z,20.85
2023-02-28T08:46:57.251Z,22.78
2023-02-28T08:50:20.337Z,24.03
2023-02-28T08:53:36.640Z,15.18
2023-02-28T08:56:53.480Z,15.78
2023-02-28T09:00:11.964Z,13.85
2023-02-28T09:03:29.496Z,15.83
2023-02-28T09:06:46.224Z,13.88
2023-02-28T09:10:05.495Z,12.68
2023-02-28T09:13:22.320Z,10.05
2023-02-28T09:16:40.098Z,10.98
2023-02-28T09:19:59.827Z,9.38
2023-02-28T09:29:22.453Z,10.13
2023-02-28T09:32:38.956Z,94.15
2023-02-28T09:35:55.196Z,33.43
2023-02-28T09:42:19.496Z,12.83
2023-02-28T09:45:40.068Z,12.75
2023-02-28T09:48:59.080Z,10.85
2023-02-28T09:52:19.094Z,11.48
2023-02-28T09:55:46.455Z,10.50
2023-02-28T09:59:03.820Z,10.60
2023-02-28T10:02:43.591Z,10.38
2023-02-28T10:06:06.077Z,12.85
2023-02-28T10:09:28.000Z,11.48
2023-02-28T10:12:47.335Z,12.23
2023-02-28T10:16:08.671Z,12.55
2023-02-28T10:19:32.554Z,11.28
2023-02-28T10:23:00.278Z,29.63
2023-02-28T10:26:23.007Z,12.75
2023-02-28T10:29:41.898Z,12.15
2023-02-28T10:33:01.229Z,10.00
2023-02-28T10:36:23.483Z,11.85
2023-02-28T10:39:54.697Z,12.05
2023-02-28T10:43:24.457Z,11.50
2023-02-28T10:46:43.098Z,13.13
2023-02-28T10:50:00.381Z,12.08
2023-02-28T10:56:34.707Z,13.00
2023-02-28T10:59:51.322Z,12.80
2023-02-28T11:03:07.999Z,11.25
2023-02-28T11:06:31.788Z,12.40
2023-02-28T11:09:51.724Z,12.20
2023-02-28T11:13:09.957Z,11.23
2023-02-28T11:16:27.337Z,14.70
2023-02-28T11:19:47.768Z,12.38
2023-02-28T11:23:06.632Z,11.28
2023-02-28T11:26:24.232Z,12.70
2023-02-28T11:29:42.029Z,10.43
2023-02-28T11:33:03.532Z,10.80
2023-02-28T11:36:28.144Z,9.38
2023-02-28T11:39:45.654Z,9.25
2023-02-28T11:43:15.408Z,11.78
2023-02-28T11:46:37.874Z,9.13
2023-02-28T11:50:01.547Z,9.83
2023-02-28T11:53:27.273Z,8.28
2023-02-28T11:56:50.011Z,12.43
2023-02-28T12:00:18.720Z,9.88
2023-02-28T12:03:49.946Z,9.28
2023-02-28T12:07:14.325Z,10.23
2023-02-28T12:10:35.223Z,10.50
2023-02-28T12:14:00.546Z,9.80
2023-02-28T12:17:29.024Z,10.85
2023-02-28T12:20:50.989Z,11.83
2023-02-28T12:24:37.908Z,8.55
2023-02-28T12:27:57.356Z,8.63
2023-02-28T12:31:18.474Z,9.60
2023-02-28T12:34:40.308Z,10.85
2023-02-28T12:38:02.886Z,9.63
2023-02-28T12:41:24.249Z,11.38
2023-02-28T12:44:45.893Z,10.53
2023-02-28T12:48:09.280Z,12.18
2023-02-28T12:51:30.010Z,9.93
2023-02-28T12:58:12.314Z,11.28
2023-02-28T13:01:58.976Z,10.65
2023-02-28T13:06:01.763Z,10.70
2023-02-28T13:12:34.298Z,11.23
2023-02-28T13:16:09.586Z,9.10
2023-02-28T13:19:31.316Z,10.33
2023-02-28T13:22:56.454Z,10.95
2023-02-28T13:26:15.716Z,11.03
2023-02-28T13:29:39.764Z,10.90
2023-02-28T13:33:04.692Z,11.58
2023-02-28T13:36:35.875Z,12.83
2023-02-28T13:43:34.709Z,11.53
2023-02-28T13:47:06.457Z,11.58
2023-02-28T13:50:40.551Z,10.50
2023-02-28T13:57:33.135Z,11.65
2023-02-28T14:01:15.565Z,13.65
2023-02-28T14:05:17.721Z,15.48
2023-02-28T14:08:36.075Z,15.10
2023-02-28T14:11:54.309Z,12.20
2023-02-28T14:15:23.965Z,11.95
2023-02-28T14:18:47.873Z,12.30
2023-02-28T14:22:15.076Z,11.88
2023-02-28T14:25:41.453Z,13.18
2023-02-28T14:29:17.480Z,12.08
2023-02-28T14:32:45.158Z,10.60
2023-02-28T14:36:19.789Z,11.83
2023-02-28T14:39:41.239Z,10.83
2023-02-28T14:43:09.707Z,13.70
2023-02-28T14:46:30.427Z,13.27
2023-02-28T14:49:50.563Z,11.95
2023-02-28T14:53:07.262Z,13.35
2023-02-28T14:56:32.820Z,15.25
2023-02-28T14:59:50.030Z,12.40
2023-02-28T15:03:19.895Z,12.83
2023-02-28T15:06:37.537Z,11.78
2023-02-28T15:09:56.314Z,13.35
2023-02-28T15:13:19.566Z,17.60
2023-02-28T15:16:40.523Z,15.50
2023-02-28T15:20:02.377Z,17.38
2023-02-28T15:23:20.281Z,15.30
2023-02-28T15:26:43.765Z,20.48
2023-02-28T15:30:06.880Z,35.45
2023-02-28T15:33:33.222Z,17.43
2023-02-28T15:36:49.604Z,14.33
2023-02-28T15:40:13.845Z,14.48
2023-02-28T15:43:36.059Z,15.03
2023-02-28T15:47:08.492Z,13.98
2023-02-28T15:50:27.938Z,23.45
2023-02-28T15:53:55.238Z,15.33
2023-02-28T15:57:20.458Z,15.58
2023-02-28T16:00:41.643Z,16.43
2023-02-28T16:04:03.180Z,13.48
2023-02-28T16:07:27.930Z,15.23
2023-02-28T16:10:44.319Z,33.68
2023-02-28T16:14:02.029Z,15.55
2023-02-28T16:17:23.806Z,15.58
2023-02-28T16:20:45.603Z,25.25
2023-02-28T16:24:01.934Z,17.65
2023-02-28T16:27:24.393Z,18.50
2023-02-28T16:30:40.961Z,17.68
2023-02-28T16:33:58.776Z,17.55
2023-02-28T16:37:23.163Z,19.33
2023-02-28T16:44:00.760Z,18.25
2023-02-28T16:47:19.522Z,16.88
2023-02-28T16:50:39.183Z,20.20
2023-02-28T16:53:56.747Z,18.33
2023-02-28T17:00:30.933Z,19.48
2023-02-28T17:03:52.414Z,16.75
2023-02-28T17:07:10.028Z,18.30
2023-02-28T17:10:30.556Z,19.10
2023-02-28T17:13:46.854Z,19.90
2023-02-28T17:17:03.364Z,14.10
2023-02-28T17:20:24.721Z,17.08
2023-02-28T17:23:41.864Z,18.15
2023-02-28T17:26:59.460Z,28.45
2023-02-28T17:30:24.279Z,23.95
2023-02-28T17:33:47.844Z,29.43
2023-02-28T17:37:05.745Z,22.98
2023-02-28T17:40:29.200Z,21.70
2023-02-28T17:43:46.431Z,24.78
2023-02-28T17:47:06.680Z,23.35
2023-02-28T17:50:28.474Z,26.43
2023-02-28T17:53:45.910Z,26.03
2023-02-28T17:57:05.356Z,23.78
2023-02-28T18:00:30.398Z,23.70
2023-02-28T18:03:47.289Z,26.98
2023-02-28T18:07:06.345Z,35.13
2023-02-28T18:10:26.793Z,33.20
2023-02-28T18:13:43.764Z,30.93
2023-02-28T18:17:01.606Z,31.58
2023-02-28T18:20:23.029Z,26.65
2023-02-28T18:26:54.269Z,27.60
2023-02-28T18:30:18.819Z,29.98
2023-02-28T18:33:34.926Z,28.83
2023-02-28T18:36:52.668Z,31.65
2023-02-28T18:40:11.672Z,27.18
2023-02-28T18:43:30.261Z,29.30
2023-02-28T18:46:47.840Z,30.40
2023-02-28T18:50:07.294Z,28.25
2023-02-28T18:53:27.749Z,36.85
2023-02-28T18:56:45.987Z,31.40
2023-02-28T19:00:03.694Z,32.08
2023-02-28T19:03:23.381Z,42.25
2023-02-28T19:06:43.040Z,29.00
2023-02-28T19:10:01.536Z,31.43
2023-02-28T19:13:22.504Z,30.70
2023-02-28T19:16:43.177Z,36.28
2023-02-28T19:20:04.631Z,36.58
2023-02-28T19:23:23.820Z,37.00
2023-02-28T19:26:47.722Z,33.15
2023-02-28T19:30:08.160Z,36.68
2023-02-28T19:33:30.781Z,36.18
2023-02-28T19:36:51.608Z,38.43
2023-02-28T19:43:25.220Z,40.00
2023-02-28T19:46:41.733Z,43.85
2023-02-28T19:49:58.629Z,44.13
2023-02-28T19:53:18.188Z,39.53
2023-02-28T19:56:36.137Z,40.53
2023-02-28T19:59:53.274Z,48.08
2023-02-28T20:03:10.152Z,49.00
2023-02-28T20:06:27.214Z,43.68
2023-02-28T20:09:45.715Z,52.33
2023-02-28T20:13:02.320Z,51.38
2023-02-28T20:16:22.730Z,72.00
2023-02-28T20:19:39.755Z,58.60
2023-02-28T20:22:56.825Z,58.28
2023-02-28T20:29:37.015Z,61.88
2023-02-28T20:33:03.411Z,51.15
2023-02-28T20:36:24.353Z,49.58
2023-02-28T20:39:47.501Z,57.48
2023-02-28T20:43:06.399Z,60.38
2023-02-28T20:46:24.953Z,57.30
2023-02-28T20:49:41.679Z,54.80
2023-02-28T20:53:02.527Z,50.40
2023-02-28T20:59:35.174Z,51.95
2023-02-28T21:02:56.599Z,48.55
2023-02-28T21:06:40.549Z,52.05
2023-02-28T21:10:02.125Z,50.50
2023-02-28T21:13:31.223Z,54.50
2023-02-28T21:16:50.448Z,59.20
2023-02-28T21:20:13.595Z,59.88
2023-02-28T21:23:30.771Z,55.35
2023-02-28T21:27:14.533Z,61.48
2023-02-28T21:30:18.197Z,55.98
2023-02-28T21:33:35.639Z,54.75
2023-02-28T21:36:54.938Z,51.43
2023-02-28T21:40:13.844Z,57.13
2023-02-28T21:43:44.596Z,56.38
2023-02-28T21:47:09.839Z,55.55
2023-02-28T21:50:20.315Z,50.53
2023-02-28T21:53:39.618Z,50.20
2023-02-28T21:56:56.124Z,57.48
2023-02-28T22:00:17.705Z,53.03
2023-02-28T22:03:35.013Z,54.00
2023-02-28T22:06:53.634Z,58.53
2023-02-28T22:10:13.478Z,55.17
2023-02-28T22:13:33.164Z,58.35
2023-02-28T22:16:55.223Z,57.10
2023-02-28T22:20:13.631Z,62.08
2023-02-28T22:23:30.078Z,56.43
2023-02-28T22:26:47.140Z,61.28
2023-02-28T22:30:04.744Z,61.68
2023-02-28T22:33:21.394Z,53.48
2023-02-28T22:36:39.233Z,62.33
2023-02-28T22:39:55.796Z,54.63
2023-02-28T22:43:13.341Z,56.43
2023-02-28T22:46:31.897Z,55.58
2023-02-28T22:49:48.952Z,54.33
2023-02-28T22:53:05.570Z,54.85
2023-02-28T22:59:38.552Z,56.23
2023-02-28T23:02:55.583Z,55.90
2023-02-28T23:06:19.912Z,54.05
2023-02-28T23:09:36.434Z,50.15
2023-02-28T23:12:55.935Z,54.25
2023-02-28T23:19:31.504Z,55.55
2023-02-28T23:22:51.279Z,56.40
2023-02-28T23:26:08.057Z,52.03
2023-02-28T23:29:28.312Z,55.55
2023-02-28T23:32:45.579Z,51.25
2023-02-28T23:36:04.248Z,53.10
2023-02-28T23:39:21.974Z,53.10
2023-02-28T23:46:01.666Z,54.88
2023-02-28T23:49:27.567Z,48.55
2023-02-28T23:52:41.980Z,51.70
2023-02-28T23:55:59.843Z,50.03
2023-02-28T23:59:17.222Z,51.75
