createdAt,value
2018-08-25T00:00:43.612Z,64.91
2018-08-25T00:03:12.717Z,64.75
2018-08-25T00:05:41.963Z,64.95
2018-08-25T00:08:11.423Z,64.88
2018-08-25T00:10:40.661Z,65.08
2018-08-25T00:13:09.751Z,64.94
2018-08-25T00:15:39.055Z,64.80
2018-08-25T00:18:09.873Z,65.00
2018-08-25T00:20:40.272Z,64.59
2018-08-25T00:23:09.454Z,64.62
2018-08-25T00:25:38.391Z,64.50
2018-08-25T00:28:07.421Z,64.59
2018-08-25T00:30:41.539Z,64.32
2018-08-25T00:33:10.780Z,64.40
2018-08-25T00:35:40.321Z,64.77
2018-08-25T00:38:09.408Z,64.61
2018-08-25T00:40:38.396Z,64.91
2018-08-25T00:43:07.564Z,64.84
2018-08-25T00:45:38.161Z,64.83
2018-08-25T00:48:07.583Z,64.83
2018-08-25T00:50:36.893Z,65.07
2018-08-25T00:53:05.952Z,65.05
2018-08-25T00:55:34.981Z,64.89
2018-08-25T00:58:04.274Z,64.77
2018-08-25T01:00:33.189Z,65.08
2018-08-25T01:03:02.293Z,65.11
2018-08-25T01:05:32.145Z,65.49
2018-08-25T01:08:01.265Z,65.41
2018-08-25T01:10:30.642Z,65.51
2018-08-25T01:12:59.740Z,65.65
2018-08-25T01:15:29.231Z,65.82
2018-08-25T01:17:58.186Z,65.75
2018-08-25T01:20:27.261Z,65.71
2018-08-25T01:22:56.284Z,65.83
2018-08-25T01:25:25.233Z,66.20
2018-08-25T01:27:54.726Z,66.39
2018-08-25T01:30:23.738Z,67.13
2018-08-25T01:32:53.015Z,67.35
2018-08-25T01:35:22.063Z,67.89
2018-08-25T01:37:51.114Z,68.18
2018-08-25T01:40:19.979Z,69.13
2018-08-25T01:42:49.329Z,69.66
2018-08-25T01:45:18.482Z,69.60
2018-08-25T01:47:47.522Z,69.68
2018-08-25T01:50:16.564Z,69.92
2018-08-25T01:52:45.653Z,69.51
2018-08-25T01:55:14.712Z,69.62
2018-08-25T01:57:43.813Z,69.75
2018-08-25T02:00:13.151Z,69.83
2018-08-25T02:02:42.232Z,69.77
2018-08-25T02:05:11.238Z,70.05
2018-08-25T02:07:40.284Z,69.98
2018-08-25T02:10:09.219Z,69.99
2018-08-25T02:12:38.242Z,70.26
2018-08-25T02:15:07.397Z,70.11
2018-08-25T02:17:36.851Z,70.60
2018-08-25T02:20:06.337Z,70.64
2018-08-25T02:22:35.289Z,70.51
2018-08-25T02:25:04.340Z,70.50
2018-08-25T02:27:33.584Z,70.63
2018-08-25T02:30:02.524Z,70.54
2018-08-25T02:32:31.575Z,70.29
2018-08-25T02:35:00.603Z,70.50
2018-08-25T02:37:29.623Z,70.44
2018-08-25T02:39:58.648Z,70.86
2018-08-25T02:42:27.704Z,70.18
2018-08-25T02:44:56.785Z,70.48
2018-08-25T02:47:25.753Z,70.46
2018-08-25T02:49:54.679Z,70.85
2018-08-25T02:52:23.865Z,70.43
2018-08-25T02:54:52.958Z,70.24
2018-08-25T02:57:21.959Z,70.55
2018-08-25T02:59:51.151Z,70.46
2018-08-25T03:02:20.174Z,69.92
2018-08-25T03:04:49.680Z,70.07
2018-08-25T03:07:19.065Z,70.18
2018-08-25T03:09:48.083Z,70.05
2018-08-25T03:12:17.045Z,70.68
2018-08-25T03:14:46.120Z,72.98
2018-08-25T03:17:15.069Z,74.91
2018-08-25T03:19:44.152Z,76.01
2018-08-25T03:22:13.112Z,77.37
2018-08-25T03:24:42.204Z,77.65
2018-08-25T03:27:11.286Z,78.81
2018-08-25T03:29:40.276Z,80.42
2018-08-25T03:32:09.164Z,82.03
2018-08-25T03:34:38.158Z,83.26
2018-08-25T03:37:07.199Z,83.96
2018-08-25T03:39:36.182Z,85.37
2018-08-25T03:42:05.251Z,85.60
2018-08-25T03:44:34.298Z,85.55
2018-08-25T03:47:03.316Z,86.54
2018-08-25T03:49:32.369Z,86.78
2018-08-25T03:52:01.372Z,86.97
2018-08-25T03:54:30.355Z,87.22
2018-08-25T03:56:59.326Z,87.56
2018-08-25T03:59:28.300Z,88.09
2018-08-25T04:01:57.328Z,88.18
2018-08-25T04:04:26.326Z,88.25
2018-08-25T04:06:55.196Z,88.44
2018-08-25T04:09:24.267Z,88.60
2018-08-25T04:11:53.336Z,89.20
2018-08-25T04:14:22.349Z,89.01
2018-08-25T04:16:51.356Z,89.77
2018-08-25T04:19:21.565Z,89.75
2018-08-25T04:21:51.135Z,90.27
2018-08-25T04:24:20.200Z,90.26
2018-08-25T04:26:49.167Z,90.18
2018-08-25T04:29:18.224Z,90.16
2018-08-25T04:31:47.303Z,90.42
2018-08-25T04:34:16.319Z,90.52
2018-08-25T04:36:45.277Z,91.01
2018-08-25T04:39:14.499Z,91.13
2018-08-25T04:41:43.524Z,91.17
2018-08-25T04:44:12.956Z,91.07
2018-08-25T04:46:41.994Z,91.50
2018-08-25T04:49:11.020Z,91.96
2018-08-25T04:51:40.118Z,91.83
2018-08-25T04:54:09.125Z,92.12
2018-08-25T04:56:38.204Z,92.29
2018-08-25T04:59:07.373Z,92.27
2018-08-25T05:01:36.364Z,92.65
2018-08-25T05:04:05.422Z,92.62
2018-08-25T05:06:34.412Z,92.60
2018-08-25T05:09:03.653Z,92.62
2018-08-25T05:11:32.690Z,92.74
2018-08-25T05:14:01.737Z,92.58
2018-08-25T05:16:30.803Z,93.08
2018-08-25T05:18:59.799Z,92.89
2018-08-25T05:21:28.842Z,92.76
2018-08-25T05:23:57.861Z,92.64
2018-08-25T05:26:26.924Z,92.86
2018-08-25T05:28:55.981Z,93.19
2018-08-25T05:31:25.045Z,92.88
2018-08-25T05:33:53.970Z,93.36
2018-08-25T05:36:23.037Z,92.09
2018-08-25T05:38:52.061Z,92.60
2018-08-25T05:41:21.067Z,92.16
2018-08-25T05:43:50.051Z,92.23
2018-08-25T05:46:19.101Z,92.32
2018-08-25T05:48:49.129Z,92.87
2018-08-25T05:51:18.365Z,92.72
2018-08-25T05:53:47.451Z,92.69
2018-08-25T05:56:16.525Z,92.17
2018-08-25T05:58:45.452Z,92.45
2018-08-25T06:01:14.565Z,91.67
2018-08-25T06:03:43.595Z,91.38
2018-08-25T06:06:12.719Z,91.34
2018-08-25T06:08:41.857Z,91.48
2018-08-25T06:11:10.793Z,91.00
2018-08-25T06:13:39.870Z,90.86
2018-08-25T06:16:09.275Z,90.95
2018-08-25T06:18:38.298Z,91.12
2018-08-25T06:21:07.607Z,89.95
2018-08-25T06:23:36.593Z,89.74
2018-08-25T06:26:05.672Z,89.43
2018-08-25T06:28:34.813Z,89.66
2018-08-25T06:31:03.866Z,87.15
2018-08-25T06:33:32.855Z,86.92
2018-08-25T06:36:01.913Z,87.16
2018-08-25T06:38:30.908Z,86.53
2018-08-25T06:41:00.031Z,86.55
2018-08-25T06:43:29.052Z,86.07
2018-08-25T06:46:03.206Z,85.79
2018-08-25T06:48:32.225Z,85.64
2018-08-25T06:51:01.605Z,85.47
2018-08-25T06:53:30.493Z,84.19
2018-08-25T06:55:59.546Z,84.09
2018-08-25T06:58:28.687Z,83.13
2018-08-25T07:00:57.772Z,83.37
2018-08-25T07:03:26.651Z,83.29
2018-08-25T07:05:55.906Z,82.39
2018-08-25T07:08:24.798Z,82.79
2018-08-25T07:10:54.482Z,83.90
2018-08-25T07:13:23.527Z,83.88
2018-08-25T07:15:52.673Z,83.10
2018-08-25T07:18:21.781Z,82.92
2018-08-25T07:20:50.894Z,82.06
2018-08-25T07:23:19.796Z,82.03
2018-08-25T07:25:49.670Z,81.39
2018-08-25T07:28:18.740Z,81.42
2018-08-25T07:30:48.087Z,79.46
2018-08-25T07:33:17.813Z,79.30
2018-08-25T07:35:47.393Z,78.89
2018-08-25T07:38:16.872Z,79.74
2018-08-25T07:40:46.307Z,79.38
2018-08-25T07:43:15.752Z,78.38
2018-08-25T07:45:45.021Z,77.52
2018-08-25T07:48:14.169Z,75.28
2018-08-25T07:50:44.121Z,75.24
2018-08-25T07:53:14.153Z,71.81
2018-08-25T07:55:43.429Z,72.61
2018-08-25T07:58:12.462Z,73.23
2018-08-25T08:00:41.433Z,73.64
2018-08-25T08:03:12.239Z,74.19
2018-08-25T08:05:41.359Z,77.67
2018-08-25T08:08:10.428Z,80.05
2018-08-25T08:10:39.463Z,81.39
2018-08-25T08:13:08.616Z,83.23
2018-08-25T08:15:37.787Z,83.68
2018-08-25T08:18:06.942Z,84.12
2018-08-25T08:20:35.909Z,84.76
2018-08-25T08:23:04.965Z,84.59
2018-08-25T08:25:34.066Z,83.86
2018-08-25T08:28:03.197Z,80.46
2018-08-25T08:30:32.198Z,80.26
2018-08-25T08:33:01.654Z,79.98
2018-08-25T08:35:30.701Z,80.33
2018-08-25T08:37:59.908Z,79.88
2018-08-25T08:40:29.208Z,76.76
2018-08-25T08:42:58.404Z,76.80
2018-08-25T08:45:27.446Z,74.26
2018-08-25T08:47:57.566Z,74.90
2018-08-25T08:50:26.624Z,75.98
2018-08-25T08:52:55.757Z,79.65
2018-08-25T08:55:24.681Z,82.17
2018-08-25T08:57:53.749Z,82.58
2018-08-25T09:00:22.757Z,84.08
2018-08-25T09:02:52.153Z,84.43
2018-08-25T09:05:21.224Z,85.42
2018-08-25T09:07:50.646Z,84.24
2018-08-25T09:10:19.734Z,84.73
2018-08-25T09:12:48.825Z,84.38
2018-08-25T09:15:18.271Z,84.35
2018-08-25T09:17:47.447Z,84.35
2018-08-25T09:20:16.519Z,85.01
2018-08-25T09:22:45.667Z,84.70
2018-08-25T09:25:14.901Z,85.27
2018-08-25T09:27:44.110Z,85.54
2018-08-25T09:30:13.387Z,84.65
2018-08-25T09:32:42.593Z,83.56
2018-08-25T09:35:11.947Z,78.60
2018-08-25T09:37:41.117Z,76.49
2018-08-25T09:40:10.441Z,77.60
2018-08-25T09:42:40.367Z,77.22
2018-08-25T09:45:09.629Z,76.06
2018-08-25T09:47:39.324Z,75.16
2018-08-25T09:50:12.905Z,74.16
2018-08-25T09:52:42.065Z,74.08
2018-08-25T09:55:11.755Z,74.78
2018-08-25T09:57:40.926Z,75.85
2018-08-25T10:00:11.365Z,74.84
2018-08-25T10:02:40.921Z,72.28
2018-08-25T10:05:10.229Z,71.48
2018-08-25T10:07:40.458Z,68.98
2018-08-25T10:10:10.417Z,68.81
2018-08-25T10:12:39.702Z,68.75
2018-08-25T10:15:09.747Z,66.41
2018-08-25T10:17:39.898Z,65.87
2018-08-25T10:20:10.269Z,65.21
2018-08-25T10:22:39.400Z,65.10
2018-08-25T10:25:08.877Z,63.31
2018-08-25T10:27:38.106Z,63.68
2018-08-25T10:30:08.342Z,65.32
2018-08-25T10:32:37.487Z,63.64
2018-08-25T10:35:06.761Z,61.87
2018-08-25T10:37:36.172Z,60.34
2018-08-25T10:40:05.529Z,60.06
2018-08-25T10:42:34.770Z,61.26
2018-08-25T10:45:04.211Z,57.76
2018-08-25T10:47:33.621Z,58.11
2018-08-25T10:50:02.931Z,58.11
2018-08-25T10:52:32.117Z,57.09
2018-08-25T10:55:01.994Z,54.79
2018-08-25T10:57:31.455Z,56.07
2018-08-25T11:00:00.852Z,55.78
2018-08-25T11:02:30.113Z,55.65
2018-08-25T11:04:59.461Z,55.93
2018-08-25T11:07:28.706Z,53.49
2018-08-25T11:10:01.892Z,54.51
2018-08-25T11:12:31.102Z,52.42
2018-08-25T11:15:02.533Z,51.90
2018-08-25T11:17:32.123Z,52.89
2018-08-25T11:20:01.314Z,53.15
2018-08-25T11:22:30.590Z,53.61
2018-08-25T11:25:00.281Z,53.79
2018-08-25T11:27:29.914Z,52.62
2018-08-25T11:30:03.339Z,53.08
2018-08-25T11:32:32.776Z,53.90
2018-08-25T11:35:02.727Z,53.45
2018-08-25T11:37:32.365Z,53.12
2018-08-25T11:40:06.559Z,51.03
2018-08-25T11:42:35.854Z,51.31
2018-08-25T11:45:06.446Z,51.62
2018-08-25T11:47:36.152Z,50.71
2018-08-25T11:50:06.099Z,50.94
2018-08-25T11:52:35.909Z,51.49
2018-08-25T11:55:08.558Z,49.43
2018-08-25T11:57:37.845Z,51.18
2018-08-25T12:00:10.417Z,49.74
2018-08-25T12:02:39.993Z,49.96
2018-08-25T12:05:09.757Z,50.27
2018-08-25T12:07:39.001Z,47.48
2018-08-25T12:10:10.317Z,47.50
2018-08-25T12:12:39.534Z,47.94
2018-08-25T12:15:09.070Z,49.00
2018-08-25T12:17:38.635Z,48.04
2018-08-25T12:20:08.026Z,46.93
2018-08-25T12:22:37.898Z,46.44
2018-08-25T12:25:07.962Z,45.25
2018-08-25T12:27:37.406Z,44.45
2018-08-25T12:30:07.797Z,45.37
2018-08-25T12:32:38.297Z,44.10
2018-08-25T12:35:07.914Z,44.93
2018-08-25T12:37:37.848Z,46.39
2018-08-25T12:40:07.443Z,43.63
2018-08-25T12:42:36.613Z,43.87
2018-08-25T12:45:06.029Z,44.88
2018-08-25T12:47:35.754Z,44.11
2018-08-25T12:50:06.063Z,41.42
2018-08-25T12:52:35.279Z,42.43
2018-08-25T12:55:04.540Z,42.71
2018-08-25T12:57:34.035Z,43.38
2018-08-25T13:00:04.526Z,43.30
2018-08-25T13:02:33.859Z,44.02
2018-08-25T13:05:03.055Z,41.73
2018-08-25T13:07:32.424Z,41.93
2018-08-25T13:10:01.641Z,42.92
2018-08-25T13:12:31.337Z,46.27
2018-08-25T13:15:00.533Z,53.41
2018-08-25T13:17:29.722Z,62.33
2018-08-25T13:19:58.854Z,70.00
2018-08-25T13:22:28.458Z,76.38
2018-08-25T13:24:57.684Z,78.80
2018-08-25T13:27:26.895Z,80.59
2018-08-25T13:29:56.126Z,82.74
2018-08-25T13:32:25.391Z,83.42
2018-08-25T13:34:54.554Z,83.93
2018-08-25T13:37:23.725Z,84.72
2018-08-25T13:39:52.934Z,85.53
2018-08-25T13:42:22.217Z,85.57
2018-08-25T13:44:51.926Z,85.48
2018-08-25T13:47:21.568Z,85.37
2018-08-25T13:49:50.678Z,84.76
2018-08-25T13:52:20.043Z,83.88
2018-08-25T13:54:49.242Z,83.59
2018-08-25T13:57:18.497Z,83.54
2018-08-25T13:59:47.593Z,83.66
2018-08-25T14:02:16.797Z,84.03
2018-08-25T14:04:45.970Z,83.51
2018-08-25T14:07:15.475Z,83.83
2018-08-25T14:09:45.017Z,82.33
2018-08-25T14:12:14.273Z,82.13
2018-08-25T14:14:43.371Z,82.32
2018-08-25T14:17:12.689Z,81.25
2018-08-25T14:19:41.924Z,81.98
2018-08-25T14:22:11.129Z,82.01
2018-08-25T14:24:40.388Z,80.43
2018-08-25T14:27:09.573Z,78.59
2018-08-25T14:29:39.195Z,76.56
2018-08-25T14:32:08.408Z,77.02
2018-08-25T14:34:37.529Z,73.67
2018-08-25T14:37:07.237Z,67.74
2018-08-25T14:39:36.994Z,65.69
2018-08-25T14:42:06.530Z,63.20
2018-08-25T14:44:35.770Z,61.31
2018-08-25T14:47:05.095Z,60.90
2018-08-25T14:49:34.322Z,59.90
2018-08-25T14:52:03.582Z,59.30
2018-08-25T14:54:32.903Z,59.54
2018-08-25T14:57:02.039Z,60.53
2018-08-25T14:59:31.357Z,61.22
2018-08-25T15:02:00.501Z,54.39
2018-08-25T15:04:29.708Z,54.79
2018-08-25T15:06:58.893Z,52.85
2018-08-25T15:09:28.186Z,56.29
2018-08-25T15:11:57.605Z,56.82
2018-08-25T15:14:26.825Z,58.63
2018-08-25T15:16:56.497Z,56.99
2018-08-25T15:19:26.542Z,46.99
2018-08-25T15:21:56.067Z,46.43
2018-08-25T15:24:25.293Z,44.89
2018-08-25T15:26:56.337Z,48.43
2018-08-25T15:29:25.641Z,47.74
2018-08-25T15:31:54.813Z,47.49
2018-08-25T15:34:24.319Z,53.03
2018-08-25T15:36:53.877Z,57.12
2018-08-25T15:39:23.458Z,58.88
2018-08-25T15:41:53.215Z,58.50
2018-08-25T15:44:22.531Z,56.41
2018-08-25T15:46:56.258Z,53.43
2018-08-25T15:49:25.894Z,57.27
2018-08-25T15:51:56.557Z,59.22
2018-08-25T15:54:26.623Z,62.56
2018-08-25T15:56:56.546Z,62.32
2018-08-25T15:59:26.307Z,62.38
2018-08-25T16:01:56.699Z,62.11
2018-08-25T16:04:26.521Z,62.56
2018-08-25T16:06:56.434Z,63.90
2018-08-25T16:09:31.561Z,63.59
2018-08-25T16:12:00.816Z,64.39
2018-08-25T16:14:30.374Z,65.09
2018-08-25T16:17:00.342Z,65.53
2018-08-25T16:19:29.957Z,66.00
2018-08-25T16:21:59.379Z,66.79
2018-08-25T16:24:29.105Z,67.19
2018-08-25T16:26:58.644Z,69.38
2018-08-25T16:29:28.139Z,71.77
2018-08-25T16:31:57.405Z,73.54
2018-08-25T16:34:26.648Z,76.02
2018-08-25T16:36:55.809Z,77.96
2018-08-25T16:39:25.092Z,79.54
2018-08-25T16:41:54.222Z,80.65
2018-08-25T16:44:23.474Z,81.29
2018-08-25T16:46:52.824Z,82.84
2018-08-25T16:49:21.995Z,82.96
2018-08-25T16:51:51.263Z,80.07
2018-08-25T16:54:20.518Z,74.86
2018-08-25T16:56:49.682Z,71.74
2018-08-25T16:59:18.954Z,64.68
2018-08-25T17:01:48.097Z,62.33
2018-08-25T17:04:17.369Z,60.77
2018-08-25T17:06:46.651Z,57.80
2018-08-25T17:09:15.886Z,59.21
2018-08-25T17:11:45.033Z,57.86
2018-08-25T17:14:14.298Z,60.09
2018-08-25T17:16:43.569Z,60.17
2018-08-25T17:19:13.206Z,64.27
2018-08-25T17:21:42.369Z,68.17
2018-08-25T17:24:12.094Z,71.85
2018-08-25T17:26:41.454Z,75.03
2018-08-25T17:29:10.637Z,76.07
2018-08-25T17:31:41.197Z,77.99
2018-08-25T17:34:10.764Z,78.88
2018-08-25T17:36:40.199Z,79.58
2018-08-25T17:39:11.327Z,78.56
2018-08-25T17:41:41.021Z,79.33
2018-08-25T17:44:10.379Z,78.79
2018-08-25T17:46:39.562Z,77.28
2018-08-25T17:49:08.670Z,77.85
2018-08-25T17:51:37.723Z,77.40
2018-08-25T17:54:06.962Z,77.74
2018-08-25T17:56:36.143Z,77.58
2018-08-25T17:59:05.634Z,77.62
2018-08-25T18:01:37.753Z,77.86
2018-08-25T18:04:06.872Z,79.82
2018-08-25T18:06:36.033Z,81.05
2018-08-25T18:09:06.014Z,82.19
2018-08-25T18:11:35.119Z,83.26
2018-08-25T18:14:04.277Z,82.85
2018-08-25T18:16:33.452Z,84.53
2018-08-25T18:19:02.678Z,85.16
2018-08-25T18:21:31.914Z,85.57
2018-08-25T18:24:00.968Z,86.36
2018-08-25T18:26:30.199Z,87.14
2018-08-25T18:28:59.370Z,87.91
2018-08-25T18:31:28.462Z,88.11
2018-08-25T18:33:57.512Z,88.20
2018-08-25T18:36:26.578Z,88.39
2018-08-25T18:38:55.691Z,88.93
2018-08-25T18:41:24.966Z,88.92
2018-08-25T18:43:54.122Z,89.10
2018-08-25T18:46:23.298Z,89.02
2018-08-25T18:48:52.399Z,89.12
2018-08-25T18:51:21.645Z,89.45
2018-08-25T18:53:50.847Z,89.63
2018-08-25T18:56:20.034Z,90.00
2018-08-25T18:58:49.193Z,89.90
2018-08-25T19:01:18.477Z,89.35
2018-08-25T19:03:47.758Z,89.97
2018-08-25T19:06:17.092Z,89.59
2018-08-25T19:08:46.425Z,89.98
2018-08-25T19:11:15.799Z,89.73
2018-08-25T19:13:45.117Z,90.09
2018-08-25T19:16:14.286Z,89.37
2018-08-25T19:18:43.460Z,90.06
2018-08-25T19:21:12.673Z,89.89
2018-08-25T19:23:41.894Z,89.63
2018-08-25T19:26:11.268Z,89.72
2018-08-25T19:28:40.410Z,90.18
2018-08-25T19:31:09.799Z,89.51
2018-08-25T19:33:38.875Z,89.71
2018-08-25T19:36:08.018Z,89.79
2018-08-25T19:38:37.252Z,89.69
2018-08-25T19:41:06.929Z,89.52
2018-08-25T19:43:36.063Z,90.13
2018-08-25T19:46:05.421Z,90.15
2018-08-25T19:48:34.681Z,89.51
2018-08-25T19:51:03.948Z,89.98
2018-08-25T19:53:33.114Z,90.13
2018-08-25T19:56:02.590Z,89.74
2018-08-25T19:58:31.674Z,89.90
2018-08-25T20:01:00.820Z,90.37
2018-08-25T20:03:29.977Z,90.40
2018-08-25T20:05:59.007Z,90.10
2018-08-25T20:08:28.118Z,90.17
2018-08-25T20:10:57.419Z,90.32
2018-08-25T20:13:26.511Z,90.51
2018-08-25T20:15:55.634Z,91.19
2018-08-25T20:18:24.672Z,90.16
2018-08-25T20:20:53.792Z,90.39
2018-08-25T20:23:22.957Z,90.64
2018-08-25T20:25:52.294Z,90.16
2018-08-25T20:28:21.567Z,90.28
2018-08-25T20:30:50.781Z,90.64
2018-08-25T20:33:19.978Z,90.64
2018-08-25T20:35:49.224Z,90.40
2018-08-25T20:38:18.500Z,90.52
2018-08-25T20:40:47.565Z,90.21
2018-08-25T20:43:16.818Z,90.30
2018-08-25T20:45:45.997Z,90.82
2018-08-25T20:48:15.047Z,90.82
2018-08-25T20:50:44.439Z,90.71
2018-08-25T20:53:13.530Z,90.64
2018-08-25T20:55:42.777Z,90.95
2018-08-25T20:58:12.017Z,90.52
2018-08-25T21:00:41.220Z,91.11
2018-08-25T21:03:10.277Z,90.86
2018-08-25T21:05:39.397Z,92.03
2018-08-25T21:08:08.614Z,91.86
2018-08-25T21:10:37.802Z,91.79
2018-08-25T21:13:06.937Z,91.99
2018-08-25T21:15:36.049Z,91.93
2018-08-25T21:18:05.211Z,91.75
2018-08-25T21:20:34.206Z,91.87
2018-08-25T21:23:03.471Z,91.87
2018-08-25T21:25:32.519Z,92.63
2018-08-25T21:28:01.692Z,91.67
2018-08-25T21:30:30.801Z,92.54
2018-08-25T21:33:00.944Z,91.97
2018-08-25T21:35:30.060Z,92.08
2018-08-25T21:37:59.161Z,91.94
2018-08-25T21:40:28.385Z,92.17
2018-08-25T21:42:57.757Z,92.81
2018-08-25T21:45:26.852Z,92.35
2018-08-25T21:47:56.108Z,92.46
2018-08-25T21:50:25.373Z,92.41
2018-08-25T21:52:54.563Z,91.94
2018-08-25T21:55:23.893Z,92.36
2018-08-25T21:57:52.961Z,93.03
2018-08-25T22:00:22.092Z,93.28
2018-08-25T22:02:51.246Z,93.56
2018-08-25T22:05:20.314Z,93.12
2018-08-25T22:07:49.503Z,93.80
2018-08-25T22:10:18.718Z,93.30
2018-08-25T22:12:47.892Z,93.36
2018-08-25T22:15:17.028Z,93.52
2018-08-25T22:17:46.676Z,93.63
2018-08-25T22:20:15.751Z,93.39
2018-08-25T22:22:44.957Z,94.22
2018-08-25T22:25:14.143Z,94.17
2018-08-25T22:27:43.362Z,94.18
2018-08-25T22:30:12.557Z,94.14
2018-08-25T22:32:41.766Z,93.74
2018-08-25T22:35:10.877Z,94.03
2018-08-25T22:37:39.978Z,93.77
2018-08-25T22:40:09.736Z,93.84
2018-08-25T22:42:38.744Z,94.24
2018-08-25T22:45:08.322Z,93.77
2018-08-25T22:47:37.479Z,94.04
2018-08-25T22:50:06.742Z,94.58
2018-08-25T22:52:41.034Z,93.99
2018-08-25T22:55:10.120Z,93.99
2018-08-25T22:57:39.263Z,94.37
2018-08-25T23:00:08.359Z,94.25
2018-08-25T23:02:40.833Z,94.04
2018-08-25T23:05:10.260Z,94.06
2018-08-25T23:07:39.809Z,94.40
2018-08-25T23:10:09.097Z,94.50
2018-08-25T23:12:38.119Z,94.66
2018-08-25T23:15:07.544Z,94.45
2018-08-25T23:17:36.723Z,94.42
2018-08-25T23:20:06.052Z,94.79
2018-08-25T23:22:35.184Z,94.51
2018-08-25T23:25:04.515Z,94.65
2018-08-25T23:27:34.148Z,94.33
2018-08-25T23:30:03.324Z,94.89
2018-08-25T23:32:32.397Z,94.70
2018-08-25T23:35:01.518Z,94.13
2018-08-25T23:37:30.643Z,94.62
2018-08-25T23:39:59.864Z,94.33
2018-08-25T23:42:29.102Z,94.82
2018-08-25T23:44:58.570Z,95.00
2018-08-25T23:47:27.725Z,94.30
2018-08-25T23:49:57.092Z,95.19
2018-08-25T23:52:26.137Z,95.63
2018-08-25T23:54:55.342Z,95.03
2018-08-25T23:57:24.453Z,94.64
2018-08-25T23:59:53.713Z,94.50
