createdAt,value
2023-05-19T00:02:26.127Z,5.70
2023-05-19T00:04:53.338Z,5.75
2023-05-19T00:07:26.074Z,2.78
2023-05-19T00:09:53.099Z,4.68
2023-05-19T00:12:19.948Z,5.32
2023-05-19T00:14:46.861Z,3.05
2023-05-19T00:17:14.435Z,4.45
2023-05-19T00:19:41.067Z,5.47
2023-05-19T00:22:07.781Z,3.50
2023-05-19T00:24:34.745Z,4.00
2023-05-19T00:27:01.382Z,4.00
2023-05-19T00:29:29.300Z,2.90
2023-05-19T00:31:56.742Z,2.95
2023-05-19T00:36:50.687Z,5.90
2023-05-19T00:39:17.316Z,2.95
2023-05-19T00:41:44.110Z,4.78
2023-05-19T00:44:10.761Z,6.45
2023-05-19T00:46:38.175Z,5.32
2023-05-19T00:51:32.155Z,3.47
2023-05-19T00:56:26.532Z,4.88
2023-05-19T00:58:54.443Z,5.65
2023-05-19T01:01:22.453Z,2.78
2023-05-19T01:03:49.646Z,6.13
2023-05-19T01:06:19.410Z,4.00
2023-05-19T01:08:46.545Z,2.35
2023-05-19T01:11:13.240Z,2.22
2023-05-19T01:13:42.087Z,2.65
2023-05-19T01:16:25.179Z,4.82
2023-05-19T01:19:19.730Z,2.67
2023-05-19T01:22:22.964Z,3.45
2023-05-19T01:25:26.108Z,2.40
2023-05-19T01:27:58.542Z,5.95
2023-05-19T01:30:35.371Z,5.72
2023-05-19T01:33:06.839Z,4.47
2023-05-19T01:35:35.596Z,4.00
2023-05-19T01:38:04.463Z,2.65
2023-05-19T01:40:33.330Z,5.55
2023-05-19T01:43:02.275Z,3.47
2023-05-19T01:45:30.508Z,2.88
2023-05-19T01:47:59.648Z,7.47
2023-05-19T01:50:27.199Z,4.43
2023-05-19T01:52:54.298Z,2.65
2023-05-19T01:55:23.347Z,6.35
2023-05-19T01:58:11.636Z,3.83
2023-05-19T02:00:38.294Z,8.63
2023-05-19T02:03:07.808Z,5.05
2023-05-19T02:05:41.057Z,6.45
2023-05-19T02:08:27.179Z,4.35
2023-05-19T02:11:05.982Z,3.93
2023-05-19T02:13:37.564Z,3.88
2023-05-19T02:16:06.153Z,5.35
2023-05-19T02:18:33.561Z,3.47
2023-05-19T02:21:00.265Z,2.80
2023-05-19T02:23:27.017Z,4.78
2023-05-19T02:25:53.792Z,6.72
2023-05-19T02:28:20.474Z,3.20
2023-05-19T02:30:47.084Z,5.40
2023-05-19T02:33:13.863Z,3.33
2023-05-19T02:35:40.866Z,3.47
2023-05-19T02:38:07.587Z,4.70
2023-05-19T02:40:34.438Z,4.57
2023-05-19T02:43:01.809Z,4.03
2023-05-19T02:45:28.964Z,5.28
2023-05-19T02:47:55.706Z,4.43
2023-05-19T02:50:22.685Z,5.28
2023-05-19T02:52:49.326Z,6.93
2023-05-19T02:55:17.662Z,8.15
2023-05-19T02:57:44.382Z,6.05
2023-05-19T03:00:11.637Z,5.60
2023-05-19T03:02:38.343Z,3.80
2023-05-19T03:05:05.671Z,4.18
2023-05-19T03:07:33.811Z,3.17
2023-05-19T03:10:03.873Z,3.33
2023-05-19T03:12:30.528Z,5.25
2023-05-19T03:14:57.120Z,5.07
2023-05-19T03:17:23.825Z,6.43
2023-05-19T03:19:51.213Z,3.63
2023-05-19T03:22:21.501Z,3.95
2023-05-19T03:24:51.084Z,8.40
2023-05-19T03:27:17.729Z,10.13
2023-05-19T03:29:44.361Z,10.93
2023-05-19T03:32:11.049Z,5.88
2023-05-19T03:34:37.662Z,4.38
2023-05-19T03:37:04.488Z,5.50
2023-05-19T03:39:31.292Z,7.20
2023-05-19T03:41:58.033Z,3.55
2023-05-19T03:44:24.646Z,8.25
2023-05-19T03:46:51.415Z,6.78
2023-05-19T03:49:18.063Z,4.60
2023-05-19T03:51:44.727Z,3.80
2023-05-19T03:54:11.384Z,3.20
2023-05-19T03:56:40.000Z,5.00
2023-05-19T03:59:07.383Z,6.07
2023-05-19T04:04:00.616Z,5.13
2023-05-19T04:06:27.625Z,4.72
2023-05-19T04:08:54.376Z,5.22
2023-05-19T04:11:21.520Z,3.50
2023-05-19T04:13:48.170Z,5.65
2023-05-19T04:16:15.024Z,3.45
2023-05-19T04:18:42.481Z,6.47
2023-05-19T04:21:09.118Z,3.63
2023-05-19T04:23:35.713Z,4.80
2023-05-19T04:26:03.672Z,3.30
2023-05-19T04:28:30.391Z,5.70
2023-05-19T04:30:58.851Z,4.13
2023-05-19T04:33:25.581Z,3.40
2023-05-19T04:35:52.158Z,5.40
2023-05-19T04:38:20.128Z,4.03
2023-05-19T04:40:50.236Z,7.28
2023-05-19T04:43:18.161Z,6.22
2023-05-19T04:45:44.909Z,4.68
2023-05-19T04:48:12.286Z,4.85
2023-05-19T04:53:09.768Z,4.80
2023-05-19T04:58:04.614Z,3.72
2023-05-19T05:00:31.799Z,5.53
2023-05-19T05:05:25.658Z,5.47
2023-05-19T05:07:54.233Z,3.25
2023-05-19T05:10:21.867Z,4.43
2023-05-19T05:12:49.085Z,3.13
2023-05-19T05:15:16.280Z,11.80
2023-05-19T05:17:43.848Z,4.53
2023-05-19T05:20:11.833Z,4.18
2023-05-19T05:22:38.885Z,3.97
2023-05-19T05:25:07.488Z,5.00
2023-05-19T05:27:34.309Z,4.38
2023-05-19T05:30:00.959Z,6.07
2023-05-19T05:32:27.849Z,4.15
2023-05-19T05:34:54.640Z,3.70
2023-05-19T05:37:21.286Z,7.22
2023-05-19T05:39:47.946Z,7.25
2023-05-19T05:42:14.664Z,5.72
2023-05-19T05:44:41.331Z,5.95
2023-05-19T05:47:08.670Z,4.95
2023-05-19T05:52:07.044Z,6.68
2023-05-19T05:54:34.135Z,10.68
2023-05-19T05:57:02.598Z,7.15
2023-05-19T05:59:29.361Z,7.28
2023-05-19T06:01:56.130Z,5.35
2023-05-19T06:04:22.789Z,4.65
2023-05-19T06:06:49.426Z,5.60
2023-05-19T06:09:16.330Z,9.57
2023-05-19T06:11:43.002Z,6.13
2023-05-19T06:14:09.723Z,8.75
2023-05-19T06:16:36.487Z,7.82
2023-05-19T06:19:03.229Z,4.82
2023-05-19T06:21:29.960Z,6.25
2023-05-19T06:23:56.630Z,4.25
2023-05-19T06:26:23.309Z,5.00
2023-05-19T06:28:49.934Z,5.13
2023-05-19T06:31:16.594Z,5.22
2023-05-19T06:33:43.285Z,3.78
2023-05-19T06:36:10.778Z,5.45
2023-05-19T06:38:37.415Z,7.60
2023-05-19T06:41:04.214Z,5.90
2023-05-19T06:43:30.914Z,5.28
2023-05-19T06:45:57.665Z,6.50
2023-05-19T06:48:24.335Z,5.63
2023-05-19T06:50:51.040Z,8.55
2023-05-19T06:53:20.168Z,10.15
2023-05-19T06:55:57.862Z,8.25
2023-05-19T06:58:25.165Z,4.97
2023-05-19T07:00:51.805Z,8.50
2023-05-19T07:03:18.729Z,7.43
2023-05-19T07:05:45.507Z,5.40
2023-05-19T07:08:12.155Z,5.65
2023-05-19T07:10:38.928Z,6.47
2023-05-19T07:13:05.810Z,8.07
2023-05-19T07:15:32.501Z,6.35
2023-05-19T07:17:59.254Z,6.30
2023-05-19T07:20:26.184Z,6.65
2023-05-19T07:22:52.895Z,5.80
2023-05-19T07:25:19.526Z,6.50
2023-05-19T07:27:46.215Z,7.35
2023-05-19T07:30:13.321Z,7.28
2023-05-19T07:32:40.066Z,7.22
2023-05-19T07:35:07.024Z,5.95
2023-05-19T07:37:33.788Z,9.05
2023-05-19T07:40:00.483Z,7.22
2023-05-19T07:42:27.147Z,9.98
2023-05-19T07:44:53.754Z,8.45
2023-05-19T07:47:20.477Z,9.43
2023-05-19T07:49:49.695Z,11.55
2023-05-19T07:52:18.381Z,6.88
2023-05-19T07:57:12.426Z,8.40
2023-05-19T07:59:39.030Z,6.60
2023-05-19T08:02:06.523Z,8.57
2023-05-19T08:04:33.561Z,9.13
2023-05-19T08:07:00.238Z,7.15
2023-05-19T08:09:26.937Z,10.55
2023-05-19T08:11:54.270Z,8.75
2023-05-19T08:16:50.136Z,11.32
2023-05-19T08:19:16.873Z,8.18
2023-05-19T08:21:44.762Z,9.15
2023-05-19T08:24:11.769Z,8.65
2023-05-19T08:26:38.438Z,7.15
2023-05-19T08:29:05.167Z,8.15
2023-05-19T08:31:31.907Z,8.07
2023-05-19T08:33:58.640Z,8.75
2023-05-19T08:36:25.828Z,8.02
2023-05-19T08:38:52.485Z,10.65
2023-05-19T08:41:19.347Z,7.35
2023-05-19T08:43:46.029Z,10.48
2023-05-19T08:46:15.172Z,9.98
2023-05-19T08:48:44.232Z,9.75
2023-05-19T08:51:39.210Z,9.60
2023-05-19T08:54:14.946Z,11.30
2023-05-19T08:56:46.697Z,8.57
2023-05-19T08:59:17.397Z,9.63
2023-05-19T09:01:48.409Z,11.60
2023-05-19T09:04:17.077Z,12.13
2023-05-19T09:06:45.324Z,9.98
2023-05-19T09:09:12.310Z,8.65
2023-05-19T09:11:38.958Z,14.57
2023-05-19T09:14:06.032Z,11.55
2023-05-19T09:16:33.964Z,14.55
2023-05-19T09:19:01.434Z,9.82
2023-05-19T09:21:32.761Z,8.18
2023-05-19T09:24:06.183Z,9.82
2023-05-19T09:26:40.758Z,8.98
2023-05-19T09:29:17.807Z,12.40
2023-05-19T09:31:56.065Z,13.13
2023-05-19T09:34:25.022Z,11.82
2023-05-19T09:36:53.613Z,9.00
2023-05-19T09:39:22.682Z,9.13
2023-05-19T09:41:58.848Z,12.38
2023-05-19T09:44:29.620Z,9.98
2023-05-19T09:46:57.450Z,16.45
2023-05-19T09:49:33.032Z,12.25
2023-05-19T09:52:03.868Z,8.95
2023-05-19T09:54:32.484Z,11.65
2023-05-19T09:57:00.990Z,9.98
2023-05-19T09:59:32.076Z,8.50
2023-05-19T10:02:00.281Z,10.98
2023-05-19T10:04:28.696Z,10.10
2023-05-19T10:06:59.853Z,8.95
2023-05-19T10:09:28.952Z,12.77
2023-05-19T10:11:57.341Z,10.70
2023-05-19T10:14:25.853Z,14.10
2023-05-19T10:16:54.485Z,11.85
2023-05-19T10:19:22.981Z,12.93
2023-05-19T10:21:50.789Z,12.88
2023-05-19T10:24:18.503Z,11.57
2023-05-19T10:26:51.382Z,14.82
2023-05-19T10:29:22.259Z,10.50
2023-05-19T10:31:51.864Z,13.88
2023-05-19T10:34:52.300Z,9.75
2023-05-19T10:37:37.853Z,11.52
2023-05-19T10:40:17.062Z,12.50
2023-05-19T10:43:02.012Z,12.20
2023-05-19T10:45:34.388Z,8.85
2023-05-19T10:48:01.502Z,10.95
2023-05-19T10:50:36.793Z,9.45
2023-05-19T10:53:03.447Z,8.90
2023-05-19T10:55:46.812Z,7.88
2023-05-19T10:58:13.460Z,8.55
2023-05-19T11:00:41.740Z,10.80
2023-05-19T11:03:18.844Z,14.07
2023-05-19T11:05:46.490Z,10.38
2023-05-19T11:08:13.410Z,9.38
2023-05-19T11:10:44.202Z,13.85
2023-05-19T11:13:19.970Z,8.48
2023-05-19T11:15:46.698Z,11.52
2023-05-19T11:18:16.180Z,11.95
2023-05-19T11:20:44.386Z,9.07
2023-05-19T11:23:18.025Z,11.27
2023-05-19T11:25:49.706Z,7.95
2023-05-19T11:28:19.891Z,8.10
2023-05-19T11:30:50.739Z,7.95
2023-05-19T11:33:21.152Z,12.13
2023-05-19T11:35:49.659Z,9.15
2023-05-19T11:38:18.583Z,9.68
2023-05-19T11:40:45.448Z,8.68
2023-05-19T11:43:12.145Z,8.27
2023-05-19T11:45:39.462Z,7.97
2023-05-19T11:48:06.998Z,6.82
2023-05-19T11:50:35.331Z,6.35
2023-05-19T11:53:02.575Z,6.80
2023-05-19T11:55:30.059Z,7.63
2023-05-19T11:58:04.533Z,5.78
2023-05-19T12:00:37.649Z,6.43
2023-05-19T12:03:05.172Z,5.85
2023-05-19T12:05:35.425Z,6.30
2023-05-19T12:08:06.351Z,6.05
2023-05-19T12:10:34.828Z,5.82
2023-05-19T12:13:02.202Z,5.38
2023-05-19T12:15:28.932Z,5.57
2023-05-19T12:18:00.652Z,5.45
2023-05-19T12:20:29.605Z,9.00
2023-05-19T12:22:56.563Z,8.93
2023-05-19T12:25:24.008Z,7.43
2023-05-19T12:27:52.816Z,8.02
2023-05-19T12:30:26.419Z,7.70
2023-05-19T12:32:54.357Z,5.85
2023-05-19T12:35:23.346Z,8.27
2023-05-19T12:37:50.734Z,9.50
2023-05-19T12:40:17.647Z,11.07
2023-05-19T12:42:48.879Z,9.00
2023-05-19T12:45:15.569Z,9.85
2023-05-19T12:47:42.273Z,10.77
2023-05-19T12:50:10.292Z,12.95
2023-05-19T12:52:45.850Z,6.93
2023-05-19T12:55:14.168Z,9.05
2023-05-19T12:57:44.232Z,11.98
2023-05-19T13:00:22.740Z,7.95
2023-05-19T13:03:08.780Z,9.27
2023-05-19T13:05:38.483Z,10.85
2023-05-19T13:08:07.826Z,13.48
2023-05-19T13:10:36.206Z,10.30
2023-05-19T13:13:03.517Z,9.85
2023-05-19T13:15:34.511Z,11.18
2023-05-19T13:18:03.389Z,10.75
2023-05-19T13:20:30.963Z,12.40
2023-05-19T13:22:57.847Z,13.30
2023-05-19T13:25:25.314Z,8.88
2023-05-19T13:27:52.035Z,12.90
2023-05-19T13:30:19.133Z,14.73
2023-05-19T13:32:46.330Z,12.52
2023-05-19T13:37:42.016Z,9.85
2023-05-19T13:40:09.555Z,10.13
2023-05-19T13:42:37.046Z,9.43
2023-05-19T13:45:04.744Z,12.30
2023-05-19T13:47:31.579Z,16.42
2023-05-19T13:49:58.271Z,10.50
2023-05-19T13:52:25.577Z,9.40
2023-05-19T13:54:54.748Z,9.50
2023-05-19T13:57:21.574Z,8.40
2023-05-19T14:00:00.789Z,9.52
2023-05-19T14:02:30.191Z,10.50
2023-05-19T14:04:57.593Z,9.63
2023-05-19T14:09:52.552Z,8.48
2023-05-19T14:12:20.218Z,8.30
2023-05-19T14:14:50.178Z,8.23
2023-05-19T14:17:16.932Z,7.32
2023-05-19T14:19:43.629Z,7.03
2023-05-19T14:22:10.350Z,15.43
2023-05-19T14:24:37.212Z,9.45
2023-05-19T14:27:04.211Z,10.88
2023-05-19T14:29:34.088Z,8.20
2023-05-19T14:32:00.968Z,8.00
2023-05-19T14:34:27.795Z,7.70
2023-05-19T14:36:54.398Z,6.88
2023-05-19T14:39:21.139Z,13.15
2023-05-19T14:41:49.530Z,7.50
2023-05-19T14:44:16.134Z,9.52
2023-05-19T14:46:42.783Z,8.70
2023-05-19T14:49:09.491Z,9.32
2023-05-19T14:51:36.450Z,11.10
2023-05-19T14:54:03.248Z,8.07
2023-05-19T14:56:29.936Z,8.43
2023-05-19T14:58:56.556Z,8.60
2023-05-19T15:01:23.429Z,12.57
2023-05-19T15:03:50.388Z,8.15
2023-05-19T15:06:17.134Z,10.20
2023-05-19T15:08:44.108Z,10.15
2023-05-19T15:11:10.840Z,7.93
2023-05-19T15:13:37.446Z,10.23
2023-05-19T15:16:15.638Z,11.75
2023-05-19T15:18:44.145Z,11.35
2023-05-19T15:21:10.929Z,9.55
2023-05-19T15:23:37.605Z,9.38
2023-05-19T15:26:04.355Z,8.57
2023-05-19T15:28:31.062Z,9.02
2023-05-19T15:30:57.869Z,9.23
2023-05-19T15:33:24.637Z,8.77
2023-05-19T15:35:52.292Z,9.30
2023-05-19T15:38:22.170Z,9.10
2023-05-19T15:40:48.782Z,9.90
2023-05-19T15:43:15.613Z,7.15
2023-05-19T15:45:42.321Z,7.63
2023-05-19T15:48:09.035Z,11.88
2023-05-19T15:50:36.390Z,8.95
2023-05-19T15:53:03.518Z,7.20
2023-05-19T15:55:30.466Z,9.85
2023-05-19T15:57:57.136Z,9.98
2023-05-19T16:00:23.843Z,8.23
2023-05-19T16:02:50.945Z,7.00
2023-05-19T16:07:45.056Z,9.23
2023-05-19T16:12:38.350Z,11.45
2023-05-19T16:15:05.561Z,7.90
2023-05-19T16:19:58.886Z,8.20
2023-05-19T16:22:25.806Z,9.82
2023-05-19T16:24:52.836Z,8.60
2023-05-19T16:27:19.485Z,8.75
2023-05-19T16:29:46.260Z,9.82
2023-05-19T16:32:13.302Z,12.32
2023-05-19T16:34:40.151Z,9.70
2023-05-19T16:37:06.889Z,8.10
2023-05-19T16:39:37.057Z,8.48
2023-05-19T16:42:04.699Z,9.73
2023-05-19T16:44:31.436Z,7.50
2023-05-19T16:46:58.077Z,10.63
2023-05-19T16:49:24.745Z,15.15
2023-05-19T16:51:53.134Z,8.20
2023-05-19T16:54:21.233Z,9.65
2023-05-19T16:56:47.977Z,7.18
2023-05-19T16:59:14.719Z,10.25
2023-05-19T17:01:41.640Z,10.00
2023-05-19T17:04:08.590Z,11.70
2023-05-19T17:06:35.927Z,8.63
2023-05-19T17:09:02.773Z,26.45
2023-05-19T17:11:29.577Z,15.60
2023-05-19T17:13:56.428Z,12.20
2023-05-19T17:16:23.956Z,10.52
2023-05-19T17:18:51.195Z,8.32
2023-05-19T17:21:17.966Z,9.57
2023-05-19T17:23:44.646Z,10.45
2023-05-19T17:26:11.582Z,12.07
2023-05-19T17:28:38.279Z,19.60
2023-05-19T17:31:15.095Z,12.75
2023-05-19T17:33:41.873Z,8.88
2023-05-19T17:36:09.174Z,11.15
2023-05-19T17:41:10.933Z,9.70
2023-05-19T17:43:39.101Z,12.40
2023-05-19T17:46:06.175Z,19.73
2023-05-19T17:48:33.281Z,13.77
2023-05-19T17:51:00.216Z,12.50
2023-05-19T17:53:27.187Z,14.32
2023-05-19T17:55:59.321Z,12.95
2023-05-19T17:58:26.619Z,45.22
2023-05-19T18:03:22.283Z,15.40
2023-05-19T18:05:50.121Z,56.97
2023-05-19T18:08:17.811Z,15.77
2023-05-19T18:10:46.147Z,19.33
2023-05-19T18:13:15.846Z,31.83
2023-05-19T18:15:42.822Z,40.75
2023-05-19T18:18:11.031Z,16.55
2023-05-19T18:20:38.823Z,14.90
2023-05-19T18:23:06.057Z,12.93
2023-05-19T18:25:32.754Z,13.40
2023-05-19T18:27:59.363Z,13.45
2023-05-19T18:30:25.999Z,11.43
2023-05-19T18:32:52.744Z,14.25
2023-05-19T18:35:21.137Z,32.35
2023-05-19T18:37:47.807Z,18.45
2023-05-19T18:40:14.482Z,13.27
2023-05-19T18:42:41.128Z,12.85
2023-05-19T18:45:08.214Z,13.32
2023-05-19T18:47:35.001Z,12.70
2023-05-19T18:50:01.677Z,42.00
2023-05-19T18:52:29.130Z,35.03
2023-05-19T18:54:55.915Z,20.48
2023-05-19T18:57:22.685Z,14.32
2023-05-19T18:59:49.385Z,18.65
2023-05-19T19:02:16.027Z,15.70
2023-05-19T19:04:42.789Z,14.63
2023-05-19T19:07:09.524Z,14.75
2023-05-19T19:09:36.370Z,16.27
2023-05-19T19:12:03.115Z,15.00
2023-05-19T19:14:30.244Z,11.35
2023-05-19T19:16:57.035Z,14.95
2023-05-19T19:19:23.966Z,12.52
2023-05-19T19:21:50.893Z,10.65
2023-05-19T19:24:17.555Z,12.20
2023-05-19T19:26:44.248Z,10.27
2023-05-19T19:29:10.946Z,16.00
2023-05-19T19:31:37.715Z,13.05
2023-05-19T19:34:09.187Z,29.60
2023-05-19T19:36:36.276Z,17.55
2023-05-19T19:39:06.167Z,17.95
2023-05-19T19:41:33.554Z,13.85
2023-05-19T19:46:26.948Z,15.85
2023-05-19T19:48:57.259Z,15.60
2023-05-19T19:51:24.148Z,18.05
2023-05-19T19:53:50.861Z,15.98
2023-05-19T19:56:17.554Z,14.25
2023-05-19T19:58:44.343Z,13.93
2023-05-19T20:01:11.444Z,16.60
2023-05-19T20:03:38.332Z,19.98
2023-05-19T20:06:05.197Z,17.85
2023-05-19T20:08:31.874Z,14.27
2023-05-19T20:10:58.525Z,23.38
2023-05-19T20:13:25.262Z,15.57
2023-05-19T20:15:52.006Z,16.20
2023-05-19T20:18:18.829Z,14.40
2023-05-19T20:20:45.663Z,15.23
2023-05-19T20:23:13.487Z,14.60
2023-05-19T20:25:58.533Z,13.88
2023-05-19T20:28:29.680Z,31.15
2023-05-19T20:30:56.415Z,18.60
2023-05-19T20:33:23.041Z,16.00
2023-05-19T20:35:49.642Z,15.23
2023-05-19T20:38:16.447Z,19.33
2023-05-19T20:40:43.110Z,15.93
2023-05-19T20:43:09.791Z,32.60
2023-05-19T20:45:36.722Z,18.98
2023-05-19T20:48:03.846Z,16.77
2023-05-19T20:50:30.819Z,16.65
2023-05-19T20:52:57.592Z,18.42
2023-05-19T20:55:24.304Z,21.15
2023-05-19T20:57:51.078Z,16.65
2023-05-19T21:00:18.110Z,18.90
2023-05-19T21:02:44.939Z,17.77
2023-05-19T21:05:11.911Z,17.65
2023-05-19T21:07:38.752Z,16.45
2023-05-19T21:10:05.924Z,16.30
2023-05-19T21:12:34.397Z,17.20
2023-05-19T21:15:02.188Z,14.63
2023-05-19T21:17:29.130Z,15.05
2023-05-19T21:19:58.141Z,16.48
2023-05-19T21:22:26.665Z,17.38
2023-05-19T21:24:56.555Z,15.07
2023-05-19T21:27:23.294Z,14.45
2023-05-19T21:29:54.256Z,14.32
2023-05-19T21:32:21.475Z,30.10
2023-05-19T21:34:48.175Z,45.20
2023-05-19T21:37:16.432Z,23.77
2023-05-19T21:39:43.674Z,16.23
2023-05-19T21:42:10.420Z,17.30
2023-05-19T21:44:37.239Z,19.75
2023-05-19T21:47:03.937Z,16.20
2023-05-19T21:49:31.361Z,17.83
2023-05-19T21:51:58.482Z,15.77
2023-05-19T21:54:25.182Z,19.23
2023-05-19T21:56:51.878Z,21.23
2023-05-19T21:59:18.614Z,23.15
2023-05-19T22:01:45.427Z,19.27
2023-05-19T22:04:13.593Z,17.00
2023-05-19T22:06:40.214Z,16.98
2023-05-19T22:09:07.406Z,18.20
2023-05-19T22:11:34.070Z,18.20
2023-05-19T22:14:00.988Z,18.60
2023-05-19T22:16:27.625Z,16.58
2023-05-19T22:18:54.416Z,17.42
2023-05-19T22:21:21.236Z,19.73
2023-05-19T22:23:47.865Z,17.10
2023-05-19T22:26:14.594Z,14.65
2023-05-19T22:28:41.230Z,16.40
2023-05-19T22:31:07.861Z,16.15
2023-05-19T22:33:34.612Z,17.40
2023-05-19T22:36:01.271Z,15.23
2023-05-19T22:38:27.953Z,16.67
2023-05-19T22:40:54.590Z,12.18
2023-05-19T22:43:21.324Z,14.25
2023-05-19T22:45:48.407Z,14.90
2023-05-19T22:48:15.125Z,15.30
2023-05-19T22:50:41.901Z,15.73
2023-05-19T22:53:08.533Z,14.10
2023-05-19T22:55:35.409Z,15.15
2023-05-19T22:58:02.366Z,13.93
2023-05-19T23:00:29.125Z,15.15
2023-05-19T23:02:56.015Z,15.77
2023-05-19T23:05:22.920Z,15.93
2023-05-19T23:07:49.530Z,17.38
2023-05-19T23:10:16.211Z,17.02
2023-05-19T23:12:42.876Z,17.05
2023-05-19T23:15:11.367Z,14.45
2023-05-19T23:17:38.052Z,15.23
2023-05-19T23:20:05.845Z,18.45
2023-05-19T23:22:32.520Z,13.77
2023-05-19T23:25:01.431Z,14.85
2023-05-19T23:27:28.089Z,16.10
2023-05-19T23:29:54.785Z,14.38
2023-05-19T23:32:21.458Z,14.25
2023-05-19T23:34:48.842Z,15.18
2023-05-19T23:39:42.084Z,12.95
2023-05-19T23:42:08.962Z,14.02
2023-05-19T23:44:35.979Z,16.10
2023-05-19T23:47:02.750Z,13.57
2023-05-19T23:49:29.569Z,15.10
2023-05-19T23:51:56.361Z,19.38
2023-05-19T23:54:23.058Z,16.27
2023-05-19T23:56:49.711Z,18.52
2023-05-19T23:59:16.371Z,17.88
