createdAt,value
2022-10-29T00:00:52.859Z,8.27
2022-10-29T00:03:21.844Z,8.60
2022-10-29T00:06:00.435Z,7.72
2022-10-29T00:08:32.391Z,9.57
2022-10-29T00:11:07.654Z,8.82
2022-10-29T00:13:36.334Z,9.48
2022-10-29T00:16:06.731Z,9.63
2022-10-29T00:18:35.216Z,7.20
2022-10-29T00:21:04.429Z,7.80
2022-10-29T00:23:34.870Z,7.15
2022-10-29T00:26:03.940Z,7.13
2022-10-29T00:28:33.022Z,7.80
2022-10-29T00:31:04.477Z,7.38
2022-10-29T00:33:33.373Z,8.18
2022-10-29T00:36:03.279Z,6.50
2022-10-29T00:38:32.796Z,10.82
2022-10-29T00:41:02.881Z,8.48
2022-10-29T00:43:31.534Z,9.25
2022-10-29T00:46:01.533Z,7.43
2022-10-29T00:48:31.544Z,8.45
2022-10-29T00:51:00.693Z,8.13
2022-10-29T00:53:31.063Z,7.32
2022-10-29T00:55:59.946Z,6.80
2022-10-29T00:58:30.669Z,9.57
2022-10-29T01:00:59.435Z,8.98
2022-10-29T01:03:27.867Z,8.50
2022-10-29T01:05:56.363Z,30.60
2022-10-29T01:08:25.216Z,41.65
2022-10-29T01:10:59.437Z,53.92
2022-10-29T01:13:35.630Z,49.22
2022-10-29T01:16:11.003Z,36.78
2022-10-29T01:18:41.708Z,33.83
2022-10-29T01:21:22.974Z,30.40
2022-10-29T01:24:00.725Z,34.63
2022-10-29T01:26:45.678Z,33.05
2022-10-29T01:29:25.007Z,31.67
2022-10-29T01:31:58.090Z,27.75
2022-10-29T01:34:30.904Z,28.02
2022-10-29T01:37:07.451Z,24.77
2022-10-29T01:39:40.662Z,20.75
2022-10-29T01:42:13.814Z,20.00
2022-10-29T01:44:45.340Z,14.35
2022-10-29T01:47:17.326Z,7.80
2022-10-29T01:49:50.550Z,6.68
2022-10-29T01:52:20.450Z,5.80
2022-10-29T01:54:49.644Z,7.03
2022-10-29T01:57:31.684Z,6.68
2022-10-29T02:00:02.110Z,7.72
2022-10-29T02:02:37.104Z,6.47
2022-10-29T02:05:13.276Z,7.95
2022-10-29T02:07:47.374Z,9.40
2022-10-29T02:10:20.375Z,5.82
2022-10-29T02:12:50.048Z,7.07
2022-10-29T02:15:20.342Z,6.68
2022-10-29T02:17:50.475Z,8.55
2022-10-29T02:20:21.623Z,14.20
2022-10-29T02:22:50.206Z,19.17
2022-10-29T02:25:18.848Z,18.58
2022-10-29T02:27:49.937Z,15.85
2022-10-29T02:30:18.658Z,11.75
2022-10-29T02:32:47.347Z,14.93
2022-10-29T02:35:18.425Z,16.90
2022-10-29T02:37:47.087Z,22.30
2022-10-29T02:40:16.968Z,18.75
2022-10-29T02:42:45.495Z,18.27
2022-10-29T02:45:14.135Z,17.17
2022-10-29T02:47:42.875Z,12.65
2022-10-29T02:50:11.688Z,7.88
2022-10-29T02:52:41.810Z,10.80
2022-10-29T02:55:10.777Z,11.85
2022-10-29T02:57:39.340Z,9.38
2022-10-29T03:00:08.360Z,10.27
2022-10-29T03:02:37.061Z,6.90
2022-10-29T03:05:07.486Z,10.18
2022-10-29T03:07:37.479Z,6.78
2022-10-29T03:10:07.901Z,7.00
2022-10-29T03:12:36.754Z,5.93
2022-10-29T03:15:05.535Z,7.70
2022-10-29T03:17:34.079Z,7.72
2022-10-29T03:20:03.052Z,5.60
2022-10-29T03:22:31.983Z,6.35
2022-10-29T03:25:00.796Z,5.65
2022-10-29T03:27:30.707Z,6.10
2022-10-29T03:29:59.142Z,6.65
2022-10-29T03:32:27.634Z,6.78
2022-10-29T03:34:59.080Z,7.75
2022-10-29T03:37:31.368Z,5.95
2022-10-29T03:39:59.803Z,8.32
2022-10-29T03:42:31.337Z,7.32
2022-10-29T03:45:01.483Z,7.18
2022-10-29T03:47:30.398Z,5.63
2022-10-29T03:49:58.837Z,7.25
2022-10-29T03:52:27.402Z,7.10
2022-10-29T03:54:58.390Z,7.30
2022-10-29T03:57:27.069Z,5.93
2022-10-29T03:59:56.224Z,8.20
2022-10-29T04:02:27.360Z,8.68
2022-10-29T04:04:55.931Z,7.75
2022-10-29T04:07:24.374Z,8.93
2022-10-29T04:09:52.865Z,8.00
2022-10-29T04:12:21.586Z,9.27
2022-10-29T04:17:18.518Z,7.47
2022-10-29T04:19:48.314Z,5.85
2022-10-29T04:30:44.360Z,8.00
2022-10-29T04:33:12.854Z,6.90
2022-10-29T04:35:42.933Z,7.90
2022-10-29T04:38:11.603Z,7.72
2022-10-29T04:40:40.370Z,12.40
2022-10-29T04:43:08.837Z,7.45
2022-10-29T04:45:37.307Z,12.73
2022-10-29T04:48:06.617Z,12.70
2022-10-29T04:50:35.694Z,8.88
2022-10-29T04:53:06.375Z,9.13
2022-10-29T04:55:39.831Z,11.07
2022-10-29T04:58:09.073Z,11.15
2022-10-29T05:00:37.681Z,10.13
2022-10-29T05:03:09.379Z,16.20
2022-10-29T05:05:38.316Z,13.13
2022-10-29T05:08:08.384Z,11.23
2022-10-29T05:10:38.186Z,12.00
2022-10-29T05:13:08.926Z,10.38
2022-10-29T05:15:37.555Z,8.88
2022-10-29T05:18:06.341Z,8.00
2022-10-29T05:20:35.217Z,11.90
2022-10-29T05:23:04.697Z,10.02
2022-10-29T05:25:35.159Z,6.90
2022-10-29T05:28:04.309Z,6.95
2022-10-29T05:30:32.783Z,9.05
2022-10-29T05:33:01.297Z,8.60
2022-10-29T05:35:29.951Z,8.70
2022-10-29T05:37:59.049Z,8.45
2022-10-29T05:40:27.469Z,9.20
2022-10-29T05:42:58.042Z,8.77
2022-10-29T05:45:26.860Z,7.82
2022-10-29T05:47:58.435Z,8.93
2022-10-29T05:50:27.294Z,7.82
2022-10-29T05:52:59.253Z,6.70
2022-10-29T05:55:28.318Z,7.05
2022-10-29T05:58:01.643Z,9.60
2022-10-29T06:00:31.372Z,6.90
2022-10-29T06:03:00.221Z,9.00
2022-10-29T06:05:29.234Z,7.47
2022-10-29T06:07:58.185Z,7.68
2022-10-29T06:10:27.402Z,7.70
2022-10-29T06:12:56.231Z,6.95
2022-10-29T06:15:26.099Z,9.80
2022-10-29T06:17:54.861Z,7.05
2022-10-29T07:57:48.361Z,10.63
2022-10-29T14:16:23.404Z,7.57
2022-10-29T14:19:18.243Z,7.68
2022-10-29T14:30:18.058Z,8.68
2022-10-29T14:35:50.184Z,9.68
2022-10-29T15:01:24.528Z,9.88
2022-10-29T15:04:16.570Z,8.90
2022-10-29T15:20:26.571Z,12.00
2022-10-29T15:28:55.029Z,12.73
2022-10-29T17:21:39.122Z,7.43
2022-10-29T17:24:18.119Z,11.18
2022-10-29T17:26:56.183Z,9.65
2022-10-29T17:32:29.091Z,10.35
2022-10-29T17:48:25.310Z,11.10
2022-10-29T18:20:47.475Z,11.57
2022-10-29T18:23:29.106Z,9.88
2022-10-29T18:26:01.839Z,9.75
2022-10-29T18:28:33.042Z,11.95
2022-10-29T18:31:07.937Z,9.15
2022-10-29T18:33:40.056Z,11.80
2022-10-29T18:36:27.488Z,9.52
2022-10-29T18:39:05.946Z,12.52
2022-10-29T18:44:19.250Z,10.73
2022-10-29T18:46:54.076Z,13.00
2022-10-29T18:49:27.392Z,9.18
2022-10-29T18:52:15.115Z,10.27
2022-10-29T18:54:55.734Z,10.38
2022-10-29T18:57:29.280Z,14.35
2022-10-29T19:00:09.270Z,11.00
2022-10-29T19:02:40.755Z,12.70
2022-10-29T19:05:28.305Z,12.02
2022-10-29T19:08:08.054Z,12.13
2022-10-29T19:10:39.707Z,10.45
2022-10-29T19:13:19.008Z,9.93
2022-10-29T19:15:50.661Z,9.80
2022-10-29T19:18:26.414Z,9.18
2022-10-29T19:21:09.718Z,10.85
2022-10-29T19:23:54.135Z,10.65
2022-10-29T19:26:22.886Z,11.45
2022-10-29T19:28:53.209Z,11.23
2022-10-29T19:31:32.549Z,12.38
2022-10-29T19:34:09.092Z,11.25
2022-10-29T19:36:50.178Z,12.20
2022-10-29T19:39:39.470Z,7.55
2022-10-29T19:42:22.967Z,9.55
2022-10-29T19:44:56.504Z,9.25
2022-10-29T19:47:35.917Z,11.25
2022-10-29T19:50:08.771Z,10.88
2022-10-29T20:00:46.636Z,8.10
2022-10-29T20:03:20.349Z,9.50
2022-10-29T20:08:17.472Z,8.27
2022-10-29T20:11:07.803Z,8.18
2022-10-29T20:13:46.049Z,8.88
2022-10-29T20:16:22.367Z,7.85
2022-10-29T20:19:03.392Z,9.88
2022-10-29T20:21:49.477Z,9.30
2022-10-29T20:24:31.766Z,10.77
2022-10-29T20:27:11.835Z,10.25
2022-10-29T20:29:43.558Z,12.13
2022-10-29T20:32:20.842Z,12.70
2022-10-29T20:35:01.141Z,11.07
2022-10-29T20:37:52.383Z,12.05
2022-10-29T20:40:28.291Z,13.40
2022-10-29T21:22:04.104Z,17.33
