createdAt,value
2017-09-15T00:01:51.592Z,78.61
2017-09-15T00:04:20.227Z,79.18
2017-09-15T00:06:49.799Z,79.28
2017-09-15T00:09:18.172Z,78.77
2017-09-15T00:11:47.564Z,78.82
2017-09-15T00:14:17.378Z,78.38
2017-09-15T00:16:47.503Z,79.12
2017-09-15T00:19:16.931Z,79.78
2017-09-15T00:21:45.354Z,79.30
2017-09-15T00:24:13.741Z,78.04
2017-09-15T00:26:43.161Z,78.26
2017-09-15T00:29:11.555Z,78.63
2017-09-15T00:31:39.919Z,79.28
2017-09-15T00:34:08.627Z,78.83
2017-09-15T00:36:37.015Z,79.12
2017-09-15T00:39:06.030Z,78.94
2017-09-15T00:41:36.861Z,79.53
2017-09-15T00:44:05.238Z,80.14
2017-09-15T00:46:33.611Z,79.76
2017-09-15T00:49:03.154Z,78.94
2017-09-15T00:51:31.534Z,79.80
2017-09-15T00:54:00.641Z,79.64
2017-09-15T00:56:30.243Z,79.54
2017-09-15T00:58:59.406Z,79.63
2017-09-15T01:01:27.785Z,79.17
2017-09-15T01:03:57.726Z,80.06
2017-09-15T01:06:28.751Z,80.45
2017-09-15T01:08:57.130Z,79.89
2017-09-15T01:11:27.336Z,80.62
2017-09-15T01:13:55.715Z,80.68
2017-09-15T01:16:24.304Z,80.59
2017-09-15T01:18:53.144Z,80.81
2017-09-15T01:21:23.064Z,80.99
2017-09-15T01:23:51.768Z,80.40
2017-09-15T01:26:20.651Z,79.63
2017-09-15T01:28:50.502Z,79.76
2017-09-15T01:31:18.870Z,79.93
2017-09-15T01:33:48.464Z,79.96
2017-09-15T01:36:17.452Z,79.85
2017-09-15T01:38:46.259Z,80.06
2017-09-15T01:41:15.672Z,80.12
2017-09-15T01:43:44.021Z,79.49
2017-09-15T01:46:12.377Z,79.43
2017-09-15T01:48:41.936Z,79.29
2017-09-15T01:51:10.284Z,79.87
2017-09-15T01:53:38.637Z,80.21
2017-09-15T01:56:08.196Z,79.88
2017-09-15T01:58:36.583Z,79.86
2017-09-15T02:01:05.204Z,79.96
2017-09-15T02:03:35.834Z,79.87
2017-09-15T02:06:04.970Z,79.94
2017-09-15T02:08:33.314Z,80.09
2017-09-15T02:11:02.943Z,80.12
2017-09-15T02:13:32.178Z,80.18
2017-09-15T02:16:00.517Z,80.56
2017-09-15T02:18:29.139Z,79.89
2017-09-15T02:20:57.506Z,80.17
2017-09-15T02:23:25.857Z,80.75
2017-09-15T02:25:54.482Z,80.64
2017-09-15T02:28:23.885Z,80.01
2017-09-15T02:30:52.917Z,80.48
2017-09-15T02:33:22.626Z,80.56
2017-09-15T02:35:51.891Z,80.73
2017-09-15T02:38:20.279Z,80.25
2017-09-15T02:40:49.721Z,80.94
2017-09-15T02:43:22.864Z,80.86
2017-09-15T02:45:51.504Z,80.25
2017-09-15T02:48:22.206Z,80.15
2017-09-15T02:50:50.554Z,79.77
2017-09-15T02:53:20.381Z,79.64
2017-09-15T02:55:48.768Z,79.83
2017-09-15T02:58:17.147Z,80.72
2017-09-15T03:00:45.865Z,80.10
2017-09-15T03:03:14.986Z,79.65
2017-09-15T03:05:44.082Z,78.92
2017-09-15T03:08:12.834Z,79.41
2017-09-15T03:10:41.204Z,79.55
2017-09-15T03:13:09.616Z,79.55
2017-09-15T03:15:39.137Z,79.93
2017-09-15T03:18:07.682Z,79.42
2017-09-15T03:20:36.037Z,79.46
2017-09-15T03:23:05.748Z,79.28
2017-09-15T03:25:34.089Z,79.31
2017-09-15T03:28:02.538Z,79.05
2017-09-15T03:30:31.386Z,79.73
2017-09-15T03:32:59.752Z,78.77
2017-09-15T03:35:28.114Z,78.42
2017-09-15T03:37:56.992Z,78.90
2017-09-15T03:40:25.344Z,78.62
2017-09-15T03:42:54.705Z,79.30
2017-09-15T03:45:23.370Z,79.40
2017-09-15T03:47:52.378Z,78.83
2017-09-15T03:50:20.733Z,79.03
2017-09-15T03:52:49.752Z,78.58
2017-09-15T03:55:18.133Z,78.67
2017-09-15T03:57:46.477Z,80.10
2017-09-15T04:00:15.170Z,80.28
2017-09-15T04:02:43.542Z,79.22
2017-09-15T04:05:12.675Z,78.50
2017-09-15T04:07:41.381Z,78.53
2017-09-15T04:10:09.720Z,78.58
2017-09-15T04:12:38.086Z,79.66
2017-09-15T04:15:07.519Z,79.49
2017-09-15T04:17:35.907Z,79.38
2017-09-15T04:20:04.847Z,80.19
2017-09-15T04:22:34.425Z,80.09
2017-09-15T04:25:02.786Z,79.51
2017-09-15T04:27:31.165Z,79.14
2017-09-15T04:30:01.019Z,79.26
2017-09-15T04:32:29.394Z,79.17
2017-09-15T04:34:58.534Z,79.21
2017-09-15T04:37:27.337Z,80.03
2017-09-15T04:39:55.693Z,80.09
2017-09-15T04:42:25.407Z,79.94
2017-09-15T04:44:54.464Z,80.41
2017-09-15T04:47:23.457Z,80.00
2017-09-15T04:49:53.173Z,79.33
2017-09-15T04:52:22.586Z,79.54
2017-09-15T04:54:51.153Z,79.04
2017-09-15T04:57:22.832Z,79.32
2017-09-15T04:59:51.899Z,79.32
2017-09-15T05:02:21.498Z,78.73
2017-09-15T05:04:50.674Z,78.31
2017-09-15T05:07:19.759Z,78.94
2017-09-15T05:09:48.183Z,78.90
2017-09-15T05:12:17.178Z,78.13
2017-09-15T05:14:46.682Z,79.05
2017-09-15T05:17:15.063Z,78.84
2017-09-15T05:19:44.978Z,78.68
2017-09-15T05:22:13.688Z,78.37
2017-09-15T05:24:42.139Z,79.28
2017-09-15T05:27:10.500Z,79.44
2017-09-15T05:29:40.289Z,77.36
2017-09-15T05:32:08.671Z,76.67
2017-09-15T05:34:37.807Z,76.10
2017-09-15T05:37:07.518Z,75.33
2017-09-15T05:39:35.914Z,76.10
2017-09-15T05:42:04.483Z,75.55
2017-09-15T05:44:33.121Z,74.96
2017-09-15T05:47:02.393Z,73.87
2017-09-15T05:49:30.744Z,72.63
2017-09-15T05:51:59.840Z,71.67
2017-09-15T05:54:28.215Z,70.49
2017-09-15T05:56:57.959Z,70.91
2017-09-15T05:59:26.725Z,70.62
2017-09-15T06:01:55.095Z,69.03
2017-09-15T06:04:23.469Z,69.46
2017-09-15T06:06:52.103Z,71.50
2017-09-15T06:09:20.610Z,72.11
2017-09-15T06:11:51.065Z,72.39
2017-09-15T06:14:20.793Z,72.94
2017-09-15T06:16:49.434Z,72.28
2017-09-15T06:19:17.821Z,71.97
2017-09-15T06:21:46.780Z,72.47
2017-09-15T06:24:16.821Z,73.25
2017-09-15T06:26:45.298Z,73.03
2017-09-15T06:29:14.204Z,72.37
2017-09-15T06:31:42.669Z,72.05
2017-09-15T06:34:11.813Z,72.40
2017-09-15T06:36:41.232Z,71.64
2017-09-15T06:39:09.594Z,72.12
2017-09-15T06:41:38.513Z,71.52
2017-09-15T06:44:08.017Z,68.26
2017-09-15T06:46:36.391Z,65.25
2017-09-15T06:49:05.531Z,62.47
2017-09-15T06:51:35.881Z,57.30
2017-09-15T06:54:04.880Z,57.89
2017-09-15T06:56:33.280Z,58.02
2017-09-15T06:59:02.349Z,60.66
2017-09-15T07:01:32.129Z,59.45
2017-09-15T07:04:01.508Z,57.97
2017-09-15T07:06:31.158Z,54.70
2017-09-15T07:09:00.225Z,53.09
2017-09-15T07:11:29.383Z,55.86
2017-09-15T07:13:58.660Z,57.43
2017-09-15T07:16:27.723Z,59.95
2017-09-15T07:18:56.104Z,58.19
2017-09-15T07:21:26.351Z,54.25
2017-09-15T07:23:54.710Z,50.93
2017-09-15T07:26:23.063Z,48.51
2017-09-15T07:28:52.518Z,47.28
2017-09-15T07:31:21.578Z,48.86
2017-09-15T07:33:50.947Z,50.75
2017-09-15T07:36:19.665Z,49.95
2017-09-15T07:38:48.866Z,48.94
2017-09-15T07:41:19.463Z,47.70
2017-09-15T07:43:49.824Z,43.23
2017-09-15T07:46:18.961Z,40.42
2017-09-15T07:48:47.335Z,39.76
2017-09-15T07:51:17.055Z,36.33
2017-09-15T07:53:46.785Z,39.32
2017-09-15T07:56:15.137Z,43.16
2017-09-15T07:58:44.989Z,42.56
2017-09-15T08:01:13.382Z,43.57
2017-09-15T08:03:41.796Z,44.16
2017-09-15T08:06:11.371Z,45.48
2017-09-15T08:08:39.741Z,41.80
2017-09-15T08:11:09.065Z,46.41
2017-09-15T08:13:38.526Z,47.06
2017-09-15T08:16:08.586Z,44.57
2017-09-15T08:18:38.561Z,38.57
2017-09-15T08:21:07.450Z,36.51
2017-09-15T08:23:37.641Z,33.88
2017-09-15T08:26:06.084Z,33.33
2017-09-15T08:28:35.855Z,32.43
2017-09-15T08:31:04.701Z,34.75
2017-09-15T08:33:33.199Z,37.10
2017-09-15T08:36:03.046Z,38.17
2017-09-15T08:38:31.466Z,37.12
2017-09-15T08:41:01.163Z,39.07
2017-09-15T08:43:30.546Z,38.91
2017-09-15T08:45:58.924Z,38.70
2017-09-15T08:48:27.717Z,39.12
2017-09-15T08:50:57.140Z,38.64
2017-09-15T08:53:25.506Z,35.29
2017-09-15T08:55:53.890Z,36.16
2017-09-15T08:58:22.610Z,36.34
2017-09-15T09:00:51.043Z,32.25
2017-09-15T09:03:20.248Z,32.98
2017-09-15T09:05:49.102Z,28.67
2017-09-15T09:08:19.161Z,27.22
2017-09-15T09:10:47.518Z,26.08
2017-09-15T09:13:16.928Z,24.18
2017-09-15T09:15:45.365Z,31.41
2017-09-15T09:18:13.754Z,29.85
2017-09-15T09:20:42.491Z,29.20
2017-09-15T09:23:10.928Z,34.85
2017-09-15T09:25:39.374Z,35.49
2017-09-15T09:28:08.318Z,34.70
2017-09-15T09:30:36.746Z,33.11
2017-09-15T09:33:06.011Z,29.39
2017-09-15T09:35:34.872Z,29.99
2017-09-15T09:38:05.314Z,28.99
2017-09-15T09:40:33.681Z,31.10
2017-09-15T09:43:02.704Z,32.97
2017-09-15T09:45:32.142Z,34.79
2017-09-15T09:48:00.867Z,35.05
2017-09-15T09:50:29.792Z,35.63
2017-09-15T09:52:59.581Z,33.67
2017-09-15T09:55:27.981Z,33.28
2017-09-15T09:57:56.797Z,33.34
2017-09-15T10:00:27.967Z,29.42
2017-09-15T10:02:56.376Z,29.90
2017-09-15T10:05:25.084Z,28.92
2017-09-15T10:07:53.522Z,26.01
2017-09-15T10:10:22.836Z,29.79
2017-09-15T10:12:51.689Z,28.67
2017-09-15T10:15:20.107Z,28.93
2017-09-15T10:17:49.693Z,27.63
2017-09-15T10:20:19.187Z,26.77
2017-09-15T10:22:48.361Z,28.02
2017-09-15T10:25:16.958Z,29.12
2017-09-15T10:27:45.793Z,29.49
2017-09-15T10:30:14.324Z,25.06
2017-09-15T10:32:42.946Z,22.20
2017-09-15T10:35:12.472Z,24.14
2017-09-15T10:37:40.865Z,24.02
2017-09-15T10:40:10.004Z,22.43
2017-09-15T10:42:39.331Z,22.92
2017-09-15T10:45:07.690Z,24.04
2017-09-15T10:47:36.112Z,25.21
2017-09-15T10:50:05.859Z,22.11
2017-09-15T10:52:34.261Z,21.50
2017-09-15T10:55:02.618Z,20.32
2017-09-15T10:57:36.776Z,22.68
2017-09-15T11:00:12.300Z,25.97
2017-09-15T11:02:40.988Z,22.82
2017-09-15T11:05:09.388Z,22.20
2017-09-15T11:07:37.774Z,20.88
2017-09-15T11:10:07.971Z,21.02
2017-09-15T11:12:37.142Z,24.60
2017-09-15T11:15:06.031Z,27.77
2017-09-15T11:17:35.015Z,29.95
2017-09-15T11:20:04.047Z,28.92
2017-09-15T11:22:33.889Z,29.46
2017-09-15T11:25:02.849Z,26.61
2017-09-15T11:27:31.982Z,24.37
2017-09-15T11:30:01.099Z,23.47
2017-09-15T11:32:29.728Z,23.06
2017-09-15T11:34:58.812Z,24.05
2017-09-15T11:37:27.846Z,26.21
2017-09-15T11:39:58.111Z,30.04
2017-09-15T11:42:26.486Z,32.70
2017-09-15T11:44:54.852Z,34.34
2017-09-15T11:47:23.673Z,35.37
2017-09-15T11:49:52.017Z,36.50
2017-09-15T11:52:20.670Z,38.42
2017-09-15T11:54:50.124Z,38.76
2017-09-15T11:57:18.485Z,39.31
2017-09-15T11:59:47.550Z,39.78
2017-09-15T12:02:16.995Z,39.55
2017-09-15T12:04:45.360Z,39.27
2017-09-15T12:07:13.743Z,39.49
2017-09-15T12:09:43.296Z,40.04
2017-09-15T12:12:11.654Z,41.00
2017-09-15T12:14:40.028Z,40.38
2017-09-15T12:17:08.666Z,41.01
2017-09-15T12:19:37.690Z,40.87
2017-09-15T12:22:06.069Z,40.50
2017-09-15T12:24:34.717Z,40.05
2017-09-15T12:27:03.073Z,40.56
2017-09-15T12:29:31.427Z,41.65
2017-09-15T12:32:02.516Z,41.46
2017-09-15T12:34:30.920Z,42.75
2017-09-15T12:36:59.307Z,42.91
2017-09-15T12:39:28.179Z,42.66
2017-09-15T12:41:58.113Z,43.55
2017-09-15T12:44:28.063Z,43.73
2017-09-15T12:46:56.722Z,42.91
2017-09-15T12:49:25.099Z,43.26
2017-09-15T12:51:53.467Z,42.84
2017-09-15T12:54:23.572Z,40.83
2017-09-15T12:56:52.696Z,33.54
2017-09-15T12:59:21.843Z,30.65
2017-09-15T13:01:50.610Z,30.92
2017-09-15T13:04:19.351Z,31.29
2017-09-15T13:06:48.493Z,30.11
2017-09-15T13:09:17.153Z,30.61
2017-09-15T13:11:46.434Z,32.28
2017-09-15T13:14:16.575Z,36.03
2017-09-15T13:16:45.516Z,38.28
2017-09-15T13:19:14.514Z,40.15
2017-09-15T13:21:43.157Z,41.98
2017-09-15T13:24:11.797Z,42.78
2017-09-15T13:26:40.141Z,43.01
2017-09-15T13:29:08.519Z,43.12
2017-09-15T13:31:37.381Z,44.50
2017-09-15T13:34:05.844Z,45.53
2017-09-15T13:36:34.818Z,48.72
2017-09-15T13:39:03.588Z,52.13
2017-09-15T13:41:32.013Z,51.21
2017-09-15T13:44:00.373Z,50.73
2017-09-15T13:46:30.635Z,51.85
2017-09-15T13:48:58.974Z,51.71
2017-09-15T13:51:28.086Z,50.58
2017-09-15T13:53:57.527Z,51.24
2017-09-15T13:56:26.192Z,52.49
2017-09-15T13:58:54.594Z,52.83
2017-09-15T14:01:23.398Z,52.48
2017-09-15T14:03:54.381Z,47.86
2017-09-15T14:06:23.945Z,45.07
2017-09-15T14:08:52.312Z,40.87
2017-09-15T14:11:21.231Z,36.76
2017-09-15T14:13:50.967Z,37.56
2017-09-15T14:16:21.039Z,41.01
2017-09-15T14:18:49.388Z,42.09
2017-09-15T14:21:19.226Z,43.03
2017-09-15T14:23:47.617Z,43.58
2017-09-15T14:26:17.096Z,44.80
2017-09-15T14:28:46.114Z,43.08
2017-09-15T14:31:15.886Z,39.55
2017-09-15T14:33:45.783Z,36.04
2017-09-15T14:36:15.632Z,34.53
2017-09-15T14:38:44.252Z,34.32
2017-09-15T14:41:12.616Z,35.44
2017-09-15T14:43:42.123Z,34.98
2017-09-15T14:46:11.415Z,34.73
2017-09-15T14:48:40.328Z,33.00
2017-09-15T14:51:09.138Z,33.16
2017-09-15T14:53:37.612Z,33.78
2017-09-15T14:56:05.980Z,34.95
2017-09-15T14:58:34.700Z,34.89
2017-09-15T15:01:03.369Z,34.69
2017-09-15T15:03:33.345Z,33.94
2017-09-15T15:06:03.369Z,34.25
2017-09-15T15:08:31.893Z,35.67
2017-09-15T15:11:01.048Z,37.04
2017-09-15T15:13:30.471Z,38.79
2017-09-15T15:15:58.839Z,41.74
2017-09-15T15:18:27.177Z,44.15
2017-09-15T15:20:55.872Z,44.84
2017-09-15T15:23:24.197Z,46.02
2017-09-15T15:25:53.427Z,47.33
2017-09-15T15:28:23.813Z,49.17
2017-09-15T15:30:52.283Z,50.94
2017-09-15T15:33:20.674Z,55.35
2017-09-15T15:35:50.235Z,55.52
2017-09-15T15:38:18.582Z,56.11
2017-09-15T15:40:48.168Z,55.81
2017-09-15T15:43:18.525Z,55.96
2017-09-15T15:45:46.867Z,57.31
2017-09-15T15:48:15.207Z,55.99
2017-09-15T15:50:45.152Z,56.29
2017-09-15T15:53:14.355Z,56.46
2017-09-15T15:55:42.714Z,57.93
2017-09-15T15:58:11.258Z,57.94
2017-09-15T16:00:39.622Z,56.60
2017-09-15T16:03:07.987Z,56.60
2017-09-15T16:05:37.310Z,55.92
2017-09-15T16:08:05.688Z,56.14
2017-09-15T16:10:34.374Z,57.10
2017-09-15T16:13:03.332Z,56.04
2017-09-15T16:15:31.665Z,56.30
2017-09-15T16:18:00.038Z,56.66
2017-09-15T16:20:29.472Z,57.07
2017-09-15T16:22:58.190Z,56.76
2017-09-15T16:25:26.564Z,57.69
2017-09-15T16:27:55.190Z,57.51
2017-09-15T16:30:24.750Z,57.73
2017-09-15T16:32:53.100Z,58.08
2017-09-15T16:35:21.845Z,57.46
2017-09-15T16:37:50.354Z,57.17
2017-09-15T16:40:25.266Z,57.84
2017-09-15T16:42:59.878Z,58.43
2017-09-15T16:45:33.908Z,58.68
2017-09-15T16:48:10.063Z,59.07
2017-09-15T16:50:39.121Z,59.89
2017-09-15T16:53:07.497Z,60.36
2017-09-15T16:55:35.874Z,59.95
2017-09-15T16:58:04.526Z,60.24
2017-09-15T17:00:33.237Z,60.25
2017-09-15T17:03:03.141Z,60.24
2017-09-15T17:05:31.752Z,60.75
2017-09-15T17:08:00.125Z,61.72
2017-09-15T17:10:28.497Z,62.46
2017-09-15T17:12:57.692Z,62.55
2017-09-15T17:15:26.610Z,62.69
2017-09-15T17:17:55.198Z,64.18
2017-09-15T17:20:23.953Z,64.03
2017-09-15T17:22:53.522Z,64.96
2017-09-15T17:25:21.894Z,64.42
2017-09-15T17:27:51.474Z,64.65
2017-09-15T17:30:19.833Z,65.09
2017-09-15T17:32:49.199Z,65.92
2017-09-15T17:35:18.245Z,66.11
2017-09-15T17:37:46.638Z,66.20
2017-09-15T17:40:14.996Z,67.76
2017-09-15T17:42:43.892Z,68.50
2017-09-15T17:45:13.810Z,68.19
2017-09-15T17:47:42.817Z,68.32
2017-09-15T17:50:12.268Z,68.41
2017-09-15T17:52:42.314Z,68.36
2017-09-15T17:55:10.707Z,68.71
2017-09-15T17:57:39.820Z,68.36
2017-09-15T18:00:09.087Z,68.71
2017-09-15T18:02:37.775Z,69.48
2017-09-15T18:05:06.994Z,69.86
2017-09-15T18:07:36.317Z,70.26
2017-09-15T18:10:05.468Z,70.58
2017-09-15T18:12:34.910Z,71.34
2017-09-15T18:15:03.291Z,71.00
2017-09-15T18:17:31.655Z,70.90
2017-09-15T18:20:01.278Z,72.11
2017-09-15T18:22:29.659Z,71.94
2017-09-15T18:24:58.087Z,72.66
2017-09-15T18:27:27.503Z,72.61
2017-09-15T18:29:55.870Z,73.00
2017-09-15T18:32:24.986Z,72.96
2017-09-15T18:34:54.466Z,72.57
2017-09-15T18:37:23.691Z,72.60
2017-09-15T18:39:52.083Z,73.47
2017-09-15T18:42:21.113Z,72.85
2017-09-15T18:44:49.469Z,72.47
2017-09-15T18:47:17.811Z,72.96
2017-09-15T18:49:46.454Z,72.54
2017-09-15T18:52:14.874Z,72.06
2017-09-15T18:54:43.326Z,72.02
2017-09-15T18:57:11.942Z,72.21
2017-09-15T18:59:40.346Z,71.58
2017-09-15T19:02:10.017Z,71.38
2017-09-15T19:04:39.759Z,72.05
2017-09-15T19:07:08.112Z,72.72
2017-09-15T19:09:36.484Z,72.31
2017-09-15T19:12:06.142Z,72.65
2017-09-15T19:14:34.509Z,73.24
2017-09-15T19:17:02.899Z,72.86
2017-09-15T19:19:34.438Z,73.73
2017-09-15T19:22:03.502Z,74.12
2017-09-15T19:24:34.348Z,74.48
2017-09-15T19:27:03.999Z,74.88
2017-09-15T19:29:32.381Z,75.54
2017-09-15T19:32:00.775Z,75.79
2017-09-15T19:34:29.484Z,75.63
2017-09-15T19:36:58.762Z,76.15
2017-09-15T19:39:27.450Z,76.12
2017-09-15T19:41:56.137Z,76.77
2017-09-15T19:44:25.486Z,76.67
2017-09-15T19:46:53.894Z,76.65
2017-09-15T19:49:22.709Z,77.49
2017-09-15T19:51:51.099Z,77.48
2017-09-15T19:56:53.035Z,77.24
2017-09-15T19:59:21.438Z,77.62
2017-09-15T20:01:50.621Z,77.66
2017-09-15T20:04:19.544Z,77.59
2017-09-15T20:06:48.890Z,77.44
2017-09-15T20:09:17.280Z,77.23
2017-09-15T20:11:46.473Z,77.04
2017-09-15T20:14:14.834Z,76.36
2017-09-15T20:16:43.211Z,76.55
2017-09-15T20:19:12.620Z,76.09
2017-09-15T20:21:42.000Z,76.17
2017-09-15T20:24:10.359Z,76.04
2017-09-15T20:26:39.007Z,75.92
2017-09-15T20:29:07.401Z,75.48
2017-09-15T20:31:36.058Z,75.38
2017-09-15T20:34:05.462Z,75.30
2017-09-15T20:36:34.266Z,75.32
2017-09-15T20:39:02.619Z,75.73
2017-09-15T20:41:31.800Z,76.69
2017-09-15T20:44:02.601Z,76.75
2017-09-15T20:46:31.583Z,76.01
2017-09-15T20:49:01.084Z,75.53
2017-09-15T20:51:29.458Z,75.54
2017-09-15T20:53:57.831Z,75.82
2017-09-15T20:56:26.548Z,75.36
2017-09-15T20:58:54.936Z,74.77
2017-09-15T21:01:24.136Z,75.05
2017-09-15T21:03:52.876Z,74.97
2017-09-15T21:06:21.268Z,75.79
2017-09-15T21:08:50.038Z,74.42
2017-09-15T21:11:18.701Z,74.26
2017-09-15T21:13:47.471Z,74.30
2017-09-15T21:16:16.260Z,74.88
2017-09-15T21:18:45.512Z,75.19
2017-09-15T21:21:14.674Z,74.28
2017-09-15T21:23:43.024Z,74.32
2017-09-15T21:26:11.938Z,74.67
2017-09-15T21:28:40.295Z,74.06
2017-09-15T21:31:08.681Z,74.01
2017-09-15T21:33:37.344Z,74.33
2017-09-15T21:36:05.723Z,74.57
2017-09-15T21:38:34.889Z,74.04
2017-09-15T21:41:05.152Z,74.89
2017-09-15T21:43:33.603Z,75.11
2017-09-15T21:46:01.985Z,74.35
2017-09-15T21:48:31.469Z,74.43
2017-09-15T21:51:00.609Z,74.40
2017-09-15T21:53:29.710Z,74.12
2017-09-15T21:55:58.674Z,74.28
2017-09-15T21:58:27.077Z,75.39
2017-09-15T22:00:55.450Z,75.75
2017-09-15T22:03:24.245Z,75.75
2017-09-15T22:05:52.595Z,75.87
2017-09-15T22:08:20.974Z,75.75
2017-09-15T22:10:50.482Z,75.69
2017-09-15T22:13:19.142Z,75.78
2017-09-15T22:15:48.290Z,75.73
2017-09-15T22:18:17.074Z,75.33
2017-09-15T22:20:45.447Z,74.96
2017-09-15T22:23:13.889Z,74.64
2017-09-15T22:25:43.651Z,74.62
2017-09-15T22:28:12.746Z,75.11
2017-09-15T22:30:41.239Z,75.38
2017-09-15T22:33:10.767Z,75.19
2017-09-15T22:35:39.900Z,75.87
2017-09-15T22:38:08.393Z,76.42
2017-09-15T22:40:38.088Z,75.80
2017-09-15T22:43:07.349Z,75.92
2017-09-15T22:45:36.891Z,76.76
2017-09-15T22:48:06.992Z,76.75
2017-09-15T22:50:35.399Z,76.63
2017-09-15T22:53:05.418Z,77.64
2017-09-15T22:55:34.229Z,77.51
2017-09-15T22:58:02.965Z,78.34
2017-09-15T23:00:31.463Z,79.26
2017-09-15T23:03:01.462Z,79.32
2017-09-15T23:05:29.869Z,79.21
2017-09-15T23:07:58.440Z,78.44
2017-09-15T23:10:28.392Z,78.04
2017-09-15T23:12:56.859Z,78.75
2017-09-15T23:15:26.486Z,78.18
2017-09-15T23:17:55.990Z,77.42
2017-09-15T23:20:24.460Z,76.98
2017-09-15T23:22:52.856Z,77.31
2017-09-15T23:25:22.318Z,77.20
2017-09-15T23:27:50.708Z,77.46
2017-09-15T23:30:19.783Z,77.42
2017-09-15T23:32:49.262Z,78.10
2017-09-15T23:35:17.641Z,77.82
2017-09-15T23:37:46.075Z,76.99
2017-09-15T23:40:14.914Z,76.50
2017-09-15T23:42:43.323Z,76.48
2017-09-15T23:45:12.623Z,76.01
2017-09-15T23:47:41.842Z,77.08
2017-09-15T23:50:10.281Z,76.57
2017-09-15T23:52:38.782Z,76.00
2017-09-15T23:55:08.839Z,75.59
2017-09-15T23:57:37.321Z,75.34
