createdAt,value
2022-07-29T00:00:30.328Z,3.28
2022-07-29T00:05:32.301Z,2.72
2022-07-29T00:10:34.337Z,1.95
2022-07-29T00:15:36.313Z,2.10
2022-07-29T00:20:38.146Z,1.73
2022-07-29T00:25:40.042Z,1.92
2022-07-29T00:30:44.262Z,1.98
2022-07-29T00:35:46.107Z,1.83
2022-07-29T00:40:48.597Z,2.00
2022-07-29T00:45:50.499Z,1.75
2022-07-29T00:50:52.634Z,2.00
2022-07-29T00:55:56.180Z,1.92
2022-07-29T01:00:59.212Z,1.55
2022-07-29T01:06:01.567Z,1.70
2022-07-29T01:11:04.039Z,1.30
2022-07-29T01:16:14.300Z,1.38
2022-07-29T01:21:34.438Z,1.80
2022-07-29T01:26:50.228Z,1.43
2022-07-29T01:31:59.249Z,1.73
2022-07-29T01:37:16.493Z,1.80
2022-07-29T01:42:36.604Z,1.73
2022-07-29T01:47:44.607Z,1.40
2022-07-29T01:52:57.178Z,1.40
2022-07-29T01:58:01.162Z,1.35
2022-07-29T02:03:10.055Z,1.55
2022-07-29T02:08:14.419Z,1.55
2022-07-29T02:13:19.823Z,2.42
2022-07-29T02:18:25.197Z,3.08
2022-07-29T02:23:27.762Z,4.30
2022-07-29T02:28:31.136Z,4.47
2022-07-29T02:33:34.381Z,6.10
2022-07-29T02:38:52.763Z,7.85
2022-07-29T02:43:58.331Z,8.52
2022-07-29T02:49:24.984Z,9.00
2022-07-29T02:54:42.231Z,8.13
2022-07-29T02:59:46.622Z,9.35
2022-07-29T03:04:51.582Z,9.88
2022-07-29T03:09:53.971Z,9.43
2022-07-29T03:14:57.607Z,11.40
2022-07-29T03:20:00.513Z,10.77
2022-07-29T03:25:10.291Z,11.70
2022-07-29T03:30:18.374Z,12.47
2022-07-29T03:35:23.846Z,13.25
2022-07-29T03:40:39.061Z,16.35
2022-07-29T03:45:45.525Z,17.48
2022-07-29T03:50:47.480Z,16.48
2022-07-29T03:55:54.440Z,20.23
2022-07-29T04:00:57.565Z,22.25
2022-07-29T04:06:07.547Z,23.95
2022-07-29T04:11:09.407Z,24.40
2022-07-29T04:16:11.295Z,28.85
2022-07-29T04:21:13.130Z,21.95
2022-07-29T04:26:15.028Z,21.10
2022-07-29T04:31:16.956Z,21.67
2022-07-29T04:36:29.255Z,22.30
2022-07-29T04:41:33.426Z,24.13
2022-07-29T04:46:36.424Z,28.27
2022-07-29T04:51:39.106Z,29.63
2022-07-29T04:56:40.947Z,31.52
2022-07-29T05:01:42.954Z,33.22
2022-07-29T05:06:44.935Z,32.40
2022-07-29T05:11:47.087Z,36.33
2022-07-29T05:16:50.567Z,35.28
2022-07-29T05:21:52.557Z,34.67
2022-07-29T05:26:54.406Z,35.47
2022-07-29T05:31:56.243Z,32.83
2022-07-29T05:36:58.909Z,34.92
2022-07-29T05:42:00.745Z,33.78
2022-07-29T05:47:02.565Z,34.08
2022-07-29T05:52:04.788Z,34.08
2022-07-29T05:57:06.865Z,40.63
2022-07-29T06:02:08.791Z,62.70
2022-07-29T06:07:12.416Z,68.93
2022-07-29T06:12:14.378Z,67.53
2022-07-29T06:17:17.507Z,74.78
2022-07-29T06:22:19.541Z,69.35
2022-07-29T06:27:21.380Z,65.35
2022-07-29T06:32:23.417Z,65.65
2022-07-29T06:37:29.278Z,71.72
2022-07-29T06:42:34.209Z,62.63
2022-07-29T06:47:36.804Z,54.28
2022-07-29T06:52:39.871Z,55.00
2022-07-29T06:57:42.136Z,56.28
2022-07-29T07:02:44.041Z,51.70
2022-07-29T07:07:45.924Z,55.60
2022-07-29T07:12:47.721Z,58.15
2022-07-29T07:17:50.433Z,81.47
2022-07-29T07:22:52.266Z,81.45
2022-07-29T07:27:54.131Z,78.15
2022-07-29T07:32:56.509Z,76.57
2022-07-29T07:37:58.671Z,68.82
2022-07-29T07:43:00.518Z,63.10
2022-07-29T07:48:02.384Z,66.68
2022-07-29T07:53:04.317Z,62.55
2022-07-29T07:58:06.134Z,63.67
2022-07-29T08:03:09.805Z,61.50
2022-07-29T08:08:19.507Z,56.53
2022-07-29T08:13:32.511Z,51.50
2022-07-29T08:18:34.631Z,50.95
2022-07-29T08:23:46.101Z,47.22
2022-07-29T08:28:51.903Z,40.10
2022-07-29T08:33:53.837Z,35.35
2022-07-29T08:38:55.887Z,32.25
2022-07-29T08:43:57.929Z,25.13
2022-07-29T08:48:59.902Z,22.88
2022-07-29T08:54:02.239Z,25.75
2022-07-29T08:59:06.159Z,22.58
2022-07-29T09:04:12.512Z,20.42
2022-07-29T09:09:15.534Z,22.20
2022-07-29T09:14:17.497Z,21.25
2022-07-29T09:19:25.696Z,17.60
2022-07-29T09:24:41.269Z,18.02
2022-07-29T09:29:43.270Z,19.77
2022-07-29T09:34:45.169Z,17.92
2022-07-29T09:39:47.236Z,16.30
2022-07-29T09:44:51.379Z,17.25
2022-07-29T09:49:54.891Z,15.30
2022-07-29T09:55:17.917Z,15.40
2022-07-29T10:00:24.010Z,15.55
2022-07-29T10:05:36.207Z,16.77
2022-07-29T10:10:41.439Z,14.07
2022-07-29T10:15:47.408Z,10.48
2022-07-29T10:20:49.869Z,9.75
2022-07-29T10:25:51.808Z,9.10
2022-07-29T10:31:00.333Z,9.77
2022-07-29T10:36:20.421Z,7.53
2022-07-29T10:46:47.478Z,5.72
2022-07-29T10:51:58.790Z,5.18
2022-07-29T10:57:17.799Z,2.17
2022-07-29T11:02:42.131Z,2.22
2022-07-29T11:08:21.034Z,2.17
2022-07-29T11:13:51.216Z,2.00
2022-07-29T11:19:26.293Z,2.05
2022-07-29T11:24:35.845Z,2.20
2022-07-29T11:29:50.653Z,1.77
2022-07-29T11:35:22.326Z,2.55
2022-07-29T11:40:42.608Z,1.75
2022-07-29T11:45:48.150Z,2.08
2022-07-29T11:50:50.874Z,2.03
2022-07-29T12:01:19.669Z,1.75
2022-07-29T12:06:21.568Z,1.90
2022-07-29T12:11:23.806Z,2.20
2022-07-29T12:16:36.184Z,2.03
2022-07-29T12:21:49.436Z,1.70
2022-07-29T12:27:00.743Z,2.10
2022-07-29T12:32:14.513Z,2.08
2022-07-29T12:37:17.578Z,1.95
2022-07-29T12:42:19.476Z,1.70
2022-07-29T12:47:21.749Z,2.40
2022-07-29T12:52:33.510Z,2.10
2022-07-29T12:57:50.625Z,1.85
2022-07-29T13:02:57.661Z,1.80
2022-07-29T13:08:22.058Z,2.10
2022-07-29T13:13:24.601Z,2.15
2022-07-29T13:18:37.348Z,1.88
2022-07-29T13:23:39.629Z,2.35
2022-07-29T13:28:44.286Z,2.33
2022-07-29T13:33:46.278Z,1.73
2022-07-29T13:38:48.323Z,1.95
2022-07-29T13:43:50.223Z,1.67
2022-07-29T13:48:52.480Z,1.90
2022-07-29T13:53:54.393Z,2.10
2022-07-29T13:58:56.458Z,1.88
2022-07-29T14:03:58.552Z,2.00
2022-07-29T14:09:00.479Z,1.80
2022-07-29T14:14:02.605Z,1.70
2022-07-29T14:19:04.850Z,2.15
2022-07-29T14:24:16.209Z,2.17
2022-07-29T14:29:24.027Z,1.90
2022-07-29T14:34:40.666Z,2.15
2022-07-29T14:39:43.384Z,2.17
2022-07-29T14:44:45.419Z,1.65
2022-07-29T14:49:48.896Z,1.95
2022-07-29T14:54:50.781Z,2.30
2022-07-29T14:59:53.360Z,1.98
2022-07-29T15:04:55.266Z,2.00
2022-07-29T15:09:59.714Z,2.22
2022-07-29T15:15:01.748Z,1.83
2022-07-29T15:20:07.143Z,2.13
2022-07-29T15:25:09.543Z,1.83
2022-07-29T15:30:31.445Z,2.10
2022-07-29T15:35:40.610Z,2.05
2022-07-29T15:40:44.360Z,1.85
2022-07-29T15:46:05.160Z,2.25
2022-07-29T15:51:07.064Z,2.15
2022-07-29T15:56:09.081Z,1.90
2022-07-29T16:01:11.498Z,2.33
2022-07-29T16:06:14.236Z,1.98
2022-07-29T16:11:16.852Z,1.77
2022-07-29T16:16:19.183Z,2.08
2022-07-29T16:21:22.912Z,1.83
2022-07-29T16:26:25.531Z,1.90
2022-07-29T16:31:28.320Z,2.90
2022-07-29T16:36:31.105Z,2.75
2022-07-29T16:41:33.281Z,2.88
2022-07-29T16:46:39.029Z,3.10
2022-07-29T16:51:44.015Z,3.22
2022-07-29T16:56:46.181Z,4.00
2022-07-29T17:01:48.368Z,3.75
2022-07-29T17:06:50.876Z,4.55
2022-07-29T17:11:55.107Z,4.40
2022-07-29T17:17:03.032Z,5.75
2022-07-29T17:22:12.951Z,7.03
2022-07-29T17:27:20.830Z,5.95
2022-07-29T17:32:23.105Z,5.90
2022-07-29T17:37:25.089Z,5.65
2022-07-29T17:42:27.254Z,5.13
2022-07-29T17:47:29.456Z,4.75
2022-07-29T17:52:31.689Z,4.80
2022-07-29T17:57:34.415Z,4.90
2022-07-29T18:02:37.745Z,4.75
2022-07-29T18:07:39.802Z,4.57
2022-07-29T18:12:47.786Z,4.50
2022-07-29T18:17:56.988Z,4.45
2022-07-29T18:23:00.452Z,4.35
2022-07-29T18:28:04.652Z,4.03
2022-07-29T18:33:21.742Z,4.03
2022-07-29T18:38:24.108Z,3.63
2022-07-29T18:43:26.355Z,3.17
2022-07-29T18:48:28.259Z,3.20
2022-07-29T18:53:30.156Z,2.67
2022-07-29T18:58:33.470Z,2.65
2022-07-29T19:03:35.487Z,3.10
2022-07-29T19:08:37.364Z,2.72
2022-07-29T19:13:39.308Z,2.88
2022-07-29T19:18:41.855Z,2.03
2022-07-29T19:24:05.806Z,2.22
2022-07-29T19:29:07.287Z,2.40
2022-07-29T19:34:09.559Z,2.13
2022-07-29T19:39:11.773Z,2.30
2022-07-29T19:44:13.938Z,2.45
2022-07-29T19:49:16.331Z,2.65
2022-07-29T19:54:18.373Z,3.20
2022-07-29T19:59:24.599Z,2.47
2022-07-29T20:04:27.513Z,3.13
2022-07-29T20:09:29.406Z,2.65
2022-07-29T20:14:31.644Z,2.95
2022-07-29T20:19:33.900Z,3.05
2022-07-29T20:24:35.835Z,2.97
2022-07-29T20:29:38.488Z,2.75
2022-07-29T20:34:43.155Z,2.67
2022-07-29T20:39:47.942Z,3.17
2022-07-29T20:44:51.349Z,3.05
2022-07-29T20:49:53.333Z,2.60
2022-07-29T20:54:55.213Z,3.22
2022-07-29T20:59:57.087Z,3.28
2022-07-29T21:04:59.038Z,2.65
2022-07-29T21:10:00.943Z,2.80
2022-07-29T21:15:06.681Z,4.32
2022-07-29T21:20:09.121Z,2.75
2022-07-29T21:25:11.915Z,3.22
2022-07-29T21:30:14.915Z,2.97
2022-07-29T21:35:35.823Z,3.53
2022-07-29T21:40:39.561Z,2.83
2022-07-29T21:45:42.275Z,3.42
2022-07-29T21:50:44.493Z,3.22
2022-07-29T21:55:47.232Z,3.50
2022-07-29T22:00:50.219Z,4.00
2022-07-29T22:05:53.211Z,4.25
2022-07-29T22:10:55.286Z,4.30
2022-07-29T22:15:57.314Z,4.05
2022-07-29T22:20:59.185Z,4.72
2022-07-29T22:26:01.093Z,4.43
2022-07-29T22:31:03.206Z,5.38
2022-07-29T22:36:05.433Z,5.70
2022-07-29T22:41:07.381Z,5.30
2022-07-29T22:46:11.017Z,5.82
2022-07-29T22:51:13.748Z,6.78
2022-07-29T22:56:15.849Z,6.10
2022-07-29T23:01:38.014Z,6.95
2022-07-29T23:06:39.778Z,7.38
2022-07-29T23:11:41.777Z,9.30
2022-07-29T23:16:43.690Z,8.88
2022-07-29T23:21:45.579Z,12.13
2022-07-29T23:26:47.462Z,8.35
2022-07-29T23:31:49.333Z,4.18
2022-07-29T23:36:51.249Z,4.75
2022-07-29T23:41:53.383Z,5.18
2022-07-29T23:46:55.291Z,5.00
2022-07-29T23:51:57.249Z,5.20
2022-07-29T23:56:59.536Z,5.10
