createdAt,value
2023-02-24T00:00:33.895Z,8.87
2023-02-24T00:03:06.666Z,9.53
2023-02-24T00:05:36.457Z,12.17
2023-02-24T00:08:05.042Z,8.60
2023-02-24T00:10:34.345Z,9.00
2023-02-24T00:13:03.184Z,10.13
2023-02-24T00:15:32.020Z,6.30
2023-02-24T00:18:07.350Z,13.73
2023-02-24T00:20:37.506Z,6.70
2023-02-24T00:23:06.133Z,8.33
2023-02-24T00:25:34.754Z,17.23
2023-02-24T00:28:03.502Z,9.20
2023-02-24T00:30:33.190Z,12.57
2023-02-24T00:33:03.827Z,9.83
2023-02-24T00:35:32.739Z,11.03
2023-02-24T00:38:02.968Z,12.30
2023-02-24T00:40:31.748Z,10.33
2023-02-24T00:43:00.395Z,21.17
2023-02-24T00:45:31.127Z,4.67
2023-02-24T00:47:59.616Z,16.50
2023-02-24T00:50:28.251Z,5.53
2023-02-24T00:52:56.669Z,11.33
2023-02-24T00:55:27.944Z,8.33
2023-02-24T00:57:57.914Z,6.60
2023-02-24T01:00:26.554Z,5.67
2023-02-24T01:02:55.025Z,8.10
2023-02-24T01:05:23.483Z,9.83
2023-02-24T01:07:52.123Z,9.33
2023-02-24T01:10:22.337Z,5.80
2023-02-24T01:12:51.300Z,7.23
2023-02-24T01:15:20.138Z,5.57
2023-02-24T01:17:48.747Z,10.40
2023-02-24T01:20:18.509Z,6.43
2023-02-24T01:22:47.723Z,9.33
2023-02-24T01:25:16.296Z,9.63
2023-02-24T01:27:45.368Z,5.63
2023-02-24T01:30:18.527Z,10.00
2023-02-24T01:32:48.281Z,6.40
2023-02-24T01:35:17.982Z,7.00
2023-02-24T01:37:46.888Z,12.60
2023-02-24T01:40:18.852Z,13.37
2023-02-24T01:42:50.642Z,8.57
2023-02-24T01:45:25.225Z,10.43
2023-02-24T01:47:54.071Z,11.87
2023-02-24T01:50:23.170Z,10.20
2023-02-24T01:52:52.074Z,9.43
2023-02-24T01:55:22.923Z,8.33
2023-02-24T01:57:52.135Z,7.50
2023-02-24T02:00:37.016Z,9.63
2023-02-24T02:03:11.907Z,5.57
2023-02-24T02:05:41.300Z,9.47
2023-02-24T02:08:10.232Z,9.97
2023-02-24T02:10:39.709Z,7.90
2023-02-24T02:13:08.343Z,4.90
2023-02-24T02:15:38.388Z,8.17
2023-02-24T02:18:07.845Z,6.97
2023-02-24T02:20:43.593Z,5.40
2023-02-24T02:23:27.921Z,7.63
2023-02-24T02:26:05.006Z,9.23
2023-02-24T02:28:38.823Z,6.00
2023-02-24T02:31:17.448Z,3.40
2023-02-24T02:34:05.559Z,7.23
2023-02-24T02:36:37.162Z,7.57
2023-02-24T02:39:07.249Z,8.03
2023-02-24T02:41:37.129Z,4.83
2023-02-24T02:44:07.561Z,7.93
2023-02-24T03:07:32.187Z,4.30
2023-02-24T03:10:01.740Z,9.13
2023-02-24T03:12:32.557Z,8.33
2023-02-24T03:15:02.168Z,7.00
2023-02-24T03:17:32.670Z,3.03
2023-02-24T03:20:02.349Z,6.53
2023-02-24T03:22:34.985Z,6.27
2023-02-24T03:25:05.214Z,5.00
2023-02-24T03:27:39.808Z,9.40
2023-02-24T03:30:09.745Z,6.07
2023-02-24T03:32:44.104Z,5.20
2023-02-24T03:35:13.944Z,5.67
2023-02-24T03:37:44.042Z,3.57
2023-02-24T03:40:14.738Z,6.77
2023-02-24T03:42:44.335Z,5.33
2023-02-24T03:45:13.003Z,4.40
2023-02-24T03:47:41.670Z,5.80
2023-02-24T03:50:12.869Z,8.73
2023-02-24T03:52:42.308Z,5.83
2023-02-24T03:55:17.863Z,5.43
2023-02-24T03:57:56.206Z,7.40
2023-02-24T04:00:34.451Z,5.40
2023-02-24T04:03:04.964Z,6.30
2023-02-24T04:05:33.446Z,4.30
2023-02-24T04:08:03.376Z,5.47
2023-02-24T04:10:34.906Z,5.67
2023-02-24T04:13:04.677Z,5.60
2023-02-24T04:15:37.737Z,9.23
2023-02-24T04:18:07.248Z,4.90
2023-02-24T04:20:36.339Z,4.30
2023-02-24T04:23:08.665Z,4.70
2023-02-24T04:25:38.641Z,5.23
2023-02-24T04:28:08.096Z,5.13
2023-02-24T04:30:37.108Z,6.73
2023-02-24T04:33:05.868Z,7.93
2023-02-24T04:35:34.491Z,6.87
2023-02-24T04:38:03.061Z,7.63
2023-02-24T04:40:31.544Z,6.80
2023-02-24T04:43:01.456Z,6.03
2023-02-24T04:45:30.389Z,5.57
2023-02-24T04:48:02.251Z,8.33
2023-02-24T04:50:31.246Z,6.73
2023-02-24T04:53:01.080Z,11.63
2023-02-24T04:55:33.299Z,11.13
2023-02-24T04:58:03.282Z,7.50
2023-02-24T05:00:35.622Z,9.87
2023-02-24T05:03:04.421Z,7.53
2023-02-24T05:05:33.717Z,5.83
2023-02-24T05:08:03.284Z,9.63
2023-02-24T05:10:31.834Z,7.43
2023-02-24T05:13:02.370Z,11.17
2023-02-24T05:15:32.612Z,8.33
2023-02-24T05:18:01.388Z,6.23
2023-02-24T05:20:47.735Z,9.57
2023-02-24T05:23:17.317Z,7.00
2023-02-24T05:25:46.312Z,7.57
2023-02-24T05:28:14.754Z,10.60
2023-02-24T05:30:44.709Z,10.33
2023-02-24T05:33:13.642Z,5.40
2023-02-24T05:35:42.249Z,13.43
2023-02-24T05:38:10.756Z,14.30
2023-02-24T05:40:46.200Z,13.07
2023-02-24T05:43:18.116Z,5.13
2023-02-24T05:45:48.285Z,8.40
2023-02-24T05:48:16.847Z,8.07
2023-02-24T05:50:47.638Z,5.70
2023-02-24T05:53:16.790Z,8.23
2023-02-24T05:55:45.275Z,4.50
2023-02-24T05:58:16.175Z,11.90
2023-02-24T06:00:46.294Z,5.83
2023-02-24T06:03:17.805Z,9.20
2023-02-24T06:05:46.566Z,10.40
2023-02-24T06:08:15.058Z,7.53
2023-02-24T06:10:46.792Z,9.03
2023-02-24T06:13:15.904Z,8.87
2023-02-24T06:15:50.317Z,13.40
2023-02-24T06:18:21.608Z,10.00
2023-02-24T06:20:51.319Z,7.93
2023-02-24T06:23:19.907Z,12.70
2023-02-24T06:25:48.722Z,8.93
2023-02-24T06:28:20.046Z,10.57
2023-02-24T06:30:48.583Z,7.43
2023-02-24T06:33:17.395Z,10.07
2023-02-24T06:35:47.498Z,10.63
2023-02-24T06:38:19.361Z,13.90
2023-02-24T06:40:52.489Z,7.43
2023-02-24T06:43:21.121Z,10.63
2023-02-24T06:45:50.195Z,6.07
2023-02-24T06:48:18.794Z,16.17
2023-02-24T06:50:50.078Z,10.07
2023-02-24T06:53:18.824Z,8.07
2023-02-24T06:55:49.061Z,10.70
2023-02-24T06:58:18.132Z,11.13
2023-02-24T07:00:57.090Z,9.57
2023-02-24T07:03:39.238Z,12.60
2023-02-24T07:06:20.517Z,9.13
2023-02-24T07:08:49.312Z,13.13
2023-02-24T07:11:19.590Z,10.90
2023-02-24T07:13:48.876Z,7.90
2023-02-24T07:16:18.156Z,10.63
2023-02-24T07:18:48.477Z,10.40
2023-02-24T07:21:23.540Z,12.27
2023-02-24T07:23:58.869Z,9.17
2023-02-24T07:26:30.520Z,12.83
2023-02-24T07:28:58.946Z,6.70
2023-02-24T07:31:27.567Z,11.73
2023-02-24T07:33:57.286Z,12.57
2023-02-24T07:36:30.439Z,13.20
2023-02-24T07:38:59.617Z,10.07
2023-02-24T07:41:29.466Z,11.07
2023-02-24T07:44:03.223Z,12.40
2023-02-24T07:46:32.502Z,9.70
2023-02-24T07:49:01.621Z,11.70
2023-02-24T07:51:31.495Z,11.97
2023-02-24T07:54:01.448Z,11.23
2023-02-24T07:56:31.120Z,13.43
2023-02-24T07:59:00.385Z,9.77
2023-02-24T08:01:29.289Z,9.93
2023-02-24T08:04:01.412Z,10.67
2023-02-24T08:06:37.949Z,15.57
2023-02-24T08:09:16.897Z,11.13
2023-02-24T08:11:46.095Z,10.00
2023-02-24T08:14:14.960Z,13.53
2023-02-24T08:16:44.112Z,8.07
2023-02-24T08:19:13.275Z,13.30
2023-02-24T08:21:47.492Z,9.30
2023-02-24T08:24:17.739Z,10.53
2023-02-24T08:26:48.554Z,16.70
2023-02-24T08:29:20.441Z,13.17
2023-02-24T08:31:50.413Z,11.53
2023-02-24T08:34:19.007Z,10.90
2023-02-24T08:36:55.958Z,11.77
2023-02-24T08:39:24.490Z,16.17
2023-02-24T08:41:54.933Z,11.43
2023-02-24T08:44:23.350Z,9.33
2023-02-24T08:46:52.475Z,12.63
2023-02-24T08:49:21.557Z,18.17
2023-02-24T08:51:53.012Z,11.97
2023-02-24T08:54:27.553Z,15.43
2023-02-24T08:56:57.044Z,8.97
2023-02-24T08:59:38.849Z,13.00
2023-02-24T09:02:24.264Z,11.83
2023-02-24T09:04:53.252Z,13.87
2023-02-24T09:07:23.809Z,14.43
2023-02-24T09:09:56.427Z,11.50
2023-02-24T09:12:25.800Z,17.53
2023-02-24T09:14:56.628Z,14.63
2023-02-24T09:17:40.309Z,15.10
2023-02-24T09:20:27.541Z,16.50
2023-02-24T09:23:03.550Z,11.10
2023-02-24T09:25:45.143Z,15.30
2023-02-24T09:28:17.439Z,15.70
2023-02-24T09:30:54.555Z,16.20
2023-02-24T09:33:24.092Z,14.60
2023-02-24T09:35:53.909Z,12.73
2023-02-24T09:38:45.276Z,17.87
2023-02-24T09:41:32.018Z,20.03
2023-02-24T09:44:03.827Z,18.43
2023-02-24T09:46:33.748Z,18.63
2023-02-24T09:49:05.603Z,25.30
2023-02-24T09:51:42.484Z,14.80
2023-02-24T09:54:16.644Z,14.93
2023-02-24T09:56:49.312Z,24.03
2023-02-24T09:59:26.435Z,15.00
2023-02-24T10:01:57.227Z,19.90
2023-02-24T10:04:40.804Z,16.80
2023-02-24T10:07:10.942Z,20.33
2023-02-24T10:09:41.240Z,16.70
2023-02-24T10:12:11.877Z,22.27
2023-02-24T10:14:44.553Z,19.17
2023-02-24T10:17:26.032Z,16.57
2023-02-24T10:20:00.372Z,18.80
2023-02-24T10:22:30.795Z,19.30
2023-02-24T10:25:11.052Z,21.77
2023-02-24T10:27:42.808Z,25.43
2023-02-24T10:30:20.187Z,25.40
2023-02-24T10:32:50.315Z,20.03
2023-02-24T10:35:19.430Z,20.63
2023-02-24T10:37:49.273Z,24.10
2023-02-24T10:40:26.682Z,28.60
2023-02-24T10:43:04.855Z,24.17
2023-02-24T10:45:36.251Z,21.20
2023-02-24T10:48:09.387Z,23.60
2023-02-24T10:50:55.043Z,17.73
2023-02-24T10:53:34.645Z,22.47
2023-02-24T10:56:26.877Z,19.53
2023-02-24T10:59:20.870Z,24.03
2023-02-24T11:01:59.309Z,20.63
2023-02-24T11:04:53.927Z,18.60
2023-02-24T11:07:44.194Z,17.00
2023-02-24T11:10:14.345Z,17.67
2023-02-24T11:13:10.594Z,19.70
2023-02-24T11:15:57.651Z,19.30
2023-02-24T11:18:26.684Z,20.77
2023-02-24T11:20:56.361Z,24.17
2023-02-24T11:23:25.989Z,18.33
2023-02-24T11:25:54.772Z,19.03
2023-02-24T11:28:30.176Z,18.50
2023-02-24T11:31:01.172Z,18.30
2023-02-24T11:33:31.071Z,17.80
2023-02-24T11:36:02.777Z,22.87
2023-02-24T11:38:33.532Z,21.47
2023-02-24T11:41:05.318Z,23.33
2023-02-24T11:43:36.213Z,22.70
2023-02-24T11:46:05.963Z,35.20
2023-02-24T11:48:34.879Z,28.23
2023-02-24T11:51:04.158Z,32.47
2023-02-24T11:53:33.765Z,31.90
2023-02-24T11:56:03.755Z,33.80
2023-02-24T11:58:36.369Z,33.57
2023-02-24T12:01:05.716Z,33.00
2023-02-24T12:03:35.312Z,29.83
2023-02-24T12:06:06.784Z,34.47
2023-02-24T12:08:36.906Z,33.00
2023-02-24T12:11:06.136Z,40.90
2023-02-24T12:13:40.204Z,33.83
2023-02-24T12:16:09.192Z,31.50
2023-02-24T12:18:39.397Z,31.13
2023-02-24T12:21:09.221Z,36.73
2023-02-24T12:23:39.390Z,46.57
2023-02-24T12:26:15.772Z,35.47
2023-02-24T12:29:02.481Z,33.70
2023-02-24T12:31:35.127Z,32.80
2023-02-24T12:34:05.430Z,32.90
2023-02-24T12:36:38.366Z,27.30
2023-02-24T12:39:10.073Z,33.60
2023-02-24T12:41:41.932Z,34.23
2023-02-24T12:44:13.535Z,30.13
2023-02-24T12:46:43.376Z,29.53
2023-02-24T12:49:26.733Z,34.67
2023-02-24T12:51:58.122Z,33.00
2023-02-24T12:54:29.332Z,26.33
2023-02-24T12:56:58.570Z,27.67
2023-02-24T12:59:27.618Z,28.47
2023-02-24T13:01:58.268Z,36.50
2023-02-24T13:04:37.382Z,27.97
2023-02-24T13:07:10.685Z,25.27
2023-02-24T13:09:40.770Z,41.87
2023-02-24T13:12:12.009Z,26.50
2023-02-24T13:14:40.916Z,38.47
2023-02-24T13:17:20.145Z,32.50
2023-02-24T13:19:48.779Z,26.20
2023-02-24T13:22:27.693Z,38.37
2023-02-24T13:25:00.094Z,25.13
2023-02-24T13:27:28.904Z,25.10
2023-02-24T13:29:58.149Z,30.60
2023-02-24T13:32:29.629Z,31.27
2023-02-24T13:34:59.474Z,30.53
2023-02-24T13:37:28.830Z,32.93
2023-02-24T13:39:57.263Z,31.13
2023-02-24T13:42:26.275Z,17.70
2023-02-24T13:44:55.399Z,20.70
2023-02-24T13:47:38.696Z,26.53
2023-02-24T13:50:10.602Z,27.30
2023-02-24T13:52:43.158Z,20.70
2023-02-24T13:55:14.773Z,28.97
2023-02-24T13:57:49.630Z,24.97
2023-02-24T14:00:22.076Z,15.27
2023-02-24T14:02:53.364Z,19.30
2023-02-24T14:05:22.251Z,14.57
2023-02-24T14:07:50.844Z,14.10
2023-02-24T14:10:20.182Z,16.97
2023-02-24T14:12:48.878Z,15.33
2023-02-24T14:15:19.394Z,15.53
2023-02-24T14:17:55.881Z,17.40
2023-02-24T14:20:26.492Z,22.13
2023-02-24T14:22:55.556Z,17.77
2023-02-24T14:25:24.236Z,20.73
2023-02-24T14:27:56.642Z,18.37
2023-02-24T14:30:30.777Z,16.33
2023-02-24T14:32:59.733Z,23.00
2023-02-24T14:35:30.942Z,12.20
2023-02-24T14:38:02.000Z,21.90
2023-02-24T14:40:30.697Z,20.90
2023-02-24T14:42:59.095Z,13.47
2023-02-24T14:45:28.345Z,14.03
2023-02-24T14:47:57.155Z,10.17
2023-02-24T14:50:26.649Z,22.20
2023-02-24T14:53:03.582Z,12.57
2023-02-24T14:55:33.503Z,20.77
2023-02-24T14:58:02.836Z,14.17
2023-02-24T15:00:31.959Z,16.17
2023-02-24T15:03:04.276Z,10.87
2023-02-24T15:05:33.194Z,15.90
2023-02-24T15:08:04.019Z,20.70
2023-02-24T15:10:32.601Z,8.47
2023-02-24T15:13:02.053Z,7.30
2023-02-24T15:15:31.206Z,9.43
2023-02-24T15:18:00.328Z,10.93
2023-02-24T15:20:29.676Z,10.87
2023-02-24T15:22:59.872Z,10.80
2023-02-24T15:25:42.153Z,12.90
2023-02-24T15:28:23.042Z,8.00
2023-02-24T15:30:59.501Z,6.13
2023-02-24T15:33:28.866Z,8.13
2023-02-24T15:35:58.313Z,9.27
2023-02-24T15:38:28.947Z,10.47
2023-02-24T15:41:01.132Z,7.73
2023-02-24T15:43:33.732Z,11.37
2023-02-24T15:46:02.720Z,9.43
2023-02-24T15:48:31.950Z,6.53
2023-02-24T15:51:01.873Z,13.93
2023-02-24T15:53:30.465Z,17.87
2023-02-24T15:56:00.476Z,10.27
2023-02-24T15:58:29.117Z,15.90
2023-02-24T16:00:57.705Z,15.33
2023-02-24T16:03:26.198Z,6.23
2023-02-24T16:05:54.780Z,8.60
2023-02-24T16:08:23.557Z,10.97
2023-02-24T16:10:53.573Z,14.13
2023-02-24T16:13:24.042Z,7.93
2023-02-24T16:15:53.631Z,9.30
2023-02-24T16:18:23.155Z,11.47
2023-02-24T16:20:54.724Z,8.33
2023-02-24T16:23:23.510Z,12.67
2023-02-24T16:25:52.345Z,11.23
2023-02-24T16:28:21.524Z,15.87
2023-02-24T16:30:51.844Z,10.77
2023-02-24T16:33:22.674Z,9.03
2023-02-24T16:35:53.366Z,15.00
2023-02-24T16:38:22.430Z,10.93
2023-02-24T16:40:51.265Z,16.00
2023-02-24T16:43:19.871Z,12.70
2023-02-24T16:45:48.378Z,13.27
2023-02-24T16:48:21.064Z,12.07
2023-02-24T16:50:49.508Z,22.60
2023-02-24T16:53:18.859Z,14.50
2023-02-24T16:55:47.804Z,11.20
2023-02-24T16:58:16.963Z,10.97
2023-02-24T17:00:45.794Z,10.03
2023-02-24T17:03:17.299Z,13.50
2023-02-24T17:05:47.198Z,13.77
2023-02-24T17:08:15.837Z,14.57
2023-02-24T17:10:44.503Z,10.37
2023-02-24T17:13:13.306Z,12.73
2023-02-24T17:15:41.894Z,12.60
2023-02-24T17:18:10.612Z,18.37
2023-02-24T17:20:42.474Z,13.33
2023-02-24T17:23:13.466Z,7.23
2023-02-24T17:25:41.984Z,16.50
2023-02-24T17:28:11.680Z,15.00
2023-02-24T17:30:41.647Z,11.53
2023-02-24T17:33:10.808Z,9.30
2023-02-24T17:35:39.334Z,13.03
2023-02-24T17:38:11.393Z,9.50
2023-02-24T17:40:41.305Z,13.37
2023-02-24T17:43:10.001Z,8.50
2023-02-24T17:45:42.813Z,12.73
2023-02-24T17:48:11.874Z,10.00
2023-02-24T17:50:40.948Z,5.50
2023-02-24T17:53:09.517Z,9.10
2023-02-24T17:55:38.348Z,6.60
2023-02-24T17:58:08.272Z,9.90
2023-02-24T18:00:38.349Z,13.90
2023-02-24T18:03:07.161Z,9.30
2023-02-24T18:05:35.896Z,15.47
2023-02-24T18:08:04.347Z,14.47
2023-02-24T18:10:33.034Z,14.97
2023-02-24T18:13:01.555Z,15.40
2023-02-24T18:15:31.402Z,13.50
2023-02-24T18:17:59.866Z,5.97
2023-02-24T18:20:29.719Z,8.17
2023-02-24T18:22:58.416Z,10.67
2023-02-24T18:25:30.542Z,11.10
2023-02-24T18:27:59.138Z,13.23
2023-02-24T18:30:33.554Z,12.70
2023-02-24T18:33:02.409Z,13.10
2023-02-24T18:35:31.570Z,16.07
2023-02-24T18:38:00.013Z,17.63
2023-02-24T18:40:30.363Z,18.73
2023-02-24T18:42:58.884Z,22.80
2023-02-24T18:45:27.723Z,16.40
2023-02-24T18:48:03.428Z,14.13
2023-02-24T18:50:39.445Z,23.50
2023-02-24T18:53:08.482Z,23.13
2023-02-24T18:55:37.497Z,18.13
2023-02-24T18:58:06.456Z,26.63
2023-02-24T19:00:35.313Z,21.13
2023-02-24T19:03:07.883Z,20.47
2023-02-24T19:05:38.870Z,19.60
2023-02-24T19:08:07.707Z,16.27
2023-02-24T19:10:37.299Z,19.33
2023-02-24T19:13:06.902Z,15.37
2023-02-24T19:15:36.777Z,21.67
2023-02-24T19:18:06.826Z,17.93
2023-02-24T19:20:35.411Z,19.50
2023-02-24T19:23:04.017Z,27.47
2023-02-24T19:25:32.720Z,18.77
2023-02-24T19:28:01.192Z,17.43
2023-02-24T19:30:29.689Z,18.33
2023-02-24T19:32:58.412Z,23.27
2023-02-24T19:35:28.503Z,18.83
2023-02-24T19:37:57.212Z,16.67
2023-02-24T19:40:25.661Z,17.53
2023-02-24T19:42:54.140Z,21.33
2023-02-24T19:45:22.639Z,15.70
2023-02-24T19:47:51.653Z,16.73
2023-02-24T19:50:20.187Z,18.97
2023-02-24T19:52:50.188Z,22.37
2023-02-24T19:55:18.613Z,22.67
2023-02-24T19:57:47.261Z,19.27
2023-02-24T20:00:16.504Z,25.77
2023-02-24T20:02:45.568Z,18.23
2023-02-24T20:05:15.053Z,16.13
2023-02-24T20:07:44.832Z,19.57
2023-02-24T20:10:15.271Z,20.00
2023-02-24T20:12:45.083Z,18.10
2023-02-24T20:15:13.884Z,16.67
2023-02-24T20:17:42.423Z,21.13
2023-02-24T20:20:13.185Z,16.00
2023-02-24T20:22:41.914Z,18.93
2023-02-24T20:25:10.687Z,25.83
2023-02-24T20:27:40.503Z,24.97
2023-02-24T20:30:09.822Z,28.53
2023-02-24T20:32:39.730Z,20.27
2023-02-24T20:35:09.265Z,17.67
2023-02-24T20:37:38.214Z,19.57
2023-02-24T20:40:07.297Z,17.63
2023-02-24T20:42:35.945Z,11.47
2023-02-24T20:45:08.015Z,14.40
2023-02-24T20:47:36.693Z,11.33
2023-02-24T20:50:05.966Z,6.70
2023-02-24T20:52:34.887Z,12.03
2023-02-24T20:55:03.669Z,9.57
2023-02-24T20:57:32.366Z,7.60
2023-02-24T21:00:07.210Z,10.93
2023-02-24T21:02:37.326Z,9.50
2023-02-24T21:05:06.045Z,9.37
2023-02-24T21:07:37.397Z,8.50
2023-02-24T21:10:06.495Z,14.07
2023-02-24T21:12:35.119Z,7.83
2023-02-24T21:15:04.876Z,15.87
2023-02-24T21:17:34.366Z,11.37
2023-02-24T21:20:04.396Z,17.23
2023-02-24T21:22:33.563Z,15.87
2023-02-24T21:25:02.252Z,12.20
2023-02-24T21:27:30.890Z,15.27
2023-02-24T21:29:59.626Z,15.70
2023-02-24T21:32:28.230Z,11.83
2023-02-24T21:34:56.859Z,20.73
2023-02-24T21:37:27.944Z,21.10
2023-02-24T21:39:56.574Z,17.67
2023-02-24T21:42:25.471Z,13.73
2023-02-24T21:44:59.146Z,10.60
2023-02-24T21:47:29.042Z,12.63
2023-02-24T21:49:57.505Z,13.57
2023-02-24T21:52:27.296Z,15.40
2023-02-24T21:54:56.015Z,14.07
2023-02-24T21:57:24.557Z,11.37
2023-02-24T21:59:53.706Z,11.57
2023-02-24T22:02:22.357Z,8.73
2023-02-24T22:04:52.093Z,7.67
2023-02-24T22:07:21.959Z,12.43
2023-02-24T22:09:53.154Z,13.87
2023-02-24T22:12:21.642Z,9.37
2023-02-24T22:14:51.681Z,15.63
2023-02-24T22:17:20.341Z,12.17
2023-02-24T22:19:50.664Z,11.40
2023-02-24T22:22:20.480Z,13.83
2023-02-24T22:24:51.661Z,13.57
2023-02-24T22:27:21.778Z,13.13
2023-02-24T22:29:51.396Z,14.20
2023-02-24T22:32:20.080Z,12.13
2023-02-24T22:34:50.281Z,8.50
2023-02-24T22:37:19.211Z,6.70
2023-02-24T22:39:48.299Z,10.50
2023-02-24T22:42:17.277Z,10.60
2023-02-24T22:44:47.290Z,7.07
2023-02-24T22:47:16.897Z,9.03
2023-02-24T22:49:46.592Z,8.50
2023-02-24T22:52:16.991Z,7.07
2023-02-24T22:54:45.612Z,9.70
2023-02-24T22:57:14.357Z,10.87
2023-02-24T22:59:43.399Z,9.93
2023-02-24T23:02:13.840Z,8.57
2023-02-24T23:04:44.154Z,9.83
2023-02-24T23:07:13.734Z,14.83
2023-02-24T23:09:53.174Z,9.70
2023-02-24T23:12:23.272Z,14.30
2023-02-24T23:14:51.974Z,11.17
2023-02-24T23:17:24.666Z,18.60
2023-02-24T23:19:53.931Z,12.80
2023-02-24T23:22:23.134Z,10.93
2023-02-24T23:24:52.182Z,9.40
2023-02-24T23:27:21.530Z,14.37
2023-02-24T23:29:50.894Z,13.80
2023-02-24T23:32:19.669Z,15.57
2023-02-24T23:34:49.782Z,16.40
2023-02-24T23:37:18.547Z,17.97
2023-02-24T23:39:50.136Z,16.83
2023-02-24T23:42:20.157Z,11.93
2023-02-24T23:44:49.598Z,11.20
2023-02-24T23:47:18.629Z,17.13
2023-02-24T23:49:52.013Z,13.63
2023-02-24T23:52:22.067Z,12.90
2023-02-24T23:54:52.572Z,18.37
2023-02-24T23:57:21.406Z,13.67
2023-02-24T23:59:50.011Z,16.47
