createdAt,value
2018-04-14T00:01:05.952Z,1005.99
2018-04-14T00:01:44.936Z,1006.02
2018-04-14T00:02:44.942Z,1005.98
2018-04-14T00:03:44.915Z,1005.99
2018-04-14T00:04:44.884Z,1005.97
2018-04-14T00:05:44.875Z,1005.96
2018-04-14T00:07:05.873Z,1005.98
2018-04-14T00:07:44.850Z,1005.95
2018-04-14T00:08:44.846Z,1005.91
2018-04-14T00:09:44.813Z,1005.97
2018-04-14T00:10:44.797Z,1005.95
2018-04-14T00:11:44.781Z,1005.95
2018-04-14T00:13:05.773Z,1005.96
2018-04-14T00:13:44.747Z,1005.99
2018-04-14T00:14:44.723Z,1005.98
2018-04-14T00:15:44.714Z,1005.99
2018-04-14T00:16:44.695Z,1006.00
2018-04-14T00:17:44.707Z,1006.03
2018-04-14T00:19:05.694Z,1006.03
2018-04-14T00:19:44.657Z,1006.07
2018-04-14T00:20:44.632Z,1006.11
2018-04-14T00:21:44.675Z,1006.11
2018-04-14T00:22:44.606Z,1006.11
2018-04-14T00:23:44.583Z,1006.09
2018-04-14T00:25:05.570Z,1006.07
2018-04-14T00:25:44.587Z,1006.10
2018-04-14T00:26:44.552Z,1006.06
2018-04-14T00:27:44.524Z,1006.08
2018-04-14T00:28:44.518Z,1006.10
2018-04-14T00:29:44.497Z,1006.08
2018-04-14T00:31:05.484Z,1006.07
2018-04-14T00:31:44.464Z,1006.05
2018-04-14T00:32:44.473Z,1006.05
2018-04-14T00:33:44.439Z,1006.06
2018-04-14T00:34:44.410Z,1006.10
2018-04-14T00:35:44.423Z,1006.07
2018-04-14T00:37:05.392Z,1006.07
2018-04-14T00:37:44.370Z,1006.05
2018-04-14T00:38:44.353Z,1006.09
2018-04-14T00:39:44.364Z,1006.11
2018-04-14T00:40:44.318Z,1006.11
2018-04-14T00:41:44.301Z,1006.07
2018-04-14T00:43:05.300Z,1006.04
2018-04-14T00:43:44.263Z,1006.06
2018-04-14T00:44:44.251Z,1006.03
2018-04-14T00:45:44.251Z,1006.05
2018-04-14T00:46:44.220Z,1006.06
2018-04-14T00:47:44.212Z,1006.09
2018-04-14T00:49:05.211Z,1006.10
2018-04-14T00:49:44.180Z,1006.10
2018-04-14T00:50:44.161Z,1006.14
2018-04-14T00:51:44.157Z,1006.13
2018-04-14T00:52:44.123Z,1006.14
2018-04-14T00:53:44.115Z,1006.13
2018-04-14T00:55:05.101Z,1006.18
2018-04-14T00:55:44.084Z,1006.11
2018-04-14T00:56:44.080Z,1006.19
2018-04-14T00:57:44.044Z,1006.20
2018-04-14T00:58:44.030Z,1006.19
2018-04-14T00:59:44.650Z,1006.19
2018-04-14T01:01:05.033Z,1006.20
2018-04-14T01:01:44.029Z,1006.23
2018-04-14T01:02:43.981Z,1006.23
2018-04-14T01:03:43.968Z,1006.21
2018-04-14T01:04:43.972Z,1006.21
2018-04-14T01:05:43.967Z,1006.21
2018-04-14T01:07:04.902Z,1006.21
2018-04-14T01:07:43.892Z,1006.23
2018-04-14T01:08:43.875Z,1006.23
2018-04-14T01:09:43.875Z,1006.25
2018-04-14T01:10:43.851Z,1006.21
2018-04-14T01:11:43.822Z,1006.25
2018-04-14T01:13:04.823Z,1006.22
2018-04-14T01:13:43.848Z,1006.25
2018-04-14T01:14:43.783Z,1006.32
2018-04-14T01:15:43.789Z,1006.26
2018-04-14T01:16:43.749Z,1006.31
2018-04-14T01:17:43.732Z,1006.28
2018-04-14T01:19:04.720Z,1006.28
2018-04-14T01:19:43.725Z,1006.28
2018-04-14T01:20:43.685Z,1006.26
2018-04-14T01:21:43.681Z,1006.30
2018-04-14T01:22:43.661Z,1006.31
2018-04-14T01:23:43.646Z,1006.27
2018-04-14T01:25:04.634Z,1006.30
2018-04-14T01:25:43.611Z,1006.32
2018-04-14T01:26:43.613Z,1006.30
2018-04-14T01:27:43.618Z,1006.33
2018-04-14T01:28:43.573Z,1006.32
2018-04-14T01:29:43.574Z,1006.38
2018-04-14T01:31:04.526Z,1006.37
2018-04-14T01:31:43.510Z,1006.37
2018-04-14T01:32:43.514Z,1006.34
2018-04-14T01:33:43.474Z,1006.33
2018-04-14T01:34:43.464Z,1006.36
2018-04-14T01:35:43.455Z,1006.34
2018-04-14T01:37:04.439Z,1006.35
2018-04-14T01:37:43.417Z,1006.32
2018-04-14T01:38:43.410Z,1006.34
2018-04-14T01:39:43.395Z,1006.33
2018-04-14T01:40:43.368Z,1006.32
2018-04-14T01:41:43.353Z,1006.33
2018-04-14T01:43:04.350Z,1006.34
2018-04-14T01:43:43.325Z,1006.30
2018-04-14T01:44:43.305Z,1006.30
2018-04-14T01:45:43.289Z,1006.31
2018-04-14T01:46:43.272Z,1006.34
2018-04-14T01:47:43.288Z,1006.35
2018-04-14T01:49:04.257Z,1006.31
2018-04-14T01:49:43.251Z,1006.32
2018-04-14T01:50:43.210Z,1006.34
2018-04-14T01:51:43.192Z,1006.37
2018-04-14T01:52:43.186Z,1006.38
2018-04-14T01:53:43.165Z,1006.41
2018-04-14T01:55:04.155Z,1006.40
2018-04-14T01:55:43.142Z,1006.40
2018-04-14T01:56:43.111Z,1006.43
2018-04-14T01:57:43.191Z,1006.40
2018-04-14T01:58:43.096Z,1006.41
2018-04-14T01:59:43.068Z,1006.41
2018-04-14T02:01:04.072Z,1006.38
2018-04-14T02:01:43.036Z,1006.43
2018-04-14T02:02:43.076Z,1006.44
2018-04-14T02:03:43.016Z,1006.41
2018-04-14T02:04:42.995Z,1006.49
2018-04-14T02:05:42.972Z,1006.44
2018-04-14T02:07:03.960Z,1006.46
2018-04-14T02:07:42.939Z,1006.50
2018-04-14T02:08:42.948Z,1006.45
2018-04-14T02:09:42.936Z,1006.41
2018-04-14T02:10:42.903Z,1006.38
2018-04-14T02:11:42.878Z,1006.39
2018-04-14T02:13:03.863Z,1006.40
2018-04-14T02:13:42.861Z,1006.34
2018-04-14T02:14:42.831Z,1006.30
2018-04-14T02:15:42.812Z,1006.33
2018-04-14T02:16:42.805Z,1006.28
2018-04-14T02:17:42.780Z,1006.29
2018-04-14T02:19:03.769Z,1006.28
2018-04-14T02:19:42.756Z,1006.31
2018-04-14T02:20:42.731Z,1006.25
2018-04-14T02:21:42.728Z,1006.27
2018-04-14T02:22:42.709Z,1006.29
2018-04-14T02:23:42.688Z,1006.31
2018-04-14T02:25:03.687Z,1006.29
2018-04-14T02:25:42.652Z,1006.30
2018-04-14T02:26:42.649Z,1006.30
2018-04-14T02:27:42.629Z,1006.30
2018-04-14T02:28:42.609Z,1006.29
2018-04-14T02:29:42.597Z,1006.31
2018-04-14T02:31:03.582Z,1006.30
2018-04-14T02:31:42.561Z,1006.25
2018-04-14T02:32:42.590Z,1006.32
2018-04-14T02:33:42.545Z,1006.30
2018-04-14T02:34:42.517Z,1006.31
2018-04-14T02:35:42.562Z,1006.30
2018-04-14T02:37:03.499Z,1006.29
2018-04-14T02:37:42.478Z,1006.32
2018-04-14T02:38:42.458Z,1006.32
2018-04-14T02:39:42.433Z,1006.31
2018-04-14T02:40:42.426Z,1006.30
2018-04-14T02:41:42.400Z,1006.33
2018-04-14T02:43:03.398Z,1006.28
2018-04-14T02:43:42.365Z,1006.34
2018-04-14T02:44:42.375Z,1006.33
2018-04-14T02:45:42.342Z,1006.30
2018-04-14T02:46:42.331Z,1006.32
2018-04-14T02:47:42.322Z,1006.32
2018-04-14T02:49:03.289Z,1006.32
2018-04-14T02:49:42.286Z,1006.32
2018-04-14T02:50:42.260Z,1006.27
2018-04-14T02:51:42.255Z,1006.26
2018-04-14T02:52:42.231Z,1006.28
2018-04-14T02:53:42.215Z,1006.29
2018-04-14T02:55:03.199Z,1006.28
2018-04-14T02:55:42.175Z,1006.30
2018-04-14T02:56:42.159Z,1006.29
2018-04-14T02:57:42.265Z,1006.33
2018-04-14T02:58:42.133Z,1006.33
2018-04-14T02:59:42.123Z,1006.33
2018-04-14T03:01:03.129Z,1006.35
2018-04-14T03:01:42.088Z,1006.33
2018-04-14T03:02:42.064Z,1006.41
2018-04-14T03:03:42.067Z,1006.38
2018-04-14T03:04:42.052Z,1006.38
2018-04-14T03:05:42.018Z,1006.34
2018-04-14T03:07:03.011Z,1006.33
2018-04-14T03:07:41.983Z,1006.32
2018-04-14T03:08:41.986Z,1006.30
2018-04-14T03:09:41.968Z,1006.32
2018-04-14T03:10:41.937Z,1006.35
2018-04-14T03:11:41.930Z,1006.35
2018-04-14T03:13:02.923Z,1006.36
2018-04-14T03:13:41.900Z,1006.38
2018-04-14T03:14:41.881Z,1006.39
2018-04-14T03:15:41.857Z,1006.38
2018-04-14T03:16:41.854Z,1006.34
2018-04-14T03:17:41.831Z,1006.34
2018-04-14T03:19:02.821Z,1006.38
2018-04-14T03:19:41.804Z,1006.42
2018-04-14T03:20:41.780Z,1006.45
2018-04-14T03:21:41.764Z,1006.44
2018-04-14T03:22:41.753Z,1006.44
2018-04-14T03:23:41.745Z,1006.42
2018-04-14T03:25:02.717Z,1006.43
2018-04-14T03:25:41.714Z,1006.43
2018-04-14T03:26:41.700Z,1006.46
2018-04-14T03:27:41.670Z,1006.40
2018-04-14T03:28:41.649Z,1006.48
2018-04-14T03:29:41.653Z,1006.48
2018-04-14T03:31:02.648Z,1006.49
2018-04-14T03:31:41.607Z,1006.45
2018-04-14T03:32:41.606Z,1006.47
2018-04-14T03:33:41.569Z,1006.47
2018-04-14T03:34:41.552Z,1006.47
2018-04-14T03:35:41.548Z,1006.46
2018-04-14T03:37:02.536Z,1006.45
2018-04-14T03:37:41.508Z,1006.51
2018-04-14T03:38:41.498Z,1006.47
2018-04-14T03:39:41.471Z,1006.48
2018-04-14T03:40:41.464Z,1006.53
2018-04-14T03:41:41.449Z,1006.51
2018-04-14T03:43:02.441Z,1006.51
2018-04-14T03:43:41.414Z,1006.49
2018-04-14T03:44:41.401Z,1006.51
2018-04-14T03:45:41.384Z,1006.49
2018-04-14T03:46:41.360Z,1006.53
2018-04-14T03:47:41.353Z,1006.55
2018-04-14T03:49:02.337Z,1006.54
2018-04-14T03:49:41.342Z,1006.54
2018-04-14T03:50:41.304Z,1006.53
2018-04-14T03:51:41.288Z,1006.57
2018-04-14T03:52:41.281Z,1006.56
2018-04-14T03:53:41.261Z,1006.55
2018-04-14T03:55:02.248Z,1006.60
2018-04-14T03:55:41.261Z,1006.62
2018-04-14T03:56:41.208Z,1006.63
2018-04-14T03:57:41.210Z,1006.66
2018-04-14T03:58:41.179Z,1006.68
2018-04-14T03:59:41.156Z,1006.71
2018-04-14T04:01:02.191Z,1006.72
2018-04-14T04:01:41.204Z,1006.76
2018-04-14T04:02:41.120Z,1006.75
2018-04-14T04:03:41.098Z,1006.80
2018-04-14T04:04:41.090Z,1006.78
2018-04-14T04:05:41.068Z,1006.78
2018-04-14T04:07:02.044Z,1006.81
2018-04-14T04:07:41.035Z,1006.82
2018-04-14T04:08:41.013Z,1006.83
2018-04-14T04:09:40.998Z,1006.84
2018-04-14T04:10:40.976Z,1006.85
2018-04-14T04:11:40.978Z,1006.85
2018-04-14T04:13:01.998Z,1006.92
2018-04-14T04:13:40.948Z,1006.87
2018-04-14T04:14:40.924Z,1006.89
2018-04-14T04:15:40.903Z,1006.94
2018-04-14T04:16:40.914Z,1006.98
2018-04-14T04:17:40.902Z,1006.99
2018-04-14T04:19:01.873Z,1006.94
2018-04-14T04:19:40.843Z,1006.97
2018-04-14T04:20:40.825Z,1006.97
2018-04-14T04:21:40.829Z,1006.97
2018-04-14T04:22:40.793Z,1006.96
2018-04-14T04:23:40.783Z,1007.01
2018-04-14T04:25:01.762Z,1007.02
2018-04-14T04:25:40.753Z,1007.05
2018-04-14T04:26:40.772Z,1007.06
2018-04-14T04:27:40.716Z,1007.03
2018-04-14T04:28:40.697Z,1007.08
2018-04-14T04:29:40.681Z,1007.06
2018-04-14T04:31:01.667Z,1007.11
2018-04-14T04:31:40.651Z,1007.10
2018-04-14T04:32:40.626Z,1007.09
2018-04-14T04:33:40.611Z,1007.11
2018-04-14T04:34:40.610Z,1007.09
2018-04-14T04:35:40.589Z,1007.10
2018-04-14T04:37:01.565Z,1007.19
2018-04-14T04:37:40.549Z,1007.22
2018-04-14T04:38:40.535Z,1007.23
2018-04-14T04:39:40.514Z,1007.30
2018-04-14T04:40:40.501Z,1007.33
2018-04-14T04:41:40.502Z,1007.33
2018-04-14T04:43:01.477Z,1007.36
2018-04-14T04:43:40.459Z,1007.34
2018-04-14T04:44:40.479Z,1007.41
2018-04-14T04:45:40.438Z,1007.45
2018-04-14T04:46:40.415Z,1007.45
2018-04-14T04:47:40.407Z,1007.45
2018-04-14T04:49:01.377Z,1007.46
2018-04-14T04:49:40.353Z,1007.42
2018-04-14T04:50:40.339Z,1007.42
2018-04-14T04:51:40.325Z,1007.46
2018-04-14T04:52:40.313Z,1007.46
2018-04-14T04:53:40.294Z,1007.49
2018-04-14T04:55:01.277Z,1007.49
2018-04-14T04:55:40.259Z,1007.55
2018-04-14T04:56:40.247Z,1007.55
2018-04-14T04:57:40.222Z,1007.52
2018-04-14T04:58:40.209Z,1007.52
2018-04-14T04:59:40.194Z,1007.55
2018-04-14T05:01:01.210Z,1007.54
2018-04-14T05:01:40.159Z,1007.60
2018-04-14T05:02:40.155Z,1007.59
2018-04-14T05:03:40.148Z,1007.61
2018-04-14T05:04:40.118Z,1007.63
2018-04-14T05:05:40.119Z,1007.63
2018-04-14T05:07:01.086Z,1007.69
2018-04-14T05:07:40.066Z,1007.73
2018-04-14T05:08:40.045Z,1007.78
2018-04-14T05:09:40.028Z,1007.81
2018-04-14T05:10:40.043Z,1007.80
2018-04-14T05:11:40.008Z,1007.80
2018-04-14T05:13:00.990Z,1007.82
2018-04-14T05:13:39.976Z,1007.85
2018-04-14T05:14:39.955Z,1007.84
2018-04-14T05:15:39.936Z,1007.85
2018-04-14T05:16:39.917Z,1007.86
2018-04-14T05:17:39.910Z,1007.91
2018-04-14T05:19:00.879Z,1007.92
2018-04-14T05:19:39.864Z,1007.92
2018-04-14T05:20:39.853Z,1007.96
2018-04-14T05:21:39.855Z,1007.92
2018-04-14T05:22:39.815Z,1008.00
2018-04-14T05:23:39.811Z,1007.97
2018-04-14T05:25:00.792Z,1008.04
2018-04-14T05:25:39.787Z,1007.99
2018-04-14T05:26:39.761Z,1008.00
2018-04-14T05:27:39.726Z,1008.03
2018-04-14T05:28:39.717Z,1008.10
2018-04-14T05:29:39.704Z,1008.10
2018-04-14T05:31:00.700Z,1008.06
2018-04-14T05:31:39.678Z,1008.07
2018-04-14T05:32:39.652Z,1008.08
2018-04-14T05:33:39.678Z,1008.12
2018-04-14T05:34:39.612Z,1008.12
2018-04-14T05:35:39.610Z,1008.11
2018-04-14T05:37:00.592Z,1008.13
2018-04-14T05:37:39.567Z,1008.14
2018-04-14T05:38:39.564Z,1008.11
2018-04-14T05:39:39.539Z,1008.12
2018-04-14T05:40:39.520Z,1008.16
2018-04-14T05:41:39.516Z,1008.13
2018-04-14T05:43:00.496Z,1008.17
2018-04-14T05:43:39.510Z,1008.16
2018-04-14T05:44:39.452Z,1008.13
2018-04-14T05:45:39.433Z,1008.14
2018-04-14T05:46:39.428Z,1008.20
2018-04-14T05:47:39.407Z,1008.17
2018-04-14T05:49:00.408Z,1008.20
2018-04-14T05:49:39.393Z,1008.15
2018-04-14T05:50:39.348Z,1008.14
2018-04-14T05:51:39.338Z,1008.15
2018-04-14T05:52:39.354Z,1008.19
2018-04-14T05:53:39.306Z,1008.24
2018-04-14T05:55:00.305Z,1008.28
2018-04-14T05:55:39.279Z,1008.27
2018-04-14T05:56:39.254Z,1008.28
2018-04-14T05:57:39.240Z,1008.35
2018-04-14T05:58:39.241Z,1008.37
2018-04-14T05:59:39.215Z,1008.33
2018-04-14T06:01:00.193Z,1008.30
2018-04-14T06:01:39.189Z,1008.34
2018-04-14T06:02:39.175Z,1008.33
2018-04-14T06:03:39.142Z,1008.31
2018-04-14T06:04:39.127Z,1008.26
2018-04-14T06:05:39.115Z,1008.29
2018-04-14T06:07:00.099Z,1008.31
2018-04-14T06:07:39.075Z,1008.32
2018-04-14T06:08:39.076Z,1008.35
2018-04-14T06:09:39.045Z,1008.31
2018-04-14T06:10:39.030Z,1008.32
2018-04-14T06:11:39.021Z,1008.30
2018-04-14T06:12:59.999Z,1008.30
2018-04-14T06:13:38.993Z,1008.30
2018-04-14T06:14:38.972Z,1008.34
2018-04-14T06:15:38.953Z,1008.38
2018-04-14T06:16:38.942Z,1008.36
2018-04-14T06:17:38.914Z,1008.32
2018-04-14T06:18:59.913Z,1008.40
2018-04-14T06:19:38.891Z,1008.46
2018-04-14T06:20:38.913Z,1008.40
2018-04-14T06:21:38.846Z,1008.42
2018-04-14T06:22:38.843Z,1008.46
2018-04-14T06:23:38.819Z,1008.49
2018-04-14T06:24:59.826Z,1008.51
2018-04-14T06:25:38.783Z,1008.55
2018-04-14T06:26:38.769Z,1008.55
2018-04-14T06:27:38.774Z,1008.53
2018-04-14T06:28:38.738Z,1008.56
2018-04-14T06:29:38.719Z,1008.56
2018-04-14T06:30:59.706Z,1008.61
2018-04-14T06:31:38.710Z,1008.64
2018-04-14T06:32:38.692Z,1008.59
2018-04-14T06:33:38.664Z,1008.62
2018-04-14T06:34:38.696Z,1008.63
2018-04-14T06:35:38.637Z,1008.64
2018-04-14T06:36:59.615Z,1008.66
2018-04-14T06:37:38.609Z,1008.65
2018-04-14T06:38:38.579Z,1008.64
2018-04-14T06:39:38.564Z,1008.64
2018-04-14T06:40:38.553Z,1008.64
2018-04-14T06:41:38.533Z,1008.65
2018-04-14T06:42:59.522Z,1008.64
2018-04-14T06:43:38.504Z,1008.62
2018-04-14T06:44:38.489Z,1008.62
2018-04-14T06:45:38.473Z,1008.64
2018-04-14T06:46:38.457Z,1008.64
2018-04-14T06:47:38.435Z,1008.62
2018-04-14T06:48:59.420Z,1008.67
2018-04-14T06:49:38.429Z,1008.70
2018-04-14T06:50:38.395Z,1008.70
2018-04-14T06:51:38.399Z,1008.67
2018-04-14T06:52:38.356Z,1008.67
2018-04-14T06:53:38.353Z,1008.68
2018-04-14T06:54:59.347Z,1008.67
2018-04-14T06:55:38.333Z,1008.68
2018-04-14T06:56:38.320Z,1008.69
2018-04-14T06:57:38.282Z,1008.77
2018-04-14T06:58:38.273Z,1008.80
2018-04-14T06:59:38.254Z,1008.83
2018-04-14T07:00:59.273Z,1008.82
2018-04-14T07:01:38.221Z,1008.84
2018-04-14T07:02:38.241Z,1008.88
2018-04-14T07:03:38.199Z,1008.87
2018-04-14T07:04:38.244Z,1008.86
2018-04-14T07:05:38.215Z,1008.89
2018-04-14T07:06:59.163Z,1008.87
2018-04-14T07:07:38.136Z,1008.90
2018-04-14T07:08:38.131Z,1008.94
2018-04-14T07:09:38.225Z,1008.90
2018-04-14T07:10:38.192Z,1008.92
2018-04-14T07:11:38.103Z,1008.91
2018-04-14T07:12:59.067Z,1008.91
2018-04-14T07:13:38.069Z,1008.91
2018-04-14T07:14:38.040Z,1008.92
2018-04-14T07:15:38.035Z,1008.91
2018-04-14T07:16:38.018Z,1008.91
2018-04-14T07:17:37.997Z,1008.93
2018-04-14T07:18:58.987Z,1008.96
2018-04-14T07:19:38.020Z,1009.04
2018-04-14T07:20:37.968Z,1008.98
2018-04-14T07:21:38.020Z,1009.04
2018-04-14T07:22:37.948Z,1009.02
2018-04-14T07:23:37.924Z,1009.10
2018-04-14T07:24:58.905Z,1009.06
2018-04-14T07:25:37.912Z,1009.08
2018-04-14T07:26:37.880Z,1009.11
2018-04-14T07:27:37.857Z,1009.10
2018-04-14T07:28:37.879Z,1009.12
2018-04-14T07:29:37.828Z,1009.08
2018-04-14T07:30:58.832Z,1009.14
2018-04-14T07:31:37.791Z,1009.06
2018-04-14T07:32:37.853Z,1009.17
2018-04-14T07:33:37.787Z,1009.16
2018-04-14T07:34:37.758Z,1009.19
2018-04-14T07:35:37.736Z,1009.23
2018-04-14T07:36:58.732Z,1009.17
2018-04-14T07:37:37.750Z,1009.17
2018-04-14T07:38:37.755Z,1009.17
2018-04-14T07:39:37.704Z,1009.17
2018-04-14T07:40:37.658Z,1009.20
2018-04-14T07:41:37.654Z,1009.15
2018-04-14T07:42:58.644Z,1009.18
2018-04-14T07:43:37.624Z,1009.20
2018-04-14T07:44:37.661Z,1009.20
2018-04-14T07:45:37.588Z,1009.21
2018-04-14T07:46:37.582Z,1009.18
2018-04-14T07:47:37.563Z,1009.26
2018-04-14T07:48:58.599Z,1009.27
2018-04-14T07:49:37.557Z,1009.27
2018-04-14T07:50:37.526Z,1009.29
2018-04-14T07:51:37.563Z,1009.30
2018-04-14T07:52:37.513Z,1009.30
2018-04-14T07:53:37.493Z,1009.32
2018-04-14T07:54:58.468Z,1009.35
2018-04-14T07:55:37.445Z,1009.34
2018-04-14T07:56:37.439Z,1009.35
2018-04-14T07:57:37.429Z,1009.35
2018-04-14T07:58:37.439Z,1009.39
2018-04-14T07:59:37.415Z,1009.38
2018-04-14T08:00:58.393Z,1009.38
2018-04-14T08:01:37.365Z,1009.42
2018-04-14T08:02:37.523Z,1009.39
2018-04-14T08:03:37.336Z,1009.37
2018-04-14T08:04:37.322Z,1009.43
2018-04-14T08:05:37.308Z,1009.43
2018-04-14T08:06:58.316Z,1009.42
2018-04-14T08:07:37.294Z,1009.44
2018-04-14T08:08:37.285Z,1009.52
2018-04-14T08:09:37.277Z,1009.52
2018-04-14T08:10:37.261Z,1009.55
2018-04-14T08:11:37.355Z,1009.53
2018-04-14T08:12:58.245Z,1009.52
2018-04-14T08:13:37.249Z,1009.47
2018-04-14T08:14:37.184Z,1009.51
2018-04-14T08:15:37.184Z,1009.55
2018-04-14T08:16:37.161Z,1009.54
2018-04-14T08:17:37.147Z,1009.56
2018-04-14T08:18:58.134Z,1009.53
2018-04-14T08:19:37.114Z,1009.57
2018-04-14T08:20:37.095Z,1009.54
2018-04-14T08:21:37.116Z,1009.63
2018-04-14T08:22:37.079Z,1009.66
2018-04-14T08:23:37.081Z,1009.69
2018-04-14T08:24:58.058Z,1009.71
2018-04-14T08:25:37.043Z,1009.70
2018-04-14T08:26:37.006Z,1009.69
2018-04-14T08:27:36.991Z,1009.74
2018-04-14T08:28:37.005Z,1009.71
2018-04-14T08:29:37.019Z,1009.72
2018-04-14T08:30:57.987Z,1009.73
2018-04-14T08:31:36.945Z,1009.72
2018-04-14T08:32:36.950Z,1009.73
2018-04-14T08:33:36.939Z,1009.78
2018-04-14T08:34:36.908Z,1009.76
2018-04-14T08:35:36.918Z,1009.80
2018-04-14T08:36:57.902Z,1009.72
2018-04-14T08:37:36.884Z,1009.75
2018-04-14T08:38:36.856Z,1009.78
2018-04-14T08:39:36.841Z,1009.80
2018-04-14T08:40:36.847Z,1009.78
2018-04-14T08:41:36.814Z,1009.83
2018-04-14T08:42:57.821Z,1009.84
2018-04-14T08:43:36.819Z,1009.82
2018-04-14T08:44:36.793Z,1009.84
2018-04-14T08:45:36.855Z,1009.82
2018-04-14T08:46:36.739Z,1009.86
2018-04-14T08:47:36.752Z,1009.81
2018-04-14T08:48:57.733Z,1009.84
2018-04-14T08:49:36.709Z,1009.84
2018-04-14T08:50:36.698Z,1009.84
2018-04-14T08:51:36.700Z,1009.83
2018-04-14T08:52:36.701Z,1009.87
2018-04-14T08:53:36.680Z,1009.85
2018-04-14T08:54:57.682Z,1009.86
2018-04-14T08:55:36.622Z,1009.79
2018-04-14T08:56:36.623Z,1009.84
2018-04-14T08:57:36.598Z,1009.81
2018-04-14T08:58:36.589Z,1009.82
2018-04-14T08:59:36.569Z,1009.85
2018-04-14T09:00:57.563Z,1009.83
2018-04-14T09:01:36.588Z,1009.88
2018-04-14T09:02:36.538Z,1009.93
2018-04-14T09:03:36.517Z,1009.90
2018-04-14T09:04:36.517Z,1009.89
2018-04-14T09:05:36.522Z,1009.90
2018-04-14T09:06:57.493Z,1009.96
2018-04-14T09:07:36.498Z,1009.92
2018-04-14T09:08:36.472Z,1009.98
2018-04-14T09:09:36.468Z,1009.99
2018-04-14T09:10:36.440Z,1010.00
2018-04-14T09:11:36.425Z,1009.95
2018-04-14T09:12:57.422Z,1009.98
2018-04-14T09:13:36.405Z,1009.98
2018-04-14T09:14:36.390Z,1009.99
2018-04-14T09:15:36.368Z,1010.00
2018-04-14T09:16:36.368Z,1009.96
2018-04-14T09:17:36.355Z,1010.00
2018-04-14T09:18:57.338Z,1010.01
2018-04-14T09:19:36.342Z,1010.03
2018-04-14T09:20:36.301Z,1009.98
2018-04-14T09:21:36.283Z,1010.00
2018-04-14T09:22:36.292Z,1010.03
2018-04-14T09:23:36.299Z,1010.00
2018-04-14T09:24:57.258Z,1010.00
2018-04-14T09:25:36.303Z,1009.96
2018-04-14T09:26:36.237Z,1009.99
2018-04-14T09:27:36.210Z,1009.97
2018-04-14T09:28:36.197Z,1009.94
2018-04-14T09:29:36.189Z,1009.97
2018-04-14T09:30:57.215Z,1009.96
2018-04-14T09:31:36.177Z,1010.05
2018-04-14T09:32:36.161Z,1010.06
2018-04-14T09:33:36.157Z,1010.02
2018-04-14T09:34:36.128Z,1010.07
2018-04-14T09:35:36.110Z,1010.02
2018-04-14T09:36:57.097Z,1010.04
2018-04-14T09:37:36.788Z,1010.07
2018-04-14T09:38:36.087Z,1010.11
2018-04-14T09:39:36.073Z,1010.08
2018-04-14T09:40:36.050Z,1010.11
2018-04-14T09:41:36.037Z,1010.10
2018-04-14T09:42:57.080Z,1010.09
2018-04-14T09:43:36.075Z,1010.10
2018-04-14T09:44:35.992Z,1010.04
2018-04-14T09:45:35.997Z,1010.05
2018-04-14T09:46:35.972Z,1010.03
2018-04-14T09:47:35.964Z,1010.06
2018-04-14T09:48:56.959Z,1010.04
2018-04-14T09:49:35.923Z,1010.07
2018-04-14T09:50:35.919Z,1010.04
2018-04-14T09:51:35.900Z,1010.05
2018-04-14T09:52:35.896Z,1010.08
2018-04-14T09:53:35.893Z,1010.09
2018-04-14T09:54:56.864Z,1010.08
2018-04-14T09:55:35.871Z,1010.09
2018-04-14T09:56:35.851Z,1010.08
2018-04-14T09:57:35.839Z,1010.11
2018-04-14T09:58:35.825Z,1010.14
2018-04-14T09:59:35.800Z,1010.17
2018-04-14T10:00:56.802Z,1010.12
2018-04-14T10:01:35.811Z,1010.17
2018-04-14T10:02:35.781Z,1010.18
2018-04-14T10:03:35.765Z,1010.18
2018-04-14T10:04:35.761Z,1010.16
2018-04-14T10:05:35.747Z,1010.18
2018-04-14T10:06:56.728Z,1010.20
2018-04-14T10:07:35.722Z,1010.12
2018-04-14T10:08:35.701Z,1010.18
2018-04-14T10:09:35.692Z,1010.19
2018-04-14T10:10:35.740Z,1010.21
2018-04-14T10:11:35.654Z,1010.21
2018-04-14T10:12:56.662Z,1010.15
2018-04-14T10:13:35.677Z,1010.16
2018-04-14T10:14:35.620Z,1010.12
2018-04-14T10:15:35.660Z,1010.15
2018-04-14T10:16:35.601Z,1010.14
2018-04-14T10:17:35.590Z,1010.09
2018-04-14T10:18:56.581Z,1010.16
2018-04-14T10:19:35.608Z,1010.16
2018-04-14T10:20:35.592Z,1010.15
2018-04-14T10:21:35.552Z,1010.11
2018-04-14T10:22:35.550Z,1010.19
2018-04-14T10:23:35.511Z,1010.17
2018-04-14T10:24:56.512Z,1010.15
2018-04-14T10:25:35.512Z,1010.19
2018-04-14T10:26:35.469Z,1010.18
2018-04-14T10:27:35.476Z,1010.20
2018-04-14T10:28:35.456Z,1010.20
2018-04-14T10:29:35.433Z,1010.20
2018-04-14T10:30:56.433Z,1010.12
2018-04-14T10:31:35.419Z,1010.11
2018-04-14T10:32:35.425Z,1010.16
2018-04-14T10:33:35.396Z,1010.14
2018-04-14T10:34:35.388Z,1010.14
2018-04-14T10:35:35.371Z,1010.16
2018-04-14T10:36:56.370Z,1010.17
2018-04-14T10:37:35.352Z,1010.17
2018-04-14T10:38:35.331Z,1010.21
2018-04-14T10:39:35.313Z,1010.18
2018-04-14T10:40:35.355Z,1010.16
2018-04-14T10:41:35.353Z,1010.15
2018-04-14T10:42:56.292Z,1010.19
2018-04-14T10:43:35.301Z,1010.15
2018-04-14T10:44:35.281Z,1010.14
2018-04-14T10:45:35.243Z,1010.17
2018-04-14T10:46:35.235Z,1010.12
2018-04-14T10:47:35.228Z,1010.17
2018-04-14T10:48:56.264Z,1010.21
2018-04-14T10:49:35.240Z,1010.20
2018-04-14T10:50:35.651Z,1010.24
2018-04-14T10:51:35.338Z,1010.26
2018-04-14T10:52:35.167Z,1010.26
2018-04-14T10:53:35.157Z,1010.26
2018-04-14T10:54:56.147Z,1010.27
2018-04-14T10:55:35.147Z,1010.22
2018-04-14T10:56:35.151Z,1010.21
2018-04-14T10:57:35.126Z,1010.27
2018-04-14T10:58:35.122Z,1010.25
2018-04-14T10:59:35.081Z,1010.27
2018-04-14T11:00:56.116Z,1010.27
2018-04-14T11:01:35.080Z,1010.26
2018-04-14T11:02:35.047Z,1010.24
2018-04-14T11:03:35.032Z,1010.21
2018-04-14T11:04:35.065Z,1010.20
2018-04-14T11:05:35.002Z,1010.23
2018-04-14T11:06:55.998Z,1010.22
2018-04-14T11:07:34.996Z,1010.20
2018-04-14T11:08:34.965Z,1010.20
2018-04-14T11:09:34.960Z,1010.22
2018-04-14T11:10:34.980Z,1010.20
2018-04-14T11:11:34.927Z,1010.22
2018-04-14T11:12:55.942Z,1010.21
2018-04-14T11:13:34.965Z,1010.18
2018-04-14T11:14:34.912Z,1010.27
2018-04-14T11:15:34.891Z,1010.23
2018-04-14T11:16:34.872Z,1010.24
2018-04-14T11:17:34.922Z,1010.30
2018-04-14T11:18:55.865Z,1010.24
2018-04-14T11:19:34.845Z,1010.22
2018-04-14T11:20:34.844Z,1010.22
2018-04-14T11:21:34.832Z,1010.26
2018-04-14T11:22:34.806Z,1010.21
2018-04-14T11:23:34.790Z,1010.20
2018-04-14T11:25:00.599Z,1010.23
2018-04-14T11:25:34.768Z,1010.23
2018-04-14T11:26:38.637Z,1010.23
2018-04-14T11:27:34.749Z,1010.24
2018-04-14T11:28:34.755Z,1010.17
2018-04-14T11:29:34.721Z,1010.20
2018-04-14T11:30:55.745Z,1010.23
2018-04-14T11:31:34.753Z,1010.19
2018-04-14T11:32:34.748Z,1010.25
2018-04-14T11:33:34.757Z,1010.23
2018-04-14T11:34:34.675Z,1010.22
2018-04-14T11:35:34.647Z,1010.22
2018-04-14T11:36:55.664Z,1010.20
2018-04-14T11:37:34.653Z,1010.28
2018-04-14T11:38:34.625Z,1010.23
2018-04-14T11:39:34.625Z,1010.27
2018-04-14T11:40:34.595Z,1010.24
2018-04-14T11:41:34.585Z,1010.28
2018-04-14T11:42:55.581Z,1010.32
2018-04-14T11:43:35.440Z,1010.32
2018-04-14T11:44:34.550Z,1010.30
2018-04-14T11:45:36.672Z,1010.32
2018-04-14T11:46:34.523Z,1010.32
2018-04-14T11:47:34.501Z,1010.27
2018-04-14T11:48:55.514Z,1010.25
2018-04-14T11:49:34.497Z,1010.27
2018-04-14T11:50:34.478Z,1010.31
2018-04-14T11:51:34.475Z,1010.27
2018-04-14T11:52:34.479Z,1010.25
2018-04-14T11:53:34.453Z,1010.26
2018-04-14T11:54:55.437Z,1010.24
2018-04-14T11:55:34.429Z,1010.27
2018-04-14T11:56:34.405Z,1010.31
2018-04-14T11:57:34.403Z,1010.24
2018-04-14T11:58:34.375Z,1010.26
2018-04-14T11:59:34.397Z,1010.24
2018-04-14T12:00:55.388Z,1010.29
2018-04-14T12:01:34.348Z,1010.29
2018-04-14T12:02:34.332Z,1010.29
2018-04-14T12:03:34.321Z,1010.30
2018-04-14T12:04:34.324Z,1010.32
2018-04-14T12:05:34.301Z,1010.34