createdAt,value
2018-04-22T00:02:27.195Z,54.80
2018-04-22T00:05:00.843Z,55.00
2018-04-22T00:07:34.444Z,54.70
2018-04-22T00:10:08.139Z,54.90
2018-04-22T00:12:41.712Z,54.90
2018-04-22T00:15:15.299Z,55.40
2018-04-22T00:17:49.054Z,55.30
2018-04-22T00:20:22.858Z,55.30
2018-04-22T00:22:56.460Z,55.00
2018-04-22T00:25:30.059Z,55.60
2018-04-22T00:28:03.866Z,55.90
2018-04-22T00:30:37.486Z,56.70
2018-04-22T00:33:11.133Z,56.60
2018-04-22T00:35:44.870Z,57.10
2018-04-22T00:38:19.290Z,57.00
2018-04-22T00:40:53.107Z,56.90
2018-04-22T00:43:26.606Z,56.50
2018-04-22T00:46:00.298Z,56.60
2018-04-22T00:48:34.102Z,56.90
2018-04-22T00:51:07.794Z,57.40
2018-04-22T00:53:53.192Z,57.40
2018-04-22T00:59:06.004Z,57.90
2018-04-22T01:01:39.603Z,58.00
2018-04-22T01:04:13.532Z,57.70
2018-04-22T01:06:47.335Z,57.90
2018-04-22T01:09:21.138Z,58.00
2018-04-22T01:11:54.642Z,58.00
2018-04-22T01:14:28.343Z,58.10
2018-04-22T01:17:01.862Z,58.40
2018-04-22T01:19:35.408Z,58.60
2018-04-22T01:22:09.147Z,58.60
2018-04-22T01:24:42.751Z,58.50
2018-04-22T01:27:16.243Z,58.40
2018-04-22T01:29:49.747Z,58.50
2018-04-22T01:32:23.347Z,58.30
2018-04-22T01:34:57.150Z,59.20
2018-04-22T01:37:31.452Z,58.00
2018-04-22T01:40:05.097Z,57.90
2018-04-22T01:42:38.978Z,57.60
2018-04-22T01:45:12.647Z,57.80
2018-04-22T01:47:47.099Z,57.90
2018-04-22T01:50:21.498Z,58.00
2018-04-22T01:52:55.226Z,57.90
2018-04-22T01:55:29.029Z,58.10
2018-04-22T01:58:02.546Z,58.30
2018-04-22T02:00:36.055Z,58.10
2018-04-22T02:03:09.751Z,57.80
2018-04-22T02:05:43.436Z,59.00
2018-04-22T02:08:17.240Z,58.70
2018-04-22T02:10:51.524Z,59.80
2018-04-22T02:13:25.258Z,59.70
2018-04-22T02:16:00.702Z,59.80
2018-04-22T02:18:34.302Z,59.80
2018-04-22T02:21:08.108Z,59.60
2018-04-22T02:23:41.707Z,59.90
2018-04-22T02:26:15.209Z,59.80
2018-04-22T02:28:49.115Z,60.30
2018-04-22T02:31:22.734Z,60.00
2018-04-22T02:33:56.520Z,60.40
2018-04-22T02:36:30.223Z,60.20
2018-04-22T02:39:03.779Z,60.40
2018-04-22T02:41:38.350Z,60.70
2018-04-22T02:44:12.015Z,60.70
2018-04-22T02:46:45.758Z,60.10
2018-04-22T02:49:20.382Z,60.00
2018-04-22T02:51:54.064Z,60.00
2018-04-22T02:54:28.600Z,59.70
2018-04-22T02:57:02.280Z,59.70
2018-04-22T02:59:36.211Z,59.70
2018-04-22T03:02:10.020Z,59.40
2018-04-22T03:04:43.518Z,59.50
2018-04-22T03:07:17.107Z,60.30
2018-04-22T03:09:50.819Z,60.90
2018-04-22T03:12:24.622Z,60.40
2018-04-22T03:14:58.914Z,60.80
2018-04-22T03:17:32.470Z,60.80
2018-04-22T03:20:06.739Z,61.30
2018-04-22T03:22:40.389Z,61.30
2018-04-22T03:25:14.098Z,61.70
2018-04-22T03:27:47.762Z,61.50
2018-04-22T03:30:21.357Z,61.60
2018-04-22T03:32:55.039Z,62.10
2018-04-22T03:35:28.679Z,62.30
2018-04-22T03:38:02.475Z,62.60
2018-04-22T03:40:36.098Z,62.90
2018-04-22T03:43:09.882Z,63.50
2018-04-22T03:45:43.436Z,63.20
2018-04-22T03:48:16.962Z,62.70
2018-04-22T03:50:50.684Z,62.70
2018-04-22T03:53:24.494Z,63.40
2018-04-22T03:55:58.103Z,63.30
2018-04-22T03:58:31.903Z,63.10
2018-04-22T04:01:05.484Z,62.50
2018-04-22T04:03:39.804Z,62.70
2018-04-22T04:06:14.520Z,62.60
2018-04-22T04:08:48.146Z,63.00
2018-04-22T04:11:21.767Z,63.40
2018-04-22T04:13:55.367Z,64.20
2018-04-22T04:16:29.151Z,64.40
2018-04-22T04:19:15.626Z,64.40
2018-04-22T04:22:00.926Z,64.50
2018-04-22T04:24:47.226Z,64.70
2018-04-22T04:27:44.582Z,64.00
2018-04-22T04:30:18.262Z,64.50
2018-04-22T04:32:51.998Z,64.60
2018-04-22T04:35:25.796Z,64.70
2018-04-22T04:37:59.478Z,64.60
2018-04-22T04:40:33.083Z,64.70
2018-04-22T04:43:06.875Z,64.40
2018-04-22T04:45:40.607Z,64.40
2018-04-22T04:48:14.283Z,64.70
2018-04-22T04:50:48.218Z,64.70
2018-04-22T04:53:22.028Z,64.60
2018-04-22T04:55:55.711Z,64.90
2018-04-22T04:58:29.406Z,64.40
2018-04-22T05:01:03.030Z,64.50
2018-04-22T05:03:37.538Z,64.90
2018-04-22T05:06:11.463Z,64.90
2018-04-22T05:08:45.268Z,64.60
2018-04-22T05:11:18.778Z,64.20
2018-04-22T05:13:53.087Z,64.60
2018-04-22T05:16:26.890Z,64.70
2018-04-22T05:19:00.586Z,64.20
2018-04-22T05:21:34.118Z,64.40
2018-04-22T05:24:08.667Z,64.50
2018-04-22T05:26:42.404Z,64.20
2018-04-22T05:29:16.122Z,64.00
2018-04-22T05:31:50.632Z,64.20
2018-04-22T05:34:24.439Z,64.20
2018-04-22T05:36:58.008Z,64.00
2018-04-22T05:39:31.644Z,62.80
2018-04-22T05:42:05.224Z,62.40
2018-04-22T05:44:38.965Z,63.20
2018-04-22T05:47:12.768Z,63.20
2018-04-22T05:49:46.470Z,62.70
2018-04-22T05:52:20.170Z,63.30
2018-04-22T05:54:53.795Z,63.20
2018-04-22T05:57:27.578Z,63.10
2018-04-22T06:00:01.093Z,63.20
2018-04-22T06:02:34.843Z,62.40
2018-04-22T06:05:08.557Z,61.90
2018-04-22T06:07:42.041Z,61.80
2018-04-22T06:10:15.628Z,61.70
2018-04-22T06:12:49.250Z,60.90
2018-04-22T06:15:22.897Z,60.90
2018-04-22T06:17:56.458Z,60.70
2018-04-22T06:20:30.191Z,60.30
2018-04-22T06:23:03.782Z,60.70
2018-04-22T06:25:37.406Z,61.50
2018-04-22T06:28:10.986Z,60.30
2018-04-22T06:30:44.554Z,60.00
2018-04-22T06:33:18.199Z,59.50
2018-04-22T06:35:51.892Z,59.60
2018-04-22T06:38:26.283Z,59.10
2018-04-22T06:41:00.714Z,59.50
2018-04-22T06:43:34.318Z,59.50
2018-04-22T06:46:07.888Z,59.30
2018-04-22T06:48:41.498Z,58.70
2018-04-22T06:51:15.446Z,59.30
2018-04-22T06:53:49.934Z,59.50
2018-04-22T06:56:23.665Z,59.20
2018-04-22T06:58:57.275Z,59.80
2018-04-22T07:01:30.866Z,59.60
2018-04-22T07:04:05.489Z,58.80
2018-04-22T07:06:39.122Z,58.80
2018-04-22T07:09:12.736Z,58.20
2018-04-22T07:11:46.382Z,58.20
2018-04-22T07:14:19.939Z,58.10
2018-04-22T07:16:54.525Z,57.50
2018-04-22T07:19:28.118Z,57.50
2018-04-22T07:22:01.927Z,57.60
2018-04-22T07:24:35.802Z,57.90
2018-04-22T07:27:09.627Z,57.70
2018-04-22T07:29:44.027Z,56.60
2018-04-22T07:32:17.762Z,56.50
2018-04-22T07:34:51.574Z,56.20
2018-04-22T07:37:25.170Z,56.20
2018-04-22T07:39:58.806Z,55.90
2018-04-22T07:42:32.511Z,55.70
2018-04-22T07:45:05.962Z,56.30
2018-04-22T07:47:40.391Z,56.20
2018-04-22T07:50:14.103Z,56.20
2018-04-22T07:52:47.682Z,56.80
2018-04-22T07:55:21.302Z,55.60
2018-04-22T07:57:54.970Z,55.60
2018-04-22T08:00:28.603Z,55.90
2018-04-22T08:03:02.285Z,55.20
2018-04-22T08:05:36.215Z,55.60
2018-04-22T08:08:09.735Z,55.40
2018-04-22T08:10:43.307Z,54.60
2018-04-22T08:13:16.899Z,55.40
2018-04-22T08:15:50.487Z,55.30
2018-04-22T08:18:24.138Z,54.20
2018-04-22T08:20:57.815Z,55.00
2018-04-22T08:23:31.417Z,55.10
2018-04-22T08:26:05.844Z,54.60
2018-04-22T08:28:39.354Z,54.60
2018-04-22T08:31:12.919Z,54.60
2018-04-22T08:33:46.486Z,54.40
2018-04-22T08:36:20.044Z,54.30
2018-04-22T08:38:53.730Z,54.00
2018-04-22T08:41:27.350Z,54.20
2018-04-22T08:44:01.885Z,54.30
2018-04-22T08:46:35.354Z,54.30
2018-04-22T08:49:09.135Z,53.90
2018-04-22T08:51:42.966Z,54.50
2018-04-22T08:54:17.574Z,54.00
2018-04-22T08:56:51.998Z,53.50
2018-04-22T08:59:25.686Z,53.50
2018-04-22T09:01:59.261Z,54.30
2018-04-22T09:04:33.739Z,54.10
2018-04-22T09:07:07.426Z,54.10
2018-04-22T09:09:41.351Z,53.90
2018-04-22T09:12:15.161Z,52.80
2018-04-22T09:14:48.962Z,53.60
2018-04-22T09:17:22.768Z,53.10
2018-04-22T09:19:56.390Z,53.40
2018-04-22T09:22:29.955Z,53.60
2018-04-22T09:25:04.394Z,53.10
2018-04-22T09:27:38.194Z,53.00
2018-04-22T09:30:12.822Z,52.80
2018-04-22T09:32:46.552Z,52.30
2018-04-22T09:35:20.439Z,52.50
2018-04-22T09:37:54.233Z,52.50
2018-04-22T09:40:27.855Z,52.60
2018-04-22T09:43:01.457Z,52.00
2018-04-22T09:45:35.246Z,52.30
2018-04-22T09:48:09.546Z,50.80
2018-04-22T09:50:43.961Z,51.60
2018-04-22T09:53:17.598Z,51.60
2018-04-22T09:55:51.294Z,51.80
2018-04-22T09:58:25.088Z,50.50
2018-04-22T10:01:00.486Z,51.00
2018-04-22T10:03:36.186Z,50.80
2018-04-22T10:06:09.986Z,51.20
2018-04-22T10:08:44.616Z,50.80
2018-04-22T10:11:18.310Z,50.80
2018-04-22T10:13:52.019Z,50.60
2018-04-22T10:16:25.824Z,50.10
2018-04-22T10:18:59.343Z,50.40
2018-04-22T10:21:33.022Z,50.30
2018-04-22T10:24:06.746Z,49.70
2018-04-22T10:26:41.259Z,48.90
2018-04-22T10:29:15.681Z,49.70
2018-04-22T10:31:49.287Z,49.60
2018-04-22T10:34:22.970Z,49.80
2018-04-22T10:36:56.644Z,49.60
2018-04-22T10:39:31.111Z,49.30
2018-04-22T10:42:05.532Z,49.20
2018-04-22T10:44:39.342Z,49.10
2018-04-22T10:47:13.126Z,48.70
2018-04-22T10:49:46.751Z,49.20
2018-04-22T10:52:20.442Z,50.20
2018-04-22T10:54:54.126Z,49.00
2018-04-22T10:57:27.938Z,49.00
2018-04-22T11:00:01.647Z,48.70
2018-04-22T11:02:35.384Z,48.30
2018-04-22T11:05:09.191Z,48.70
2018-04-22T11:07:42.821Z,49.00
2018-04-22T11:10:16.454Z,47.80
2018-04-22T11:12:50.160Z,48.30
2018-04-22T11:15:24.467Z,48.60
2018-04-22T11:17:57.983Z,48.60
2018-04-22T11:20:31.785Z,48.20
2018-04-22T11:23:06.256Z,48.40
2018-04-22T11:25:39.913Z,48.30
2018-04-22T11:28:13.614Z,47.20
2018-04-22T11:30:47.125Z,47.90
2018-04-22T11:33:21.019Z,47.50
2018-04-22T11:35:55.041Z,48.10
2018-04-22T11:38:28.630Z,46.30
2018-04-22T11:41:02.434Z,47.80
2018-04-22T11:43:35.938Z,46.80
2018-04-22T11:46:09.630Z,46.20
2018-04-22T11:48:43.238Z,46.80
2018-04-22T11:51:17.655Z,46.10
2018-04-22T11:53:51.299Z,46.10
2018-04-22T11:56:25.031Z,46.80
2018-04-22T11:58:58.630Z,46.40
2018-04-22T12:01:32.946Z,46.00
2018-04-22T12:04:06.886Z,45.90
2018-04-22T12:06:40.694Z,46.20
2018-04-22T12:09:14.501Z,46.60
2018-04-22T12:11:48.075Z,45.60
2018-04-22T12:14:21.897Z,45.40
2018-04-22T12:16:55.709Z,45.30
2018-04-22T12:19:29.518Z,44.60
2018-04-22T12:22:03.182Z,45.30
2018-04-22T12:24:36.747Z,44.80
2018-04-22T12:27:10.294Z,45.10
2018-04-22T12:29:44.735Z,45.70
2018-04-22T12:32:18.235Z,45.70
2018-04-22T12:34:51.795Z,44.90
2018-04-22T12:37:25.610Z,45.20
2018-04-22T12:39:59.335Z,45.70
2018-04-22T12:42:33.522Z,46.20
2018-04-22T12:45:08.074Z,46.00
2018-04-22T12:47:41.783Z,46.00
2018-04-22T12:50:15.395Z,45.70
2018-04-22T12:52:49.060Z,45.80
2018-04-22T12:55:22.791Z,44.50
2018-04-22T12:57:56.298Z,45.10
2018-04-22T13:00:30.025Z,44.70
2018-04-22T13:03:03.558Z,43.20
2018-04-22T13:05:37.063Z,41.00
2018-04-22T13:08:10.795Z,42.20
2018-04-22T13:10:44.608Z,44.10
2018-04-22T13:13:18.295Z,45.20
2018-04-22T13:15:52.010Z,44.10
2018-04-22T13:18:25.710Z,42.30
2018-04-22T13:20:59.420Z,42.70
2018-04-22T13:23:33.134Z,40.20
2018-04-22T13:26:06.822Z,41.40
2018-04-22T13:28:40.631Z,41.50
2018-04-22T13:31:14.649Z,41.10
2018-04-22T13:33:48.245Z,41.50
2018-04-22T13:36:21.915Z,40.60
2018-04-22T13:38:55.561Z,40.70
2018-04-22T13:41:29.255Z,41.60
2018-04-22T13:44:02.992Z,40.50
2018-04-22T13:46:36.654Z,40.50
2018-04-22T13:49:10.465Z,40.50
2018-04-22T13:51:44.164Z,40.30
2018-04-22T13:54:17.899Z,40.70
2018-04-22T13:56:51.614Z,40.00
2018-04-22T13:59:25.138Z,40.30
2018-04-22T14:01:58.870Z,40.20
2018-04-22T14:04:32.561Z,38.50
2018-04-22T14:07:06.290Z,38.80
2018-04-22T14:09:40.081Z,38.20
2018-04-22T14:12:13.765Z,37.70
2018-04-22T14:14:47.494Z,37.30
2018-04-22T14:17:21.183Z,38.00
2018-04-22T14:19:54.880Z,38.50
2018-04-22T14:22:28.490Z,37.90
2018-04-22T14:25:02.301Z,38.70
2018-04-22T14:27:35.810Z,37.00
2018-04-22T14:30:09.471Z,36.40
2018-04-22T14:32:43.027Z,36.50
2018-04-22T14:35:17.391Z,34.50
2018-04-22T14:37:51.379Z,34.40
2018-04-22T14:40:25.614Z,30.80
2018-04-22T14:42:59.551Z,31.30
2018-04-22T14:45:45.026Z,31.50
2018-04-22T14:48:18.839Z,30.40
2018-04-22T14:50:52.501Z,30.60
2018-04-22T14:53:26.126Z,30.30
2018-04-22T15:19:58.158Z,33.30
2018-04-22T15:22:31.971Z,33.50
2018-04-22T15:25:05.651Z,33.00
2018-04-22T15:27:39.376Z,34.50
2018-04-22T15:30:12.973Z,34.00
2018-04-22T15:32:46.783Z,34.70
2018-04-22T15:35:20.383Z,34.80
2018-04-22T15:37:54.889Z,35.40
2018-04-22T15:40:30.034Z,36.70
2018-04-22T15:43:04.054Z,36.60
2018-04-22T15:45:37.842Z,36.80
2018-04-22T15:48:11.461Z,35.60
2018-04-22T15:50:45.055Z,37.30
2018-04-22T15:53:19.366Z,36.70
2018-04-22T15:55:53.110Z,36.70
2018-04-22T15:58:26.882Z,37.50
2018-04-22T16:01:00.694Z,37.80
2018-04-22T16:03:34.352Z,38.20
2018-04-22T16:06:08.008Z,38.00
2018-04-22T16:08:41.581Z,38.10
2018-04-22T16:11:16.746Z,39.70
2018-04-22T16:13:50.282Z,39.70
2018-04-22T16:16:23.835Z,40.50
2018-04-22T16:18:58.967Z,38.00
2018-04-22T16:21:32.776Z,37.90
2018-04-22T16:24:06.581Z,39.40
2018-04-22T16:26:40.390Z,39.40
2018-04-22T16:29:14.191Z,39.40
2018-04-22T16:31:47.999Z,39.70
2018-04-22T16:34:21.519Z,39.20
2018-04-22T16:36:55.190Z,39.70
2018-04-22T16:39:29.005Z,40.30
2018-04-22T16:42:02.802Z,38.90
2018-04-22T16:44:37.426Z,37.70
2018-04-22T16:47:11.131Z,37.70
2018-04-22T16:49:44.818Z,39.20
2018-04-22T16:52:19.159Z,37.10
2018-04-22T16:54:52.894Z,37.10
2018-04-22T16:57:26.550Z,36.70
2018-04-22T17:00:00.272Z,36.60
2018-04-22T17:02:34.058Z,36.90
2018-04-22T17:05:07.878Z,38.00
2018-04-22T17:07:41.463Z,36.90
2018-04-22T17:10:15.074Z,38.00
2018-04-22T17:12:48.787Z,36.80
2018-04-22T17:15:22.482Z,36.70
2018-04-22T17:17:56.301Z,36.60
2018-04-22T17:20:29.919Z,36.50
2018-04-22T17:23:03.693Z,36.50
2018-04-22T17:25:37.402Z,37.00
2018-04-22T17:28:10.983Z,37.50
2018-04-22T17:30:44.567Z,37.90
2018-04-22T17:33:18.307Z,38.90
2018-04-22T17:35:52.582Z,39.20
2018-04-22T17:38:26.134Z,39.20
2018-04-22T17:40:59.926Z,39.60
2018-04-22T17:43:33.526Z,38.90
2018-04-22T17:46:07.315Z,39.20
2018-04-22T17:48:41.635Z,40.20
2018-04-22T17:51:15.342Z,40.20
2018-04-22T17:53:48.877Z,41.00
2018-04-22T17:56:22.502Z,41.10
2018-04-22T17:58:56.145Z,41.70
2018-04-22T18:01:29.976Z,42.40
2018-04-22T18:04:03.646Z,42.60
2018-04-22T18:06:38.053Z,43.50
2018-04-22T18:09:11.790Z,43.50
2018-04-22T18:11:46.201Z,43.80
2018-04-22T18:14:19.859Z,43.80
2018-04-22T18:16:53.406Z,44.20
2018-04-22T18:19:27.005Z,44.60
2018-04-22T18:22:00.594Z,44.90
2018-04-22T18:24:34.197Z,44.80
2018-04-22T18:27:07.809Z,45.10
2018-04-22T18:29:41.614Z,45.00
2018-04-22T18:32:15.210Z,44.60
2018-04-22T18:34:49.038Z,45.10
2018-04-22T18:37:22.688Z,45.00
2018-04-22T18:39:56.311Z,45.50
2018-04-22T18:42:30.031Z,45.40
2018-04-22T18:45:03.831Z,46.10
2018-04-22T18:47:37.478Z,46.00
2018-04-22T18:50:11.067Z,46.30
2018-04-22T18:52:44.630Z,46.60
2018-04-22T18:55:18.149Z,46.90
2018-04-22T18:57:51.725Z,46.50
2018-04-22T19:00:25.311Z,46.70
2018-04-22T19:02:58.850Z,46.50
2018-04-22T19:05:32.634Z,46.50
2018-04-22T19:08:06.462Z,46.30
2018-04-22T19:10:41.574Z,47.50
2018-04-22T19:13:15.286Z,46.90
2018-04-22T19:15:48.879Z,47.30
2018-04-22T19:18:22.554Z,47.30
2018-04-22T19:20:56.357Z,47.80
2018-04-22T19:23:30.102Z,48.10
2018-04-22T19:26:03.782Z,48.30
2018-04-22T19:28:37.378Z,48.80
2018-04-22T19:31:11.203Z,49.00
2018-04-22T19:33:45.590Z,49.60
2018-04-22T19:36:19.154Z,49.50
2018-04-22T19:38:52.790Z,50.10
2018-04-22T19:41:27.964Z,50.50
2018-04-22T19:44:01.630Z,50.50
2018-04-22T19:46:35.187Z,50.60
2018-04-22T19:49:08.974Z,50.80
2018-04-22T19:51:43.474Z,50.60
2018-04-22T19:54:17.158Z,50.50
2018-04-22T19:56:50.799Z,50.70
2018-04-22T19:59:24.465Z,50.80
2018-04-22T20:01:58.165Z,50.90
2018-04-22T20:04:31.670Z,52.60
2018-04-22T20:07:05.294Z,54.20
2018-04-22T20:09:39.010Z,54.00
2018-04-22T20:12:13.018Z,54.60
2018-04-22T20:14:46.822Z,55.80
2018-04-22T20:17:20.630Z,57.00
2018-04-22T20:19:54.311Z,58.60
2018-04-22T20:22:27.893Z,58.90
2018-04-22T20:25:01.576Z,60.90
2018-04-22T20:27:35.242Z,62.10
2018-04-22T20:30:09.550Z,62.80
2018-04-22T20:32:43.936Z,63.50
2018-04-22T20:35:18.381Z,66.30
2018-04-22T20:37:52.895Z,66.20
2018-04-22T20:40:26.515Z,66.20
2018-04-22T20:43:00.902Z,67.70
2018-04-22T20:45:34.631Z,67.50
2018-04-22T20:48:08.339Z,70.10
2018-04-22T20:50:41.981Z,69.80
2018-04-22T20:53:15.618Z,70.80
2018-04-22T20:55:49.354Z,71.00
2018-04-22T20:58:22.946Z,71.30
2018-04-22T21:00:56.635Z,70.30
2018-04-22T21:03:30.379Z,69.50
2018-04-22T21:06:03.913Z,70.30
2018-04-22T21:08:37.550Z,70.50
2018-04-22T21:11:11.057Z,71.20
2018-04-22T21:13:45.917Z,72.00
2018-04-22T21:16:20.397Z,71.70
2018-04-22T21:18:54.832Z,70.90
2018-04-22T21:21:28.630Z,70.90
2018-04-22T21:24:02.310Z,71.40
2018-04-22T21:26:36.043Z,71.10
2018-04-22T21:29:09.539Z,72.10
2018-04-22T21:31:43.076Z,72.80
2018-04-22T21:34:16.704Z,73.20
2018-04-22T21:36:50.442Z,73.00
2018-04-22T21:39:24.051Z,72.90
2018-04-22T21:41:58.348Z,73.90
2018-04-22T21:44:32.067Z,73.70
2018-04-22T21:47:05.575Z,73.60
2018-04-22T21:49:39.129Z,74.10
2018-04-22T21:52:12.708Z,73.00
2018-04-22T21:54:46.465Z,73.40
2018-04-22T21:57:20.109Z,74.40
2018-04-22T21:59:53.869Z,74.20
2018-04-22T22:02:27.498Z,74.70
2018-04-22T22:05:01.896Z,74.50
2018-04-22T22:07:35.699Z,74.50
2018-04-22T22:10:10.130Z,74.10
2018-04-22T22:12:43.883Z,74.10
2018-04-22T22:15:17.395Z,74.10
2018-04-22T22:17:51.331Z,73.70
2018-04-22T22:20:24.817Z,73.80
2018-04-22T22:22:58.537Z,74.00
2018-04-22T22:25:32.543Z,74.40
2018-04-22T22:28:06.230Z,74.10
2018-04-22T22:30:39.955Z,73.70
2018-04-22T22:33:13.465Z,74.00
2018-04-22T22:35:47.146Z,74.20
2018-04-22T22:38:21.775Z,74.40
2018-04-22T22:40:55.274Z,74.20
2018-04-22T22:43:28.858Z,74.70
2018-04-22T22:46:03.265Z,74.40
2018-04-22T22:48:37.712Z,74.20
2018-04-22T22:51:11.622Z,74.20
2018-04-22T22:53:45.321Z,74.90
2018-04-22T22:56:20.000Z,74.70
2018-04-22T22:58:53.536Z,74.00
2018-04-22T23:01:27.050Z,74.20
2018-04-22T23:04:00.854Z,74.70
2018-04-22T23:06:34.661Z,75.20
2018-04-22T23:09:08.176Z,75.30
2018-04-22T23:11:42.670Z,75.30
2018-04-22T23:14:17.107Z,75.90
2018-04-22T23:16:50.790Z,75.70
2018-04-22T23:19:24.506Z,75.50
2018-04-22T23:21:58.121Z,75.80
2018-04-22T23:24:31.710Z,75.40
2018-04-22T23:27:06.217Z,75.30
2018-04-22T23:29:39.799Z,75.30
2018-04-22T23:32:13.418Z,75.30
2018-04-22T23:34:47.129Z,75.60
2018-04-22T23:37:20.649Z,75.60
2018-04-22T23:39:54.339Z,75.60
2018-04-22T23:42:28.141Z,74.70
2018-04-22T23:45:01.820Z,75.20
2018-04-22T23:47:36.264Z,74.80
2018-04-22T23:50:09.966Z,74.80
2018-04-22T23:52:43.576Z,75.10
2018-04-22T23:55:17.854Z,75.10
2018-04-22T23:57:51.506Z,75.00
