createdAt,value
2018-08-28T00:00:09.603Z,10.15
2018-08-28T00:00:43.204Z,10.85
2018-08-28T00:01:22.927Z,16.05
2018-08-28T00:01:56.504Z,13.20
2018-08-28T00:02:30.448Z,12.00
2018-08-28T00:03:04.427Z,12.43
2018-08-28T00:03:37.935Z,12.20
2018-08-28T00:04:11.470Z,9.33
2018-08-28T00:04:45.026Z,11.88
2018-08-28T00:05:18.572Z,11.38
2018-08-28T00:05:52.130Z,11.38
2018-08-28T00:06:25.682Z,11.43
2018-08-28T00:06:59.220Z,13.13
2018-08-28T00:07:32.770Z,9.85
2018-08-28T00:08:06.373Z,10.43
2018-08-28T00:08:39.938Z,10.30
2018-08-28T00:09:13.450Z,9.93
2018-08-28T00:09:46.996Z,9.73
2018-08-28T00:10:20.598Z,11.73
2018-08-28T00:10:54.144Z,11.22
2018-08-28T00:11:27.658Z,11.93
2018-08-28T00:12:01.274Z,11.22
2018-08-28T00:12:34.832Z,8.30
2018-08-28T00:13:08.354Z,9.23
2018-08-28T00:13:41.914Z,8.05
2018-08-28T00:14:15.430Z,8.45
2018-08-28T00:14:49.122Z,7.80
2018-08-28T00:15:22.692Z,10.32
2018-08-28T00:15:56.252Z,8.10
2018-08-28T00:16:29.772Z,7.30
2018-08-28T00:17:03.411Z,6.00
2018-08-28T00:17:36.996Z,8.55
2018-08-28T00:18:10.542Z,6.78
2018-08-28T00:18:44.088Z,7.97
2018-08-28T00:19:17.614Z,6.95
2018-08-28T00:19:51.320Z,7.00
2018-08-28T00:20:24.872Z,11.03
2018-08-28T00:20:58.462Z,7.75
2018-08-28T00:21:32.024Z,7.97
2018-08-28T00:22:05.540Z,9.05
2018-08-28T00:22:39.099Z,12.03
2018-08-28T00:23:12.612Z,11.15
2018-08-28T00:23:46.161Z,14.70
2018-08-28T00:24:19.726Z,19.75
2018-08-28T00:24:53.292Z,16.48
2018-08-28T00:25:26.822Z,15.90
2018-08-28T00:26:00.330Z,17.30
2018-08-28T00:26:33.866Z,14.07
2018-08-28T00:27:07.448Z,13.08
2018-08-28T00:27:41.056Z,13.45
2018-08-28T00:28:14.608Z,12.60
2018-08-28T00:28:48.128Z,13.38
2018-08-28T00:29:21.761Z,9.23
2018-08-28T00:29:55.316Z,8.83
2018-08-28T00:30:28.844Z,8.08
2018-08-28T00:31:02.368Z,8.10
2018-08-28T00:31:35.890Z,7.80
2018-08-28T00:32:09.436Z,30.90
2018-08-28T00:32:42.960Z,31.20
2018-08-28T00:33:16.482Z,18.87
2018-08-28T00:33:49.982Z,14.85
2018-08-28T00:34:23.506Z,19.67
2018-08-28T00:34:57.032Z,17.80
2018-08-28T00:35:30.565Z,15.38
2018-08-28T00:36:04.100Z,14.73
2018-08-28T00:36:37.600Z,12.43
2018-08-28T00:37:11.172Z,10.65
2018-08-28T00:37:44.732Z,12.33
2018-08-28T00:38:18.304Z,9.80
2018-08-28T00:38:51.972Z,8.45
2018-08-28T00:39:25.509Z,10.03
2018-08-28T00:39:59.080Z,9.83
2018-08-28T00:40:32.598Z,7.92
2018-08-28T00:41:06.413Z,6.97
2018-08-28T00:41:39.961Z,7.30
2018-08-28T00:42:13.500Z,6.97
2018-08-28T00:42:47.038Z,6.70
2018-08-28T00:43:20.589Z,7.62
2018-08-28T00:43:54.120Z,9.48
2018-08-28T00:44:27.650Z,7.22
2018-08-28T00:45:01.200Z,7.47
2018-08-28T00:45:34.750Z,7.58
2018-08-28T00:46:08.282Z,7.65
2018-08-28T00:46:41.836Z,7.62
2018-08-28T00:47:15.362Z,6.12
2018-08-28T00:47:48.928Z,9.43
2018-08-28T00:48:22.484Z,7.85
2018-08-28T00:48:56.048Z,6.22
2018-08-28T00:49:29.613Z,7.47
2018-08-28T00:50:03.184Z,6.83
2018-08-28T00:50:36.712Z,7.92
2018-08-28T00:51:10.241Z,6.70
2018-08-28T00:51:43.780Z,6.90
2018-08-28T00:52:17.362Z,6.10
2018-08-28T00:52:50.800Z,6.30
2018-08-28T00:53:24.354Z,7.60
2018-08-28T00:53:57.898Z,7.30
2018-08-28T00:54:31.452Z,7.55
2018-08-28T00:55:05.218Z,7.33
2018-08-28T00:55:38.752Z,6.50
2018-08-28T00:56:12.282Z,7.53
2018-08-28T00:56:45.830Z,7.65
2018-08-28T00:57:19.350Z,8.45
2018-08-28T00:57:52.924Z,8.10
2018-08-28T00:58:26.455Z,6.35
2018-08-28T00:59:01.063Z,7.65
2018-08-28T00:59:34.580Z,6.65
2018-08-28T01:00:08.184Z,7.05
2018-08-28T01:00:41.756Z,7.15
2018-08-28T01:01:15.480Z,9.35
2018-08-28T01:01:49.054Z,6.30
2018-08-28T01:02:22.608Z,6.83
2018-08-28T01:02:56.142Z,7.37
2018-08-28T01:03:29.734Z,7.55
2018-08-28T01:04:03.248Z,9.05
2018-08-28T01:04:36.776Z,7.15
2018-08-28T01:05:10.292Z,6.80
2018-08-28T01:05:43.839Z,6.12
2018-08-28T01:06:17.366Z,6.05
2018-08-28T01:06:50.987Z,7.92
2018-08-28T01:07:24.545Z,6.83
2018-08-28T01:07:58.096Z,7.05
2018-08-28T01:08:31.595Z,8.73
2018-08-28T01:09:07.008Z,6.97
2018-08-28T01:09:40.564Z,6.42
2018-08-28T01:10:14.064Z,7.05
2018-08-28T01:10:47.588Z,7.05
2018-08-28T01:11:21.154Z,6.28
2018-08-28T01:11:54.698Z,6.20
2018-08-28T01:12:28.252Z,7.03
2018-08-28T01:13:01.776Z,6.37
2018-08-28T01:13:35.282Z,6.65
2018-08-28T01:14:08.856Z,6.92
2018-08-28T01:14:42.494Z,7.50
2018-08-28T01:15:16.013Z,6.62
2018-08-28T01:15:49.584Z,7.90
2018-08-28T01:16:23.084Z,7.12
2018-08-28T01:16:56.719Z,6.00
2018-08-28T01:17:30.272Z,6.62
2018-08-28T01:18:04.166Z,6.35
2018-08-28T01:18:37.734Z,7.40
2018-08-28T01:19:11.483Z,6.77
2018-08-28T01:19:45.046Z,8.58
2018-08-28T01:20:18.609Z,7.40
2018-08-28T01:20:52.164Z,7.72
2018-08-28T01:21:25.670Z,6.65
2018-08-28T01:21:59.179Z,6.30
2018-08-28T01:22:32.726Z,6.97
2018-08-28T01:23:06.244Z,6.55
2018-08-28T01:23:39.838Z,6.40
2018-08-28T01:24:13.376Z,6.40
2018-08-28T01:24:46.914Z,6.60
2018-08-28T01:25:20.488Z,6.72
2018-08-28T01:25:54.034Z,8.95
2018-08-28T01:26:27.635Z,6.40
2018-08-28T01:27:01.184Z,6.72
2018-08-28T01:27:34.736Z,6.47
2018-08-28T01:28:08.274Z,9.00
2018-08-28T01:28:41.783Z,7.47
2018-08-28T01:29:15.330Z,6.35
2018-08-28T01:29:48.873Z,7.67
2018-08-28T01:30:28.036Z,8.13
2018-08-28T01:31:01.570Z,8.15
2018-08-28T01:31:35.108Z,7.17
2018-08-28T01:32:08.634Z,6.15
2018-08-28T01:32:42.162Z,10.03
2018-08-28T01:33:15.678Z,7.67
2018-08-28T01:33:49.218Z,7.70
2018-08-28T01:34:22.742Z,6.62
2018-08-28T01:34:56.256Z,7.72
2018-08-28T01:35:29.760Z,10.38
2018-08-28T01:36:03.396Z,6.25
2018-08-28T01:36:36.924Z,7.37
2018-08-28T01:37:10.720Z,6.62
2018-08-28T01:37:44.208Z,8.33
2018-08-28T01:38:17.732Z,9.90
2018-08-28T01:38:51.290Z,6.80
2018-08-28T01:39:24.903Z,7.37
2018-08-28T01:39:58.456Z,8.95
2018-08-28T01:40:32.012Z,7.53
2018-08-28T01:41:05.734Z,12.90
2018-08-28T01:41:39.310Z,8.63
2018-08-28T01:42:17.220Z,7.27
2018-08-28T01:42:50.792Z,8.30
2018-08-28T01:43:24.912Z,7.10
2018-08-28T01:43:58.400Z,6.10
2018-08-28T01:44:31.972Z,6.62
2018-08-28T01:45:06.096Z,7.17
2018-08-28T01:45:39.624Z,8.08
2018-08-28T01:46:13.140Z,6.90
2018-08-28T01:46:46.776Z,8.90
2018-08-28T01:47:21.024Z,6.35
2018-08-28T01:47:54.576Z,7.75
2018-08-28T01:48:28.476Z,9.20
2018-08-28T01:49:02.231Z,7.65
2018-08-28T01:49:35.759Z,7.83
2018-08-28T01:50:09.286Z,7.17
2018-08-28T01:50:42.860Z,6.00
2018-08-28T01:51:16.357Z,8.23
2018-08-28T01:51:49.872Z,7.40
2018-08-28T01:52:23.405Z,6.62
2018-08-28T01:52:56.939Z,7.35
2018-08-28T01:53:30.522Z,6.45
2018-08-28T01:54:04.060Z,8.38
2018-08-28T01:54:37.570Z,8.70
2018-08-28T01:55:11.076Z,7.08
2018-08-28T01:55:44.693Z,8.08
2018-08-28T01:56:18.226Z,6.95
2018-08-28T01:56:51.748Z,6.85
2018-08-28T01:57:25.282Z,7.08
2018-08-28T01:57:58.776Z,6.80
2018-08-28T01:58:32.320Z,6.72
2018-08-28T01:59:05.843Z,8.30
2018-08-28T01:59:39.340Z,7.87
2018-08-28T02:00:12.855Z,7.17
2018-08-28T02:00:46.470Z,7.47
2018-08-28T02:01:20.024Z,9.08
2018-08-28T02:01:53.531Z,8.10
2018-08-28T02:02:27.054Z,8.55
2018-08-28T02:03:00.790Z,6.85
2018-08-28T02:03:34.310Z,7.23
2018-08-28T02:04:07.878Z,9.23
2018-08-28T02:04:41.468Z,8.43
2018-08-28T02:05:15.028Z,6.37
2018-08-28T02:05:48.570Z,6.62
2018-08-28T02:06:22.082Z,7.37
2018-08-28T02:06:55.614Z,7.20
2018-08-28T02:07:29.113Z,6.62
2018-08-28T02:08:03.016Z,6.33
2018-08-28T02:08:36.562Z,10.20
2018-08-28T02:09:10.129Z,6.42
2018-08-28T02:09:43.711Z,7.90
2018-08-28T02:10:17.242Z,8.45
2018-08-28T02:10:50.744Z,7.10
2018-08-28T02:11:24.522Z,6.83
2018-08-28T02:11:58.108Z,9.68
2018-08-28T02:12:31.642Z,6.33
2018-08-28T02:13:05.401Z,6.80
2018-08-28T02:13:38.950Z,6.58
2018-08-28T02:14:12.492Z,6.45
2018-08-28T02:14:46.007Z,7.35
2018-08-28T02:15:19.550Z,9.38
2018-08-28T02:15:53.074Z,6.78
2018-08-28T02:16:26.618Z,9.58
2018-08-28T02:17:00.164Z,7.15
2018-08-28T02:17:33.664Z,6.70
2018-08-28T02:18:07.185Z,8.08
2018-08-28T02:18:40.759Z,7.05
2018-08-28T02:19:14.283Z,8.18
2018-08-28T02:19:47.840Z,8.53
2018-08-28T02:20:21.388Z,8.33
2018-08-28T02:20:54.972Z,7.05
2018-08-28T02:21:28.598Z,8.35
2018-08-28T02:22:02.169Z,6.85
2018-08-28T02:22:35.716Z,7.12
2018-08-28T02:23:09.340Z,7.85
2018-08-28T02:23:42.878Z,8.08
2018-08-28T02:24:16.450Z,7.85
2018-08-28T02:24:50.066Z,7.87
2018-08-28T02:25:23.595Z,7.25
2018-08-28T02:25:57.110Z,9.35
2018-08-28T02:26:30.662Z,6.90
2018-08-28T02:27:04.356Z,8.03
2018-08-28T02:27:37.896Z,7.25
2018-08-28T02:28:11.444Z,7.22
2018-08-28T02:28:44.968Z,7.60
2018-08-28T02:29:18.532Z,6.92
2018-08-28T02:29:52.112Z,8.33
2018-08-28T02:30:25.628Z,7.25
2018-08-28T02:30:59.144Z,8.87
2018-08-28T02:31:32.658Z,6.90
2018-08-28T02:32:06.212Z,8.75
2018-08-28T02:32:39.712Z,7.60
2018-08-28T02:33:13.286Z,7.00
2018-08-28T02:33:46.930Z,6.62
2018-08-28T02:34:20.385Z,6.67
2018-08-28T02:34:53.918Z,7.78
2018-08-28T02:35:27.439Z,7.25
2018-08-28T02:36:01.196Z,6.80
2018-08-28T02:36:34.710Z,7.83
2018-08-28T02:37:08.285Z,8.13
2018-08-28T02:37:41.807Z,9.48
2018-08-28T02:38:15.340Z,10.38
2018-08-28T02:38:48.874Z,7.75
2018-08-28T02:39:22.390Z,7.00
2018-08-28T02:39:56.088Z,7.20
2018-08-28T02:40:29.592Z,7.15
2018-08-28T02:41:03.118Z,7.67
2018-08-28T02:41:36.906Z,8.68
2018-08-28T02:42:10.472Z,7.78
2018-08-28T02:42:44.009Z,7.92
2018-08-28T02:43:17.568Z,8.30
2018-08-28T02:43:51.150Z,7.80
2018-08-28T02:44:24.644Z,7.30
2018-08-28T02:44:58.164Z,7.10
2018-08-28T02:45:32.051Z,8.00
2018-08-28T02:46:05.897Z,7.33
2018-08-28T02:46:39.408Z,7.92
2018-08-28T02:47:12.918Z,9.48
2018-08-28T02:47:46.409Z,9.53
2018-08-28T02:48:19.958Z,7.87
2018-08-28T02:48:53.517Z,8.80
2018-08-28T02:49:27.067Z,7.12
2018-08-28T02:50:00.624Z,7.42
2018-08-28T02:50:34.182Z,7.97
2018-08-28T02:51:07.727Z,7.15
2018-08-28T02:51:41.298Z,10.93
2018-08-28T02:52:14.982Z,9.00
2018-08-28T02:52:48.525Z,9.05
2018-08-28T02:53:22.074Z,8.23
2018-08-28T02:53:55.852Z,11.65
2018-08-28T02:54:29.390Z,6.97
2018-08-28T02:55:03.060Z,8.48
2018-08-28T02:55:36.552Z,8.53
2018-08-28T02:56:10.190Z,7.78
2018-08-28T02:56:43.649Z,8.30
2018-08-28T02:57:17.182Z,9.70
2018-08-28T02:57:50.710Z,7.35
2018-08-28T02:58:24.274Z,8.28
2018-08-28T02:58:57.850Z,8.00
2018-08-28T02:59:31.384Z,10.38
2018-08-28T03:00:05.380Z,7.42
2018-08-28T03:00:38.950Z,7.62
2018-08-28T03:01:12.484Z,7.92
2018-08-28T03:01:46.032Z,8.70
2018-08-28T03:02:19.538Z,7.00
2018-08-28T03:02:53.085Z,7.45
2018-08-28T03:03:26.612Z,7.40
2018-08-28T03:04:00.170Z,7.37
2018-08-28T03:04:33.716Z,6.90
2018-08-28T03:05:07.273Z,8.13
2018-08-28T03:05:40.771Z,8.25
2018-08-28T03:06:14.342Z,8.45
2018-08-28T03:06:47.868Z,9.08
2018-08-28T03:07:21.422Z,7.47
2018-08-28T03:07:54.907Z,7.95
2018-08-28T03:08:28.446Z,8.85
2018-08-28T03:09:02.030Z,9.28
2018-08-28T03:09:35.570Z,7.70
2018-08-28T03:10:09.148Z,7.20
2018-08-28T03:10:42.695Z,12.65
2018-08-28T03:11:16.246Z,10.70
2018-08-28T03:11:49.784Z,7.30
2018-08-28T03:12:23.332Z,7.28
2018-08-28T03:12:56.868Z,7.90
2018-08-28T03:13:30.401Z,8.57
2018-08-28T03:14:03.951Z,11.38
2018-08-28T03:14:37.485Z,9.85
2018-08-28T03:15:11.025Z,7.53
2018-08-28T03:15:44.589Z,7.80
2018-08-28T03:16:18.122Z,7.92
2018-08-28T03:16:51.666Z,12.05
2018-08-28T03:17:25.236Z,9.38
2018-08-28T03:17:58.783Z,8.60
2018-08-28T03:18:32.575Z,7.30
2018-08-28T03:19:06.110Z,8.18
2018-08-28T03:19:39.631Z,7.55
2018-08-28T03:20:13.161Z,10.05
2018-08-28T03:20:46.702Z,11.00
2018-08-28T03:21:20.248Z,9.83
2018-08-28T03:21:53.802Z,12.70
2018-08-28T03:22:27.348Z,7.00
2018-08-28T03:23:00.908Z,9.78
2018-08-28T03:23:34.481Z,7.22
2018-08-28T03:24:08.006Z,7.53
2018-08-28T03:24:41.545Z,8.48
2018-08-28T03:25:15.048Z,7.60
2018-08-28T03:25:48.545Z,7.33
2018-08-28T03:26:22.090Z,7.95
2018-08-28T03:26:55.598Z,7.42
2018-08-28T03:27:29.205Z,7.65
2018-08-28T03:28:02.719Z,11.65
2018-08-28T03:28:36.196Z,7.58
2018-08-28T03:29:09.785Z,7.10
2018-08-28T03:29:43.382Z,7.00
2018-08-28T03:30:16.912Z,9.35
2018-08-28T03:30:50.441Z,9.45
2018-08-28T03:31:23.928Z,9.03
2018-08-28T03:31:57.445Z,7.12
2018-08-28T03:32:31.016Z,9.65
2018-08-28T03:33:04.630Z,7.67
2018-08-28T03:33:38.123Z,7.33
2018-08-28T03:34:11.644Z,11.78
2018-08-28T03:34:45.141Z,7.00
2018-08-28T03:35:18.636Z,9.00
2018-08-28T03:35:52.357Z,7.58
2018-08-28T03:36:25.866Z,7.25
2018-08-28T03:36:59.436Z,7.35
2018-08-28T03:37:32.911Z,8.70
2018-08-28T03:38:06.529Z,8.53
2018-08-28T03:38:40.056Z,10.30
2018-08-28T03:39:13.623Z,10.15
2018-08-28T03:39:47.100Z,7.30
2018-08-28T03:40:20.739Z,8.00
2018-08-28T03:40:54.244Z,8.13
2018-08-28T03:41:27.754Z,8.70
2018-08-28T03:42:01.305Z,7.78
2018-08-28T03:42:34.820Z,11.10
2018-08-28T03:43:08.392Z,7.03
2018-08-28T03:43:41.955Z,9.93
2018-08-28T03:44:15.516Z,7.67
2018-08-28T03:44:49.125Z,7.25
2018-08-28T03:45:22.661Z,7.12
2018-08-28T03:45:56.218Z,7.30
2018-08-28T03:46:29.749Z,10.10
2018-08-28T03:47:03.317Z,9.63
2018-08-28T03:47:36.877Z,7.25
2018-08-28T03:48:10.464Z,7.17
2018-08-28T03:48:44.009Z,7.92
2018-08-28T03:49:17.577Z,9.68
2018-08-28T03:49:51.114Z,9.10
2018-08-28T03:50:24.684Z,7.62
2018-08-28T03:50:58.226Z,7.65
2018-08-28T03:51:31.783Z,8.25
2018-08-28T03:52:05.394Z,7.60
2018-08-28T03:52:38.933Z,7.15
2018-08-28T03:53:12.468Z,8.13
2018-08-28T03:53:45.972Z,8.38
2018-08-28T03:54:19.486Z,8.58
2018-08-28T03:54:53.057Z,7.65
2018-08-28T03:55:26.637Z,8.85
2018-08-28T03:56:00.193Z,7.40
2018-08-28T03:56:33.744Z,9.95
2018-08-28T03:57:07.335Z,8.90
2018-08-28T03:57:40.924Z,7.60
2018-08-28T03:58:14.440Z,8.65
2018-08-28T03:58:47.975Z,7.83
2018-08-28T03:59:21.515Z,7.40
2018-08-28T03:59:55.023Z,7.55
2018-08-28T04:00:28.567Z,7.33
2018-08-28T04:01:02.394Z,8.23
2018-08-28T04:01:35.908Z,7.78
2018-08-28T04:02:09.416Z,8.63
2018-08-28T04:02:42.936Z,10.30
2018-08-28T04:03:16.453Z,10.38
2018-08-28T04:03:50.045Z,7.47
2018-08-28T04:04:23.516Z,10.20
2018-08-28T04:04:57.319Z,7.35
2018-08-28T04:05:30.836Z,10.80
2018-08-28T04:06:04.417Z,7.28
2018-08-28T04:06:37.984Z,7.85
2018-08-28T04:07:11.603Z,7.53
2018-08-28T04:07:45.106Z,7.50
2018-08-28T04:08:18.673Z,8.45
2018-08-28T04:08:52.209Z,9.65
2018-08-28T04:09:25.724Z,8.58
2018-08-28T04:09:59.303Z,7.50
2018-08-28T04:10:32.815Z,9.20
2018-08-28T04:11:06.407Z,7.45
2018-08-28T04:11:39.933Z,7.70
2018-08-28T04:12:13.494Z,8.78
2018-08-28T04:12:47.020Z,11.65
2018-08-28T04:13:20.662Z,9.43
2018-08-28T04:13:54.173Z,8.80
2018-08-28T04:14:27.724Z,9.90
2018-08-28T04:15:01.427Z,8.10
2018-08-28T04:15:35.088Z,8.50
2018-08-28T04:16:08.609Z,7.30
2018-08-28T04:16:42.154Z,7.30
2018-08-28T04:17:15.700Z,7.92
2018-08-28T04:17:50.204Z,8.63
2018-08-28T04:18:23.700Z,7.15
2018-08-28T04:18:57.220Z,8.53
2018-08-28T04:19:30.734Z,8.38
2018-08-28T04:20:04.359Z,9.83
2018-08-28T04:20:37.938Z,8.60
2018-08-28T04:21:11.476Z,7.55
2018-08-28T04:21:45.006Z,7.92
2018-08-28T04:22:18.554Z,7.30
2018-08-28T04:22:52.061Z,7.55
2018-08-28T04:23:25.577Z,7.90
2018-08-28T04:23:59.100Z,7.53
2018-08-28T04:24:32.640Z,7.70
2018-08-28T04:25:06.196Z,8.18
2018-08-28T04:25:39.749Z,7.30
2018-08-28T04:26:13.268Z,9.83
2018-08-28T04:26:46.761Z,9.30
2018-08-28T04:27:20.288Z,7.35
2018-08-28T04:27:53.832Z,7.47
2018-08-28T04:28:27.528Z,7.97
2018-08-28T04:29:01.056Z,8.60
2018-08-28T04:29:34.566Z,12.70
2018-08-28T04:30:08.284Z,9.38
2018-08-28T04:30:41.841Z,11.70
2018-08-28T04:31:15.325Z,8.10
2018-08-28T04:31:48.826Z,8.58
2018-08-28T04:32:22.321Z,9.18
2018-08-28T04:32:55.804Z,10.03
2018-08-28T04:33:29.282Z,9.13
2018-08-28T04:34:02.834Z,7.80
2018-08-28T04:34:36.373Z,8.75
2018-08-28T04:35:09.896Z,7.97
2018-08-28T04:35:43.404Z,9.20
2018-08-28T04:36:16.958Z,11.90
2018-08-28T04:36:50.464Z,7.90
2018-08-28T04:37:24.002Z,8.38
2018-08-28T04:37:57.564Z,8.63
2018-08-28T04:38:31.122Z,8.50
2018-08-28T04:39:06.700Z,8.25
2018-08-28T04:39:40.195Z,7.87
2018-08-28T04:40:13.683Z,10.43
2018-08-28T04:40:47.321Z,10.32
2018-08-28T04:41:20.863Z,8.00
2018-08-28T04:41:54.466Z,8.25
2018-08-28T04:42:28.151Z,8.95
2018-08-28T04:43:01.672Z,7.92
2018-08-28T04:43:35.217Z,13.15
2018-08-28T04:44:08.741Z,9.30
2018-08-28T04:44:42.268Z,7.97
2018-08-28T04:45:15.818Z,9.33
2018-08-28T04:45:49.353Z,10.35
2018-08-28T04:46:22.896Z,7.80
2018-08-28T04:46:56.421Z,8.78
2018-08-28T04:47:29.933Z,8.88
2018-08-28T04:48:03.517Z,9.83
2018-08-28T04:48:37.117Z,7.42
2018-08-28T04:49:10.625Z,10.58
2018-08-28T04:49:44.207Z,8.13
2018-08-28T04:50:17.760Z,8.45
2018-08-28T04:50:51.275Z,9.20
2018-08-28T04:51:24.832Z,7.95
2018-08-28T04:51:58.345Z,11.93
2018-08-28T04:52:31.937Z,8.25
2018-08-28T04:53:05.638Z,9.08
2018-08-28T04:53:39.139Z,7.60
2018-08-28T04:54:12.668Z,9.50
2018-08-28T04:54:46.610Z,10.32
2018-08-28T04:55:20.192Z,8.95
2018-08-28T04:55:53.747Z,8.35
2018-08-28T04:56:27.285Z,9.18
2018-08-28T04:57:01.071Z,12.23
2018-08-28T04:57:34.649Z,8.73
2018-08-28T04:58:08.169Z,8.58
2018-08-28T04:58:41.691Z,9.20
2018-08-28T04:59:15.189Z,8.00
2018-08-28T04:59:48.739Z,13.35
2018-08-28T05:00:22.280Z,10.18
2018-08-28T05:00:55.843Z,7.92
2018-08-28T05:01:29.366Z,11.05
2018-08-28T05:02:02.995Z,7.97
2018-08-28T05:02:37.197Z,7.72
2018-08-28T05:03:10.735Z,11.30
2018-08-28T05:03:44.253Z,10.95
2018-08-28T05:04:17.761Z,9.75
2018-08-28T05:04:51.267Z,7.87
2018-08-28T05:05:24.772Z,8.95
2018-08-28T05:05:58.305Z,12.60
2018-08-28T05:06:31.859Z,9.38
2018-08-28T05:07:05.673Z,8.18
2018-08-28T05:07:39.186Z,9.23
2018-08-28T05:08:12.728Z,10.48
2018-08-28T05:08:46.261Z,9.28
2018-08-28T05:09:19.827Z,8.75
2018-08-28T05:09:53.379Z,8.90
2018-08-28T05:10:26.898Z,10.88
2018-08-28T05:11:00.424Z,12.20
2018-08-28T05:11:34.169Z,10.45
2018-08-28T05:12:07.700Z,12.00
2018-08-28T05:12:41.274Z,10.70
2018-08-28T05:13:14.841Z,15.10
2018-08-28T05:13:48.397Z,9.10
2018-08-28T05:14:21.933Z,13.98
2018-08-28T05:14:55.504Z,11.03
2018-08-28T05:15:29.003Z,10.88
2018-08-28T05:16:02.582Z,16.32
2018-08-28T05:16:36.126Z,12.73
2018-08-28T05:17:09.674Z,14.80
2018-08-28T05:17:43.178Z,14.00
2018-08-28T05:18:16.696Z,10.40
2018-08-28T05:18:50.189Z,9.75
2018-08-28T05:19:23.730Z,12.07
2018-08-28T05:19:57.280Z,8.20
2018-08-28T05:20:30.826Z,9.98
2018-08-28T05:21:04.533Z,10.50
2018-08-28T05:21:38.093Z,10.58
2018-08-28T05:22:11.639Z,9.75
2018-08-28T05:22:45.168Z,14.05
2018-08-28T05:23:18.683Z,11.73
2018-08-28T05:23:52.197Z,11.22
2018-08-28T05:24:25.681Z,11.38
2018-08-28T05:24:59.173Z,10.90
2018-08-28T05:25:32.703Z,11.60
2018-08-28T05:26:06.207Z,11.57
2018-08-28T05:26:39.701Z,11.78
2018-08-28T05:27:13.227Z,12.93
2018-08-28T05:27:47.225Z,10.82
2018-08-28T05:28:20.777Z,9.83
2018-08-28T05:28:54.275Z,15.65
2018-08-28T05:29:27.832Z,10.60
2018-08-28T05:30:01.333Z,8.88
2018-08-28T05:30:34.983Z,13.68
2018-08-28T05:31:08.463Z,9.85
2018-08-28T05:31:41.976Z,10.38
2018-08-28T05:32:15.541Z,12.47
2018-08-28T05:32:49.033Z,11.20
2018-08-28T05:33:22.567Z,12.20
2018-08-28T05:33:56.166Z,14.85
2018-08-28T05:34:29.779Z,10.05
2018-08-28T05:35:03.449Z,11.40
2018-08-28T05:35:36.950Z,15.43
2018-08-28T05:36:10.427Z,13.13
2018-08-28T05:36:43.937Z,10.38
2018-08-28T05:37:17.484Z,14.38
2018-08-28T05:37:51.056Z,10.48
2018-08-28T05:38:24.581Z,11.35
2018-08-28T05:38:58.108Z,12.13
2018-08-28T05:39:31.587Z,12.13
2018-08-28T05:40:05.191Z,9.28
2018-08-28T05:40:38.760Z,8.80
2018-08-28T05:41:12.279Z,14.13
2018-08-28T05:41:45.815Z,12.50
2018-08-28T05:42:19.335Z,11.20
2018-08-28T05:42:52.859Z,9.68
2018-08-28T05:43:26.354Z,11.43
2018-08-28T05:43:59.867Z,10.90
2018-08-28T05:44:33.415Z,10.08
2018-08-28T05:45:07.278Z,15.53
2018-08-28T05:45:40.817Z,14.85
2018-08-28T05:46:14.343Z,11.33
2018-08-28T05:46:47.853Z,10.03
2018-08-28T05:47:21.703Z,13.15
2018-08-28T05:47:55.228Z,13.43
2018-08-28T05:48:28.737Z,10.63
2018-08-28T05:49:02.299Z,11.93
2018-08-28T05:49:35.930Z,9.00
2018-08-28T05:50:09.449Z,8.45
2018-08-28T05:50:42.967Z,9.53
2018-08-28T05:51:16.509Z,13.80
2018-08-28T05:51:50.035Z,10.90
2018-08-28T05:52:23.555Z,13.10
2018-08-28T05:52:57.094Z,10.45
2018-08-28T05:53:30.636Z,15.13
2018-08-28T05:54:04.139Z,10.30
2018-08-28T05:54:37.620Z,11.03
2018-08-28T05:55:11.234Z,14.50
2018-08-28T05:55:44.823Z,11.53
2018-08-28T05:56:18.443Z,10.55
2018-08-28T05:56:51.873Z,10.10
2018-08-28T05:57:25.386Z,11.73
2018-08-28T05:57:58.891Z,9.73
2018-08-28T05:58:32.495Z,12.70
2018-08-28T05:59:06.007Z,12.70
2018-08-28T05:59:39.534Z,11.60
2018-08-28T06:00:13.231Z,10.28
2018-08-28T06:00:46.780Z,13.80
2018-08-28T06:01:20.332Z,12.23
2018-08-28T06:01:53.922Z,14.23
2018-08-28T06:02:27.466Z,14.40
2018-08-28T06:03:02.287Z,12.43
2018-08-28T06:03:35.839Z,11.05
2018-08-28T06:04:09.297Z,12.45
2018-08-28T06:04:42.794Z,12.73
2018-08-28T06:05:16.339Z,10.75
2018-08-28T06:05:49.872Z,11.33
2018-08-28T06:06:23.416Z,13.83
2018-08-28T06:06:56.946Z,8.85
2018-08-28T06:07:30.473Z,10.98
2018-08-28T06:08:04.200Z,12.98
2018-08-28T06:08:37.796Z,13.00
2018-08-28T06:09:11.318Z,9.93
2018-08-28T06:09:44.812Z,12.03
2018-08-28T06:10:18.410Z,11.28
2018-08-28T06:10:51.965Z,12.33
2018-08-28T06:11:25.504Z,12.50
2018-08-28T06:11:59.039Z,11.80
2018-08-28T06:12:32.593Z,13.08
2018-08-28T06:13:06.112Z,10.93
2018-08-28T06:13:39.690Z,13.53
2018-08-28T06:14:13.206Z,12.07
2018-08-28T06:14:46.839Z,14.55
2018-08-28T06:15:20.323Z,11.45
2018-08-28T06:15:53.897Z,14.18
2018-08-28T06:16:27.429Z,13.03
2018-08-28T06:17:00.932Z,11.15
2018-08-28T06:17:34.429Z,14.93
2018-08-28T06:18:07.952Z,9.78
2018-08-28T06:18:41.503Z,11.53
2018-08-28T06:19:15.033Z,11.33
2018-08-28T06:19:48.564Z,14.07
2018-08-28T06:20:22.124Z,9.38
2018-08-28T06:20:55.697Z,12.30
2018-08-28T06:21:29.237Z,10.63
2018-08-28T06:22:02.858Z,12.07
2018-08-28T06:22:36.404Z,8.40
2018-08-28T06:23:10.029Z,12.50
2018-08-28T06:23:43.493Z,11.48
2018-08-28T06:24:17.012Z,12.70
2018-08-28T06:24:50.540Z,11.53
2018-08-28T06:25:24.105Z,9.30
2018-08-28T06:25:57.635Z,11.93
2018-08-28T06:26:31.219Z,11.65
2018-08-28T06:27:04.745Z,10.25
2018-08-28T06:27:38.270Z,14.05
2018-08-28T06:28:11.769Z,12.28
2018-08-28T06:28:45.262Z,11.28
2018-08-28T06:29:18.792Z,10.00
2018-08-28T06:29:52.337Z,13.05
2018-08-28T06:30:25.885Z,10.80
2018-08-28T06:30:59.418Z,14.85
2018-08-28T06:31:33.033Z,10.08
2018-08-28T06:32:06.640Z,11.78
2018-08-28T06:32:40.180Z,12.58
2018-08-28T06:33:13.755Z,12.93
2018-08-28T06:33:47.333Z,9.10
2018-08-28T06:34:20.809Z,16.05
2018-08-28T06:34:54.321Z,10.15
2018-08-28T06:35:27.852Z,12.47
2018-08-28T06:36:01.409Z,10.75
2018-08-28T06:36:34.969Z,9.20
2018-08-28T06:37:08.532Z,12.50
2018-08-28T06:37:42.059Z,13.20
2018-08-28T06:38:15.588Z,15.63
2018-08-28T06:38:49.098Z,15.75
2018-08-28T06:39:22.677Z,17.95
2018-08-28T06:39:56.238Z,20.57
2018-08-28T06:40:29.761Z,16.15
2018-08-28T06:41:03.341Z,17.05
2018-08-28T06:41:36.909Z,17.75
2018-08-28T06:42:10.440Z,19.73
2018-08-28T06:42:44.027Z,11.15
2018-08-28T06:43:17.545Z,11.80
2018-08-28T06:43:51.083Z,11.93
2018-08-28T06:44:24.599Z,12.80
2018-08-28T06:44:58.200Z,14.80
2018-08-28T06:45:31.731Z,9.65
2018-08-28T06:46:05.376Z,9.85
2018-08-28T06:46:38.909Z,9.03
2018-08-28T06:47:12.421Z,10.50
2018-08-28T06:47:45.943Z,11.70
2018-08-28T06:48:19.449Z,10.65
2018-08-28T06:48:53.140Z,8.75
2018-08-28T06:49:26.681Z,10.20
2018-08-28T06:50:00.195Z,11.03
2018-08-28T06:50:33.713Z,15.53
2018-08-28T06:51:07.277Z,11.97
2018-08-28T06:51:40.832Z,10.23
2018-08-28T06:52:14.344Z,8.88
2018-08-28T06:52:47.868Z,11.12
2018-08-28T06:53:21.438Z,11.63
2018-08-28T06:53:54.966Z,12.53
2018-08-28T06:54:28.466Z,11.27
2018-08-28T06:55:02.042Z,10.45
2018-08-28T06:55:35.560Z,10.88
2018-08-28T06:56:09.105Z,9.90
2018-08-28T06:56:42.726Z,9.43
2018-08-28T06:57:16.244Z,10.10
2018-08-28T06:57:49.787Z,11.25
2018-08-28T06:58:23.319Z,11.20
2018-08-28T06:58:56.843Z,12.25
2018-08-28T06:59:30.418Z,12.73
2018-08-28T07:00:04.062Z,12.47
2018-08-28T07:00:37.608Z,9.60
2018-08-28T07:01:11.163Z,15.23
2018-08-28T07:01:44.701Z,11.88
2018-08-28T07:02:18.236Z,13.38
2018-08-28T07:02:51.776Z,10.98
2018-08-28T07:03:25.309Z,13.90
2018-08-28T07:03:58.896Z,13.53
2018-08-28T07:04:32.385Z,12.03
2018-08-28T07:05:06.159Z,13.00
2018-08-28T07:05:39.754Z,8.85
2018-08-28T07:06:13.277Z,9.25
2018-08-28T07:06:46.812Z,11.25
2018-08-28T07:07:20.471Z,9.78
2018-08-28T07:07:54.056Z,11.15
2018-08-28T07:08:27.577Z,10.10
2018-08-28T07:09:01.139Z,12.73
2018-08-28T07:09:34.684Z,11.70
2018-08-28T07:10:08.405Z,9.55
2018-08-28T07:10:42.170Z,9.40
2018-08-28T07:11:15.681Z,7.80
2018-08-28T07:11:49.323Z,10.30
2018-08-28T07:12:22.861Z,12.23
2018-08-28T07:12:56.400Z,9.80
2018-08-28T07:13:29.917Z,9.48
2018-08-28T07:14:03.705Z,10.30
2018-08-28T07:14:37.339Z,8.85
2018-08-28T07:15:10.934Z,10.10
2018-08-28T07:15:44.467Z,11.15
2018-08-28T07:16:17.973Z,9.20
2018-08-28T07:16:51.515Z,10.70
2018-08-28T07:17:25.097Z,9.15
2018-08-28T07:17:58.629Z,10.15
2018-08-28T07:18:32.173Z,10.40
2018-08-28T07:19:05.733Z,9.25
2018-08-28T07:19:39.315Z,8.93
2018-08-28T07:20:12.837Z,12.98
2018-08-28T07:20:46.376Z,9.70
2018-08-28T07:21:19.913Z,7.80
2018-08-28T07:21:53.635Z,8.53