createdAt,value
2017-01-22T00:00:12.856Z,1031.18
2017-01-22T00:00:38.449Z,1031.2
2017-01-22T00:01:04.127Z,1031.15
2017-01-22T05:00:52.946Z,1029.85
2017-01-22T05:01:18.645Z,1029.86
2017-01-22T05:01:44.206Z,1029.83
2017-01-22T05:02:09.923Z,1029.86
2017-01-22T05:02:36.083Z,1029.8
2017-01-22T05:03:01.114Z,1029.86
2017-01-22T05:03:26.798Z,1029.85
2017-01-22T05:03:52.355Z,1029.81
2017-01-22T05:04:17.910Z,1029.85
2017-01-22T05:04:43.481Z,1029.84
2017-01-22T05:05:09.047Z,1029.85
2017-01-22T05:05:34.614Z,1029.85
2017-01-22T05:06:00.211Z,1029.84
2017-01-22T05:06:25.866Z,1029.82
2017-01-22T05:06:51.512Z,1029.83
2017-01-22T05:07:17.090Z,1029.81
2017-01-22T05:07:42.667Z,1029.8
2017-01-22T05:08:08.238Z,1029.85
2017-01-22T05:08:33.908Z,1029.84
2017-01-22T05:08:59.580Z,1029.82
2017-01-22T05:09:25.151Z,1029.86
2017-01-22T05:09:50.808Z,1029.85
2017-01-22T05:10:16.389Z,1029.9
2017-01-22T05:10:42.062Z,1029.87
2017-01-22T05:11:07.746Z,1029.89
2017-01-22T05:11:33.314Z,1029.9
2017-01-22T05:11:58.984Z,1029.91
2017-01-22T05:12:24.599Z,1029.93
2017-01-22T05:12:50.156Z,1029.91
2017-01-22T05:13:15.750Z,1029.92
2017-01-22T05:13:41.292Z,1029.9
2017-01-22T05:14:06.857Z,1029.9
2017-01-22T05:14:32.419Z,1029.9
2017-01-22T05:14:58.100Z,1029.9
2017-01-22T05:15:23.641Z,1029.89
2017-01-22T05:15:49.195Z,1029.88
2017-01-22T05:16:14.895Z,1029.87
2017-01-22T05:16:40.541Z,1029.9
2017-01-22T05:17:06.122Z,1029.86
2017-01-22T05:17:31.714Z,1029.85
2017-01-22T05:17:57.326Z,1029.92
2017-01-22T05:18:22.888Z,1029.9
2017-01-22T05:18:48.479Z,1029.87
2017-01-22T05:19:14.253Z,1029.87
2017-01-22T05:19:40.895Z,1029.9
2017-01-22T05:20:06.460Z,1029.88
2017-01-22T05:20:32.105Z,1029.86
2017-01-22T05:20:57.720Z,1029.85
2017-01-22T05:21:23.273Z,1029.85
2017-01-22T05:21:48.892Z,1029.82
2017-01-22T05:22:14.460Z,1029.86
2017-01-22T05:22:40.152Z,1029.86
2017-01-22T05:23:05.784Z,1029.83
2017-01-22T05:23:31.352Z,1029.86
2017-01-22T05:23:56.954Z,1029.86
2017-01-22T05:24:22.501Z,1029.86
2017-01-22T05:24:48.069Z,1029.89
2017-01-22T05:25:13.704Z,1029.84
2017-01-22T05:25:39.309Z,1029.85
2017-01-22T05:26:04.918Z,1029.84
2017-01-22T05:26:30.493Z,1029.85
2017-01-22T05:26:56.094Z,1029.85
2017-01-22T05:27:21.638Z,1029.81
2017-01-22T05:27:47.325Z,1029.82
2017-01-22T05:28:13.008Z,1029.79
2017-01-22T05:28:38.581Z,1029.84
2017-01-22T05:29:04.246Z,1029.77
2017-01-22T05:29:30.556Z,1029.78
2017-01-22T05:29:55.400Z,1029.82
2017-01-22T05:30:21.063Z,1029.78
2017-01-22T05:30:46.621Z,1029.8
2017-01-22T05:31:12.310Z,1029.75
2017-01-22T05:31:37.917Z,1029.76
2017-01-22T05:32:03.553Z,1029.81
2017-01-22T05:32:29.158Z,1029.76
2017-01-22T05:32:54.713Z,1029.73
2017-01-22T05:33:20.306Z,1029.76
2017-01-22T05:33:45.997Z,1029.77
2017-01-22T05:34:11.570Z,1029.75
2017-01-22T05:35:30.173Z,1029.76
2017-01-22T05:35:55.745Z,1029.78
2017-01-22T05:36:21.369Z,1029.72
2017-01-22T05:36:46.954Z,1029.75
2017-01-22T05:37:12.522Z,1029.73
2017-01-22T05:37:38.202Z,1029.72
2017-01-22T05:38:03.763Z,1029.73
2017-01-22T05:38:29.380Z,1029.74
2017-01-22T05:38:55.006Z,1029.75
2017-01-22T05:39:20.582Z,1029.69
2017-01-22T05:39:46.194Z,1029.74
2017-01-22T05:40:11.800Z,1029.72
2017-01-22T05:40:37.378Z,1029.73
2017-01-22T05:41:02.919Z,1029.71
2017-01-22T05:41:28.549Z,1029.71
2017-01-22T05:41:54.256Z,1029.7
2017-01-22T05:42:20.083Z,1029.7
2017-01-22T05:42:45.872Z,1029.72
2017-01-22T05:43:11.447Z,1029.7
2017-01-22T05:43:37.075Z,1029.7
2017-01-22T05:44:02.664Z,1029.67
2017-01-22T05:44:28.351Z,1029.67
2017-01-22T05:44:54.029Z,1029.67
2017-01-22T05:45:19.630Z,1029.67
2017-01-22T05:45:45.270Z,1029.71
2017-01-22T05:46:10.892Z,1029.7
2017-01-22T05:46:36.483Z,1029.71
2017-01-22T05:47:02.039Z,1029.73
2017-01-22T05:47:27.667Z,1029.68
2017-01-22T05:47:53.311Z,1029.7
2017-01-22T05:48:18.872Z,1029.73
2017-01-22T05:48:44.505Z,1029.72
2017-01-22T05:49:10.167Z,1029.71
2017-01-22T05:49:35.675Z,1029.76
2017-01-22T05:50:01.371Z,1029.73
2017-01-22T05:50:26.978Z,1029.75
2017-01-22T05:50:52.601Z,1029.77
2017-01-22T05:51:18.196Z,1029.76
2017-01-22T05:51:43.767Z,1029.77
2017-01-22T05:52:09.376Z,1029.79
2017-01-22T05:52:34.936Z,1029.79
2017-01-22T05:53:00.499Z,1029.8
2017-01-22T05:53:26.125Z,1029.78
2017-01-22T05:53:51.709Z,1029.83
2017-01-22T05:54:17.276Z,1029.8
2017-01-22T05:54:42.862Z,1029.85
2017-01-22T05:55:08.427Z,1029.82
2017-01-22T05:55:34.027Z,1029.83
2017-01-22T05:55:59.656Z,1029.85
2017-01-22T05:56:25.305Z,1029.84
2017-01-22T05:56:50.873Z,1029.84
2017-01-22T05:57:16.477Z,1029.83
2017-01-22T05:57:42.162Z,1029.86
2017-01-22T05:58:07.777Z,1029.83
2017-01-22T05:58:33.343Z,1029.81
2017-01-22T05:58:58.971Z,1029.79
2017-01-22T05:59:24.621Z,1029.76
2017-01-22T05:59:50.173Z,1029.81
2017-01-22T06:00:15.841Z,1029.79
2017-01-22T06:00:41.475Z,1029.8
2017-01-22T06:01:07.072Z,1029.77
2017-01-22T06:01:32.718Z,1029.78
2017-01-22T06:01:58.352Z,1029.79
2017-01-22T06:02:24.031Z,1029.75
2017-01-22T06:02:49.656Z,1029.77
2017-01-22T06:03:15.230Z,1029.76
2017-01-22T06:03:40.914Z,1029.75
2017-01-22T06:04:06.555Z,1029.73
2017-01-22T06:04:32.145Z,1029.73
2017-01-22T06:04:57.782Z,1029.75
2017-01-22T06:05:23.352Z,1029.76
2017-01-22T06:05:49.059Z,1029.75
2017-01-22T06:06:14.739Z,1029.76
2017-01-22T06:06:40.303Z,1029.72
2017-01-22T06:07:05.889Z,1029.77
2017-01-22T06:07:31.618Z,1029.8
2017-01-22T06:07:57.187Z,1029.8
2017-01-22T06:08:22.828Z,1029.74
2017-01-22T06:08:48.425Z,1029.82
2017-01-22T06:09:14.093Z,1029.76
2017-01-22T06:09:39.780Z,1029.76
2017-01-22T06:10:05.340Z,1029.83
2017-01-22T06:10:30.976Z,1029.78
2017-01-22T06:10:56.577Z,1029.83
2017-01-22T06:11:22.119Z,1029.82
2017-01-22T06:11:47.746Z,1029.79
2017-01-22T06:12:13.359Z,1029.8
2017-01-22T06:12:38.997Z,1029.78
2017-01-22T06:13:04.566Z,1029.79
2017-01-22T06:13:30.101Z,1029.8
2017-01-22T06:13:55.722Z,1029.79
2017-01-22T06:14:21.272Z,1029.78
2017-01-22T06:14:46.883Z,1029.79
2017-01-22T06:15:12.471Z,1029.77
2017-01-22T06:15:38.092Z,1029.79
2017-01-22T06:16:03.769Z,1029.76
2017-01-22T06:16:29.334Z,1029.78
2017-01-22T06:16:55.008Z,1029.79
2017-01-22T06:17:20.581Z,1029.76
2017-01-22T06:17:46.182Z,1029.78
2017-01-22T06:18:11.810Z,1029.73
2017-01-22T06:18:37.378Z,1029.73
2017-01-22T06:19:03.002Z,1029.71
2017-01-22T06:19:28.673Z,1029.77
2017-01-22T06:19:54.229Z,1029.72
2017-01-22T06:20:19.831Z,1029.75
2017-01-22T06:20:45.389Z,1029.72
2017-01-22T06:21:11.118Z,1029.71
2017-01-22T06:21:36.679Z,1029.73
2017-01-22T06:22:02.231Z,1029.77
2017-01-22T06:22:27.828Z,1029.71
2017-01-22T06:22:53.409Z,1029.74
2017-01-22T06:23:19.145Z,1029.73
2017-01-22T06:23:44.739Z,1029.71
2017-01-22T06:24:10.304Z,1029.71
2017-01-22T06:24:35.988Z,1029.71
2017-01-22T06:25:01.542Z,1029.71
2017-01-22T06:25:27.168Z,1029.7
2017-01-22T06:25:52.789Z,1029.69
2017-01-22T06:26:18.359Z,1029.71
2017-01-22T06:26:44.034Z,1029.72
2017-01-22T06:27:09.603Z,1029.73
2017-01-22T06:27:35.237Z,1029.69
2017-01-22T06:28:01.054Z,1029.69
2017-01-22T06:28:26.602Z,1029.73
2017-01-22T06:28:52.214Z,1029.71
2017-01-22T06:29:17.866Z,1029.68
2017-01-22T06:29:43.445Z,1029.65
2017-01-22T06:30:09.036Z,1029.69
2017-01-22T06:30:34.617Z,1029.7
2017-01-22T06:31:00.183Z,1029.66
2017-01-22T06:31:25.790Z,1029.65
2017-01-22T06:31:51.369Z,1029.67
2017-01-22T06:32:16.945Z,1029.68
2017-01-22T06:32:42.497Z,1029.7
2017-01-22T06:33:08.061Z,1029.68
2017-01-22T06:33:33.593Z,1029.68
2017-01-22T06:33:59.167Z,1029.63
2017-01-22T06:34:24.717Z,1029.67
2017-01-22T06:34:50.352Z,1029.67
2017-01-22T06:35:15.925Z,1029.66
2017-01-22T06:35:41.496Z,1029.69
2017-01-22T06:36:07.161Z,1029.68
2017-01-22T06:36:32.729Z,1029.68
2017-01-22T06:36:58.325Z,1029.65
2017-01-22T06:37:23.910Z,1029.66
2017-01-22T06:37:49.498Z,1029.67
2017-01-22T06:38:15.095Z,1029.68
2017-01-22T06:38:40.645Z,1029.67
2017-01-22T06:39:06.285Z,1029.65
2017-01-22T06:39:31.817Z,1029.64
2017-01-22T06:39:57.366Z,1029.64
2017-01-22T06:40:22.965Z,1029.67
2017-01-22T06:40:48.505Z,1029.62
2017-01-22T06:41:14.109Z,1029.65
2017-01-22T06:41:39.646Z,1029.65
2017-01-22T06:42:05.273Z,1029.67
2017-01-22T06:42:30.800Z,1029.68
2017-01-22T06:42:56.431Z,1029.68
2017-01-22T06:43:22.038Z,1029.65
2017-01-22T06:43:47.686Z,1029.66
2017-01-22T06:44:13.299Z,1029.7
2017-01-22T06:44:38.856Z,1029.66
2017-01-22T06:45:47.639Z,1029.67
2017-01-22T06:46:13.258Z,1029.68
2017-01-22T06:46:38.819Z,1029.67
2017-01-22T06:47:04.460Z,1029.61
2017-01-22T06:47:30.026Z,1029.6
2017-01-22T06:47:55.600Z,1029.64
2017-01-22T06:48:21.238Z,1029.6
2017-01-22T06:48:46.813Z,1029.59
2017-01-22T06:49:12.456Z,1029.6
2017-01-22T06:49:38.093Z,1029.59
2017-01-22T06:50:41.655Z,1029.58
2017-01-22T06:51:07.249Z,1029.62
2017-01-22T06:51:32.823Z,1029.59
2017-01-22T06:51:58.409Z,1029.62
2017-01-22T06:52:23.999Z,1029.56
2017-01-22T06:52:49.656Z,1029.58
2017-01-22T06:53:15.243Z,1029.53
2017-01-22T06:53:40.849Z,1029.56
2017-01-22T06:54:06.477Z,1029.54
2017-01-22T06:54:32.103Z,1029.54
2017-01-22T06:54:57.656Z,1029.49
2017-01-22T06:55:23.337Z,1029.52
2017-01-22T06:55:48.892Z,1029.54
2017-01-22T06:56:14.485Z,1029.52
2017-01-22T06:56:40.089Z,1029.52
2017-01-22T06:57:05.682Z,1029.48
2017-01-22T06:57:31.267Z,1029.5
2017-01-22T06:57:56.902Z,1029.52
2017-01-22T06:58:22.509Z,1029.45
2017-01-22T06:58:48.080Z,1029.44
2017-01-22T06:59:13.790Z,1029.47
2017-01-22T06:59:39.396Z,1029.48
2017-01-22T07:00:05.101Z,1029.46
2017-01-22T07:00:30.776Z,1029.44
2017-01-22T07:01:28.901Z,1029.47
2017-01-22T07:01:54.565Z,1029.47
2017-01-22T07:02:20.123Z,1029.48
2017-01-22T07:02:45.691Z,1029.5
2017-01-22T07:03:11.856Z,1029.45
2017-01-22T07:03:37.402Z,1029.45
2017-01-22T07:04:03.107Z,1029.44
2017-01-22T07:04:28.729Z,1029.48
2017-01-22T07:04:54.283Z,1029.48
2017-01-22T07:05:19.890Z,1029.47
2017-01-22T07:05:45.510Z,1029.47
2017-01-22T07:06:11.070Z,1029.5
2017-01-22T07:06:36.630Z,1029.53
2017-01-22T07:07:02.273Z,1029.51
2017-01-22T07:07:27.822Z,1029.49
2017-01-22T07:07:53.381Z,1029.5
2017-01-22T07:08:19.018Z,1029.5
2017-01-22T07:08:44.700Z,1029.53
2017-01-22T07:09:10.297Z,1029.54
2017-01-22T07:09:35.919Z,1029.56
2017-01-22T07:10:01.504Z,1029.54
2017-01-22T07:10:27.070Z,1029.57
2017-01-22T07:10:52.702Z,1029.56
2017-01-22T07:11:18.326Z,1029.56
2017-01-22T07:11:43.894Z,1029.58
2017-01-22T07:12:09.490Z,1029.57
2017-01-22T07:12:35.185Z,1029.61
2017-01-22T07:13:00.738Z,1029.59
2017-01-22T07:13:26.300Z,1029.6
2017-01-22T07:13:51.941Z,1029.59
2017-01-22T07:14:17.535Z,1029.6
2017-01-22T07:14:43.777Z,1029.64
2017-01-22T07:15:09.343Z,1029.66
2017-01-22T07:15:35.060Z,1029.63
2017-01-22T07:16:00.737Z,1029.65
2017-01-22T07:16:26.306Z,1029.7
2017-01-22T07:16:51.908Z,1029.67
2017-01-22T07:17:17.460Z,1029.69
2017-01-22T07:17:43.025Z,1029.71
2017-01-22T07:18:08.591Z,1029.69
2017-01-22T07:18:34.165Z,1029.7
2017-01-22T07:18:59.718Z,1029.69
2017-01-22T07:19:25.286Z,1029.74
2017-01-22T07:19:50.844Z,1029.75
2017-01-22T07:20:16.416Z,1029.72
2017-01-22T07:20:42.102Z,1029.75
2017-01-22T07:21:07.669Z,1029.74
2017-01-22T07:21:33.235Z,1029.78
2017-01-22T07:21:58.864Z,1029.74
2017-01-22T07:22:24.441Z,1029.76
2017-01-22T07:22:50.008Z,1029.7
2017-01-22T07:23:15.564Z,1029.71
2017-01-22T07:23:41.153Z,1029.73
2017-01-22T07:24:06.731Z,1029.76
2017-01-22T07:24:32.277Z,1029.72
2017-01-22T07:24:57.836Z,1029.74
2017-01-22T07:25:23.408Z,1029.72
2017-01-22T07:25:48.990Z,1029.76
2017-01-22T07:26:14.543Z,1029.76
2017-01-22T07:26:40.101Z,1029.78
2017-01-22T07:27:05.790Z,1029.76
2017-01-22T07:27:31.368Z,1029.78
2017-01-22T07:27:56.933Z,1029.76
2017-01-22T07:28:22.508Z,1029.82
2017-01-22T07:28:48.224Z,1029.84
2017-01-22T07:29:13.806Z,1029.81
2017-01-22T07:29:39.398Z,1029.81
2017-01-22T07:30:05.027Z,1029.84
2017-01-22T07:30:30.586Z,1029.85
2017-01-22T07:30:56.172Z,1029.84
2017-01-22T07:31:21.813Z,1029.84
2017-01-22T07:31:47.406Z,1029.82
2017-01-22T07:32:12.960Z,1029.84
2017-01-22T07:32:38.545Z,1029.8
2017-01-22T07:33:04.141Z,1029.84
2017-01-22T07:33:29.679Z,1029.85
2017-01-22T07:33:55.231Z,1029.85
2017-01-22T07:34:53.325Z,1029.84
2017-01-22T07:35:18.904Z,1029.88
2017-01-22T07:35:44.476Z,1029.85
2017-01-22T07:36:10.048Z,1029.86
2017-01-22T07:36:35.601Z,1029.87
2017-01-22T07:37:01.169Z,1029.88
2017-01-22T07:37:26.735Z,1029.88
2017-01-22T07:37:52.439Z,1029.91
2017-01-22T07:38:17.999Z,1029.88
2017-01-22T07:38:43.570Z,1029.89
2017-01-22T07:39:09.274Z,1029.91
2017-01-22T07:39:34.844Z,1029.9
2017-01-22T07:40:00.406Z,1029.88
2017-01-22T07:40:26.025Z,1029.9
2017-01-22T07:40:51.623Z,1029.9
2017-01-22T07:41:17.187Z,1029.89
2017-01-22T07:41:42.875Z,1029.87
2017-01-22T07:42:08.430Z,1029.88
2017-01-22T07:42:33.994Z,1029.91
2017-01-22T07:42:59.596Z,1029.89
2017-01-22T07:43:25.183Z,1029.9
2017-01-22T07:43:50.758Z,1029.89
2017-01-22T07:44:16.318Z,1029.89
2017-01-22T07:44:42.017Z,1029.91
2017-01-22T07:45:07.598Z,1029.94
2017-01-22T07:45:33.169Z,1029.93
2017-01-22T07:45:58.751Z,1029.91
2017-01-22T07:46:24.469Z,1029.93
2017-01-22T07:46:50.024Z,1029.89
2017-01-22T07:47:15.581Z,1029.93
2017-01-22T07:47:41.149Z,1029.93
2017-01-22T07:48:06.702Z,1029.9
2017-01-22T07:48:32.277Z,1029.91
2017-01-22T07:48:57.857Z,1029.94
2017-01-22T07:49:23.425Z,1029.9
2017-01-22T07:49:49.033Z,1029.88
2017-01-22T07:50:14.954Z,1029.92
2017-01-22T07:50:40.552Z,1029.94
2017-01-22T07:51:06.118Z,1029.96
2017-01-22T07:51:31.692Z,1029.96
2017-01-22T07:51:57.283Z,1029.93
2017-01-22T07:52:22.856Z,1029.96
2017-01-22T07:52:48.432Z,1029.97
2017-01-22T07:53:14.033Z,1029.94
2017-01-22T07:53:39.631Z,1029.96
2017-01-22T07:54:05.297Z,1029.95
2017-01-22T07:54:30.863Z,1029.99
2017-01-22T07:54:56.528Z,1029.97
2017-01-22T07:55:22.123Z,1030.01
2017-01-22T07:55:47.685Z,1029.97
2017-01-22T07:56:13.411Z,1029.97
2017-01-22T07:56:38.965Z,1029.98
2017-01-22T07:57:04.512Z,1029.97
2017-01-22T07:57:30.083Z,1029.98
2017-01-22T07:57:55.666Z,1029.99
2017-01-22T07:58:21.226Z,1029.96
2017-01-22T07:58:46.858Z,1030.04
2017-01-22T07:59:12.449Z,1030.02
2017-01-22T07:59:38.008Z,1030.03
2017-01-22T08:00:03.746Z,1029.97
2017-01-22T08:00:29.322Z,1030
2017-01-22T08:00:54.886Z,1030.02
2017-01-22T08:01:20.459Z,1030.05
2017-01-22T08:01:46.101Z,1030.02
2017-01-22T08:02:11.668Z,1030.06
2017-01-22T08:02:37.298Z,1030.12
2017-01-22T08:03:02.875Z,1030.07
2017-01-22T08:03:28.520Z,1030.09
2017-01-22T08:03:54.088Z,1030.08
2017-01-22T08:04:19.660Z,1030.08
2017-01-22T08:04:45.344Z,1030.08
2017-01-22T08:05:10.923Z,1030.08
2017-01-22T08:05:36.597Z,1030.11
2017-01-22T08:06:02.195Z,1030.14
2017-01-22T08:06:27.766Z,1030.08
2017-01-22T08:06:53.326Z,1030.09
2017-01-22T08:07:18.977Z,1030.13
2017-01-22T08:07:44.595Z,1030.11
2017-01-22T08:08:10.168Z,1030.12
2017-01-22T08:08:35.731Z,1030.1
2017-01-22T08:09:01.273Z,1030.16
2017-01-22T08:09:26.840Z,1030.1
2017-01-22T08:09:52.451Z,1030.14
2017-01-22T08:10:18.048Z,1030.13
2017-01-22T08:10:43.615Z,1030.11
2017-01-22T08:11:09.172Z,1030.12
2017-01-22T08:11:34.741Z,1030.15
2017-01-22T08:12:00.304Z,1030.17
2017-01-22T08:12:25.958Z,1030.14
2017-01-22T08:12:51.567Z,1030.13
2017-01-22T08:13:17.133Z,1030.11
2017-01-22T08:13:42.705Z,1030.11
2017-01-22T08:14:08.330Z,1030.12
2017-01-22T08:14:33.920Z,1030.14
2017-01-22T08:14:59.484Z,1030.13
2017-01-22T08:15:25.064Z,1030.16
2017-01-22T08:15:50.636Z,1030.15
2017-01-22T08:16:16.198Z,1030.14
2017-01-22T08:16:41.761Z,1030.12
2017-01-22T08:17:07.318Z,1030.15
2017-01-22T08:17:32.897Z,1030.14
2017-01-22T08:17:58.491Z,1030.14
2017-01-22T08:18:24.055Z,1030.11
2017-01-22T08:18:49.612Z,1030.16
2017-01-22T08:19:15.182Z,1030.13
2017-01-22T08:19:40.939Z,1030.14
2017-01-22T08:20:06.522Z,1030.16
2017-01-22T08:20:32.123Z,1030.11
2017-01-22T08:20:57.716Z,1030.13
2017-01-22T08:21:23.283Z,1030.12
2017-01-22T08:21:48.882Z,1030.1
2017-01-22T08:22:14.597Z,1030.12
2017-01-22T08:22:40.172Z,1030.11
2017-01-22T08:23:05.747Z,1030.1
2017-01-22T08:23:31.387Z,1030.13
2017-01-22T08:23:56.974Z,1030.12
2017-01-22T08:24:22.576Z,1030.1
2017-01-22T08:24:48.141Z,1030.12
2017-01-22T08:25:13.725Z,1030.14
2017-01-22T08:25:39.280Z,1030.12
2017-01-22T08:26:04.878Z,1030.16
2017-01-22T08:26:30.525Z,1030.15
2017-01-22T08:26:56.118Z,1030.14
2017-01-22T08:27:21.689Z,1030.11
2017-01-22T08:27:47.254Z,1030.1
2017-01-22T08:28:12.817Z,1030.12
2017-01-22T08:28:38.402Z,1030.13
2017-01-22T08:29:03.950Z,1030.13
2017-01-22T08:29:29.508Z,1030.12
2017-01-22T08:29:55.133Z,1030.12
2017-01-22T08:30:20.678Z,1030.09
2017-01-22T08:30:46.256Z,1030.11
2017-01-22T08:31:11.816Z,1030.08
2017-01-22T08:31:37.402Z,1030.12
2017-01-22T08:32:02.970Z,1030.11
2017-01-22T08:32:28.663Z,1030.09
2017-01-22T08:32:55.027Z,1030.13
2017-01-22T08:33:20.706Z,1030.15
2017-01-22T08:33:46.285Z,1030.11
2017-01-22T08:34:11.850Z,1030.12
2017-01-22T08:34:37.435Z,1030.13
2017-01-22T08:35:03.029Z,1030.1
2017-01-22T08:35:28.608Z,1030.09
2017-01-22T08:35:54.292Z,1030.11
2017-01-22T08:36:19.838Z,1030.15
2017-01-22T08:36:45.387Z,1030.11
2017-01-22T08:37:10.948Z,1030.1
2017-01-22T08:37:36.650Z,1030.1
2017-01-22T08:38:02.213Z,1030.1
2017-01-22T08:39:15.697Z,1030.11
2017-01-22T08:39:41.254Z,1030.08
2017-01-22T08:40:06.843Z,1030.07
2017-01-22T08:40:32.385Z,1030.09
2017-01-22T08:40:57.979Z,1030.06
2017-01-22T08:41:23.650Z,1030.12
2017-01-22T08:41:49.223Z,1030.09
2017-01-22T08:42:14.766Z,1030.09
2017-01-22T08:42:40.329Z,1030.1
2017-01-22T08:43:05.888Z,1030.08
2017-01-22T08:43:31.470Z,1030.11
2017-01-22T08:43:57.034Z,1030.07
2017-01-22T08:44:22.614Z,1030.12
2017-01-22T08:44:48.291Z,1030.12
2017-01-22T08:45:14.040Z,1030.12
2017-01-22T08:45:39.639Z,1030.11
2017-01-22T08:46:05.629Z,1030.06
2017-01-22T08:46:31.297Z,1030.08
2017-01-22T08:46:56.878Z,1030.12
2017-01-22T08:47:22.437Z,1030.14
2017-01-22T08:47:48.151Z,1030.12
2017-01-22T08:48:13.712Z,1030.13
2017-01-22T08:48:39.283Z,1030.14
2017-01-22T08:49:04.839Z,1030.09
2017-01-22T08:49:30.482Z,1030.16
2017-01-22T08:49:56.034Z,1030.16
2017-01-22T08:50:21.646Z,1030.19
2017-01-22T08:50:47.214Z,1030.18
2017-01-22T08:51:12.801Z,1030.17
2017-01-22T08:51:38.391Z,1030.15
2017-01-22T08:52:03.950Z,1030.16
2017-01-22T08:52:29.550Z,1030.17
2017-01-22T08:52:55.108Z,1030.25
2017-01-22T08:53:20.739Z,1030.21
2017-01-22T08:53:46.308Z,1030.27
2017-01-22T08:54:11.988Z,1030.24
2017-01-22T08:54:37.548Z,1030.26
2017-01-22T08:55:03.107Z,1030.25
2017-01-22T08:55:29.649Z,1030.26
2017-01-22T08:55:54.260Z,1030.26
2017-01-22T08:56:19.841Z,1030.25
2017-01-22T08:56:45.496Z,1030.27
2017-01-22T08:57:11.156Z,1030.23
2017-01-22T08:57:36.730Z,1030.23
2017-01-22T08:58:02.289Z,1030.23
2017-01-22T08:58:27.878Z,1030.22
2017-01-22T08:58:53.466Z,1030.24
2017-01-22T08:59:19.023Z,1030.2
2017-01-22T08:59:44.593Z,1030.25
2017-01-22T09:00:10.168Z,1030.22
2017-01-22T09:00:35.748Z,1030.22
2017-01-22T09:01:01.566Z,1030.22
2017-01-22T09:01:27.195Z,1030.23
2017-01-22T09:01:52.764Z,1030.22
2017-01-22T09:02:18.340Z,1030.2
2017-01-22T09:02:43.990Z,1030.17
2017-01-22T09:03:09.624Z,1030.19
2017-01-22T09:03:35.192Z,1030.19
2017-01-22T09:04:00.817Z,1030.22
2017-01-22T09:04:26.433Z,1030.21
2017-01-22T09:04:52.020Z,1030.16
2017-01-22T09:05:17.580Z,1030.13
2017-01-22T09:05:43.270Z,1030.17
2017-01-22T09:06:08.829Z,1030.12
2017-01-22T09:06:34.388Z,1030.12
2017-01-22T09:07:00.000Z,1030.13
2017-01-22T09:07:25.666Z,1030.17
2017-01-22T09:07:51.222Z,1030.08
2017-01-22T09:08:16.781Z,1030.14
2017-01-22T09:08:42.413Z,1030.12
2017-01-22T09:09:07.990Z,1030.13
2017-01-22T09:09:33.573Z,1030.16
2017-01-22T09:09:59.143Z,1030.11
2017-01-22T09:10:24.696Z,1030.15
2017-01-22T09:10:50.306Z,1030.12
2017-01-22T09:11:15.859Z,1030.14
2017-01-22T09:11:41.472Z,1030.12
2017-01-22T09:12:07.024Z,1030.19
2017-01-22T09:12:32.608Z,1030.19
2017-01-22T09:12:58.199Z,1030.13
2017-01-22T09:13:23.785Z,1030.14
2017-01-22T09:13:49.350Z,1030.2
2017-01-22T09:14:14.909Z,1030.18
2017-01-22T09:14:40.702Z,1030.15
2017-01-22T09:15:06.276Z,1030.18
2017-01-22T09:15:31.831Z,1030.16
2017-01-22T09:15:57.388Z,1030.18
2017-01-22T09:16:22.971Z,1030.18
2017-01-22T09:16:48.662Z,1030.18
2017-01-22T09:17:14.226Z,1030.19
2017-01-22T09:17:39.809Z,1030.19
2017-01-22T09:18:05.455Z,1030.12
2017-01-22T09:18:31.661Z,1030.17
2017-01-22T09:19:50.145Z,1030.2
2017-01-22T09:20:15.749Z,1030.21
2017-01-22T09:20:41.482Z,1030.24
2017-01-22T09:21:07.038Z,1030.23
2017-01-22T09:21:32.587Z,1030.18
2017-01-22T09:21:58.147Z,1030.17
2017-01-22T09:22:23.726Z,1030.18
2017-01-22T09:22:49.279Z,1030.14
2017-01-22T09:23:14.861Z,1030.18
2017-01-22T09:23:40.441Z,1030.17
2017-01-22T09:24:14.583Z,1030.19
2017-01-22T09:24:40.194Z,1030.17
2017-01-22T09:25:05.753Z,1030.19
2017-01-22T09:25:31.322Z,1030.15
2017-01-22T09:25:56.960Z,1030.18
2017-01-22T09:26:22.552Z,1030.12
2017-01-22T09:26:48.099Z,1030.19
2017-01-22T09:27:13.692Z,1030.18
2017-01-22T09:27:39.277Z,1030.16
2017-01-22T09:28:05.030Z,1030.13
2017-01-22T09:28:31.043Z,1030.12
2017-01-22T09:28:56.612Z,1030.09
2017-01-22T09:29:22.780Z,1030.1
2017-01-22T09:29:48.383Z,1030.14
2017-01-22T09:30:13.982Z,1030.1
2017-01-22T09:30:40.113Z,1030.11
2017-01-22T09:31:07.299Z,1030.12
2017-01-22T09:31:33.007Z,1030.07
2017-01-22T09:31:58.675Z,1030.11
2017-01-22T09:33:17.375Z,1030.08
2017-01-22T09:33:42.943Z,1030.06
2017-01-22T09:34:08.498Z,1030.1
2017-01-22T09:34:34.124Z,1030.08
2017-01-22T09:34:59.707Z,1030.09
2017-01-22T09:35:25.259Z,1030.06
2017-01-22T09:35:50.903Z,1030.1
2017-01-22T09:36:16.518Z,1030.07
2017-01-22T09:36:42.084Z,1030.09
2017-01-22T09:37:07.661Z,1030.07
2017-01-22T09:37:33.245Z,1030.13
2017-01-22T09:37:58.937Z,1030.11
2017-01-22T09:38:24.618Z,1030.09
2017-01-22T09:38:50.382Z,1030.1
2017-01-22T09:39:16.289Z,1030.11
2017-01-22T09:39:42.272Z,1030.11
2017-01-22T09:40:07.942Z,1030.08
2017-01-22T09:40:33.757Z,1030.13
2017-01-22T09:40:59.658Z,1030.21
2017-01-22T09:41:25.386Z,1030.05
2017-01-22T09:41:51.180Z,1030.04
2017-01-22T09:42:17.188Z,1030.04
2017-01-22T09:42:43.088Z,1030.09
2017-01-22T09:43:08.883Z,1030.02
2017-01-22T09:43:35.265Z,1030
2017-01-22T09:44:01.181Z,1030.04
2017-01-22T09:44:27.127Z,1030.02
2017-01-22T09:44:52.955Z,1030
2017-01-22T09:45:18.736Z,1030.04
2017-01-22T09:45:44.586Z,1029.96
2017-01-22T09:46:10.450Z,1029.97
2017-01-22T09:46:36.812Z,1029.99
2017-01-22T09:47:02.771Z,1030
2017-01-22T09:47:28.744Z,1030
2017-01-22T09:47:54.550Z,1029.96
2017-01-22T09:48:20.408Z,1029.95
2017-01-22T09:48:46.225Z,1029.95
2017-01-22T09:49:12.121Z,1029.93
2017-01-22T09:49:37.940Z,1029.91
2017-01-22T09:50:03.773Z,1029.9
2017-01-22T09:50:29.442Z,1029.87
2017-01-22T09:50:55.378Z,1029.92
2017-01-22T09:51:21.222Z,1029.93
2017-01-22T09:51:47.057Z,1029.9
2017-01-22T09:52:12.835Z,1029.92
2017-01-22T09:52:38.596Z,1029.91
2017-01-22T09:53:04.506Z,1029.93
2017-01-22T09:53:30.370Z,1029.94
2017-01-22T09:53:56.176Z,1029.97
2017-01-22T09:54:22.117Z,1029.91
2017-01-22T09:54:47.947Z,1029.94
2017-01-22T09:55:13.849Z,1029.96
2017-01-22T09:55:39.690Z,1029.98
2017-01-22T09:56:05.582Z,1030
2017-01-22T09:56:31.290Z,1029.96
2017-01-22T09:56:57.078Z,1029.97
2017-01-22T09:57:22.836Z,1030.04
2017-01-22T09:57:48.740Z,1029.95
2017-01-22T09:58:14.563Z,1029.96
2017-01-22T09:58:40.550Z,1029.95
2017-01-22T09:59:06.807Z,1029.95
2017-01-22T09:59:32.781Z,1029.9
2017-01-22T09:59:58.709Z,1029.9
2017-01-22T10:00:24.377Z,1029.91
2017-01-22T10:00:50.280Z,1029.91
2017-01-22T10:01:16.196Z,1029.89
2017-01-22T10:01:42.065Z,1029.88
2017-01-22T10:02:07.943Z,1029.9
2017-01-22T10:02:33.799Z,1029.88
2017-01-22T10:02:59.553Z,1029.89
2017-01-22T10:03:25.347Z,1029.9
2017-01-22T10:03:51.247Z,1029.86
2017-01-22T10:04:17.224Z,1029.87
2017-01-22T10:04:42.983Z,1029.85
2017-01-22T10:05:08.923Z,1029.86
2017-01-22T10:05:34.727Z,1029.88
2017-01-22T10:06:00.530Z,1029.83
2017-01-22T10:06:26.387Z,1029.83
2017-01-22T10:06:52.141Z,1029.86
2017-01-22T10:07:18.087Z,1029.84
2017-01-22T10:07:43.902Z,1029.88
2017-01-22T10:08:09.831Z,1029.85
2017-01-22T10:08:35.489Z,1029.87
2017-01-22T10:09:01.088Z,1029.85
2017-01-22T10:09:26.650Z,1029.89
2017-01-22T10:09:52.215Z,1029.85
2017-01-22T10:10:17.796Z,1029.84
2017-01-22T10:10:43.371Z,1029.87
2017-01-22T10:11:08.930Z,1029.87
2017-01-22T10:11:34.504Z,1029.87
2017-01-22T10:12:00.079Z,1029.84
2017-01-22T10:12:25.679Z,1029.86
2017-01-22T10:12:51.280Z,1029.81
2017-01-22T10:13:16.822Z,1029.83
2017-01-22T10:13:42.390Z,1029.87
2017-01-22T10:14:07.937Z,1029.87
2017-01-22T10:14:33.663Z,1029.86
2017-01-22T10:14:59.228Z,1029.87
2017-01-22T10:15:24.776Z,1029.86
2017-01-22T10:15:50.431Z,1029.91
2017-01-22T10:16:16.009Z,1029.89
2017-01-22T10:16:41.592Z,1029.87