createdAt,value
2019-04-06T00:00:24.360Z,0.00
2019-04-06T00:01:24.377Z,0.00
2019-04-06T00:02:24.395Z,0.00
2019-04-06T00:03:24.411Z,0.00
2019-04-06T00:04:24.429Z,0.00
2019-04-06T00:05:24.447Z,0.00
2019-04-06T00:06:24.464Z,0.00
2019-04-06T00:07:24.481Z,0.00
2019-04-06T00:08:24.500Z,0.00
2019-04-06T00:09:24.515Z,0.00
2019-04-06T00:10:24.534Z,0.00
2019-04-06T00:11:24.551Z,0.00
2019-04-06T00:12:24.566Z,0.00
2019-04-06T00:13:24.585Z,0.00
2019-04-06T00:14:24.606Z,0.00
2019-04-06T00:15:24.619Z,0.00
2019-04-06T00:16:24.637Z,0.00
2019-04-06T00:17:24.655Z,0.00
2019-04-06T00:18:24.673Z,0.00
2019-04-06T00:19:24.690Z,0.00
2019-04-06T00:20:24.707Z,0.00
2019-04-06T00:21:24.729Z,0.00
2019-04-06T00:22:24.783Z,0.00
2019-04-06T00:23:24.835Z,0.00
2019-04-06T00:24:24.779Z,0.00
2019-04-06T00:25:24.790Z,0.00
2019-04-06T00:26:24.821Z,0.00
2019-04-06T00:27:24.856Z,0.00
2019-04-06T00:28:24.843Z,0.00
2019-04-06T00:29:24.861Z,0.00
2019-04-06T00:30:24.878Z,0.00
2019-04-06T00:31:24.899Z,0.00
2019-04-06T00:32:24.911Z,0.00
2019-04-06T00:33:24.951Z,0.00
2019-04-06T00:34:24.945Z,0.00
2019-04-06T00:35:24.962Z,0.00
2019-04-06T00:36:24.985Z,0.00
2019-04-06T00:37:24.996Z,0.00
2019-04-06T00:38:25.021Z,0.00
2019-04-06T00:39:25.033Z,0.00
2019-04-06T00:40:25.049Z,0.00
2019-04-06T00:41:25.102Z,0.00
2019-04-06T00:42:25.083Z,0.00
2019-04-06T00:43:25.100Z,0.00
2019-04-06T00:44:25.119Z,0.00
2019-04-06T00:45:25.135Z,0.00
2019-04-06T00:46:25.152Z,0.00
2019-04-06T00:47:25.168Z,0.00
2019-04-06T00:48:25.188Z,0.00
2019-04-06T00:49:25.201Z,0.00
2019-04-06T00:50:25.221Z,0.00
2019-04-06T00:51:25.243Z,0.00
2019-04-06T00:52:25.253Z,0.00
2019-04-06T00:53:25.271Z,0.00
2019-04-06T00:54:25.289Z,0.00
2019-04-06T00:55:25.302Z,0.00
2019-04-06T00:56:25.322Z,0.00
2019-04-06T00:57:25.341Z,0.00
2019-04-06T00:58:25.355Z,0.00
2019-04-06T00:59:25.375Z,0.00
2019-04-06T01:00:25.389Z,0.00
2019-04-06T01:01:25.407Z,0.00
2019-04-06T01:02:25.425Z,0.00
2019-04-06T01:03:25.449Z,0.00
2019-04-06T01:04:25.491Z,0.00
2019-04-06T01:05:25.476Z,0.00
2019-04-06T01:06:25.501Z,0.00
2019-04-06T01:07:25.510Z,0.00
2019-04-06T01:08:25.528Z,0.00
2019-04-06T01:09:25.545Z,0.00
2019-04-06T01:10:25.565Z,0.00
2019-04-06T01:11:25.581Z,0.00
2019-04-06T01:12:25.597Z,0.00
2019-04-06T01:13:25.613Z,0.00
2019-04-06T01:14:25.638Z,0.00
2019-04-06T01:15:25.652Z,0.00
2019-04-06T01:16:25.667Z,0.00
2019-04-06T01:17:25.694Z,0.00
2019-04-06T01:18:25.786Z,0.00
2019-04-06T01:19:25.785Z,0.00
2019-04-06T01:20:25.774Z,0.00
2019-04-06T01:21:25.770Z,0.00
2019-04-06T01:22:25.839Z,0.00
2019-04-06T01:23:25.867Z,0.00
2019-04-06T01:24:25.862Z,0.00
2019-04-06T01:25:25.838Z,0.00
2019-04-06T01:26:25.849Z,0.00
2019-04-06T01:27:25.858Z,0.00
2019-04-06T01:28:25.872Z,0.00
2019-04-06T01:29:25.901Z,0.00
2019-04-06T01:30:25.912Z,0.00
2019-04-06T01:31:25.930Z,0.00
2019-04-06T01:32:25.955Z,0.00
2019-04-06T01:33:25.961Z,0.00
2019-04-06T01:34:25.984Z,0.00
2019-04-06T01:35:26.000Z,0.00
2019-04-06T01:36:26.040Z,0.00
2019-04-06T01:37:26.032Z,0.00
2019-04-06T01:38:26.051Z,0.00
2019-04-06T01:39:26.066Z,0.00
2019-04-06T01:40:26.084Z,0.00
2019-04-06T01:41:26.101Z,0.00
2019-04-06T01:42:26.120Z,0.00
2019-04-06T01:43:26.137Z,0.00
2019-04-06T01:44:26.153Z,0.00
2019-04-06T01:45:26.171Z,0.00
2019-04-06T01:46:26.207Z,0.00
2019-04-06T01:47:26.207Z,0.00
2019-04-06T01:48:26.231Z,0.00
2019-04-06T01:49:26.241Z,0.00
2019-04-06T01:50:26.263Z,0.00
2019-04-06T01:51:26.276Z,0.00
2019-04-06T01:52:26.296Z,0.00
2019-04-06T01:53:26.311Z,0.00
2019-04-06T01:54:26.328Z,0.00
2019-04-06T01:55:26.345Z,0.00
2019-04-06T01:56:26.366Z,0.00
2019-04-06T01:57:26.380Z,0.00
2019-04-06T01:58:26.397Z,0.00
2019-04-06T01:59:26.411Z,0.00
2019-04-06T02:00:26.435Z,0.00
2019-04-06T02:01:26.450Z,0.00
2019-04-06T02:02:26.470Z,0.00
2019-04-06T02:03:26.488Z,0.00
2019-04-06T02:04:26.501Z,0.00
2019-04-06T02:05:26.521Z,0.00
2019-04-06T02:06:26.537Z,0.00
2019-04-06T02:07:26.553Z,0.00
2019-04-06T02:08:26.576Z,0.00
2019-04-06T02:09:26.589Z,0.00
2019-04-06T02:10:26.606Z,0.00
2019-04-06T02:11:26.621Z,0.00
2019-04-06T02:12:26.650Z,0.00
2019-04-06T02:13:26.657Z,0.00
2019-04-06T02:14:26.674Z,0.00
2019-04-06T02:15:26.691Z,0.00
2019-04-06T02:16:26.741Z,0.00
2019-04-06T02:17:26.728Z,0.00
2019-04-06T02:18:26.745Z,0.00
2019-04-06T02:19:26.759Z,0.00
2019-04-06T02:20:26.781Z,0.00
2019-04-06T02:21:26.795Z,0.00
2019-04-06T02:22:26.811Z,0.00
2019-04-06T02:23:26.843Z,0.00
2019-04-06T02:24:26.845Z,0.00
2019-04-06T02:25:26.860Z,0.00
2019-04-06T02:26:30.664Z,0.00
2019-04-06T02:27:26.897Z,0.00
2019-04-06T02:28:26.913Z,0.00
2019-04-06T02:29:26.935Z,0.00
2019-04-06T02:30:26.969Z,0.00
2019-04-06T02:31:26.964Z,0.00
2019-04-06T02:32:27.012Z,0.00
2019-04-06T02:33:27.111Z,0.00
2019-04-06T02:34:27.018Z,0.00
2019-04-06T02:35:27.103Z,0.00
2019-04-06T02:36:27.052Z,0.00
2019-04-06T02:37:27.067Z,0.00
2019-04-06T02:38:27.083Z,0.00
2019-04-06T02:39:27.245Z,0.00
2019-04-06T02:40:27.122Z,0.00
2019-04-06T02:41:27.134Z,0.00
2019-04-06T02:42:27.275Z,0.00
2019-04-06T02:43:27.166Z,0.00
2019-04-06T02:44:27.284Z,0.00
2019-04-06T02:45:27.203Z,0.00
2019-04-06T02:46:30.313Z,0.00
2019-04-06T02:47:27.407Z,0.00
2019-04-06T02:48:27.253Z,0.00
2019-04-06T02:49:27.276Z,0.00
2019-04-06T02:50:27.286Z,0.00
2019-04-06T02:51:27.304Z,0.00
2019-04-06T02:52:27.321Z,0.00
2019-04-06T02:53:27.337Z,0.00
2019-04-06T02:54:27.498Z,0.00
2019-04-06T02:55:27.370Z,0.00
2019-04-06T02:56:27.385Z,0.00
2019-04-06T02:57:27.401Z,0.00
2019-04-06T02:58:27.417Z,0.00
2019-04-06T02:59:27.522Z,0.00
2019-04-06T03:00:27.633Z,0.00
2019-04-06T03:01:27.509Z,0.00
2019-04-06T03:02:27.487Z,0.00
2019-04-06T03:03:27.504Z,0.00
2019-04-06T03:04:27.815Z,0.00
2019-04-06T03:05:27.535Z,0.00
2019-04-06T03:06:27.557Z,0.00
2019-04-06T03:07:27.654Z,0.00
2019-04-06T03:08:27.636Z,0.00
2019-04-06T03:09:27.647Z,0.00
2019-04-06T03:10:27.812Z,0.00
2019-04-06T03:11:27.708Z,0.00
2019-04-06T03:12:27.705Z,0.00
2019-04-06T03:13:27.717Z,0.00
2019-04-06T03:14:27.703Z,0.00
2019-04-06T03:15:27.733Z,0.00
2019-04-06T03:16:27.732Z,0.00
2019-04-06T03:17:27.917Z,0.00
2019-04-06T03:18:27.904Z,0.00
2019-04-06T03:19:27.766Z,0.00
2019-04-06T03:20:27.785Z,0.00
2019-04-06T03:21:27.801Z,0.00
2019-04-06T03:22:27.816Z,0.00
2019-04-06T03:23:27.833Z,0.00
2019-04-06T03:24:27.851Z,0.00
2019-04-06T03:25:27.941Z,0.00
2019-04-06T03:26:27.886Z,0.00
2019-04-06T03:27:27.899Z,0.00
2019-04-06T03:28:27.917Z,0.00
2019-04-06T03:29:27.934Z,0.00
2019-04-06T03:30:27.950Z,0.00
2019-04-06T03:31:28.256Z,0.00
2019-04-06T03:32:27.991Z,0.00
2019-04-06T03:33:28.087Z,0.00
2019-04-06T03:34:28.029Z,0.00
2019-04-06T03:35:28.031Z,0.00
2019-04-06T03:36:28.049Z,0.00
2019-04-06T03:37:28.066Z,0.00
2019-04-06T03:38:28.112Z,0.00
2019-04-06T03:39:28.098Z,0.00
2019-04-06T03:40:28.113Z,0.00
2019-04-06T03:41:28.133Z,0.00
2019-04-06T03:42:28.155Z,0.00
2019-04-06T03:43:28.179Z,0.00
2019-04-06T03:44:28.192Z,0.00
2019-04-06T03:45:28.278Z,0.00
2019-04-06T03:46:28.213Z,0.00
2019-04-06T03:47:28.398Z,0.00
2019-04-06T03:48:28.243Z,0.00
2019-04-06T03:49:28.493Z,0.00
2019-04-06T03:50:28.288Z,0.00
2019-04-06T03:51:28.389Z,0.00
2019-04-06T03:52:28.395Z,0.00
2019-04-06T03:53:28.329Z,0.00
2019-04-06T03:54:28.351Z,0.00
2019-04-06T03:55:28.362Z,0.00
2019-04-06T03:56:28.375Z,0.00
2019-04-06T03:57:28.653Z,0.00
2019-04-06T03:58:28.408Z,0.00
2019-04-06T03:59:28.553Z,0.00
2019-04-06T04:00:28.447Z,0.00
2019-04-06T04:01:28.549Z,0.00
2019-04-06T04:02:28.480Z,0.00
2019-04-06T04:03:28.486Z,0.00
2019-04-06T04:04:28.505Z,0.00
2019-04-06T04:05:28.521Z,0.00
2019-04-06T04:06:28.538Z,0.00
2019-04-06T04:07:28.558Z,0.00
2019-04-06T04:08:28.745Z,0.00
2019-04-06T04:09:28.587Z,0.00
2019-04-06T04:10:28.772Z,0.00
2019-04-06T04:11:28.621Z,0.00
2019-04-06T04:12:28.634Z,0.00
2019-04-06T04:13:29.033Z,0.00
2019-04-06T04:14:28.667Z,0.00
2019-04-06T04:15:28.680Z,0.00
2019-04-06T04:16:28.750Z,0.00
2019-04-06T04:17:28.718Z,0.00
2019-04-06T04:18:28.735Z,0.00
2019-04-06T04:19:28.803Z,0.00
2019-04-06T04:20:28.760Z,0.00
2019-04-06T04:21:28.780Z,0.00
2019-04-06T04:22:28.798Z,5.63
2019-04-06T04:23:28.812Z,5.63
2019-04-06T04:24:28.832Z,5.63
2019-04-06T04:25:28.848Z,5.63
2019-04-06T04:26:28.879Z,5.63
2019-04-06T04:27:30.635Z,5.63
2019-04-06T04:28:28.894Z,5.63
2019-04-06T04:29:28.912Z,5.63
2019-04-06T04:30:33.143Z,11.25
2019-04-06T04:31:28.974Z,11.25
2019-04-06T04:32:28.963Z,11.25
2019-04-06T04:33:28.977Z,11.25
2019-04-06T04:34:28.993Z,11.25
2019-04-06T04:35:29.156Z,11.25
2019-04-06T04:36:29.059Z,16.88
2019-04-06T04:37:29.042Z,16.88
2019-04-06T04:38:29.057Z,16.88
2019-04-06T04:39:29.237Z,22.50
2019-04-06T04:40:29.091Z,22.50
2019-04-06T04:41:29.105Z,22.50
2019-04-06T04:42:29.123Z,28.13
2019-04-06T04:43:29.139Z,28.13
2019-04-06T04:44:29.343Z,33.75
2019-04-06T04:45:29.174Z,33.75
2019-04-06T04:46:29.190Z,39.38
2019-04-06T04:47:29.206Z,39.38
2019-04-06T04:48:29.220Z,45.00
2019-04-06T04:49:29.328Z,45.00
2019-04-06T04:50:29.256Z,50.63
2019-04-06T04:51:29.271Z,56.25
2019-04-06T04:52:29.287Z,56.25
2019-04-06T04:53:29.346Z,61.88
2019-04-06T04:54:29.322Z,61.88
2019-04-06T04:55:29.339Z,67.50
2019-04-06T04:56:29.359Z,67.50
2019-04-06T04:57:39.603Z,73.13
2019-04-06T04:58:29.387Z,73.13
2019-04-06T04:59:29.404Z,73.13
2019-04-06T05:00:29.445Z,78.75
2019-04-06T05:01:29.523Z,78.75
2019-04-06T05:02:29.502Z,84.38
2019-04-06T05:03:29.499Z,84.38
2019-04-06T05:04:29.600Z,90.00
2019-04-06T05:05:29.561Z,90.00
2019-04-06T05:06:29.570Z,90.00
2019-04-06T05:07:29.564Z,95.63
2019-04-06T05:08:29.556Z,95.63
2019-04-06T05:09:29.576Z,95.63
2019-04-06T05:10:29.591Z,95.63
2019-04-06T05:11:29.613Z,101.25
2019-04-06T05:12:29.625Z,101.25
2019-04-06T05:13:29.642Z,101.25
2019-04-06T05:14:29.683Z,106.88
2019-04-06T05:15:29.681Z,112.50
2019-04-06T05:16:29.691Z,118.13
2019-04-06T05:17:29.827Z,123.75
2019-04-06T05:18:29.728Z,129.38
2019-04-06T05:19:29.744Z,135.00
2019-04-06T05:20:29.761Z,140.63
2019-04-06T05:21:29.781Z,140.63
2019-04-06T05:22:29.801Z,146.25
2019-04-06T05:23:29.956Z,151.88
2019-04-06T05:24:29.831Z,157.50
2019-04-06T05:25:29.848Z,163.13
2019-04-06T05:26:37.466Z,168.75
2019-04-06T05:27:29.885Z,168.75
2019-04-06T05:28:29.944Z,168.75
2019-04-06T05:29:29.933Z,174.38
2019-04-06T05:30:29.963Z,174.38
2019-04-06T05:31:29.953Z,180.00
2019-04-06T05:32:29.969Z,185.63
2019-04-06T05:33:29.994Z,185.63
2019-04-06T05:34:30.007Z,196.88
2019-04-06T05:35:30.020Z,202.50
2019-04-06T05:36:30.039Z,208.13
2019-04-06T05:37:30.057Z,219.38
2019-04-06T05:38:30.075Z,230.63
2019-04-06T05:39:30.220Z,241.88
2019-04-06T05:40:30.109Z,247.50
2019-04-06T05:41:30.130Z,258.75
2019-04-06T05:42:30.147Z,264.38
2019-04-06T05:43:30.170Z,264.38
2019-04-06T05:44:30.180Z,264.38
2019-04-06T05:45:30.330Z,270.00
2019-04-06T05:46:30.212Z,270.00
2019-04-06T05:47:30.237Z,286.88
2019-04-06T05:48:30.251Z,286.88
2019-04-06T05:49:30.268Z,286.88
2019-04-06T05:50:30.286Z,286.88
2019-04-06T05:51:30.426Z,281.25
2019-04-06T05:52:30.321Z,275.63
2019-04-06T05:53:30.340Z,270.00
2019-04-06T05:54:30.359Z,270.00
2019-04-06T05:55:30.375Z,270.00
2019-04-06T05:56:30.394Z,270.00
2019-04-06T05:57:32.114Z,270.00
2019-04-06T05:58:30.428Z,270.00
2019-04-06T05:59:30.615Z,270.00
2019-04-06T06:00:30.462Z,281.25
2019-04-06T06:01:30.482Z,286.88
2019-04-06T06:02:30.501Z,298.13
2019-04-06T06:03:30.521Z,303.75
2019-04-06T06:04:30.537Z,303.75
2019-04-06T06:05:30.555Z,309.38
2019-04-06T06:06:30.576Z,315.00
2019-04-06T06:07:30.593Z,315.00
2019-04-06T06:08:30.649Z,315.00
2019-04-06T06:09:30.629Z,320.63
2019-04-06T06:10:30.647Z,337.50
2019-04-06T06:11:30.684Z,348.75
2019-04-06T06:12:30.681Z,371.25
2019-04-06T06:13:30.701Z,382.50
2019-04-06T06:14:30.731Z,393.75
2019-04-06T06:15:30.749Z,410.63
2019-04-06T06:16:30.759Z,421.88
2019-04-06T06:17:30.954Z,427.50
2019-04-06T06:18:30.794Z,438.75
2019-04-06T06:19:30.811Z,444.38
2019-04-06T06:20:30.830Z,444.38
2019-04-06T06:21:30.850Z,438.75
2019-04-06T06:22:30.867Z,433.13
2019-04-06T06:23:31.065Z,427.50
2019-04-06T06:24:30.906Z,416.25
2019-04-06T06:25:30.963Z,393.75
2019-04-06T06:26:31.159Z,382.50
2019-04-06T06:27:30.960Z,376.88
2019-04-06T06:28:30.983Z,376.88
2019-04-06T06:29:31.186Z,376.88
2019-04-06T06:30:31.018Z,376.88
2019-04-06T06:31:31.036Z,382.50
2019-04-06T06:32:31.357Z,399.38
2019-04-06T06:33:31.074Z,388.13
2019-04-06T06:34:31.092Z,376.88
2019-04-06T06:35:31.111Z,388.13
2019-04-06T06:36:31.130Z,388.13
2019-04-06T06:37:31.150Z,382.50
2019-04-06T06:38:31.201Z,382.50
2019-04-06T06:39:31.187Z,388.13
2019-04-06T06:40:31.205Z,393.75
2019-04-06T06:41:31.226Z,405.00
2019-04-06T06:42:31.243Z,405.00
2019-04-06T06:43:31.265Z,416.25
2019-04-06T06:44:31.357Z,410.63
2019-04-06T06:45:31.373Z,421.88
2019-04-06T06:46:31.374Z,416.25
2019-04-06T06:47:31.378Z,416.25
2019-04-06T06:48:31.445Z,416.25
2019-04-06T06:49:31.439Z,416.25
2019-04-06T06:50:31.448Z,421.88
2019-04-06T06:51:31.654Z,438.75
2019-04-06T06:52:31.436Z,450.00
2019-04-06T06:53:31.455Z,455.63
2019-04-06T06:54:31.480Z,500.63
2019-04-06T06:55:31.493Z,579.38
2019-04-06T06:56:31.516Z,714.38
2019-04-06T06:57:31.742Z,781.88
2019-04-06T06:58:31.553Z,798.75
2019-04-06T06:59:31.572Z,810.00
2019-04-06T07:00:31.699Z,843.75
2019-04-06T07:01:31.611Z,883.13
2019-04-06T07:02:31.631Z,826.88
2019-04-06T07:03:31.712Z,770.63
2019-04-06T07:04:31.678Z,703.13
2019-04-06T07:05:31.706Z,663.75
2019-04-06T07:06:31.706Z,680.63
2019-04-06T07:07:31.943Z,680.63
2019-04-06T07:08:31.746Z,652.50
2019-04-06T07:09:31.993Z,658.13
2019-04-06T07:10:32.013Z,646.88
2019-04-06T07:11:31.971Z,624.38
2019-04-06T07:12:31.826Z,635.63
2019-04-06T07:13:32.049Z,646.88
2019-04-06T07:14:31.869Z,630.00
2019-04-06T07:15:31.887Z,596.25
2019-04-06T07:16:31.906Z,646.88
2019-04-06T07:17:32.076Z,720.00
2019-04-06T07:18:31.947Z,708.75
2019-04-06T07:19:31.966Z,714.38
2019-04-06T07:20:31.989Z,731.25
2019-04-06T07:21:32.006Z,765.00
2019-04-06T07:22:32.212Z,742.50
2019-04-06T07:23:32.050Z,793.13
2019-04-06T07:24:32.070Z,855.00
2019-04-06T07:25:32.089Z,765.00
2019-04-06T07:26:32.113Z,675.00
2019-04-06T07:27:32.127Z,731.25
2019-04-06T07:28:38.533Z,781.88
2019-04-06T07:29:32.241Z,765.00
2019-04-06T07:30:32.254Z,759.38
2019-04-06T07:31:32.211Z,787.50
2019-04-06T07:32:32.231Z,821.25
2019-04-06T07:33:32.253Z,933.75
2019-04-06T07:34:32.271Z,1057.50
2019-04-06T07:35:32.297Z,1113.75
2019-04-06T07:36:32.315Z,1237.50
2019-04-06T07:37:32.335Z,1231.88
2019-04-06T07:38:32.357Z,1119.38
2019-04-06T07:39:32.378Z,1051.88
2019-04-06T07:40:32.398Z,1153.13
2019-04-06T07:41:32.420Z,1220.63
2019-04-06T07:42:32.439Z,1220.63
2019-04-06T07:43:32.461Z,1288.13
2019-04-06T07:44:32.482Z,1282.50
2019-04-06T07:45:32.502Z,1254.38
2019-04-06T07:46:32.716Z,1265.63
2019-04-06T07:47:32.546Z,1248.75
2019-04-06T07:48:32.570Z,1271.25
2019-04-06T07:49:32.588Z,1265.63
2019-04-06T07:50:32.611Z,1265.63
2019-04-06T07:51:32.631Z,1125.00
2019-04-06T07:52:32.656Z,736.88
2019-04-06T07:53:32.709Z,568.13
2019-04-06T07:54:32.702Z,556.88
2019-04-06T07:55:32.782Z,551.25
2019-04-06T07:56:32.743Z,551.25
2019-04-06T07:57:32.763Z,551.25
2019-04-06T07:58:32.787Z,556.88
2019-04-06T07:59:32.807Z,556.88
2019-04-06T08:00:32.831Z,556.88
2019-04-06T08:01:32.853Z,562.50
2019-04-06T08:02:32.875Z,562.50
2019-04-06T08:03:32.900Z,562.50
2019-04-06T08:04:32.919Z,568.13
2019-04-06T08:05:32.940Z,562.50
2019-04-06T08:06:32.960Z,562.50
2019-04-06T08:07:32.982Z,562.50
2019-04-06T08:08:33.004Z,562.50
2019-04-06T08:09:33.029Z,562.50
2019-04-06T08:10:33.050Z,568.13
2019-04-06T08:11:33.067Z,568.13
2019-04-06T08:12:33.299Z,568.13
2019-04-06T08:13:33.110Z,568.13
2019-04-06T08:14:33.135Z,568.13
2019-04-06T08:15:33.153Z,568.13
2019-04-06T08:16:33.208Z,568.13
2019-04-06T08:17:33.265Z,573.75
2019-04-06T08:18:33.275Z,568.13
2019-04-06T08:19:33.270Z,573.75
2019-04-06T08:20:33.323Z,573.75
2019-04-06T08:21:33.327Z,573.75
2019-04-06T08:22:33.334Z,573.75
2019-04-06T08:23:33.326Z,573.75
2019-04-06T08:24:33.345Z,573.75
2019-04-06T08:25:33.559Z,579.38
2019-04-06T08:26:33.407Z,579.38
2019-04-06T08:27:33.407Z,579.38
2019-04-06T08:28:33.674Z,579.38
2019-04-06T08:29:33.461Z,579.38
2019-04-06T08:30:44.196Z,579.38
2019-04-06T08:31:33.491Z,579.38
2019-04-06T08:32:33.515Z,579.38
2019-04-06T08:33:33.536Z,585.00
2019-04-06T08:34:33.559Z,585.00
2019-04-06T08:35:33.682Z,585.00
2019-04-06T08:36:33.598Z,585.00
2019-04-06T08:37:33.624Z,590.63
2019-04-06T08:38:33.668Z,590.63
2019-04-06T08:39:33.662Z,590.63
2019-04-06T08:40:33.682Z,590.63
2019-04-06T08:41:33.707Z,601.88
2019-04-06T08:42:33.726Z,596.25
2019-04-06T08:43:33.744Z,596.25
2019-04-06T08:44:33.768Z,596.25
2019-04-06T08:45:33.792Z,596.25
2019-04-06T08:46:33.818Z,596.25
2019-04-06T08:47:33.834Z,596.25
2019-04-06T08:48:33.851Z,601.88
2019-04-06T08:49:33.873Z,601.88
2019-04-06T08:50:33.897Z,601.88
2019-04-06T08:51:33.915Z,601.88
2019-04-06T08:52:33.935Z,607.50
2019-04-06T08:53:33.960Z,607.50
2019-04-06T08:54:34.034Z,607.50
2019-04-06T08:55:34.007Z,607.50
2019-04-06T08:56:34.248Z,601.88
2019-04-06T08:57:34.043Z,601.88
2019-04-06T08:58:34.066Z,601.88
2019-04-06T08:59:34.091Z,601.88
2019-04-06T09:00:34.108Z,601.88
2019-04-06T09:01:34.347Z,607.50
2019-04-06T09:02:34.222Z,607.50
2019-04-06T09:03:34.169Z,607.50
2019-04-06T09:04:34.192Z,607.50
2019-04-06T09:05:34.490Z,607.50
2019-04-06T09:06:34.235Z,607.50
2019-04-06T09:07:34.255Z,607.50
2019-04-06T09:08:34.491Z,607.50
2019-04-06T09:09:34.322Z,601.88
2019-04-06T09:10:34.321Z,607.50
2019-04-06T09:11:34.343Z,607.50
2019-04-06T09:12:34.372Z,613.13
2019-04-06T09:13:34.455Z,607.50
2019-04-06T09:14:34.407Z,613.13
2019-04-06T09:15:34.472Z,613.13
2019-04-06T09:16:34.448Z,607.50
2019-04-06T09:17:34.468Z,613.13
2019-04-06T09:18:34.492Z,613.13
2019-04-06T09:19:34.511Z,613.13
2019-04-06T09:20:34.534Z,613.13
2019-04-06T09:21:34.556Z,613.13
2019-04-06T09:22:34.577Z,613.13
2019-04-06T09:23:34.789Z,613.13
2019-04-06T09:24:34.620Z,613.13
2019-04-06T09:25:34.641Z,618.75
2019-04-06T09:26:34.662Z,618.75
2019-04-06T09:27:34.684Z,618.75
2019-04-06T09:28:34.706Z,618.75
2019-04-06T09:29:34.728Z,618.75
2019-04-06T09:30:34.924Z,618.75
2019-04-06T09:31:34.770Z,624.38
2019-04-06T09:32:34.803Z,618.75
2019-04-06T09:33:34.814Z,618.75
2019-04-06T09:34:34.836Z,624.38
2019-04-06T09:35:34.865Z,624.38
2019-04-06T09:36:35.121Z,624.38
2019-04-06T09:37:34.902Z,624.38
2019-04-06T09:38:34.925Z,624.38
2019-04-06T09:39:34.992Z,624.38
2019-04-06T09:40:34.967Z,624.38
2019-04-06T09:41:34.990Z,624.38
2019-04-06T09:42:35.257Z,624.38
2019-04-06T09:43:35.035Z,630.00
2019-04-06T09:44:35.297Z,624.38
2019-04-06T09:45:35.100Z,624.38
2019-04-06T09:46:35.410Z,630.00
2019-04-06T09:47:35.169Z,630.00
2019-04-06T09:48:35.223Z,630.00
2019-04-06T09:49:35.223Z,630.00
2019-04-06T09:50:35.221Z,630.00
2019-04-06T09:51:35.217Z,635.63
2019-04-06T09:52:35.233Z,635.63
2019-04-06T09:53:35.299Z,635.63
2019-04-06T09:54:35.582Z,635.63
2019-04-06T09:55:35.297Z,641.25
2019-04-06T09:56:35.326Z,635.63
2019-04-06T09:57:35.352Z,635.63
2019-04-06T09:58:35.367Z,635.63
2019-04-06T09:59:37.120Z,641.25
2019-04-06T10:00:35.412Z,641.25
2019-04-06T10:01:38.937Z,646.88
2019-04-06T10:02:35.676Z,641.25
2019-04-06T10:03:35.479Z,641.25
2019-04-06T10:04:35.501Z,641.25
2019-04-06T10:05:35.523Z,641.25
2019-04-06T10:06:35.546Z,646.88
2019-04-06T10:07:35.570Z,646.88
2019-04-06T10:08:35.591Z,646.88
2019-04-06T10:09:35.862Z,641.25
2019-04-06T10:10:35.990Z,641.25
2019-04-06T10:11:35.658Z,641.25
2019-04-06T10:12:35.689Z,646.88
2019-04-06T10:13:35.706Z,646.88
2019-04-06T10:14:35.729Z,646.88
2019-04-06T10:15:35.952Z,646.88
2019-04-06T10:16:35.960Z,646.88
2019-04-06T10:17:35.794Z,646.88
2019-04-06T10:18:35.818Z,646.88
2019-04-06T10:19:35.839Z,646.88
2019-04-06T10:20:36.127Z,646.88
2019-04-06T10:21:35.887Z,641.25
2019-04-06T10:22:35.913Z,635.63
2019-04-06T10:23:35.944Z,641.25
2019-04-06T10:24:35.956Z,646.88
2019-04-06T10:25:35.978Z,641.25
2019-04-06T10:26:36.024Z,641.25
2019-04-06T10:27:36.023Z,641.25
2019-04-06T10:28:36.046Z,646.88
2019-04-06T10:29:47.687Z,646.88
2019-04-06T10:30:36.095Z,646.88
2019-04-06T10:31:36.114Z,641.25
2019-04-06T10:32:36.140Z,641.25
2019-04-06T10:33:36.315Z,641.25
2019-04-06T10:34:36.185Z,641.25
2019-04-06T10:35:36.541Z,646.88
2019-04-06T10:36:36.231Z,860.63
2019-04-06T10:37:36.255Z,2621.25
2019-04-06T10:38:36.278Z,3414.38
2019-04-06T10:39:36.493Z,2013.75
2019-04-06T10:40:36.324Z,1850.63
2019-04-06T10:41:36.355Z,3031.88
2019-04-06T10:42:36.372Z,3909.38
2019-04-06T10:43:36.395Z,3076.88
2019-04-06T10:44:36.482Z,1912.50
2019-04-06T10:45:36.446Z,2266.88
2019-04-06T10:46:36.472Z,3515.63
2019-04-06T10:47:36.804Z,3465.00
2019-04-06T10:48:36.518Z,2261.25
2019-04-06T10:49:36.843Z,1057.50
2019-04-06T10:50:36.573Z,1018.13
2019-04-06T10:51:36.639Z,2098.13
2019-04-06T10:52:36.623Z,3465.00
2019-04-06T10:53:36.649Z,3931.88
2019-04-06T10:54:36.676Z,3982.50
2019-04-06T10:55:36.701Z,4016.25
2019-04-06T10:56:36.733Z,3915.00
2019-04-06T10:57:36.755Z,3971.25
2019-04-06T10:58:36.838Z,4010.63
2019-04-06T10:59:36.811Z,4100.63
2019-04-06T11:00:36.841Z,3988.13
2019-04-06T11:01:36.867Z,3960.00
2019-04-06T11:02:36.895Z,3920.63
2019-04-06T11:03:36.928Z,3948.75
2019-04-06T11:04:37.144Z,3909.38
2019-04-06T11:05:37.067Z,4038.75
2019-04-06T11:06:37.162Z,3903.75
2019-04-06T11:07:37.125Z,3864.38
2019-04-06T11:08:37.182Z,3948.75
2019-04-06T11:09:37.239Z,4235.63
2019-04-06T11:10:37.137Z,4308.75
2019-04-06T11:11:37.169Z,4066.88
2019-04-06T11:12:37.201Z,3532.50
2019-04-06T11:13:37.243Z,2761.88
2019-04-06T11:14:37.274Z,1980.00
2019-04-06T11:15:37.299Z,1321.88
2019-04-06T11:16:37.329Z,804.38
2019-04-06T11:17:37.360Z,675.00
2019-04-06T11:18:37.407Z,669.38
2019-04-06T11:19:37.423Z,663.75
2019-04-06T11:20:37.518Z,663.75
2019-04-06T11:21:37.487Z,663.75
2019-04-06T11:22:37.520Z,663.75
2019-04-06T11:23:37.592Z,675.00
2019-04-06T11:24:37.585Z,669.38
2019-04-06T11:25:37.612Z,669.38
2019-04-06T11:26:37.637Z,669.38
2019-04-06T11:27:37.706Z,669.38
2019-04-06T11:28:37.703Z,669.38
2019-04-06T11:29:37.725Z,675.00
2019-04-06T11:30:37.762Z,675.00
2019-04-06T11:31:37.982Z,753.75
2019-04-06T11:32:37.814Z,1816.88
2019-04-06T11:33:37.841Z,3296.25
2019-04-06T11:34:37.870Z,4027.50
2019-04-06T11:35:38.051Z,3886.88
2019-04-06T11:36:37.926Z,3436.88
2019-04-06T11:37:37.958Z,3346.88
2019-04-06T11:38:37.999Z,3746.25
2019-04-06T11:39:38.096Z,4100.63
2019-04-06T11:40:38.041Z,4016.25
2019-04-06T11:41:38.069Z,3763.13
2019-04-06T11:42:38.287Z,3695.63
2019-04-06T11:43:38.124Z,3583.13
2019-04-06T11:44:38.243Z,3414.38
2019-04-06T11:45:38.350Z,3538.13
2019-04-06T11:46:38.219Z,3796.88
2019-04-06T11:47:38.246Z,3796.88
2019-04-06T11:48:38.609Z,3588.75
2019-04-06T11:49:38.332Z,3943.13
2019-04-06T11:50:38.340Z,3892.50
2019-04-06T11:51:38.628Z,3543.75
2019-04-06T11:52:38.401Z,3498.75
2019-04-06T11:53:38.449Z,3560.63
2019-04-06T11:54:38.584Z,3386.25
2019-04-06T11:55:38.496Z,3273.75
2019-04-06T11:56:38.529Z,3178.13
2019-04-06T11:57:38.562Z,3611.25
2019-04-06T11:58:38.594Z,3954.38
2019-04-06T11:59:38.625Z,3892.50
2019-04-06T12:00:38.661Z,3465.00
2019-04-06T12:01:38.694Z,2846.25
2019-04-06T12:02:38.728Z,2233.13
2019-04-06T12:03:38.762Z,1485.00
2019-04-06T12:04:38.793Z,1012.50
2019-04-06T12:05:38.827Z,720.00
2019-04-06T12:06:38.862Z,658.13
2019-04-06T12:07:38.895Z,646.88
2019-04-06T12:08:39.280Z,641.25
2019-04-06T12:09:39.001Z,646.88
2019-04-06T12:10:39.057Z,646.88
2019-04-06T12:11:39.044Z,646.88
2019-04-06T12:12:39.056Z,646.88
2019-04-06T12:13:39.086Z,641.25
2019-04-06T12:14:39.116Z,635.63
2019-04-06T12:15:39.149Z,635.63
2019-04-06T12:16:39.178Z,635.63
2019-04-06T12:17:39.209Z,641.25
2019-04-06T12:18:39.244Z,641.25
2019-04-06T12:19:39.266Z,641.25
2019-04-06T12:20:39.349Z,635.63
2019-04-06T12:21:39.497Z,641.25
2019-04-06T12:22:39.359Z,624.38
2019-04-06T12:23:39.384Z,613.13
2019-04-06T12:24:39.415Z,601.88
2019-04-06T12:25:39.440Z,596.25
2019-04-06T12:26:39.725Z,607.50
2019-04-06T12:27:39.523Z,607.50
2019-04-06T12:28:39.621Z,607.50
2019-04-06T12:29:39.553Z,613.13
2019-04-06T12:30:39.579Z,607.50
2019-04-06T12:31:39.604Z,607.50
2019-04-06T12:32:39.930Z,596.25
2019-04-06T12:33:39.858Z,590.63
2019-04-06T12:34:39.686Z,590.63
2019-04-06T12:35:39.713Z,585.00
2019-04-06T12:36:39.744Z,585.00
2019-04-06T12:37:39.769Z,596.25
2019-04-06T12:38:39.795Z,596.25
2019-04-06T12:39:51.824Z,590.63
2019-04-06T12:40:40.089Z,590.63
2019-04-06T12:41:39.871Z,590.63
2019-04-06T12:42:39.897Z,590.63
2019-04-06T12:43:39.921Z,590.63