createdAt,value
2019-03-10T00:04:27.937Z,2.70
2019-03-10T00:09:32.123Z,2.80
2019-03-10T00:14:36.327Z,3.70
2019-03-10T00:19:40.572Z,3.13
2019-03-10T00:24:44.770Z,3.23
2019-03-10T00:29:48.941Z,2.93
2019-03-10T00:34:53.129Z,3.37
2019-03-10T00:40:42.469Z,2.70
2019-03-10T00:46:26.113Z,3.47
2019-03-10T00:52:14.391Z,3.27
2019-03-10T00:57:18.577Z,3.40
2019-03-10T01:02:22.769Z,3.57
2019-03-10T01:07:27.037Z,3.00
2019-03-10T01:12:31.403Z,3.30
2019-03-10T01:17:35.691Z,2.23
2019-03-10T01:22:39.878Z,2.73
2019-03-10T01:27:44.070Z,2.50
2019-03-10T01:33:35.375Z,2.10
2019-03-10T01:38:39.568Z,2.20
2019-03-10T01:43:43.736Z,1.90
2019-03-10T01:48:47.924Z,2.23
2019-03-10T01:53:52.112Z,2.20
2019-03-10T01:58:56.288Z,2.50
2019-03-10T02:04:00.486Z,2.37
2019-03-10T02:09:06.360Z,2.97
2019-03-10T02:14:10.618Z,2.93
2019-03-10T02:19:14.872Z,2.90
2019-03-10T02:24:23.671Z,3.00
2019-03-10T02:29:24.972Z,3.03
2019-03-10T02:34:29.239Z,2.70
2019-03-10T02:39:33.420Z,3.60
2019-03-10T02:44:37.604Z,3.05
2019-03-10T02:49:41.839Z,3.20
2019-03-10T02:54:46.095Z,3.20
2019-03-10T02:59:50.517Z,2.63
2019-03-10T03:04:54.681Z,2.67
2019-03-10T03:09:58.846Z,2.53
2019-03-10T03:15:03.116Z,2.37
2019-03-10T03:20:08.040Z,2.30
2019-03-10T03:25:12.253Z,1.80
2019-03-10T03:30:17.766Z,2.17
2019-03-10T03:35:54.216Z,1.87
2019-03-10T03:41:04.068Z,2.23
2019-03-10T03:46:08.322Z,2.50
2019-03-10T03:51:12.536Z,2.60
2019-03-10T03:56:16.704Z,2.47
2019-03-10T04:01:33.669Z,2.63
2019-03-10T04:06:37.911Z,2.17
2019-03-10T04:11:42.068Z,2.10
2019-03-10T04:16:46.249Z,2.07
2019-03-10T04:21:50.409Z,2.20
2019-03-10T04:26:54.788Z,3.03
2019-03-10T04:31:59.033Z,2.50
2019-03-10T04:37:03.231Z,2.23
2019-03-10T04:42:07.421Z,2.30
2019-03-10T04:47:11.595Z,2.60
2019-03-10T04:52:15.750Z,2.47
2019-03-10T04:57:21.528Z,2.60
2019-03-10T05:02:25.696Z,2.03
2019-03-10T05:07:29.875Z,2.30
2019-03-10T05:12:34.053Z,2.60
2019-03-10T05:17:38.271Z,2.87
2019-03-10T05:22:42.531Z,2.77
2019-03-10T05:27:46.710Z,2.80
2019-03-10T05:32:50.880Z,2.80
2019-03-10T05:37:55.159Z,3.63
2019-03-10T05:42:59.348Z,3.03
2019-03-10T05:48:03.533Z,3.03
2019-03-10T05:53:07.718Z,2.70
2019-03-10T05:58:11.967Z,3.20
2019-03-10T06:03:16.166Z,2.43
2019-03-10T06:08:20.362Z,2.40
2019-03-10T06:13:24.541Z,2.57
2019-03-10T06:18:28.794Z,2.83
2019-03-10T06:23:32.985Z,2.50
2019-03-10T06:28:37.168Z,15.27
2019-03-10T06:33:41.379Z,2.83
2019-03-10T06:38:45.589Z,2.67
2019-03-10T06:43:49.769Z,2.70
2019-03-10T06:48:53.944Z,3.47
2019-03-10T06:53:58.149Z,2.60
2019-03-10T06:59:02.322Z,3.17
2019-03-10T07:04:06.486Z,2.93
2019-03-10T07:09:10.659Z,2.00
2019-03-10T07:14:14.913Z,1.60
2019-03-10T07:19:19.095Z,2.40
2019-03-10T07:24:23.345Z,2.33
2019-03-10T07:29:43.984Z,1.80
2019-03-10T07:35:17.794Z,1.70
2019-03-10T07:40:31.275Z,1.80
2019-03-10T07:45:44.621Z,2.03
2019-03-10T07:50:59.648Z,1.70
2019-03-10T07:56:31.755Z,1.83
2019-03-10T08:02:13.167Z,2.07
2019-03-10T08:07:44.337Z,1.60
2019-03-10T08:13:07.137Z,1.97
2019-03-10T08:18:36.067Z,2.50
2019-03-10T08:23:50.042Z,2.40
2019-03-10T08:29:11.403Z,2.43
2019-03-10T08:34:32.539Z,2.70
2019-03-10T08:39:58.521Z,3.40
2019-03-10T08:45:20.729Z,4.20
2019-03-10T08:50:49.884Z,4.50
2019-03-10T08:56:13.177Z,5.17
2019-03-10T09:01:36.379Z,4.90
2019-03-10T09:07:03.773Z,4.93
2019-03-10T09:12:22.582Z,5.00
2019-03-10T09:18:03.964Z,5.47
2019-03-10T09:23:28.797Z,5.93
2019-03-10T09:28:52.028Z,5.70
2019-03-10T09:34:18.270Z,5.63
2019-03-10T09:39:50.392Z,5.43
2019-03-10T09:45:13.616Z,5.17
2019-03-10T09:50:28.212Z,5.47
2019-03-10T09:56:06.778Z,4.33
2019-03-10T10:01:45.370Z,5.53
2019-03-10T10:06:57.643Z,4.33
2019-03-10T10:12:13.614Z,8.63
2019-03-10T10:17:31.789Z,4.93
2019-03-10T10:22:42.092Z,4.93
2019-03-10T10:28:14.383Z,4.90
2019-03-10T10:33:41.434Z,9.43
2019-03-10T10:38:54.192Z,5.23
2019-03-10T10:44:21.743Z,5.53
2019-03-10T10:49:50.813Z,5.30
2019-03-10T10:55:10.085Z,5.00
2019-03-10T11:00:23.321Z,4.87
2019-03-10T11:05:39.286Z,4.60
2019-03-10T11:11:01.199Z,6.27
2019-03-10T11:16:11.664Z,5.10
2019-03-10T11:21:33.991Z,6.10
2019-03-10T11:26:45.133Z,6.03
2019-03-10T11:32:11.371Z,5.20
2019-03-10T11:37:38.457Z,5.07
2019-03-10T11:42:56.911Z,5.30
2019-03-10T11:48:15.586Z,4.67
2019-03-10T11:53:44.575Z,4.50
2019-03-10T11:59:14.081Z,4.47
2019-03-10T12:04:46.725Z,4.30
2019-03-10T12:09:50.903Z,4.53
2019-03-10T12:14:55.091Z,5.00
2019-03-10T12:19:59.287Z,4.90
2019-03-10T12:25:03.713Z,4.43
2019-03-10T12:30:08.754Z,4.33
2019-03-10T12:35:12.972Z,4.40
2019-03-10T12:40:17.156Z,4.13
2019-03-10T12:45:21.412Z,4.40
2019-03-10T12:50:26.257Z,4.00
2019-03-10T12:55:30.603Z,4.10
2019-03-10T13:00:34.870Z,4.40
2019-03-10T13:05:39.058Z,5.63
2019-03-10T13:10:43.225Z,6.63
2019-03-10T13:15:47.438Z,5.80
2019-03-10T13:20:51.641Z,5.77
2019-03-10T13:25:55.820Z,6.33
2019-03-10T13:31:00.094Z,7.27
2019-03-10T13:36:04.810Z,7.20
2019-03-10T13:41:09.043Z,7.77
2019-03-10T13:46:13.281Z,7.40
2019-03-10T13:51:17.460Z,7.10
2019-03-10T13:56:21.782Z,6.20
2019-03-10T14:01:25.959Z,5.77
2019-03-10T14:06:30.211Z,5.70
2019-03-10T14:11:34.400Z,5.13
2019-03-10T14:16:38.624Z,4.70
2019-03-10T14:21:42.814Z,4.37
2019-03-10T14:26:47.013Z,4.23
2019-03-10T14:31:53.165Z,4.20
2019-03-10T14:36:57.204Z,4.53
2019-03-10T14:42:01.450Z,3.97
2019-03-10T14:47:05.729Z,5.00
2019-03-10T14:52:09.919Z,3.23
2019-03-10T14:57:14.115Z,3.20
2019-03-10T15:02:18.313Z,3.67
2019-03-10T15:07:22.507Z,2.97
2019-03-10T15:12:26.704Z,3.10
2019-03-10T15:17:30.951Z,3.03
2019-03-10T15:22:35.211Z,3.40
2019-03-10T15:27:39.405Z,2.93
2019-03-10T15:32:43.591Z,2.70
2019-03-10T15:37:47.793Z,2.30
2019-03-10T15:42:51.990Z,2.70
2019-03-10T15:47:56.168Z,3.43
2019-03-10T15:53:00.434Z,3.60
2019-03-10T15:58:05.148Z,2.27
2019-03-10T16:03:09.345Z,5.53
2019-03-10T16:08:13.545Z,1.60
2019-03-10T16:13:17.757Z,1.20
2019-03-10T16:18:22.056Z,2.00
2019-03-10T16:23:26.251Z,4.60
2019-03-10T16:28:30.527Z,3.40
2019-03-10T16:33:34.714Z,2.53
2019-03-10T16:38:39.013Z,2.30
2019-03-10T16:43:43.226Z,2.73
2019-03-10T16:48:47.516Z,2.23
2019-03-10T16:53:51.712Z,2.67
2019-03-10T16:58:55.896Z,1.90
2019-03-10T17:04:00.199Z,1.70
2019-03-10T17:09:17.500Z,1.63
2019-03-10T17:14:21.785Z,1.70
2019-03-10T17:19:26.071Z,2.07
2019-03-10T17:24:30.308Z,2.83
2019-03-10T17:29:35.722Z,2.87
2019-03-10T17:34:39.921Z,2.73
2019-03-10T17:39:44.124Z,3.03
2019-03-10T17:44:48.320Z,2.97
2019-03-10T17:49:52.518Z,3.17
2019-03-10T17:54:56.704Z,2.00
2019-03-10T18:00:00.948Z,1.73
2019-03-10T18:05:06.846Z,2.30
2019-03-10T18:10:11.787Z,3.10
2019-03-10T18:15:16.153Z,2.07
2019-03-10T18:20:20.434Z,1.87
2019-03-10T18:25:24.629Z,2.00
2019-03-10T18:30:28.892Z,1.93
2019-03-10T18:35:33.111Z,1.97
2019-03-10T18:40:37.315Z,2.57
2019-03-10T18:45:41.691Z,2.20
2019-03-10T18:50:46.039Z,1.70
2019-03-10T18:55:50.224Z,1.57
2019-03-10T19:00:54.439Z,1.50
2019-03-10T19:05:58.737Z,2.23
2019-03-10T19:11:03.026Z,2.80
2019-03-10T19:16:07.321Z,3.07
2019-03-10T19:21:11.593Z,3.73
2019-03-10T19:26:15.824Z,5.20
2019-03-10T19:31:20.214Z,5.50
2019-03-10T19:36:24.703Z,6.30
2019-03-10T19:41:29.472Z,5.03
2019-03-10T19:46:33.683Z,5.63
2019-03-10T19:51:37.967Z,4.67
2019-03-10T19:56:42.201Z,4.30
2019-03-10T20:01:46.424Z,4.20
2019-03-10T20:06:50.877Z,2.87
2019-03-10T20:11:55.180Z,2.90
2019-03-10T20:16:59.383Z,2.27
2019-03-10T20:22:03.648Z,2.80
2019-03-10T20:27:08.023Z,2.30
2019-03-10T20:32:14.235Z,2.30
2019-03-10T20:37:18.234Z,2.43
2019-03-10T20:42:22.505Z,2.30
2019-03-10T20:47:28.296Z,2.20
2019-03-10T20:52:32.684Z,2.60
2019-03-10T20:57:37.005Z,1.90
2019-03-10T21:02:41.284Z,2.20
2019-03-10T21:07:45.567Z,2.40
2019-03-10T21:12:50.145Z,2.83
2019-03-10T21:17:54.399Z,2.57
2019-03-10T21:22:58.645Z,2.23
2019-03-10T21:28:02.891Z,2.10
2019-03-10T21:33:07.098Z,2.20
2019-03-10T21:38:12.750Z,1.90
2019-03-10T21:43:16.958Z,2.50
2019-03-10T21:48:21.278Z,2.13
2019-03-10T21:53:25.497Z,1.90
2019-03-10T21:58:29.720Z,1.40
2019-03-10T22:03:33.990Z,1.00
2019-03-10T22:08:38.270Z,0.70
2019-03-10T22:13:46.557Z,0.50
2019-03-10T22:18:48.438Z,0.60
2019-03-10T22:23:59.374Z,1.60
2019-03-10T22:28:58.609Z,1.30
2019-03-10T22:34:02.876Z,1.13
2019-03-10T22:39:08.130Z,1.40
2019-03-10T22:44:12.322Z,2.10
2019-03-10T22:49:16.503Z,2.23
2019-03-10T22:54:20.764Z,2.90
2019-03-10T22:59:24.928Z,2.80
2019-03-10T23:04:29.140Z,2.77
2019-03-10T23:09:33.340Z,2.90
2019-03-10T23:14:37.614Z,2.70
2019-03-10T23:19:41.812Z,2.67
2019-03-10T23:24:46.032Z,2.80
2019-03-10T23:29:50.247Z,2.83
2019-03-10T23:34:54.582Z,3.50
2019-03-10T23:39:58.816Z,3.77
2019-03-10T23:45:02.977Z,3.80
2019-03-10T23:50:07.833Z,3.57
2019-03-10T23:55:12.190Z,3.47
