createdAt,value
2022-12-10T00:01:17.748Z,99294.03
2022-12-10T00:03:45.711Z,99299.34
2022-12-10T00:06:15.207Z,99297.66
2022-12-10T00:08:41.997Z,99298.59
2022-12-10T00:11:12.666Z,99297.56
2022-12-10T00:13:39.910Z,99295.03
2022-12-10T00:16:09.560Z,99290.72
2022-12-10T00:18:37.689Z,99301.03
2022-12-10T00:21:09.862Z,99295.06
2022-12-10T00:23:37.508Z,99302.75
2022-12-10T00:26:08.618Z,99298.44
2022-12-10T00:28:35.493Z,99295.78
2022-12-10T00:31:15.345Z,99291.69
2022-12-10T00:33:43.058Z,99296.91
2022-12-10T00:36:17.665Z,99297.53
2022-12-10T00:38:45.347Z,99304.28
2022-12-10T00:41:13.282Z,99295.91
2022-12-10T00:43:41.094Z,99297.72
2022-12-10T00:46:08.244Z,99298.50
2022-12-10T00:48:35.539Z,99292.63
2022-12-10T00:51:23.099Z,99294.16
2022-12-10T00:53:51.322Z,99293.50
2022-12-10T00:56:21.062Z,99300.16
2022-12-10T00:58:48.404Z,99300.97
2022-12-10T01:01:27.028Z,99302.72
2022-12-10T01:03:57.368Z,99304.84
2022-12-10T01:06:29.850Z,99304.69
2022-12-10T01:08:59.572Z,99303.63
2022-12-10T01:11:30.199Z,99308.06
2022-12-10T01:13:56.958Z,99306.25
2022-12-10T01:16:27.487Z,99310.91
2022-12-10T01:18:55.966Z,99309.06
2022-12-10T01:21:22.987Z,99318.34
2022-12-10T01:23:50.877Z,99315.72
2022-12-10T01:26:21.211Z,99311.41
2022-12-10T01:28:48.788Z,99313.25
2022-12-10T01:31:24.350Z,99317.41
2022-12-10T01:33:51.838Z,99327.72
2022-12-10T01:36:42.313Z,99328.69
2022-12-10T01:39:31.133Z,99332.81
2022-12-10T01:42:18.947Z,99327.59
2022-12-10T01:45:11.130Z,99338.06
2022-12-10T01:47:57.908Z,99332.31
2022-12-10T01:50:45.205Z,99343.97
2022-12-10T01:53:13.281Z,99340.56
2022-12-10T01:55:51.905Z,99338.09
2022-12-10T01:58:20.311Z,99346.84
2022-12-10T02:01:08.108Z,99346.88
2022-12-10T02:04:06.239Z,99351.22
2022-12-10T02:06:45.030Z,99344.41
2022-12-10T02:09:36.627Z,99353.84
2022-12-10T02:12:17.101Z,99348.56
2022-12-10T02:15:11.167Z,99352.91
2022-12-10T02:18:00.605Z,99353.28
2022-12-10T02:20:35.091Z,99358.25
2022-12-10T02:23:17.867Z,99354.88
2022-12-10T02:26:05.863Z,99353.28
2022-12-10T02:29:11.546Z,99349.06
2022-12-10T02:31:42.696Z,99348.00
2022-12-10T02:34:12.050Z,99351.44
2022-12-10T02:36:43.740Z,99351.25
2022-12-10T02:39:17.941Z,99347.72
2022-12-10T02:41:54.128Z,99341.72
2022-12-10T02:44:22.747Z,99348.50
2022-12-10T02:46:52.810Z,99354.47
2022-12-10T02:49:24.524Z,99344.19
2022-12-10T02:51:51.273Z,99345.09
2022-12-10T02:54:48.299Z,99336.38
2022-12-10T02:57:37.392Z,99342.38
2022-12-10T03:00:21.033Z,99342.31
2022-12-10T03:03:15.140Z,99343.28
2022-12-10T03:05:57.608Z,99343.41
2022-12-10T03:09:00.560Z,99348.53
2022-12-10T03:11:27.386Z,99339.34
2022-12-10T03:14:04.990Z,99342.00
2022-12-10T03:16:49.232Z,99341.88
2022-12-10T03:19:21.281Z,99348.78
2022-12-10T03:21:51.773Z,99348.66
2022-12-10T03:24:19.987Z,99334.94
2022-12-10T03:26:48.984Z,99340.03
2022-12-10T03:29:23.099Z,99338.41
2022-12-10T03:31:51.965Z,99338.47
2022-12-10T03:34:18.816Z,99340.84
2022-12-10T03:36:46.378Z,99337.78
2022-12-10T03:39:14.159Z,99338.13
2022-12-10T03:41:40.586Z,99338.09
2022-12-10T03:44:07.875Z,99338.97
2022-12-10T03:46:34.461Z,99343.34
2022-12-10T03:49:02.363Z,99337.41
2022-12-10T03:51:29.863Z,99338.00
2022-12-10T03:53:57.438Z,99340.78
2022-12-10T03:56:24.237Z,99343.22
2022-12-10T03:58:50.769Z,99339.06
2022-12-10T04:01:17.587Z,99338.25
2022-12-10T04:03:45.147Z,99342.00
2022-12-10T04:06:16.359Z,99350.41
2022-12-10T04:08:42.873Z,99352.00
2022-12-10T04:11:11.492Z,99349.31
2022-12-10T04:13:57.618Z,99353.03
2022-12-10T04:16:28.037Z,99350.47
2022-12-10T04:19:00.733Z,99352.00
2022-12-10T04:21:48.726Z,99361.63
2022-12-10T04:24:34.883Z,99360.72
2022-12-10T04:27:07.878Z,99354.59
2022-12-10T04:29:34.347Z,99353.84
2022-12-10T04:32:01.457Z,99361.44
2022-12-10T04:34:28.212Z,99362.44
2022-12-10T04:36:54.894Z,99364.09
2022-12-10T04:39:21.364Z,99370.00
2022-12-10T04:41:49.704Z,99369.38
2022-12-10T04:44:16.564Z,99367.53
2022-12-10T04:46:43.326Z,99363.28
2022-12-10T04:49:10.506Z,99370.31
2022-12-10T04:51:37.416Z,99378.94
2022-12-10T04:54:04.859Z,99372.09
2022-12-10T04:56:31.361Z,99369.41
2022-12-10T04:58:58.797Z,99373.81
2022-12-10T05:01:26.121Z,99372.91
2022-12-10T05:03:53.045Z,99386.50
2022-12-10T05:06:20.887Z,99377.25
2022-12-10T05:08:48.266Z,99379.94
2022-12-10T05:11:18.105Z,99386.72
2022-12-10T05:13:44.938Z,99384.97
2022-12-10T05:16:13.907Z,99390.94
2022-12-10T05:18:40.664Z,99384.94
2022-12-10T05:21:11.643Z,99387.50
2022-12-10T05:23:40.002Z,99392.50
2022-12-10T05:26:12.382Z,99394.28
2022-12-10T05:28:52.029Z,99393.38
2022-12-10T05:31:26.847Z,99398.69
2022-12-10T05:33:54.792Z,99404.66
2022-12-10T05:36:24.922Z,99410.53
2022-12-10T05:38:53.605Z,99409.75
2022-12-10T05:41:22.588Z,99412.31
2022-12-10T05:43:50.081Z,99415.00
2022-12-10T05:46:19.883Z,99410.59
2022-12-10T05:48:47.351Z,99407.22
2022-12-10T05:51:17.091Z,99410.59
2022-12-10T05:53:44.544Z,99416.66
2022-12-10T05:56:14.509Z,99421.66
2022-12-10T05:58:43.334Z,99416.41
2022-12-10T06:01:16.028Z,99411.28
2022-12-10T06:03:43.750Z,99425.97
2022-12-10T06:06:10.588Z,99423.44
2022-12-10T06:08:39.253Z,99418.25
2022-12-10T06:11:10.910Z,99423.28
2022-12-10T06:13:38.242Z,99423.34
2022-12-10T06:16:12.554Z,99433.63
2022-12-10T06:18:39.121Z,99433.63
2022-12-10T06:21:10.951Z,99433.53
2022-12-10T06:23:39.283Z,99436.19
2022-12-10T06:26:17.138Z,99440.44
2022-12-10T06:28:48.259Z,99437.84
2022-12-10T06:31:16.229Z,99440.38
2022-12-10T06:33:43.842Z,99438.69
2022-12-10T06:36:12.253Z,99438.59
2022-12-10T06:38:39.885Z,99445.50
2022-12-10T06:41:08.779Z,99443.66
2022-12-10T06:43:36.070Z,99448.84
2022-12-10T06:46:08.217Z,99455.00
2022-12-10T06:48:35.829Z,99454.97
2022-12-10T06:51:02.974Z,99456.88
2022-12-10T06:53:30.321Z,99460.09
2022-12-10T06:56:00.022Z,99462.59
2022-12-10T06:58:29.654Z,99463.50
2022-12-10T07:01:04.122Z,99466.81
2022-12-10T07:03:31.118Z,99460.69
2022-12-10T07:05:59.499Z,99470.47
2022-12-10T07:08:25.972Z,99467.97
2022-12-10T07:10:53.310Z,99460.88
2022-12-10T07:13:28.445Z,99468.72
2022-12-10T07:15:57.900Z,99469.69
2022-12-10T07:18:24.590Z,99472.25
2022-12-10T07:20:51.035Z,99475.63
2022-12-10T07:23:17.822Z,99478.94
2022-12-10T07:25:44.270Z,99479.91
2022-12-10T07:28:10.948Z,99483.25
2022-12-10T07:30:37.466Z,99487.50
2022-12-10T07:33:04.016Z,99498.78
2022-12-10T07:35:30.770Z,99486.81
2022-12-10T07:37:57.490Z,99497.81
2022-12-10T07:40:24.581Z,99496.09
2022-12-10T07:42:51.080Z,99490.97
2022-12-10T07:45:17.912Z,99497.72
2022-12-10T07:47:44.417Z,99508.81
2022-12-10T07:50:11.259Z,99505.41
2022-12-10T07:52:38.154Z,99511.44
2022-12-10T07:55:05.208Z,99514.84
2022-12-10T07:57:33.036Z,99518.25
2022-12-10T07:59:59.972Z,99521.59
2022-12-10T08:02:26.445Z,99524.06
2022-12-10T08:04:52.975Z,99522.50
2022-12-10T08:07:19.363Z,99529.41
2022-12-10T08:09:46.038Z,99534.59
2022-12-10T08:12:12.509Z,99523.31
2022-12-10T08:14:38.971Z,99529.28
2022-12-10T08:17:05.755Z,99534.69
2022-12-10T08:19:32.223Z,99538.78
2022-12-10T08:21:58.820Z,99535.16
2022-12-10T08:24:25.232Z,99541.31
2022-12-10T08:26:51.716Z,99545.53
2022-12-10T08:29:18.461Z,99553.16
2022-12-10T08:31:45.068Z,99551.50
2022-12-10T08:34:17.494Z,99549.78
2022-12-10T08:36:45.504Z,99549.94
2022-12-10T08:39:17.410Z,99546.47
2022-12-10T08:41:47.429Z,99548.00
2022-12-10T08:44:14.887Z,99548.00
2022-12-10T08:46:41.432Z,99542.94
2022-12-10T08:49:08.145Z,99540.34
2022-12-10T08:51:34.661Z,99549.66
2022-12-10T08:54:01.205Z,99549.56
2022-12-10T08:56:28.104Z,99548.72
2022-12-10T08:58:55.025Z,99556.56
2022-12-10T09:01:22.201Z,99564.38
2022-12-10T09:03:48.785Z,99560.81
2022-12-10T09:06:18.247Z,99551.28
2022-12-10T09:08:45.055Z,99552.84
2022-12-10T09:11:19.406Z,99551.03
2022-12-10T09:13:45.908Z,99556.88
2022-12-10T09:16:12.982Z,99557.13
2022-12-10T09:18:40.278Z,99557.00
2022-12-10T09:21:08.485Z,99555.13
2022-12-10T09:23:35.431Z,99564.59
2022-12-10T09:26:02.393Z,99559.31
2022-12-10T09:28:28.872Z,99558.47
2022-12-10T09:30:57.924Z,99561.88
2022-12-10T09:33:25.223Z,99569.69
2022-12-10T09:35:51.852Z,99572.22
2022-12-10T09:38:19.076Z,99569.75
2022-12-10T09:41:05.256Z,99567.44
2022-12-10T09:43:48.522Z,99571.53
2022-12-10T09:46:26.503Z,99573.13
2022-12-10T09:49:13.458Z,99568.50
2022-12-10T09:51:40.101Z,99567.50
2022-12-10T09:54:26.583Z,99564.72
2022-12-10T09:56:56.522Z,99572.88
2022-12-10T09:59:30.715Z,99569.34
2022-12-10T10:02:03.599Z,99569.19
2022-12-10T10:04:30.501Z,99566.69
2022-12-10T10:06:57.569Z,99567.03
2022-12-10T10:09:25.060Z,99565.34
2022-12-10T10:11:51.827Z,99562.25
2022-12-10T10:14:28.387Z,99563.72
2022-12-10T10:17:12.517Z,99559.91
2022-12-10T10:19:40.489Z,99563.19
2022-12-10T10:22:09.370Z,99569.22
2022-12-10T10:24:46.412Z,99564.00
2022-12-10T10:27:16.272Z,99572.16
2022-12-10T10:29:50.872Z,99569.56
2022-12-10T10:32:27.214Z,99568.91
2022-12-10T10:35:00.048Z,99573.47
2022-12-10T10:37:30.217Z,99574.09
2022-12-10T10:39:57.742Z,99570.06
2022-12-10T10:42:40.246Z,99571.69
2022-12-10T10:45:35.398Z,99571.66
2022-12-10T10:48:22.154Z,99568.59
2022-12-10T10:50:55.899Z,99567.78
2022-12-10T10:53:46.788Z,99580.94
2022-12-10T10:56:30.350Z,99575.25
2022-12-10T10:59:01.510Z,99578.34
2022-12-10T11:02:00.144Z,99581.78
2022-12-10T11:04:37.250Z,99576.22
2022-12-10T11:07:13.507Z,99576.16
2022-12-10T11:09:40.560Z,99586.00
2022-12-10T11:12:27.150Z,99587.22
2022-12-10T11:14:54.072Z,99586.44
2022-12-10T11:17:24.650Z,99590.13
2022-12-10T11:20:16.383Z,99584.78
2022-12-10T11:22:57.207Z,99597.63
2022-12-10T11:25:32.109Z,99588.19
2022-12-10T11:28:18.897Z,99585.13
2022-12-10T11:30:59.735Z,99583.94
2022-12-10T11:33:48.274Z,99587.91
2022-12-10T11:36:26.865Z,99590.41
2022-12-10T11:39:21.852Z,99590.00
2022-12-10T11:42:01.810Z,99594.25
2022-12-10T11:44:43.977Z,99596.81
2022-12-10T11:47:30.142Z,99599.69
2022-12-10T11:50:21.889Z,99598.84
2022-12-10T11:53:15.641Z,99602.59
2022-12-10T11:55:59.386Z,99601.69
2022-12-10T11:58:46.268Z,99604.81
2022-12-10T12:01:31.556Z,99602.28
2022-12-10T12:04:24.006Z,99599.31
2022-12-10T12:09:56.823Z,99604.50
2022-12-10T12:12:56.002Z,99603.09
2022-12-10T12:15:39.968Z,99607.47
2022-12-10T12:18:23.373Z,99618.88
2022-12-10T12:20:59.342Z,99609.84
2022-12-10T12:23:47.660Z,99610.66
2022-12-10T12:26:20.484Z,99616.72
2022-12-10T12:28:55.230Z,99613.38
2022-12-10T12:31:30.579Z,99613.91
2022-12-10T12:34:30.083Z,99610.63
2022-12-10T12:36:56.656Z,99609.59
2022-12-10T12:39:53.119Z,99607.91
2022-12-10T12:42:37.603Z,99609.59
2022-12-10T12:45:11.400Z,99616.34
2022-12-10T12:47:46.842Z,99618.66
2022-12-10T12:50:49.310Z,99618.13
2022-12-10T12:53:19.276Z,99620.47
2022-12-10T12:55:49.513Z,99620.47
2022-12-10T12:58:34.986Z,99619.31
2022-12-10T13:01:27.397Z,99621.41
2022-12-10T13:03:56.611Z,99615.19
2022-12-10T13:06:32.291Z,99622.31
2022-12-10T13:09:27.653Z,99619.97
2022-12-10T13:12:03.485Z,99628.97
2022-12-10T13:14:31.846Z,99621.59
2022-12-10T13:17:35.091Z,99621.25
2022-12-10T13:20:34.602Z,99631.91
2022-12-10T13:23:25.330Z,99635.06
2022-12-10T13:25:54.297Z,99647.81
2022-12-10T13:28:28.739Z,99636.03
2022-12-10T13:31:15.742Z,99641.00
2022-12-10T13:34:09.431Z,99637.53
2022-12-10T13:36:51.684Z,99642.50
2022-12-10T13:39:43.034Z,99642.50
2022-12-10T13:42:28.491Z,99644.63
2022-12-10T13:45:24.405Z,99649.25
2022-12-10T13:48:15.266Z,99647.47
2022-12-10T13:51:03.182Z,99661.97
2022-12-10T13:53:48.624Z,99667.84
2022-12-10T13:56:22.733Z,99659.00
2022-12-10T13:58:56.108Z,99670.88
2022-12-10T14:01:48.289Z,99667.75
2022-12-10T14:04:27.369Z,99668.72
2022-12-10T14:06:54.907Z,99678.28
2022-12-10T14:09:27.186Z,99692.56
2022-12-10T14:11:58.627Z,99689.50
2022-12-10T14:14:39.933Z,99691.91
2022-12-10T14:17:20.221Z,99703.69
2022-12-10T14:19:50.345Z,99694.41
2022-12-10T14:22:21.335Z,99697.66
2022-12-10T14:24:50.878Z,99698.50
2022-12-10T14:27:26.007Z,99700.72
2022-12-10T14:30:07.512Z,99706.66
2022-12-10T14:32:39.469Z,99698.03
2022-12-10T14:35:12.119Z,99705.53
2022-12-10T14:37:43.060Z,99704.19
2022-12-10T14:40:11.035Z,99702.19
2022-12-10T14:42:41.011Z,99715.34
2022-12-10T14:45:08.796Z,99717.16
2022-12-10T14:47:46.832Z,99712.78
2022-12-10T14:50:17.431Z,99720.53
2022-12-10T14:52:46.671Z,99712.94
2022-12-10T14:55:20.675Z,99722.31
2022-12-10T14:57:57.998Z,99725.75
2022-12-10T15:00:24.920Z,99736.06
2022-12-10T15:02:57.269Z,99738.78
2022-12-10T15:05:28.177Z,99744.56
2022-12-10T15:08:03.825Z,99737.81
2022-12-10T15:10:37.509Z,99743.97
2022-12-10T15:13:06.133Z,99741.22
2022-12-10T15:15:38.897Z,99744.91
2022-12-10T15:18:08.959Z,99742.28
2022-12-10T15:20:48.484Z,99748.94
2022-12-10T15:23:29.530Z,99748.91
2022-12-10T15:26:04.479Z,99731.09
2022-12-10T15:28:34.126Z,99737.34
2022-12-10T15:31:25.808Z,99740.72
2022-12-10T15:33:55.497Z,99737.22
2022-12-10T15:36:36.128Z,99738.25
2022-12-10T15:39:12.008Z,99739.91
2022-12-10T15:41:43.014Z,99743.25
2022-12-10T15:44:41.112Z,99749.25
2022-12-10T15:47:17.395Z,99750.09
2022-12-10T15:49:44.899Z,99748.53
2022-12-10T15:52:20.982Z,99753.03
2022-12-10T15:54:49.818Z,99748.63
2022-12-10T15:57:30.969Z,99741.81
2022-12-10T16:00:00.392Z,99753.03
2022-12-10T16:02:45.707Z,99751.34
2022-12-10T16:05:18.344Z,99759.94
2022-12-10T16:07:47.544Z,99761.69
2022-12-10T16:10:17.410Z,99768.53
2022-12-10T16:12:48.532Z,99770.56
2022-12-10T16:15:22.237Z,99768.09
2022-12-10T16:17:48.995Z,99772.50
2022-12-10T16:20:20.271Z,99770.91
2022-12-10T16:22:48.301Z,99767.50
2022-12-10T16:25:15.844Z,99773.53
2022-12-10T16:27:43.830Z,99776.94
2022-12-10T16:30:47.893Z,99776.94
2022-12-10T16:33:15.529Z,99781.25
2022-12-10T16:35:43.461Z,99785.56
2022-12-10T16:38:11.254Z,99789.84
2022-12-10T16:40:39.571Z,99787.34
2022-12-10T16:43:07.950Z,99784.78
2022-12-10T16:45:39.609Z,99789.84
2022-12-10T16:48:07.062Z,99788.13
2022-12-10T16:50:34.282Z,99788.22
2022-12-10T16:53:08.341Z,99789.97
2022-12-10T16:55:35.057Z,99792.59
2022-12-10T16:58:02.356Z,99800.47
2022-12-10T17:00:29.130Z,99795.28
2022-12-10T17:02:56.249Z,99790.03
2022-12-10T17:05:32.717Z,99792.72
2022-12-10T17:07:59.361Z,99796.97
2022-12-10T17:10:45.186Z,99794.41
2022-12-10T17:13:13.448Z,99806.28
2022-12-10T17:15:40.857Z,99798.59
2022-12-10T17:18:14.139Z,99808.94
2022-12-10T17:20:40.658Z,99808.13
2022-12-10T17:23:07.532Z,99802.97
2022-12-10T17:25:34.840Z,99796.91
2022-12-10T17:28:04.720Z,99808.13
2022-12-10T17:30:31.350Z,99802.94
2022-12-10T17:32:57.993Z,99816.69
2022-12-10T17:35:24.953Z,99822.69
2022-12-10T17:37:54.118Z,99823.56
2022-12-10T17:40:23.593Z,99814.13
2022-12-10T17:42:51.043Z,99823.56
2022-12-10T17:45:22.559Z,99823.59
2022-12-10T17:47:49.873Z,99821.09
2022-12-10T17:50:33.905Z,99824.47
2022-12-10T17:53:01.695Z,99837.28
2022-12-10T17:55:29.109Z,99834.75
2022-12-10T17:57:59.137Z,99851.13
2022-12-10T18:00:31.127Z,99845.97
2022-12-10T18:02:57.802Z,99850.22
2022-12-10T18:05:24.857Z,99851.13
2022-12-10T18:07:51.887Z,99857.19
2022-12-10T18:10:30.998Z,99860.63
2022-12-10T18:12:57.978Z,99850.41
2022-12-10T18:15:26.499Z,99846.16
2022-12-10T18:17:53.735Z,99852.09
2022-12-10T18:20:24.904Z,99848.75
2022-12-10T18:22:52.897Z,99850.47
2022-12-10T18:25:22.859Z,99854.75
2022-12-10T18:27:51.178Z,99859.03
2022-12-10T18:30:20.962Z,99859.03
2022-12-10T18:32:47.924Z,99864.19
2022-12-10T18:35:14.916Z,99860.78
2022-12-10T18:37:42.235Z,99859.06
2022-12-10T18:40:15.619Z,99860.81
2022-12-10T18:42:47.097Z,99867.63
2022-12-10T18:45:14.732Z,99869.41
2022-12-10T18:47:42.116Z,99867.69
2022-12-10T18:50:29.668Z,99869.41
2022-12-10T18:52:56.873Z,99872.84
2022-12-10T18:55:24.758Z,99868.56
2022-12-10T18:58:04.458Z,99874.56
2022-12-10T19:00:35.544Z,99881.38
2022-12-10T19:03:03.880Z,99878.88
2022-12-10T19:05:31.306Z,99874.59
2022-12-10T19:07:57.839Z,99879.72
2022-12-10T19:10:26.139Z,99872.91
2022-12-10T19:12:53.362Z,99878.88
2022-12-10T19:15:22.054Z,99880.63
2022-12-10T19:17:49.491Z,99877.16
2022-12-10T19:20:22.878Z,99877.22
2022-12-10T19:22:50.674Z,99877.22
2022-12-10T19:25:17.333Z,99877.25
2022-12-10T19:27:44.416Z,99871.25
2022-12-10T19:30:16.261Z,99872.94
2022-12-10T19:32:43.657Z,99873.81
2022-12-10T19:35:16.220Z,99873.81
2022-12-10T19:37:44.884Z,99868.69
2022-12-10T19:40:19.213Z,99877.25
2022-12-10T19:42:49.352Z,99872.97
2022-12-10T19:45:17.405Z,99868.72
2022-12-10T19:47:44.856Z,99873.84
2022-12-10T19:50:17.639Z,99878.09
2022-12-10T19:52:45.446Z,99877.28
2022-12-10T19:55:16.722Z,99877.28
2022-12-10T19:57:44.501Z,99876.41
2022-12-10T20:00:23.301Z,99881.53
2022-12-10T20:02:51.119Z,99878.97
2022-12-10T20:05:18.409Z,99878.97
2022-12-10T20:07:46.532Z,99873.00
2022-12-10T20:10:19.234Z,99869.56
2022-12-10T20:12:45.922Z,99875.56
2022-12-10T20:15:13.282Z,99884.09
2022-12-10T20:17:40.692Z,99884.09
2022-12-10T20:20:07.992Z,99880.69
2022-12-10T20:22:34.855Z,99878.13
2022-12-10T20:25:01.883Z,99878.97
2022-12-10T20:27:28.307Z,99877.25
2022-12-10T20:29:55.373Z,99879.81
2022-12-10T20:32:22.358Z,99883.22
2022-12-10T20:34:48.846Z,99881.50
2022-12-10T20:37:15.587Z,99881.53
2022-12-10T20:39:46.589Z,99882.38
2022-12-10T20:42:20.085Z,99884.06
2022-12-10T20:44:46.470Z,99892.56
2022-12-10T20:47:13.337Z,99886.59
2022-12-10T20:49:40.518Z,99887.47
2022-12-10T20:52:07.085Z,99888.34
2022-12-10T20:54:34.225Z,99885.78
2022-12-10T20:57:00.763Z,99892.56
2022-12-10T20:59:31.214Z,99887.47
2022-12-10T21:01:58.139Z,99890.81
2022-12-10T21:04:25.343Z,99883.13
2022-12-10T21:06:52.127Z,99882.31
2022-12-10T21:09:18.672Z,99889.09
2022-12-10T21:11:45.653Z,99889.09
2022-12-10T21:14:50.976Z,99895.06
2022-12-10T21:16:59.296Z,99893.34
2022-12-10T21:19:29.783Z,99891.63
2022-12-10T21:21:56.495Z,99894.19
2022-12-10T21:24:23.235Z,99889.91
2022-12-10T21:26:49.725Z,99889.91
2022-12-10T21:29:17.062Z,99883.09
2022-12-10T21:31:45.053Z,99884.75
2022-12-10T21:34:11.505Z,99886.47
2022-12-10T21:36:38.796Z,99891.63
2022-12-10T21:39:05.645Z,99895.00
2022-12-10T21:41:50.889Z,99888.19
2022-12-10T21:44:17.450Z,99888.19
2022-12-10T21:46:44.372Z,99885.63
2022-12-10T21:49:12.211Z,99887.31
2022-12-10T21:51:40.357Z,99885.63
2022-12-10T21:54:08.410Z,99883.06
2022-12-10T21:56:35.566Z,99881.38
2022-12-10T21:59:02.508Z,99884.78
2022-12-10T22:01:29.051Z,99883.09
2022-12-10T22:03:55.549Z,99885.63
2022-12-10T22:06:28.368Z,99884.72
2022-12-10T22:08:55.062Z,99886.41
2022-12-10T22:11:21.515Z,99889.81
2022-12-10T22:13:48.477Z,99885.53
2022-12-10T22:16:15.016Z,99880.44
2022-12-10T22:18:41.619Z,99882.91
2022-12-10T22:21:09.061Z,99880.44
2022-12-10T22:23:35.672Z,99886.41
2022-12-10T22:26:08.683Z,99885.53
2022-12-10T22:28:35.128Z,99879.47
2022-12-10T22:31:06.845Z,99882.97
2022-12-10T22:33:33.841Z,99878.66
2022-12-10T22:36:00.361Z,99879.47
2022-12-10T22:38:27.017Z,99881.19
2022-12-10T22:40:53.831Z,99875.22
2022-12-10T22:43:49.166Z,99872.69
2022-12-10T22:46:07.077Z,99871.03
2022-12-10T22:48:33.720Z,99872.69
2022-12-10T22:51:02.457Z,99870.97
2022-12-10T22:53:30.008Z,99875.28
2022-12-10T22:55:58.479Z,99875.25
2022-12-10T22:58:26.050Z,99877.78
2022-12-10T23:00:52.748Z,99874.34
2022-12-10T23:03:19.465Z,99876.91
2022-12-10T23:05:48.043Z,99873.50
2022-12-10T23:08:15.109Z,99878.59
2022-12-10T23:10:41.841Z,99882.00
2022-12-10T23:13:10.914Z,99875.16
2022-12-10T23:15:40.556Z,99875.13
2022-12-10T23:18:07.661Z,99871.75
2022-12-10T23:20:35.468Z,99873.47
2022-12-10T23:23:02.459Z,99870.03
2022-12-10T23:25:29.586Z,99871.75
2022-12-10T23:27:56.540Z,99860.59
2022-12-10T23:30:23.208Z,99865.78
2022-12-10T23:32:50.339Z,99861.50
2022-12-10T23:35:17.012Z,99865.69
2022-12-10T23:37:43.950Z,99869.13
2022-12-10T23:40:10.969Z,99870.81
2022-12-10T23:42:37.447Z,99866.56
2022-12-10T23:45:04.423Z,99871.66
2022-12-10T23:47:31.411Z,99868.22
2022-12-10T23:49:58.249Z,99869.97
2022-12-10T23:52:24.928Z,99874.09
2022-12-10T23:54:51.487Z,99852.84
2022-12-10T23:57:18.721Z,99863.94
2022-12-10T23:59:45.115Z,99865.66
