createdAt,value
2022-09-28T00:03:19.195Z,-15262.09
2022-09-28T00:08:22.617Z,-15262.09
2022-09-28T00:13:26.328Z,-15262.09
2022-09-28T00:18:31.781Z,-15262.09
2022-09-28T00:23:56.387Z,-15262.09
2022-09-28T00:29:01.331Z,-15262.09
2022-09-28T00:34:06.289Z,-15262.09
2022-09-28T00:39:09.967Z,-15262.09
2022-09-28T00:44:40.638Z,-15262.09
2022-09-28T00:49:50.559Z,-15262.09
2022-09-28T00:54:55.395Z,-15262.09
2022-09-28T01:00:01.126Z,-15262.09
2022-09-28T01:05:08.204Z,-15262.09
2022-09-28T01:10:11.930Z,-15262.09
2022-09-28T01:15:16.421Z,-15262.09
2022-09-28T01:20:52.920Z,-15262.09
2022-09-28T01:26:04.219Z,-15262.09
2022-09-28T01:31:13.134Z,-15262.09
2022-09-28T01:36:22.318Z,-15262.09
2022-09-28T01:41:28.725Z,-15262.09
2022-09-28T01:46:38.629Z,-15262.09
2022-09-28T01:51:47.581Z,-15262.09
2022-09-28T01:56:55.414Z,-15262.09
2022-09-28T02:02:04.610Z,-15262.09
2022-09-28T02:07:13.867Z,-15262.09
2022-09-28T02:12:23.019Z,-15262.09
2022-09-28T02:17:28.167Z,-15262.09
2022-09-28T02:22:35.280Z,-15262.09
2022-09-28T02:27:44.834Z,-15262.09
2022-09-28T02:32:53.913Z,-15262.09
2022-09-28T02:37:57.683Z,-15262.09
2022-09-28T02:43:09.593Z,-15262.09
2022-09-28T02:48:42.693Z,-15262.09
2022-09-28T02:54:05.187Z,-15262.09
2022-09-28T02:59:14.120Z,-15262.09
2022-09-28T03:04:27.782Z,-15262.09
2022-09-28T03:09:38.452Z,-15262.09
2022-09-28T03:14:42.391Z,-15262.09
2022-09-28T03:19:47.321Z,-15262.09
2022-09-28T03:24:50.784Z,-15262.09
2022-09-28T03:29:54.768Z,-15262.09
2022-09-28T03:34:59.667Z,-15262.09
2022-09-28T03:40:04.005Z,-15262.09
2022-09-28T03:45:08.516Z,-15262.09
2022-09-28T03:50:14.061Z,-15262.09
2022-09-28T03:55:18.017Z,-15262.09
2022-09-28T04:00:21.508Z,-15262.09
2022-09-28T04:05:26.606Z,-15262.09
2022-09-28T04:10:30.384Z,-15262.09
2022-09-28T04:15:33.891Z,-15262.09
2022-09-28T04:20:40.986Z,-15262.09
2022-09-28T04:25:53.492Z,-15262.09
2022-09-28T04:30:57.086Z,-15262.09
2022-09-28T04:36:02.432Z,-15262.09
2022-09-28T04:41:06.948Z,-15262.09
2022-09-28T04:46:11.752Z,-15262.09
2022-09-28T04:51:24.632Z,-15262.09
2022-09-28T04:56:28.191Z,-15262.09
2022-09-28T05:01:32.462Z,-15262.09
2022-09-28T05:06:37.367Z,-15262.09
2022-09-28T05:11:44.745Z,-15262.09
2022-09-28T05:16:53.657Z,-15262.09
2022-09-28T05:22:06.144Z,-15262.09
2022-09-28T05:27:17.125Z,-15262.09
2022-09-28T05:32:24.219Z,-15262.09
2022-09-28T05:37:47.404Z,-15262.09
2022-09-28T05:42:51.009Z,-15262.09
2022-09-28T05:47:54.526Z,-15262.09
2022-09-28T05:53:02.017Z,-15262.09
2022-09-28T05:58:07.635Z,-15262.09
2022-09-28T06:03:13.564Z,-15262.09
2022-09-28T06:08:18.756Z,-15262.09
2022-09-28T06:13:29.848Z,-15262.09
2022-09-28T06:18:33.446Z,-15260.56
2022-09-28T06:23:56.923Z,-13968.47
2022-09-28T06:29:02.571Z,-11641.56
2022-09-28T06:34:06.063Z,-8536.81
2022-09-28T06:39:10.993Z,-4911.44
2022-09-28T06:44:14.982Z,14.16
2022-09-28T06:49:47.884Z,7044.88
2022-09-28T06:54:53.158Z,13712.13
2022-09-28T07:00:19.693Z,20782.03
2022-09-28T07:05:26.839Z,26846.34
2022-09-28T07:10:57.934Z,33805.19
2022-09-28T07:16:19.661Z,41026.28
2022-09-28T07:21:30.229Z,51128.09
2022-09-28T07:26:38.821Z,70129.97
2022-09-28T07:32:02.978Z,89967.00
2022-09-28T07:37:20.190Z,90174.34
2022-09-28T07:42:30.155Z,88325.19
2022-09-28T07:47:35.211Z,85861.66
2022-09-28T07:52:58.689Z,76805.81
2022-09-28T07:58:08.220Z,58463.28
2022-09-28T08:03:30.120Z,-15262.09
2022-09-28T08:08:35.776Z,-15262.09
2022-09-28T08:13:41.400Z,-15262.09
2022-09-28T08:19:03.754Z,-15262.09
2022-09-28T08:24:07.621Z,-15262.09
2022-09-28T08:29:12.664Z,-15262.09
2022-09-28T08:34:30.852Z,-15262.09
2022-09-28T08:39:34.785Z,-15262.09
2022-09-28T08:45:07.525Z,-15262.09
2022-09-28T08:50:36.409Z,-15262.09
2022-09-28T08:55:50.600Z,-15262.09
2022-09-28T09:00:55.784Z,-15262.09
2022-09-28T09:06:16.378Z,-15262.09
2022-09-28T09:11:57.068Z,-15262.09
2022-09-28T09:17:14.515Z,-15262.09
2022-09-28T09:22:40.902Z,-15262.09
2022-09-28T09:28:17.263Z,-15262.09
2022-09-28T09:33:52.206Z,-15262.09
2022-09-28T09:39:27.452Z,-15262.09
2022-09-28T09:45:10.528Z,-15262.09
2022-09-28T09:50:39.479Z,-15262.09
2022-09-28T09:55:46.303Z,-15262.09
2022-09-28T10:00:58.593Z,-15262.09
2022-09-28T10:06:28.417Z,-15262.09
2022-09-28T10:11:36.885Z,-15262.09
2022-09-28T10:16:43.599Z,-15262.09
2022-09-28T10:21:57.312Z,-15262.09
2022-09-28T10:27:07.443Z,-15262.09
2022-09-28T10:32:21.045Z,-15262.09
2022-09-28T10:37:26.964Z,-15262.09
2022-09-28T10:42:40.891Z,-15262.09
2022-09-28T10:47:45.954Z,-15262.09
2022-09-28T10:52:53.063Z,-15262.09
2022-09-28T10:58:32.966Z,-15262.09
2022-09-28T11:03:51.832Z,-15262.09
2022-09-28T11:08:59.385Z,-15262.09
2022-09-28T11:14:05.486Z,-15262.09
2022-09-28T11:19:29.561Z,-15262.09
2022-09-28T11:24:34.634Z,-15262.09
2022-09-28T11:29:44.107Z,-15262.09
2022-09-28T11:35:07.238Z,-15262.09
2022-09-28T11:40:44.013Z,-15262.09
2022-09-28T11:45:54.928Z,-15262.09
2022-09-28T11:51:03.894Z,-15262.09
2022-09-28T11:56:19.888Z,-15262.09
2022-09-28T12:01:31.356Z,-15262.09
2022-09-28T12:06:54.670Z,-15262.09
2022-09-28T12:12:11.732Z,-15262.09
2022-09-28T12:17:26.142Z,-15262.09
2022-09-28T12:22:34.169Z,-15262.09
2022-09-28T12:27:44.574Z,-15262.09
2022-09-28T12:32:51.119Z,-15262.09
2022-09-28T12:38:11.762Z,-15262.09
2022-09-28T12:43:34.729Z,-15262.09
2022-09-28T12:49:36.685Z,-15262.09
2022-09-28T12:54:42.496Z,-15262.09
2022-09-28T13:00:01.145Z,-15262.09
2022-09-28T13:05:24.257Z,-15262.09
2022-09-28T13:10:34.833Z,-15262.09
2022-09-28T13:15:49.917Z,-15262.09
2022-09-28T13:21:05.125Z,-15262.09
2022-09-28T13:26:16.085Z,-15262.09
2022-09-28T13:31:25.827Z,-15262.09
2022-09-28T13:36:39.514Z,-15262.09
2022-09-28T13:41:50.717Z,-15262.09
2022-09-28T13:47:04.599Z,-15262.09
2022-09-28T13:52:14.131Z,-15262.09
2022-09-28T13:57:24.032Z,-15262.09
2022-09-28T14:02:36.793Z,-15262.09
2022-09-28T14:08:20.828Z,-15262.09
2022-09-28T14:14:00.900Z,-15262.09
2022-09-28T14:19:09.327Z,-15262.09
2022-09-28T14:24:23.848Z,-15262.09
2022-09-28T14:29:30.171Z,-15262.09
2022-09-28T14:34:38.121Z,-15262.09
2022-09-28T14:40:03.317Z,-15262.09
2022-09-28T14:45:35.870Z,-15262.09
2022-09-28T14:50:40.763Z,-15262.09
2022-09-28T14:55:50.425Z,-15262.09
2022-09-28T15:01:01.187Z,-15262.09
2022-09-28T15:06:06.360Z,-15262.09
2022-09-28T15:11:16.059Z,-15262.09
2022-09-28T15:16:25.239Z,-15262.09
2022-09-28T15:21:36.468Z,-15262.09
2022-09-28T15:26:39.832Z,-15262.09
2022-09-28T15:31:45.371Z,-15262.09
2022-09-28T15:36:50.601Z,-15262.09
2022-09-28T15:41:54.601Z,-15262.09
2022-09-28T15:47:14.833Z,-15262.09
2022-09-28T15:52:37.366Z,-15262.09
2022-09-28T15:57:41.532Z,-15262.09
2022-09-28T16:03:00.449Z,-15262.09
2022-09-28T16:08:07.088Z,-15262.09
2022-09-28T16:13:17.936Z,-15262.09
2022-09-28T16:18:23.661Z,-15262.09
2022-09-28T16:23:33.247Z,-15262.09
2022-09-28T16:28:52.041Z,-15262.09
2022-09-28T16:33:58.215Z,-15262.09
2022-09-28T16:39:03.277Z,-15262.09
2022-09-28T16:44:17.306Z,-15262.09
2022-09-28T16:49:21.063Z,-15262.09
2022-09-28T16:54:44.185Z,-15262.09
2022-09-28T16:59:47.810Z,-15262.09
2022-09-28T17:04:51.481Z,-15262.09
2022-09-28T17:09:56.412Z,-15262.09
2022-09-28T17:15:00.399Z,-15262.09
2022-09-28T17:20:16.952Z,-15262.09
2022-09-28T17:25:24.247Z,-15262.09
2022-09-28T17:30:27.695Z,-15262.09
2022-09-28T17:35:32.516Z,-15262.09
2022-09-28T17:40:39.114Z,-15262.09
2022-09-28T17:45:42.878Z,-15262.09
2022-09-28T17:50:47.534Z,-15262.09
2022-09-28T17:55:52.317Z,-15262.09
2022-09-28T18:00:55.803Z,-15262.09
2022-09-28T18:06:04.296Z,-15262.09
2022-09-28T18:11:09.946Z,-15262.09
2022-09-28T18:16:14.943Z,-15262.09
2022-09-28T18:21:18.748Z,-15262.09
2022-09-28T18:26:23.604Z,-15262.09
2022-09-28T18:31:28.132Z,-15262.09
2022-09-28T18:36:32.548Z,-15262.09
2022-09-28T18:41:37.655Z,-15262.09
2022-09-28T18:46:43.539Z,-15262.09
2022-09-28T18:51:47.256Z,-15262.09
2022-09-28T18:56:56.298Z,-15262.09
2022-09-28T19:02:01.719Z,-15262.09
2022-09-28T19:07:05.701Z,-15262.09
2022-09-28T19:12:10.770Z,-15262.09
2022-09-28T19:17:14.278Z,-15262.09
2022-09-28T19:22:17.911Z,-15262.09
2022-09-28T19:27:22.861Z,-15262.09
2022-09-28T19:32:26.503Z,-15262.09
2022-09-28T19:37:30.110Z,-15262.09
2022-09-28T19:42:36.225Z,-15262.09
2022-09-28T19:47:40.042Z,-15262.09
2022-09-28T19:52:43.724Z,-15262.09
2022-09-28T19:57:49.173Z,-15262.09
2022-09-28T20:02:53.081Z,-15262.09
2022-09-28T20:07:56.731Z,-15262.09
2022-09-28T20:13:01.914Z,-15262.09
2022-09-28T20:18:05.770Z,-15262.09
2022-09-28T20:23:10.179Z,-15262.09
2022-09-28T20:28:15.537Z,-15262.09
2022-09-28T20:33:28.594Z,-15262.09
2022-09-28T20:38:32.774Z,-15262.09
2022-09-28T20:43:38.096Z,-15262.09
2022-09-28T20:48:42.130Z,-15262.09
2022-09-28T20:53:49.859Z,-15262.09
2022-09-28T20:58:56.998Z,-15262.09
2022-09-28T21:04:02.124Z,-15262.09
2022-09-28T21:09:06.944Z,-15262.09
2022-09-28T21:14:11.789Z,-15262.09
2022-09-28T21:19:15.165Z,-15262.09
2022-09-28T21:24:18.670Z,-15262.09
2022-09-28T21:29:23.564Z,-15262.09
2022-09-28T21:34:27.045Z,-15262.09
2022-09-28T21:39:30.489Z,-15262.09
2022-09-28T21:44:35.468Z,-15262.09
2022-09-28T21:49:39.310Z,-15262.09
2022-09-28T21:54:42.853Z,-15262.09
2022-09-28T21:59:48.295Z,-15262.09
2022-09-28T22:04:51.752Z,-15262.09
2022-09-28T22:09:55.203Z,-15262.09
2022-09-28T22:15:00.268Z,-15262.09
2022-09-28T22:20:04.430Z,-15262.09
2022-09-28T22:25:08.299Z,-15262.09
2022-09-28T22:30:13.820Z,-15262.09
2022-09-28T22:35:17.453Z,-15262.09
2022-09-28T22:40:20.964Z,-15262.09
2022-09-28T22:45:26.314Z,-15262.09
2022-09-28T22:50:29.744Z,-15262.09
2022-09-28T22:55:34.263Z,-15262.09
2022-09-28T23:00:39.235Z,-15262.09
2022-09-28T23:05:43.099Z,-15262.09
2022-09-28T23:10:46.777Z,-15262.09
2022-09-28T23:15:58.323Z,-15262.09
2022-09-28T23:21:03.764Z,-15262.09
2022-09-28T23:26:14.702Z,-15262.09
2022-09-28T23:31:21.650Z,-15262.09
2022-09-28T23:36:25.319Z,-15262.09
2022-09-28T23:41:28.942Z,-15262.09
2022-09-28T23:46:34.004Z,-15262.09
2022-09-28T23:51:37.473Z,-15262.09
2022-09-28T23:56:40.943Z,-15262.09
