createdAt,value
2023-11-10T00:01:32.297Z,1.02
2023-11-10T00:04:03.241Z,1.17
2023-11-10T00:06:33.235Z,1.60
2023-11-10T00:09:05.565Z,1.27
2023-11-10T00:11:35.637Z,1.40
2023-11-10T00:14:13.752Z,1.35
2023-11-10T00:16:51.644Z,1.48
2023-11-10T00:19:21.798Z,1.10
2023-11-10T00:21:53.300Z,1.50
2023-11-10T00:24:24.872Z,0.65
2023-11-10T00:26:57.182Z,0.90
2023-11-10T00:29:27.032Z,0.95
2023-11-10T00:31:59.463Z,0.70
2023-11-10T00:34:29.768Z,0.82
2023-11-10T00:37:00.791Z,1.05
2023-11-10T00:39:31.410Z,0.80
2023-11-10T00:42:01.542Z,0.98
2023-11-10T00:44:34.462Z,0.90
2023-11-10T00:47:07.150Z,0.80
2023-11-10T00:49:46.051Z,1.25
2023-11-10T00:52:18.457Z,1.42
2023-11-10T00:54:51.537Z,0.57
2023-11-10T00:59:52.106Z,0.90
2023-11-10T01:02:24.521Z,1.13
2023-11-10T01:04:54.644Z,1.08
2023-11-10T01:07:24.510Z,1.00
2023-11-10T01:09:57.858Z,1.83
2023-11-10T01:12:27.789Z,1.27
2023-11-10T01:14:58.004Z,0.80
2023-11-10T01:17:30.542Z,0.90
2023-11-10T01:20:01.988Z,0.77
2023-11-10T01:22:32.013Z,1.45
2023-11-10T01:25:09.400Z,1.65
2023-11-10T01:27:39.323Z,1.30
2023-11-10T01:30:10.325Z,1.25
2023-11-10T01:32:45.680Z,1.17
2023-11-10T01:35:15.570Z,0.63
2023-11-10T01:37:48.704Z,1.92
2023-11-10T01:40:20.317Z,1.02
2023-11-10T01:42:50.499Z,0.90
2023-11-10T01:45:20.462Z,0.77
2023-11-10T01:47:53.199Z,0.85
2023-11-10T01:50:23.060Z,0.50
2023-11-10T01:52:53.741Z,1.20
2023-11-10T01:55:24.070Z,1.33
2023-11-10T01:57:56.350Z,0.70
2023-11-10T02:00:28.343Z,0.98
2023-11-10T02:03:02.760Z,1.55
2023-11-10T02:05:33.363Z,0.68
2023-11-10T02:08:03.504Z,0.77
2023-11-10T02:10:33.548Z,1.02
2023-11-10T02:13:03.711Z,0.70
2023-11-10T02:15:36.642Z,0.50
2023-11-10T02:18:10.069Z,0.50
2023-11-10T02:20:40.028Z,0.73
2023-11-10T02:23:10.958Z,0.77
2023-11-10T02:25:43.404Z,0.65
2023-11-10T02:28:13.329Z,1.25
2023-11-10T02:30:43.246Z,0.85
2023-11-10T02:33:13.239Z,0.60
2023-11-10T02:35:46.136Z,0.77
2023-11-10T02:38:17.420Z,0.47
2023-11-10T02:40:50.046Z,0.40
2023-11-10T02:43:19.960Z,0.85
2023-11-10T02:45:52.317Z,0.52
2023-11-10T02:48:24.325Z,0.68
2023-11-10T02:50:54.373Z,0.55
2023-11-10T02:53:29.320Z,0.80
2023-11-10T02:56:02.531Z,0.45
2023-11-10T02:58:33.205Z,0.65
2023-11-10T03:01:06.002Z,0.60
2023-11-10T03:03:37.019Z,0.40
2023-11-10T03:06:10.248Z,0.63
2023-11-10T03:08:43.225Z,0.68
2023-11-10T03:11:16.594Z,0.57
2023-11-10T03:13:47.865Z,0.45
2023-11-10T03:16:23.710Z,0.93
2023-11-10T03:18:54.004Z,0.40
2023-11-10T03:21:24.941Z,0.35
2023-11-10T03:23:55.068Z,0.60
2023-11-10T03:26:30.774Z,0.80
2023-11-10T03:29:02.976Z,0.98
2023-11-10T03:31:33.395Z,0.50
2023-11-10T03:34:07.189Z,0.57
2023-11-10T03:36:37.437Z,0.77
2023-11-10T03:39:08.068Z,0.57
2023-11-10T03:41:40.700Z,0.63
2023-11-10T03:44:10.605Z,0.50
2023-11-10T03:46:41.874Z,0.90
2023-11-10T03:49:12.544Z,0.43
2023-11-10T03:51:42.391Z,0.70
2023-11-10T03:54:13.698Z,0.82
2023-11-10T03:56:46.557Z,0.70
2023-11-10T03:59:16.724Z,1.05
2023-11-10T04:01:46.729Z,1.15
2023-11-10T04:04:17.262Z,0.68
2023-11-10T04:06:47.826Z,0.60
2023-11-10T04:09:19.009Z,1.23
2023-11-10T04:11:51.472Z,1.33
2023-11-10T04:14:27.306Z,0.90
2023-11-10T04:16:57.560Z,0.65
2023-11-10T04:19:29.386Z,0.88
2023-11-10T04:22:02.125Z,1.33
2023-11-10T04:24:35.860Z,0.57
2023-11-10T04:27:11.601Z,1.00
2023-11-10T04:29:41.760Z,0.77
2023-11-10T04:32:12.691Z,0.65
2023-11-10T04:34:42.819Z,0.55
2023-11-10T04:37:12.777Z,0.52
2023-11-10T04:39:45.883Z,0.95
2023-11-10T04:42:22.418Z,0.60
2023-11-10T04:45:02.245Z,0.93
2023-11-10T04:47:35.298Z,0.50
2023-11-10T04:52:35.188Z,0.60
2023-11-10T04:55:06.813Z,1.02
2023-11-10T04:57:39.556Z,0.93
2023-11-10T05:00:08.035Z,0.95
2023-11-10T05:02:39.197Z,0.63
2023-11-10T05:05:09.865Z,0.88
2023-11-10T05:07:39.925Z,0.57
2023-11-10T05:10:10.275Z,0.85
2023-11-10T05:12:42.883Z,0.82
2023-11-10T05:15:15.601Z,1.10
2023-11-10T05:17:51.254Z,0.77
2023-11-10T05:20:23.048Z,0.52
2023-11-10T05:22:54.712Z,0.98
2023-11-10T05:25:24.557Z,0.80
2023-11-10T05:28:00.768Z,0.90
2023-11-10T05:30:31.572Z,0.75
2023-11-10T05:33:04.958Z,0.90
2023-11-10T05:35:37.769Z,0.55
2023-11-10T05:38:08.978Z,1.10
2023-11-10T05:40:39.114Z,5.57
2023-11-10T05:43:13.386Z,5.70
2023-11-10T05:45:46.952Z,6.05
2023-11-10T05:48:17.012Z,4.20
2023-11-10T05:50:49.169Z,3.38
2023-11-10T05:53:19.993Z,4.03
2023-11-10T05:55:52.434Z,2.53
2023-11-10T05:58:25.648Z,2.47
2023-11-10T06:00:55.703Z,1.52
2023-11-10T06:03:28.821Z,1.50
2023-11-10T06:05:59.083Z,0.65
2023-11-10T06:08:29.107Z,0.82
2023-11-10T06:10:59.088Z,1.27
2023-11-10T06:13:34.341Z,1.30
2023-11-10T06:16:08.140Z,1.00
2023-11-10T06:18:38.849Z,1.40
2023-11-10T06:21:08.753Z,1.13
2023-11-10T06:23:38.880Z,1.17
2023-11-10T06:26:09.178Z,1.33
2023-11-10T06:28:41.809Z,1.15
2023-11-10T06:31:11.903Z,1.42
2023-11-10T06:33:43.332Z,1.48
2023-11-10T06:36:16.016Z,1.38
2023-11-10T06:38:45.944Z,1.55
2023-11-10T06:41:15.999Z,1.23
2023-11-10T06:43:49.318Z,1.42
2023-11-10T06:46:24.667Z,1.23
2023-11-10T06:48:57.433Z,1.27
2023-11-10T06:51:27.621Z,1.15
2023-11-10T06:53:58.342Z,1.23
2023-11-10T06:56:28.390Z,1.42
2023-11-10T06:59:00.900Z,1.65
2023-11-10T07:01:31.077Z,0.82
2023-11-10T07:04:01.124Z,1.00
2023-11-10T07:06:31.988Z,1.08
2023-11-10T07:09:02.408Z,1.00
2023-11-10T07:11:32.282Z,1.20
2023-11-10T07:14:05.089Z,0.85
2023-11-10T07:16:35.153Z,0.88
2023-11-10T07:19:05.123Z,0.63
2023-11-10T07:21:35.099Z,0.50
2023-11-10T07:24:05.500Z,0.82
2023-11-10T07:26:35.803Z,0.60
2023-11-10T07:29:08.878Z,0.63
2023-11-10T07:34:09.380Z,0.80
2023-11-10T07:36:39.829Z,0.50
2023-11-10T07:39:10.312Z,0.77
2023-11-10T07:41:40.242Z,0.50
2023-11-10T07:44:13.793Z,0.68
2023-11-10T07:46:43.977Z,0.70
2023-11-10T07:49:14.943Z,0.70
2023-11-10T07:51:46.021Z,1.25
2023-11-10T07:54:19.103Z,0.55
2023-11-10T07:59:21.182Z,0.77
2023-11-10T08:01:51.306Z,1.55
2023-11-10T08:04:38.975Z,1.35
2023-11-10T08:07:09.037Z,1.98
2023-11-10T08:09:38.953Z,2.45
2023-11-10T08:12:09.269Z,1.95
2023-11-10T08:14:42.106Z,2.05
2023-11-10T08:17:12.978Z,1.95
2023-11-10T08:19:43.505Z,2.60
2023-11-10T08:22:13.678Z,3.75
2023-11-10T08:24:43.980Z,4.68
2023-11-10T08:27:14.108Z,3.60
2023-11-10T08:29:46.763Z,2.58
2023-11-10T08:32:16.654Z,1.45
2023-11-10T08:34:46.816Z,1.42
2023-11-10T08:37:16.778Z,0.90
2023-11-10T08:39:46.688Z,1.05
2023-11-10T08:42:17.480Z,0.63
2023-11-10T08:44:50.073Z,0.77
2023-11-10T08:47:19.940Z,1.13
2023-11-10T08:49:51.103Z,1.10
2023-11-10T08:52:21.263Z,1.67
2023-11-10T08:54:51.179Z,1.48
2023-11-10T08:57:21.259Z,2.05
2023-11-10T08:59:54.174Z,1.70
2023-11-10T09:02:24.518Z,2.33
2023-11-10T09:04:54.445Z,1.60
2023-11-10T09:07:24.646Z,1.60
2023-11-10T09:09:54.880Z,1.90
2023-11-10T09:12:27.082Z,1.08
2023-11-10T09:15:02.124Z,0.70
2023-11-10T09:17:32.532Z,1.15
2023-11-10T09:20:05.634Z,1.38
2023-11-10T09:22:36.579Z,1.65
2023-11-10T09:25:06.932Z,1.45
2023-11-10T09:27:36.770Z,0.82
2023-11-10T09:30:10.288Z,1.38
2023-11-10T09:32:40.154Z,0.55
2023-11-10T09:35:12.878Z,1.35
2023-11-10T09:37:42.845Z,1.30
2023-11-10T09:40:13.260Z,1.02
2023-11-10T09:42:43.754Z,1.23
2023-11-10T09:45:21.779Z,0.82
2023-11-10T09:47:54.217Z,0.93
2023-11-10T09:50:27.570Z,0.98
2023-11-10T09:52:58.974Z,0.63
2023-11-10T09:55:29.780Z,0.77
2023-11-10T09:58:00.694Z,0.57
2023-11-10T10:00:34.088Z,0.93
2023-11-10T10:03:05.230Z,0.50
2023-11-10T10:05:35.893Z,0.40
2023-11-10T10:08:05.940Z,0.65
2023-11-10T10:10:36.597Z,0.30
2023-11-10T10:13:08.073Z,0.50
2023-11-10T10:15:41.166Z,0.43
2023-11-10T10:20:42.702Z,0.75
2023-11-10T10:23:13.187Z,0.43
2023-11-10T10:25:43.334Z,1.15
2023-11-10T10:28:19.188Z,0.40
2023-11-10T10:30:51.732Z,0.55
2023-11-10T10:33:22.084Z,0.70
2023-11-10T10:35:52.352Z,0.73
2023-11-10T10:38:24.200Z,0.40
2023-11-10T10:40:58.284Z,0.98
2023-11-10T10:43:28.157Z,3.53
2023-11-10T10:46:03.204Z,6.55
2023-11-10T10:48:33.518Z,48.13
2023-11-10T10:51:04.489Z,61.72
2023-11-10T10:53:35.154Z,9.68
2023-11-10T10:56:05.867Z,3.70
2023-11-10T10:58:36.256Z,2.38
2023-11-10T11:01:10.562Z,2.42
2023-11-10T11:03:48.402Z,1.10
2023-11-10T11:06:25.687Z,0.50
2023-11-10T11:09:03.519Z,0.75
2023-11-10T11:11:50.041Z,0.40
2023-11-10T11:14:32.638Z,1.20
2023-11-10T11:17:12.980Z,1.00
2023-11-10T11:19:44.830Z,1.67
2023-11-10T11:22:15.430Z,2.88
2023-11-10T11:24:46.904Z,2.15
2023-11-10T11:27:25.731Z,4.13
2023-11-10T11:29:58.147Z,1.95
2023-11-10T11:32:32.045Z,3.75
2023-11-10T11:35:02.006Z,1.58
2023-11-10T11:37:35.457Z,0.93
2023-11-10T11:40:07.336Z,1.52
2023-11-10T11:42:42.551Z,1.23
2023-11-10T11:45:16.943Z,0.98
2023-11-10T11:47:53.725Z,2.30
2023-11-10T11:50:23.717Z,0.60
2023-11-10T11:52:54.298Z,1.10
2023-11-10T11:55:26.579Z,1.63
2023-11-10T11:57:56.700Z,1.05
2023-11-10T12:00:26.930Z,1.58
2023-11-10T12:02:59.854Z,0.75
2023-11-10T12:08:04.148Z,1.17
2023-11-10T12:10:34.078Z,1.25
2023-11-10T12:13:04.293Z,1.13
2023-11-10T12:15:34.218Z,0.50
2023-11-10T12:18:07.040Z,0.75
2023-11-10T12:20:36.872Z,0.82
2023-11-10T12:23:07.817Z,0.57
2023-11-10T12:28:49.869Z,0.82
2023-11-10T12:31:19.781Z,0.50
2023-11-10T12:33:52.386Z,1.25
2023-11-10T12:36:22.428Z,1.17
2023-11-10T12:38:54.144Z,0.82
2023-11-10T12:41:23.989Z,0.80
2023-11-10T12:43:54.350Z,0.50
2023-11-10T12:46:25.369Z,0.57
2023-11-10T12:48:59.284Z,1.20
2023-11-10T12:51:32.580Z,0.95
2023-11-10T12:54:05.897Z,1.08
2023-11-10T12:56:36.755Z,1.20
2023-11-10T12:59:07.642Z,0.95
2023-11-10T13:01:40.895Z,1.27
2023-11-10T13:04:17.609Z,0.55
2023-11-10T13:06:47.765Z,0.50
2023-11-10T13:09:19.576Z,0.50
2023-11-10T13:11:49.869Z,0.70
2023-11-10T13:14:19.980Z,0.55
2023-11-10T13:16:49.921Z,0.60
2023-11-10T13:19:22.437Z,0.50
2023-11-10T13:21:52.280Z,0.68
2023-11-10T13:24:22.133Z,0.82
2023-11-10T13:26:51.995Z,1.00
2023-11-10T13:29:21.832Z,0.60
2023-11-10T13:31:53.044Z,0.93
2023-11-10T13:34:27.517Z,0.52
2023-11-10T13:36:58.450Z,0.73
2023-11-10T13:39:28.382Z,0.68
2023-11-10T13:41:58.540Z,0.60
2023-11-10T13:44:28.669Z,0.80
2023-11-10T13:46:58.961Z,0.95
2023-11-10T13:49:31.347Z,1.25
2023-11-10T13:52:01.535Z,1.15
2023-11-10T13:54:31.851Z,0.95
2023-11-10T13:57:02.063Z,0.50
2023-11-10T13:59:32.708Z,0.63
2023-11-10T14:02:02.787Z,0.77
2023-11-10T14:04:36.597Z,0.52
2023-11-10T14:07:08.636Z,0.60
2023-11-10T14:09:38.559Z,0.77
2023-11-10T14:12:09.654Z,1.13
2023-11-10T14:14:40.676Z,1.00
2023-11-10T14:17:12.424Z,0.60
2023-11-10T14:19:45.106Z,0.50
2023-11-10T14:22:16.225Z,0.70
2023-11-10T14:24:46.111Z,0.65
2023-11-10T14:27:16.254Z,0.60
2023-11-10T14:29:46.514Z,0.85
2023-11-10T14:32:16.645Z,0.60
2023-11-10T14:34:49.295Z,0.82
2023-11-10T14:37:19.410Z,0.90
2023-11-10T14:39:49.243Z,1.60
2023-11-10T14:42:19.490Z,0.70
2023-11-10T14:44:50.328Z,0.77
2023-11-10T14:47:23.849Z,0.80
2023-11-10T14:49:59.758Z,0.60
2023-11-10T14:52:36.831Z,0.75
2023-11-10T14:55:07.625Z,0.98
2023-11-10T14:57:37.611Z,1.10
2023-11-10T15:00:13.807Z,1.65
2023-11-10T15:02:44.223Z,2.10
2023-11-10T15:05:17.250Z,1.58
2023-11-10T15:10:18.606Z,1.10
2023-11-10T15:12:48.817Z,1.23
2023-11-10T15:15:18.743Z,1.10
2023-11-10T15:17:48.623Z,1.23
2023-11-10T15:20:22.242Z,0.80
2023-11-10T15:22:52.450Z,1.45
2023-11-10T15:25:24.143Z,1.88
2023-11-10T15:27:54.119Z,1.80
2023-11-10T15:30:24.935Z,1.48
2023-11-10T15:32:56.771Z,1.33
2023-11-10T15:35:30.272Z,1.23
2023-11-10T15:38:00.256Z,1.65
2023-11-10T15:40:30.343Z,1.60
2023-11-10T15:43:00.235Z,0.85
2023-11-10T15:45:30.194Z,1.05
2023-11-10T15:48:00.069Z,1.00
2023-11-10T15:50:32.550Z,1.10
2023-11-10T15:53:02.388Z,1.67
2023-11-10T15:55:32.744Z,1.90
2023-11-10T15:58:02.669Z,1.00
2023-11-10T16:00:33.760Z,1.33
2023-11-10T16:03:04.131Z,1.30
2023-11-10T16:05:38.196Z,0.60
2023-11-10T16:08:09.491Z,1.30
2023-11-10T16:10:39.479Z,1.80
2023-11-10T16:13:09.485Z,1.85
2023-11-10T16:15:41.079Z,1.48
2023-11-10T16:18:12.715Z,1.52
2023-11-10T16:20:45.300Z,2.05
2023-11-10T16:23:15.131Z,1.02
2023-11-10T16:25:45.097Z,1.63
2023-11-10T16:28:17.317Z,1.30
2023-11-10T16:33:46.250Z,0.80
2023-11-10T16:36:19.796Z,1.00
2023-11-10T16:38:49.805Z,0.60
2023-11-10T16:41:21.201Z,0.77
2023-11-10T16:43:51.486Z,0.93
2023-11-10T16:46:23.379Z,0.95
2023-11-10T16:48:54.150Z,0.80
2023-11-10T16:51:27.347Z,0.80
2023-11-10T16:53:57.443Z,1.20
2023-11-10T16:56:30.835Z,1.35
2023-11-10T16:59:00.691Z,1.40
2023-11-10T17:01:32.119Z,1.10
2023-11-10T17:04:03.861Z,1.55
2023-11-10T17:06:36.490Z,2.05
2023-11-10T17:09:07.843Z,1.65
2023-11-10T17:11:38.006Z,2.08
2023-11-10T17:14:08.891Z,2.78
2023-11-10T17:16:41.047Z,3.60
2023-11-10T17:19:11.006Z,3.75
2023-11-10T17:21:43.583Z,2.45
2023-11-10T17:24:13.582Z,2.30
2023-11-10T17:26:43.728Z,1.38
2023-11-10T17:29:14.660Z,2.22
2023-11-10T17:31:44.799Z,1.52
2023-11-10T17:34:14.734Z,2.10
2023-11-10T17:36:47.585Z,1.73
2023-11-10T17:39:17.548Z,1.98
2023-11-10T17:41:47.355Z,2.63
2023-11-10T17:44:17.292Z,1.92
2023-11-10T17:46:47.162Z,1.10
2023-11-10T17:49:17.699Z,1.58
2023-11-10T17:51:50.258Z,1.80
2023-11-10T17:54:21.407Z,2.25
2023-11-10T17:56:51.407Z,1.90
2023-11-10T17:59:21.238Z,1.88
2023-11-10T18:01:51.163Z,1.60
2023-11-10T18:04:21.830Z,1.55
2023-11-10T18:06:54.691Z,1.20
2023-11-10T18:09:24.535Z,2.33
2023-11-10T18:11:54.436Z,1.83
2023-11-10T18:14:24.432Z,2.80
2023-11-10T18:16:54.582Z,2.65
2023-11-10T18:19:24.821Z,1.67
2023-11-10T18:21:58.548Z,1.45
2023-11-10T18:24:29.225Z,1.70
2023-11-10T18:26:59.027Z,1.52
2023-11-10T18:29:34.044Z,1.95
2023-11-10T18:32:04.860Z,1.70
2023-11-10T18:34:34.712Z,1.50
2023-11-10T18:37:07.545Z,1.35
2023-11-10T18:39:38.360Z,2.20
2023-11-10T18:42:09.012Z,1.38
2023-11-10T18:44:42.236Z,1.45
2023-11-10T18:47:12.277Z,1.25
2023-11-10T18:49:43.237Z,3.33
2023-11-10T18:52:17.917Z,2.15
2023-11-10T18:54:48.029Z,1.60
2023-11-10T18:57:18.078Z,2.42
2023-11-10T18:59:48.122Z,1.73
2023-11-10T19:02:17.996Z,2.10
2023-11-10T19:04:47.889Z,1.95
2023-11-10T19:07:20.505Z,1.63
2023-11-10T19:09:51.093Z,2.33
2023-11-10T19:12:20.997Z,2.50
2023-11-10T19:14:50.897Z,1.85
2023-11-10T19:17:20.844Z,5.32
2023-11-10T19:19:50.732Z,4.43
2023-11-10T19:22:23.301Z,6.75
2023-11-10T19:24:53.242Z,3.35
2023-11-10T19:27:23.488Z,1.50
2023-11-10T19:29:53.354Z,1.42
2023-11-10T19:32:23.326Z,1.80
2023-11-10T19:34:53.300Z,1.30
2023-11-10T19:37:26.304Z,1.10
2023-11-10T19:42:25.901Z,1.65
2023-11-10T19:44:56.049Z,0.90
2023-11-10T19:47:26.286Z,1.30
2023-11-10T19:49:56.215Z,1.83
2023-11-10T19:52:28.772Z,1.70
2023-11-10T19:54:58.907Z,1.73
2023-11-10T19:57:28.817Z,1.20
2023-11-10T20:05:01.846Z,1.75
2023-11-10T20:07:35.064Z,1.67
2023-11-10T20:10:08.405Z,1.30
2023-11-10T20:12:39.557Z,1.15
2023-11-10T20:15:13.318Z,1.20
2023-11-10T20:17:43.429Z,1.73
2023-11-10T20:20:15.889Z,1.58
2023-11-10T20:22:48.795Z,1.77
2023-11-10T20:25:18.665Z,1.15
2023-11-10T20:27:49.053Z,1.38
2023-11-10T20:30:20.564Z,1.23
2023-11-10T20:32:50.837Z,1.90
2023-11-10T20:35:20.788Z,1.42
2023-11-10T20:37:53.449Z,1.27
2023-11-10T20:40:23.277Z,1.10
2023-11-10T20:42:53.180Z,1.38
2023-11-10T20:45:23.064Z,1.10
2023-11-10T20:47:53.368Z,1.17
2023-11-10T20:50:23.341Z,1.40
2023-11-10T20:52:58.966Z,1.80
2023-11-10T20:55:30.570Z,1.98
2023-11-10T20:58:01.703Z,1.60
2023-11-10T21:00:33.433Z,1.85
2023-11-10T21:03:04.285Z,1.52
2023-11-10T21:05:34.780Z,1.63
2023-11-10T21:08:07.366Z,1.48
2023-11-10T21:10:37.663Z,2.00
2023-11-10T21:13:08.227Z,1.85
2023-11-10T21:15:38.988Z,1.13
2023-11-10T21:18:09.683Z,2.00
2023-11-10T21:20:41.528Z,1.70
2023-11-10T21:25:49.410Z,1.30
2023-11-10T21:30:50.671Z,1.65
2023-11-10T21:33:24.788Z,1.30
2023-11-10T21:35:55.168Z,1.48
2023-11-10T21:38:25.943Z,1.52
2023-11-10T21:41:00.801Z,1.38
2023-11-10T21:43:30.932Z,1.10
2023-11-10T21:46:01.667Z,1.08
2023-11-10T21:48:31.630Z,1.17
2023-11-10T21:51:02.854Z,1.33
2023-11-10T21:53:32.723Z,0.93
2023-11-10T21:56:05.493Z,1.33
2023-11-10T21:58:35.377Z,1.15
2023-11-10T22:01:05.537Z,0.98
2023-11-10T22:03:35.484Z,1.45
2023-11-10T22:06:05.486Z,1.15
2023-11-10T22:08:35.412Z,1.13
2023-11-10T22:11:09.674Z,0.60
2023-11-10T22:13:40.700Z,0.90
2023-11-10T22:16:10.613Z,0.98
2023-11-10T22:18:40.788Z,1.23
2023-11-10T22:21:12.241Z,1.13
2023-11-10T22:23:42.138Z,0.85
2023-11-10T22:26:14.995Z,0.88
2023-11-10T22:28:44.851Z,0.85
2023-11-10T22:31:15.123Z,1.30
2023-11-10T22:33:45.253Z,1.40
2023-11-10T22:36:15.148Z,1.17
2023-11-10T22:38:45.345Z,0.65
2023-11-10T22:41:17.778Z,1.33
2023-11-10T22:43:47.825Z,1.27
2023-11-10T22:46:17.912Z,1.45
2023-11-10T22:48:48.292Z,1.08
2023-11-10T22:51:18.590Z,1.65
2023-11-10T22:53:48.649Z,0.90
2023-11-10T22:56:21.234Z,0.52
2023-11-10T22:58:51.365Z,1.00
2023-11-10T23:01:21.197Z,0.82
2023-11-10T23:03:52.302Z,0.90
2023-11-10T23:06:22.574Z,0.63
2023-11-10T23:08:52.450Z,0.63
2023-11-10T23:11:24.983Z,5.30
2023-11-10T23:13:55.118Z,6.97
2023-11-10T23:16:24.967Z,8.02
2023-11-10T23:18:56.125Z,8.27
2023-11-10T23:21:26.052Z,7.90
2023-11-10T23:23:56.300Z,7.78
2023-11-10T23:26:29.107Z,6.65
2023-11-10T23:28:59.236Z,6.70
2023-11-10T23:31:29.244Z,5.95
2023-11-10T23:33:59.203Z,5.13
2023-11-10T23:36:29.146Z,3.88
2023-11-10T23:38:58.975Z,2.78
2023-11-10T23:41:31.426Z,2.13
2023-11-10T23:44:01.247Z,2.40
2023-11-10T23:46:31.263Z,1.55
2023-11-10T23:49:08.277Z,1.17
2023-11-10T23:51:39.887Z,1.50
2023-11-10T23:54:10.050Z,0.98
2023-11-10T23:56:44.545Z,2.38
2023-11-10T23:59:14.404Z,1.13
