createdAt,value
2018-12-27T00:02:09.278Z,-4.20
2018-12-27T00:04:49.150Z,-4.30
2018-12-27T00:07:29.168Z,-4.20
2018-12-27T00:10:09.153Z,-4.00
2018-12-27T00:12:49.296Z,-4.10
2018-12-27T00:15:28.612Z,-4.10
2018-12-27T00:18:08.543Z,-4.10
2018-12-27T00:20:48.743Z,-4.10
2018-12-27T00:23:28.867Z,-4.10
2018-12-27T00:26:08.801Z,-4.30
2018-12-27T00:28:48.991Z,-4.40
2018-12-27T00:31:29.177Z,-4.40
2018-12-27T00:34:09.329Z,-4.50
2018-12-27T00:36:49.423Z,-4.50
2018-12-27T00:39:29.541Z,-4.50
2018-12-27T00:42:09.503Z,-4.30
2018-12-27T00:44:49.702Z,-4.10
2018-12-27T00:47:29.897Z,-4.20
2018-12-27T00:50:09.948Z,-4.20
2018-12-27T00:52:49.322Z,-4.20
2018-12-27T00:55:29.528Z,-4.00
2018-12-27T00:58:09.791Z,-4.10
2018-12-27T01:00:49.980Z,-4.10
2018-12-27T01:03:30.206Z,-4.00
2018-12-27T01:06:10.456Z,-4.00
2018-12-27T01:08:50.502Z,-4.00
2018-12-27T01:11:30.394Z,-4.00
2018-12-27T01:14:10.643Z,-4.00
2018-12-27T01:16:50.858Z,-4.20
2018-12-27T01:19:30.918Z,-4.20
2018-12-27T01:22:10.342Z,-4.30
2018-12-27T01:24:50.595Z,-4.30
2018-12-27T01:27:30.624Z,-4.30
2018-12-27T01:30:10.912Z,-4.10
2018-12-27T01:32:51.372Z,-4.00
2018-12-27T01:35:31.313Z,-4.00
2018-12-27T01:38:10.765Z,-4.00
2018-12-27T01:40:50.752Z,-3.90
2018-12-27T01:43:30.782Z,-4.00
2018-12-27T01:46:10.792Z,-4.00
2018-12-27T01:48:51.066Z,-4.20
2018-12-27T01:51:32.509Z,-4.30
2018-12-27T01:54:11.989Z,-4.20
2018-12-27T01:56:51.997Z,-4.20
2018-12-27T01:59:32.239Z,-4.20
2018-12-27T02:02:12.539Z,-4.10
2018-12-27T02:04:52.639Z,-4.20
2018-12-27T02:07:32.807Z,-4.20
2018-12-27T02:10:12.783Z,-4.20
2018-12-27T02:12:52.790Z,-4.30
2018-12-27T02:15:32.946Z,-4.30
2018-12-27T02:18:13.150Z,-4.30
2018-12-27T02:20:53.323Z,-4.30
2018-12-27T02:23:32.687Z,-4.40
2018-12-27T02:26:12.797Z,-4.40
2018-12-27T02:28:52.998Z,-4.50
2018-12-27T02:31:33.040Z,-4.40
2018-12-27T02:34:13.355Z,-4.40
2018-12-27T02:36:53.430Z,-4.40
2018-12-27T02:39:33.408Z,-4.40
2018-12-27T02:42:13.677Z,-4.50
2018-12-27T02:44:53.968Z,-4.50
2018-12-27T02:47:34.048Z,-4.40
2018-12-27T02:50:14.206Z,-4.30
2018-12-27T02:52:54.327Z,-4.30
2018-12-27T02:55:34.415Z,-4.30
2018-12-27T02:58:14.451Z,-4.30
2018-12-27T03:00:54.456Z,-4.30
2018-12-27T03:03:34.655Z,-4.40
2018-12-27T03:06:14.723Z,-4.40
2018-12-27T03:08:52.600Z,-4.40
2018-12-27T03:11:39.153Z,-4.40
2018-12-27T03:14:25.831Z,-4.40
2018-12-27T03:17:12.606Z,-4.40
2018-12-27T03:19:59.339Z,-4.30
2018-12-27T03:22:45.997Z,-4.40
2018-12-27T03:25:32.750Z,-4.40
2018-12-27T03:28:19.648Z,-4.50
2018-12-27T03:31:06.368Z,-4.40
2018-12-27T03:33:53.158Z,-4.40
2018-12-27T03:36:39.885Z,-4.40
2018-12-27T03:39:26.650Z,-4.40
2018-12-27T03:42:13.474Z,-4.50
2018-12-27T03:45:00.259Z,-4.50
2018-12-27T03:47:46.884Z,-4.50
2018-12-27T03:50:33.655Z,-4.60
2018-12-27T03:53:20.377Z,-4.50
2018-12-27T03:56:00.574Z,-4.40
2018-12-27T03:58:40.048Z,-4.60
2018-12-27T04:01:20.061Z,-4.70
2018-12-27T04:04:01.598Z,-4.60
2018-12-27T04:06:41.212Z,-4.60
2018-12-27T04:09:21.425Z,-4.50
2018-12-27T04:12:01.419Z,-4.50
2018-12-27T04:14:41.530Z,-4.50
2018-12-27T04:17:21.518Z,-4.40
2018-12-27T04:20:01.430Z,-4.40
2018-12-27T04:22:40.711Z,-4.40
2018-12-27T04:25:20.084Z,-4.50
2018-12-27T04:28:00.212Z,-4.50
2018-12-27T04:30:40.318Z,-4.50
2018-12-27T04:33:20.495Z,-4.70
2018-12-27T04:35:59.982Z,-4.80
2018-12-27T04:38:40.090Z,-4.90
2018-12-27T04:41:20.188Z,-5.00
2018-12-27T04:44:00.326Z,-5.00
2018-12-27T04:46:40.588Z,-4.90
2018-12-27T04:49:20.595Z,-4.80
2018-12-27T04:52:00.662Z,-4.90
2018-12-27T04:54:41.043Z,-5.00
2018-12-27T04:57:22.247Z,-5.00
2018-12-27T05:00:02.337Z,-4.80
2018-12-27T05:02:41.693Z,-4.70
2018-12-27T05:05:21.869Z,-4.70
2018-12-27T05:08:01.743Z,-4.70
2018-12-27T05:10:41.909Z,-4.80
2018-12-27T05:13:22.131Z,-4.90
2018-12-27T05:16:02.074Z,-4.80
2018-12-27T05:18:42.287Z,-4.60
2018-12-27T05:21:22.446Z,-4.70
2018-12-27T05:24:00.351Z,-4.60
2018-12-27T05:26:47.102Z,-4.70
2018-12-27T05:29:33.857Z,-4.70
2018-12-27T05:32:20.761Z,-4.50
2018-12-27T05:35:07.539Z,-4.40
2018-12-27T05:37:54.384Z,-4.50
2018-12-27T05:40:41.106Z,-4.40
2018-12-27T05:43:27.893Z,-4.50
2018-12-27T05:46:14.608Z,-4.60
2018-12-27T05:49:01.455Z,-4.60
2018-12-27T05:51:48.199Z,-4.50
2018-12-27T05:54:34.919Z,-4.40
2018-12-27T05:57:21.690Z,-4.40
2018-12-27T06:00:08.405Z,-4.40
2018-12-27T06:02:55.155Z,-4.40
2018-12-27T06:05:41.790Z,-4.30
2018-12-27T06:08:28.527Z,-4.50
2018-12-27T06:11:15.280Z,-4.50
2018-12-27T06:13:55.082Z,-4.60
2018-12-27T06:16:35.256Z,-4.60
2018-12-27T06:19:15.192Z,-4.50
2018-12-27T06:21:55.353Z,-4.60
2018-12-27T06:24:35.549Z,-4.70
2018-12-27T06:27:15.799Z,-4.70
2018-12-27T06:29:55.759Z,-4.70
2018-12-27T06:32:35.947Z,-4.70
2018-12-27T06:35:17.724Z,-4.80
2018-12-27T06:37:57.243Z,-4.70
2018-12-27T06:40:37.387Z,-4.50
2018-12-27T06:43:17.724Z,-4.50
2018-12-27T06:45:59.225Z,-4.50
2018-12-27T06:48:39.010Z,-4.60
2018-12-27T06:51:19.013Z,-4.70
2018-12-27T06:53:59.145Z,-4.60
2018-12-27T06:56:39.024Z,-4.50
2018-12-27T06:59:19.268Z,-4.50
2018-12-27T07:01:59.170Z,-4.50
2018-12-27T07:04:39.230Z,-4.50
2018-12-27T07:07:19.392Z,-4.40
2018-12-27T07:09:59.382Z,-4.50
2018-12-27T07:12:39.446Z,-4.50
2018-12-27T07:15:19.460Z,-4.50
2018-12-27T07:17:59.574Z,-4.50
2018-12-27T07:20:39.707Z,-4.40
2018-12-27T07:23:19.802Z,-4.40
2018-12-27T07:25:59.846Z,-4.30
2018-12-27T07:28:40.129Z,-4.20
2018-12-27T07:31:20.279Z,-4.10
2018-12-27T07:34:00.471Z,-4.10
2018-12-27T07:36:40.801Z,-4.10
2018-12-27T07:39:20.813Z,-4.00
2018-12-27T07:42:00.824Z,-3.80
2018-12-27T07:44:41.149Z,-3.60
2018-12-27T07:47:21.445Z,-3.10
2018-12-27T07:50:01.731Z,-2.20
2018-12-27T07:52:41.861Z,-1.00
2018-12-27T07:55:21.789Z,-0.40
2018-12-27T07:58:01.915Z,-0.10
2018-12-27T08:00:42.043Z,-0.30
2018-12-27T08:03:22.267Z,-0.40
2018-12-27T08:06:02.270Z,-0.60
2018-12-27T08:08:42.459Z,-0.50
2018-12-27T08:11:22.563Z,-0.10
2018-12-27T08:14:02.527Z,0.30
2018-12-27T08:16:41.837Z,-0.10
2018-12-27T08:19:21.925Z,-0.10
2018-12-27T08:22:02.180Z,-0.10
2018-12-27T08:24:42.234Z,0.70
2018-12-27T08:27:20.082Z,1.50
2018-12-27T08:33:00.668Z,2.20
2018-12-27T08:35:47.439Z,2.60
2018-12-27T08:38:34.204Z,2.80
2018-12-27T08:41:21.054Z,2.90
2018-12-27T08:44:07.782Z,1.70
2018-12-27T08:47:15.814Z,0.80
2018-12-27T08:50:03.006Z,0.30
2018-12-27T08:52:49.732Z,0.30
2018-12-27T08:55:36.495Z,0.80
2018-12-27T08:58:23.219Z,0.70
2018-12-27T09:01:09.883Z,0.80
2018-12-27T09:03:56.668Z,1.40
2018-12-27T09:06:43.385Z,1.70
2018-12-27T09:09:30.038Z,1.90
2018-12-27T09:15:03.943Z,1.20
2018-12-27T09:17:43.875Z,1.40
2018-12-27T09:20:23.941Z,1.20
2018-12-27T09:23:04.255Z,1.40
2018-12-27T09:25:45.621Z,1.50
2018-12-27T09:28:25.583Z,1.60
2018-12-27T09:31:05.383Z,1.70
2018-12-27T09:33:45.700Z,1.80
2018-12-27T09:36:25.839Z,2.10
2018-12-27T09:39:05.887Z,2.20
2018-12-27T09:41:46.095Z,2.30
2018-12-27T09:44:26.026Z,2.20
2018-12-27T09:47:05.407Z,2.40
2018-12-27T09:49:45.571Z,2.70
2018-12-27T09:52:25.623Z,2.70
2018-12-27T09:55:05.623Z,2.50
2018-12-27T09:57:44.963Z,2.80
2018-12-27T10:00:24.232Z,3.00
2018-12-27T10:03:04.440Z,3.30
2018-12-27T10:05:44.541Z,3.60
2018-12-27T10:08:24.636Z,3.50
2018-12-27T10:11:04.586Z,3.80
2018-12-27T10:13:44.808Z,4.10
2018-12-27T10:16:24.898Z,4.50
2018-12-27T10:19:04.924Z,4.80
2018-12-27T10:21:45.111Z,4.80
2018-12-27T10:24:25.164Z,4.90
2018-12-27T10:27:05.134Z,4.90
2018-12-27T10:29:45.191Z,4.70
2018-12-27T10:32:25.497Z,5.00
2018-12-27T10:35:05.351Z,5.30
2018-12-27T10:37:45.358Z,4.70
2018-12-27T10:40:25.485Z,4.40
2018-12-27T10:43:05.615Z,4.60
2018-12-27T10:45:45.628Z,5.10
2018-12-27T10:48:25.905Z,5.90
2018-12-27T10:51:06.187Z,6.30
2018-12-27T10:53:46.050Z,6.40
2018-12-27T10:56:25.312Z,6.90
2018-12-27T10:59:05.440Z,7.40
2018-12-27T11:01:45.538Z,7.60
2018-12-27T11:04:25.826Z,7.90
2018-12-27T11:07:05.923Z,8.00
2018-12-27T11:09:46.172Z,8.20
2018-12-27T11:12:26.289Z,8.50
2018-12-27T11:15:06.515Z,8.60
2018-12-27T11:17:46.416Z,9.60
2018-12-27T11:20:26.515Z,10.10
2018-12-27T11:23:06.450Z,11.00
2018-12-27T11:25:46.709Z,11.50
2018-12-27T11:28:26.952Z,12.80
2018-12-27T11:31:06.345Z,15.60
2018-12-27T11:33:46.511Z,18.20
2018-12-27T11:36:26.661Z,19.20
2018-12-27T11:39:06.687Z,19.90
2018-12-27T11:41:46.771Z,19.80
2018-12-27T11:44:24.661Z,20.40
2018-12-27T11:47:11.411Z,21.00
2018-12-27T11:49:58.159Z,22.60
2018-12-27T11:52:44.950Z,23.10
2018-12-27T11:55:31.853Z,24.00
2018-12-27T11:58:40.179Z,23.60
2018-12-27T12:01:26.803Z,23.50
2018-12-27T12:04:13.541Z,23.40
2018-12-27T12:06:53.203Z,22.60
2018-12-27T12:09:33.342Z,20.70
2018-12-27T12:12:13.347Z,20.70
2018-12-27T12:14:53.539Z,21.60
2018-12-27T12:17:33.851Z,21.70
2018-12-27T12:20:13.839Z,21.30
2018-12-27T12:22:54.151Z,20.00
2018-12-27T12:25:35.183Z,20.20
2018-12-27T12:28:15.386Z,20.60
2018-12-27T12:30:55.550Z,17.90
2018-12-27T12:33:35.662Z,16.80
2018-12-27T12:36:18.550Z,17.60
2018-12-27T12:38:58.088Z,18.90
2018-12-27T12:41:38.371Z,18.90
2018-12-27T12:44:18.510Z,19.30
2018-12-27T12:46:58.615Z,19.00
2018-12-27T12:49:38.585Z,18.80
2018-12-27T12:52:18.705Z,18.30
2018-12-27T12:54:58.942Z,17.30
2018-12-27T12:57:39.086Z,15.50
2018-12-27T13:00:18.937Z,13.40
2018-12-27T13:02:59.058Z,12.10
2018-12-27T13:05:38.995Z,10.50
2018-12-27T13:08:19.107Z,9.70
2018-12-27T13:10:59.235Z,9.40
2018-12-27T13:13:39.270Z,9.20
2018-12-27T13:16:19.261Z,9.10
2018-12-27T13:18:59.190Z,9.20
2018-12-27T13:21:39.304Z,9.40
2018-12-27T13:24:19.519Z,9.00
2018-12-27T13:26:59.442Z,8.70
2018-12-27T13:29:39.675Z,8.60
2018-12-27T13:32:19.642Z,8.40
2018-12-27T13:34:59.710Z,8.00
2018-12-27T13:37:39.943Z,7.50
2018-12-27T13:40:20.250Z,7.00
2018-12-27T13:43:00.258Z,6.80
2018-12-27T13:45:40.471Z,6.60
2018-12-27T13:48:18.375Z,6.20
2018-12-27T13:51:05.148Z,6.00
2018-12-27T13:53:51.888Z,6.00
2018-12-27T13:56:38.670Z,5.90
2018-12-27T13:59:25.305Z,5.70
2018-12-27T14:02:12.087Z,5.60
2018-12-27T14:04:58.907Z,5.40
2018-12-27T14:07:45.642Z,5.20
2018-12-27T14:10:32.405Z,5.00
2018-12-27T14:13:19.179Z,4.80
2018-12-27T14:16:05.895Z,4.50
2018-12-27T14:18:52.647Z,4.40
2018-12-27T14:21:39.458Z,4.10
2018-12-27T14:24:26.194Z,4.00
2018-12-27T14:27:12.970Z,3.80
2018-12-27T14:29:59.704Z,3.60
2018-12-27T14:32:46.520Z,3.40
2018-12-27T14:35:33.383Z,3.20
2018-12-27T14:38:20.123Z,3.00
2018-12-27T14:41:06.889Z,2.90
2018-12-27T14:43:53.639Z,2.80
2018-12-27T14:46:33.883Z,2.60
2018-12-27T14:49:14.133Z,2.50
2018-12-27T14:51:54.334Z,2.40
2018-12-27T14:54:34.466Z,2.30
2018-12-27T14:57:14.679Z,2.20
2018-12-27T14:59:54.694Z,2.10
2018-12-27T15:02:34.142Z,2.00
2018-12-27T15:05:14.234Z,1.90
2018-12-27T15:07:54.300Z,1.70
2018-12-27T15:10:34.580Z,1.70
2018-12-27T15:13:14.802Z,1.60
2018-12-27T15:15:55.004Z,1.60
2018-12-27T15:18:35.147Z,1.50
2018-12-27T15:21:15.116Z,1.40
2018-12-27T15:23:55.338Z,1.30
2018-12-27T15:26:35.334Z,1.20
2018-12-27T15:29:15.577Z,1.10
2018-12-27T15:31:55.705Z,1.00
2018-12-27T15:34:36.029Z,0.90
2018-12-27T15:37:16.257Z,0.90
2018-12-27T15:39:56.475Z,0.80
2018-12-27T15:42:36.759Z,0.70
2018-12-27T15:45:16.855Z,0.70
2018-12-27T15:47:57.003Z,0.60
2018-12-27T15:50:37.130Z,0.60
2018-12-27T15:53:17.066Z,0.50
2018-12-27T15:55:56.500Z,0.40
2018-12-27T15:58:36.486Z,0.30
2018-12-27T16:01:16.622Z,0.20
2018-12-27T16:03:56.870Z,0.20
2018-12-27T16:06:37.076Z,0.20
2018-12-27T16:09:17.106Z,0.10
2018-12-27T16:11:58.504Z,0.10
2018-12-27T16:14:39.945Z,0.10
2018-12-27T16:17:20.474Z,0.10
2018-12-27T16:20:00.555Z,0.10
2018-12-27T16:22:40.670Z,0.10
2018-12-27T16:25:20.976Z,0.00
2018-12-27T16:28:01.169Z,0.00
2018-12-27T16:30:41.207Z,0.00
2018-12-27T16:33:20.577Z,0.00
2018-12-27T16:36:00.857Z,0.00
2018-12-27T16:38:40.965Z,-0.10
2018-12-27T16:41:20.927Z,-0.20
2018-12-27T16:44:01.158Z,-0.20
2018-12-27T16:46:40.631Z,-0.20
2018-12-27T16:49:20.683Z,-0.10
2018-12-27T16:52:00.767Z,-0.20
2018-12-27T16:54:40.835Z,-0.20
2018-12-27T16:57:20.238Z,-0.20
2018-12-27T17:00:00.228Z,-0.30
2018-12-27T17:02:40.518Z,-0.20
2018-12-27T17:05:20.762Z,-0.30
2018-12-27T17:08:00.840Z,-0.30
2018-12-27T17:10:41.033Z,-0.30
2018-12-27T17:13:21.034Z,-0.40
2018-12-27T17:16:00.958Z,-0.40
2018-12-27T17:18:41.016Z,-0.40
2018-12-27T17:21:20.973Z,-0.40
2018-12-27T17:24:01.107Z,-0.40
2018-12-27T17:26:41.121Z,-0.50
2018-12-27T17:29:21.139Z,-0.50
2018-12-27T17:32:01.108Z,-0.50
2018-12-27T17:34:38.932Z,-0.50
2018-12-27T17:37:25.724Z,-0.50
2018-12-27T17:40:12.584Z,-0.40
2018-12-27T17:42:59.363Z,-0.40
2018-12-27T17:45:46.089Z,-0.40
2018-12-27T17:48:32.944Z,-0.50
2018-12-27T17:51:19.675Z,-0.50
2018-12-27T17:54:06.435Z,-0.70
2018-12-27T17:56:53.056Z,-0.70
2018-12-27T17:59:39.959Z,-0.60
2018-12-27T18:02:26.684Z,-0.60
2018-12-27T18:05:13.455Z,-0.60
2018-12-27T18:08:00.086Z,-0.60
2018-12-27T18:10:47.008Z,-0.70
2018-12-27T18:13:33.662Z,-0.60
2018-12-27T18:16:20.402Z,-0.70
2018-12-27T18:19:07.134Z,-0.80
2018-12-27T18:21:53.891Z,-0.90
2018-12-27T18:24:34.070Z,-0.80
2018-12-27T18:27:14.393Z,-0.90
2018-12-27T18:29:54.576Z,-0.90
2018-12-27T18:32:34.999Z,-0.80
2018-12-27T18:35:15.127Z,-0.80
2018-12-27T18:37:55.255Z,-0.80
2018-12-27T18:40:34.699Z,-0.80
2018-12-27T18:43:14.623Z,-0.80
2018-12-27T18:45:54.855Z,-0.90
2018-12-27T18:48:34.968Z,-0.90
2018-12-27T18:51:15.113Z,-0.90
2018-12-27T18:53:55.347Z,-0.90
2018-12-27T18:56:35.533Z,-0.90
2018-12-27T18:59:15.711Z,-1.00
2018-12-27T19:01:55.867Z,-1.00
2018-12-27T19:04:35.919Z,-1.10
2018-12-27T19:07:15.889Z,-1.10
2018-12-27T19:09:55.850Z,-1.20
2018-12-27T19:12:35.862Z,-1.10
2018-12-27T19:15:15.920Z,-1.00
2018-12-27T19:17:56.105Z,-1.10
2018-12-27T19:20:35.567Z,-1.20
2018-12-27T19:26:28.965Z,-1.40
2018-12-27T19:29:15.724Z,-1.30
2018-12-27T19:35:00.430Z,-1.10
2018-12-27T19:37:52.059Z,-1.10
2018-12-27T19:40:35.810Z,-1.10
2018-12-27T19:43:22.539Z,-1.10
