createdAt,value
2023-04-01T00:03:40.869Z,83.38
2023-04-01T00:07:44.031Z,83.60
2023-04-01T00:11:45.403Z,83.27
2023-04-01T00:15:47.097Z,83.69
2023-04-01T00:19:48.516Z,83.12
2023-04-01T00:23:51.405Z,83.04
2023-04-01T00:27:52.762Z,83.10
2023-04-01T00:31:54.172Z,82.77
2023-04-01T00:35:55.641Z,82.01
2023-04-01T00:39:58.560Z,81.62
2023-04-01T00:44:15.341Z,81.77
2023-04-01T00:48:18.322Z,82.00
2023-04-01T00:52:21.584Z,81.67
2023-04-01T00:56:26.646Z,81.90
2023-04-01T01:00:28.244Z,81.53
2023-04-01T01:04:30.750Z,81.81
2023-04-01T01:08:38.641Z,81.99
2023-04-01T01:12:45.793Z,81.84
2023-04-01T01:16:49.525Z,81.67
2023-04-01T01:21:05.826Z,81.80
2023-04-01T01:25:17.053Z,81.37
2023-04-01T01:29:30.221Z,81.09
2023-04-01T01:33:36.901Z,81.41
2023-04-01T01:37:40.563Z,80.69
2023-04-01T01:41:43.350Z,80.53
2023-04-01T01:45:47.370Z,80.87
2023-04-01T01:49:49.270Z,81.26
2023-04-01T01:53:51.996Z,80.65
2023-04-01T01:57:53.589Z,80.65
2023-04-01T02:01:56.706Z,80.83
2023-04-01T02:06:00.165Z,80.71
2023-04-01T02:10:02.966Z,80.94
2023-04-01T02:14:07.218Z,81.15
2023-04-01T02:18:08.946Z,81.19
2023-04-01T02:22:12.680Z,81.15
2023-04-01T02:26:15.749Z,80.90
2023-04-01T02:30:17.945Z,81.07
2023-04-01T02:34:20.070Z,80.95
2023-04-01T02:38:21.673Z,81.18
2023-04-01T02:42:24.455Z,81.43
2023-04-01T02:46:25.956Z,81.24
2023-04-01T02:50:27.343Z,81.77
2023-04-01T02:54:28.740Z,81.72
2023-04-01T02:58:31.472Z,81.73
2023-04-01T03:02:32.989Z,82.00
2023-04-01T03:06:34.478Z,82.06
2023-04-01T03:10:35.815Z,82.25
2023-04-01T03:14:38.566Z,82.35
2023-04-01T03:18:40.006Z,82.52
2023-04-01T03:22:43.090Z,83.02
2023-04-01T03:26:44.626Z,82.85
2023-04-01T03:30:47.350Z,82.41
2023-04-01T03:34:48.758Z,82.73
2023-04-01T03:38:50.194Z,83.00
2023-04-01T03:42:51.633Z,82.96
2023-04-01T03:46:54.454Z,82.71
2023-04-01T03:50:55.810Z,82.63
2023-04-01T03:54:57.183Z,82.30
2023-04-01T03:58:58.949Z,82.35
2023-04-01T04:03:01.757Z,82.32
2023-04-01T04:07:03.305Z,82.50
2023-04-01T04:11:04.667Z,82.71
2023-04-01T04:15:06.570Z,82.38
2023-04-01T04:19:09.453Z,82.01
2023-04-01T04:23:10.839Z,82.09
2023-04-01T04:27:12.250Z,81.92
2023-04-01T04:31:18.778Z,81.89
2023-04-01T04:35:21.520Z,80.83
2023-04-01T04:39:22.870Z,80.93
2023-04-01T04:43:24.272Z,80.88
2023-04-01T04:47:25.667Z,81.55
2023-04-01T04:51:28.427Z,81.36
2023-04-01T04:55:29.788Z,81.64
2023-04-01T04:59:31.818Z,81.21
2023-04-01T05:03:33.239Z,81.48
2023-04-01T05:07:36.005Z,81.56
2023-04-01T05:11:37.396Z,82.09
2023-04-01T05:15:38.746Z,82.30
2023-04-01T05:19:40.300Z,82.07
2023-04-01T05:23:43.359Z,81.90
2023-04-01T05:27:44.720Z,81.99
2023-04-01T05:31:46.158Z,81.00
2023-04-01T05:35:47.588Z,81.23
2023-04-01T05:39:50.358Z,81.46
2023-04-01T05:43:51.802Z,81.19
2023-04-01T05:47:53.317Z,81.09
2023-04-01T05:51:54.934Z,80.53
2023-04-01T05:55:57.654Z,80.37
2023-04-01T05:59:59.002Z,80.57
2023-04-01T06:04:00.596Z,79.94
2023-04-01T06:08:05.941Z,79.00
2023-04-01T06:12:30.547Z,79.73
2023-04-01T06:16:38.155Z,79.07
2023-04-01T06:20:44.055Z,78.99
2023-04-01T06:25:01.909Z,78.82
2023-04-01T06:29:20.200Z,78.49
2023-04-01T06:33:28.951Z,78.50
2023-04-01T06:37:47.853Z,78.06
2023-04-01T06:42:14.392Z,77.59
2023-04-01T06:46:20.751Z,77.76
2023-04-01T06:50:25.615Z,77.36
2023-04-01T06:54:30.695Z,77.56
2023-04-01T06:58:35.381Z,77.68
2023-04-01T07:02:40.194Z,76.94
2023-04-01T07:06:44.931Z,77.14
2023-04-01T07:10:48.043Z,75.71
2023-04-01T07:14:50.980Z,75.75
2023-04-01T07:18:55.337Z,74.23
2023-04-01T07:22:58.296Z,73.11
2023-04-01T07:27:00.192Z,73.32
2023-04-01T07:31:08.478Z,73.00
2023-04-01T07:35:18.244Z,72.42
2023-04-01T07:39:26.947Z,71.80
2023-04-01T07:43:42.104Z,72.05
2023-04-01T07:47:49.280Z,72.42
2023-04-01T07:51:57.061Z,71.65
2023-04-01T07:56:02.918Z,71.30
2023-04-01T08:00:05.957Z,70.18
2023-04-01T08:04:17.647Z,71.60
2023-04-01T08:08:25.018Z,71.52
2023-04-01T08:12:33.515Z,70.07
2023-04-01T08:16:39.459Z,70.34
2023-04-01T08:20:46.185Z,69.36
2023-04-01T08:24:49.587Z,68.58
2023-04-01T08:28:55.158Z,67.35
2023-04-01T08:32:57.711Z,67.23
2023-04-01T08:37:01.086Z,67.45
2023-04-01T08:41:10.360Z,65.93
2023-04-01T08:45:19.260Z,64.72
2023-04-01T08:49:27.941Z,63.56
2023-04-01T08:53:37.843Z,64.19
2023-04-01T08:57:47.006Z,62.21
2023-04-01T09:02:01.351Z,62.42
2023-04-01T09:06:13.493Z,63.33
2023-04-01T09:10:39.081Z,62.03
2023-04-01T09:14:51.855Z,62.86
2023-04-01T09:19:05.678Z,63.63
2023-04-01T09:23:15.021Z,62.52
2023-04-01T09:27:26.042Z,62.40
2023-04-01T09:31:40.547Z,63.02
2023-04-01T09:35:46.721Z,62.27
2023-04-01T09:39:56.687Z,62.30
2023-04-01T09:44:05.293Z,63.11
2023-04-01T09:48:16.289Z,63.20
2023-04-01T09:52:22.095Z,63.53
2023-04-01T09:56:42.765Z,64.27
2023-04-01T10:00:54.789Z,64.41
2023-04-01T10:05:26.383Z,64.16
2023-04-01T10:09:41.822Z,63.52
2023-04-01T10:14:07.958Z,64.86
2023-04-01T10:18:30.205Z,64.95
2023-04-01T10:22:40.079Z,64.25
2023-04-01T10:26:59.193Z,63.74
2023-04-01T10:31:15.489Z,64.69
2023-04-01T10:35:35.717Z,64.88
2023-04-01T10:39:58.314Z,64.51
2023-04-01T10:44:08.526Z,64.00
2023-04-01T10:48:24.233Z,64.09
2023-04-01T10:52:55.905Z,64.10
2023-04-01T10:56:59.552Z,64.35
2023-04-01T11:01:15.875Z,63.65
2023-04-01T11:05:27.992Z,63.08
2023-04-01T11:09:47.854Z,63.19
2023-04-01T11:14:19.233Z,63.48
2023-04-01T11:18:38.037Z,63.08
2023-04-01T11:22:52.647Z,63.17
2023-04-01T11:27:02.286Z,62.54
2023-04-01T11:31:11.959Z,64.87
2023-04-01T11:35:24.599Z,68.84
2023-04-01T11:39:31.085Z,74.70
2023-04-01T11:43:37.022Z,76.78
2023-04-01T11:47:49.647Z,77.18
2023-04-01T11:52:00.581Z,77.33
2023-04-01T11:56:14.275Z,77.57
2023-04-01T12:00:26.093Z,78.74
2023-04-01T12:04:45.374Z,78.04
2023-04-01T12:08:51.628Z,78.27
2023-04-01T12:13:01.607Z,77.39
2023-04-01T12:17:10.340Z,77.38
2023-04-01T12:21:18.629Z,77.97
2023-04-01T12:25:28.143Z,76.80
2023-04-01T12:29:47.062Z,75.29
2023-04-01T12:33:51.786Z,76.88
2023-04-01T12:38:05.238Z,76.76
2023-04-01T12:42:13.549Z,78.63
2023-04-01T12:46:21.182Z,79.29
2023-04-01T12:50:39.100Z,79.49
2023-04-01T12:55:01.572Z,79.88
2023-04-01T12:59:16.448Z,80.45
2023-04-01T13:03:33.875Z,81.00
2023-04-01T13:07:56.227Z,82.07
2023-04-01T13:12:08.433Z,81.81
2023-04-01T13:16:12.356Z,81.51
2023-04-01T13:20:21.218Z,80.96
2023-04-01T13:24:29.827Z,80.58
2023-04-01T13:28:34.469Z,80.70
2023-04-01T13:32:43.664Z,80.52
2023-04-01T13:36:51.761Z,79.37
2023-04-01T13:41:03.437Z,79.92
2023-04-01T13:45:13.370Z,80.61
2023-04-01T13:49:32.828Z,81.16
2023-04-01T13:53:57.883Z,80.63
2023-04-01T13:58:17.760Z,82.55
2023-04-01T14:02:34.053Z,82.23
2023-04-01T14:06:39.842Z,81.77
2023-04-01T14:10:43.990Z,81.51
2023-04-01T14:14:54.013Z,82.20
2023-04-01T14:19:09.342Z,81.53
2023-04-01T14:23:19.833Z,81.68
2023-04-01T14:27:28.829Z,82.60
2023-04-01T14:31:44.070Z,83.90
2023-04-01T14:35:52.105Z,84.06
2023-04-01T14:40:12.093Z,85.00
2023-04-01T14:44:38.119Z,85.47
2023-04-01T14:48:40.522Z,84.93
2023-04-01T14:52:47.472Z,84.78
2023-04-01T14:56:49.647Z,85.46
2023-04-01T15:00:56.079Z,84.99
2023-04-01T15:05:07.615Z,85.40
2023-04-01T15:09:15.127Z,85.60
2023-04-01T15:13:21.290Z,85.47
2023-04-01T15:17:35.929Z,85.74
2023-04-01T15:21:54.941Z,85.18
2023-04-01T15:26:12.894Z,85.53
2023-04-01T15:30:22.118Z,85.42
2023-04-01T15:34:30.435Z,85.03
2023-04-01T15:38:35.846Z,85.20
2023-04-01T15:42:48.631Z,85.03
2023-04-01T15:46:50.849Z,85.71
2023-04-01T15:51:09.856Z,85.38
2023-04-01T15:55:17.478Z,85.41
2023-04-01T15:59:33.071Z,85.47
2023-04-01T16:03:38.965Z,85.89
2023-04-01T16:07:44.385Z,85.47
2023-04-01T16:11:49.879Z,85.44
2023-04-01T16:15:58.987Z,86.02
2023-04-01T16:20:02.733Z,85.84
2023-04-01T16:24:06.905Z,85.47
2023-04-01T16:28:17.998Z,85.10
2023-04-01T16:32:27.130Z,85.30
2023-04-01T16:36:31.147Z,86.54
2023-04-01T16:40:41.709Z,87.23
2023-04-01T16:44:49.236Z,86.71
2023-04-01T16:49:01.062Z,86.52
2023-04-01T16:53:09.112Z,86.28
2023-04-01T16:57:18.455Z,86.33
2023-04-01T17:01:21.747Z,85.87
2023-04-01T17:05:35.675Z,85.68
2023-04-01T17:09:45.301Z,86.48
2023-04-01T17:13:47.833Z,86.96
2023-04-01T17:17:53.737Z,87.21
2023-04-01T17:21:59.566Z,87.25
2023-04-01T17:26:15.824Z,87.32
2023-04-01T17:30:26.213Z,86.90
2023-04-01T17:34:36.190Z,86.99
2023-04-01T17:38:50.918Z,87.26
2023-04-01T17:42:56.951Z,86.04
2023-04-01T17:47:11.248Z,85.88
2023-04-01T17:51:18.550Z,85.93
2023-04-01T17:55:33.647Z,85.94
2023-04-01T17:59:37.292Z,84.97
2023-04-01T18:03:55.151Z,85.67
2023-04-01T18:08:06.889Z,84.84
2023-04-01T18:12:15.650Z,84.01
2023-04-01T18:16:23.237Z,83.70
2023-04-01T18:20:35.162Z,84.16
2023-04-01T18:24:42.195Z,83.98
2023-04-01T18:28:55.703Z,83.62
2023-04-01T18:32:59.867Z,84.36
2023-04-01T18:37:13.132Z,83.74
2023-04-01T18:41:15.541Z,83.90
2023-04-01T18:45:21.703Z,84.05
2023-04-01T18:49:26.455Z,84.03
2023-04-01T18:53:30.154Z,84.13
2023-04-01T18:57:41.262Z,83.77
2023-04-01T19:01:49.485Z,84.23
2023-04-01T19:05:52.757Z,84.61
2023-04-01T19:09:54.553Z,84.27
2023-04-01T19:14:00.931Z,84.10
2023-04-01T19:18:15.161Z,84.14
2023-04-01T19:22:27.396Z,84.10
2023-04-01T19:26:31.210Z,83.99
2023-04-01T19:30:47.792Z,83.50
2023-04-01T19:34:57.984Z,83.23
2023-04-01T19:39:05.743Z,83.58
2023-04-01T19:43:11.527Z,83.42
2023-04-01T19:47:16.718Z,83.59
2023-04-01T19:51:24.999Z,83.34
2023-04-01T19:55:34.544Z,83.50
2023-04-01T19:59:39.300Z,84.15
2023-04-01T20:03:43.420Z,84.02
2023-04-01T20:07:49.432Z,84.30
2023-04-01T20:11:56.727Z,83.96
2023-04-01T20:16:02.153Z,84.44
2023-04-01T20:20:15.530Z,84.60
2023-04-01T20:24:23.077Z,84.16
2023-04-01T20:28:31.403Z,84.19
2023-04-01T20:32:44.313Z,84.34
2023-04-01T20:36:55.283Z,84.02
2023-04-01T20:41:03.049Z,84.10
2023-04-01T20:45:19.665Z,84.12
2023-04-01T20:49:34.613Z,83.92
2023-04-01T20:53:37.288Z,83.16
2023-04-01T20:57:44.396Z,82.99
2023-04-01T21:01:48.067Z,82.96
2023-04-01T21:05:58.381Z,83.09
2023-04-01T21:10:12.229Z,83.08
2023-04-01T21:14:28.485Z,82.96
2023-04-01T21:18:39.721Z,83.61
2023-04-01T21:22:46.269Z,83.42
2023-04-01T21:26:53.305Z,83.97
2023-04-01T21:31:10.258Z,83.08
2023-04-01T21:35:23.328Z,83.37
2023-04-01T21:39:32.297Z,82.58
2023-04-01T21:43:52.328Z,82.87
2023-04-01T21:48:23.842Z,82.56
2023-04-01T21:52:38.621Z,82.44
2023-04-01T21:56:54.968Z,82.79
2023-04-01T22:01:01.904Z,82.70
2023-04-01T22:05:06.632Z,82.81
2023-04-01T22:09:13.075Z,82.74
2023-04-01T22:13:18.319Z,82.89
2023-04-01T22:17:24.359Z,83.23
2023-04-01T22:21:28.318Z,82.76
2023-04-01T22:25:35.914Z,82.71
2023-04-01T22:29:42.782Z,83.14
2023-04-01T22:33:49.754Z,82.66
2023-04-01T22:37:54.924Z,82.27
2023-04-01T22:42:02.259Z,82.18
2023-04-01T22:46:27.201Z,82.54
2023-04-01T22:50:32.133Z,82.28
2023-04-01T22:54:35.546Z,82.37
2023-04-01T22:58:39.753Z,82.41
2023-04-01T23:02:43.434Z,82.69
2023-04-01T23:06:47.318Z,82.50
2023-04-01T23:10:52.303Z,82.93
2023-04-01T23:14:57.165Z,82.75
2023-04-01T23:19:02.130Z,82.20
2023-04-01T23:23:12.728Z,82.69
2023-04-01T23:27:18.936Z,83.00
2023-04-01T23:31:29.929Z,82.66
2023-04-01T23:35:31.404Z,83.45
2023-04-01T23:39:34.477Z,83.75
2023-04-01T23:43:37.775Z,84.14
2023-04-01T23:47:41.243Z,84.38
2023-04-01T23:51:50.720Z,83.88
2023-04-01T23:55:52.718Z,84.60
