createdAt,value
2022-09-26T00:01:36.799Z,10.18
2022-09-26T00:04:08.222Z,10.15
2022-09-26T00:06:36.497Z,10.13
2022-09-26T00:09:04.626Z,10.11
2022-09-26T00:11:33.616Z,10.09
2022-09-26T00:14:05.604Z,10.06
2022-09-26T00:16:33.672Z,10.03
2022-09-26T00:19:01.812Z,9.99
2022-09-26T00:21:30.500Z,9.96
2022-09-26T00:24:00.451Z,9.93
2022-09-26T00:26:31.107Z,9.90
2022-09-26T00:29:01.225Z,9.89
2022-09-26T00:31:33.335Z,9.86
2022-09-26T00:34:01.868Z,9.81
2022-09-26T00:36:38.030Z,9.76
2022-09-26T00:39:08.505Z,9.74
2022-09-26T00:41:37.548Z,9.72
2022-09-26T00:44:37.570Z,9.67
2022-09-26T00:47:13.358Z,9.62
2022-09-26T00:49:44.782Z,9.57
2022-09-26T00:52:20.236Z,9.53
2022-09-26T00:54:52.648Z,9.47
2022-09-26T00:57:45.449Z,9.43
2022-09-26T01:00:15.248Z,9.41
2022-09-26T01:02:45.469Z,9.37
2022-09-26T01:05:16.943Z,9.35
2022-09-26T01:07:45.458Z,9.32
2022-09-26T01:10:13.818Z,9.32
2022-09-26T01:12:43.100Z,9.29
2022-09-26T01:15:11.637Z,9.25
2022-09-26T01:17:42.954Z,9.21
2022-09-26T01:20:34.720Z,9.17
2022-09-26T01:23:24.709Z,9.13
2022-09-26T01:26:20.360Z,9.08
2022-09-26T01:29:06.468Z,9.04
2022-09-26T01:32:14.767Z,9.00
2022-09-26T01:35:27.149Z,8.95
2022-09-26T01:38:21.940Z,8.91
2022-09-26T01:41:08.288Z,8.90
2022-09-26T01:43:55.145Z,8.88
2022-09-26T01:46:38.666Z,8.88
2022-09-26T01:49:16.512Z,8.87
2022-09-26T01:52:12.268Z,8.85
2022-09-26T01:54:54.623Z,8.84
2022-09-26T01:57:44.471Z,8.85
2022-09-26T02:00:12.812Z,8.83
2022-09-26T02:02:47.531Z,8.82
2022-09-26T02:05:33.644Z,8.80
2022-09-26T02:08:16.042Z,8.78
2022-09-26T02:10:50.588Z,8.74
2022-09-26T02:13:30.039Z,8.68
2022-09-26T02:16:09.338Z,8.63
2022-09-26T02:18:54.563Z,8.58
2022-09-26T02:21:24.535Z,8.52
2022-09-26T02:23:54.804Z,8.48
2022-09-26T02:26:23.802Z,8.43
2022-09-26T02:28:52.653Z,8.42
2022-09-26T02:31:24.975Z,8.40
2022-09-26T02:33:54.391Z,8.37
2022-09-26T02:36:24.144Z,8.37
2022-09-26T02:38:51.971Z,8.33
2022-09-26T02:41:59.419Z,8.25
2022-09-26T02:44:55.804Z,8.19
2022-09-26T02:47:50.804Z,8.12
2022-09-26T02:50:35.128Z,8.07
2022-09-26T02:53:32.196Z,8.07
2022-09-26T02:56:28.129Z,8.06
2022-09-26T02:59:13.297Z,8.03
2022-09-26T03:02:05.754Z,8.02
2022-09-26T03:04:48.051Z,8.03
2022-09-26T03:07:24.496Z,8.02
2022-09-26T03:09:55.010Z,8.01
2022-09-26T03:12:28.378Z,8.00
2022-09-26T03:15:00.731Z,7.99
2022-09-26T03:17:29.509Z,7.96
2022-09-26T03:20:05.286Z,7.94
2022-09-26T03:22:34.228Z,8.05
2022-09-26T03:25:03.532Z,8.77
2022-09-26T03:27:34.765Z,9.47
2022-09-26T03:30:03.136Z,10.33
2022-09-26T03:32:32.399Z,11.19
2022-09-26T03:35:00.075Z,11.01
2022-09-26T03:37:28.471Z,10.50
2022-09-26T03:39:56.230Z,10.11
2022-09-26T03:42:34.921Z,9.75
2022-09-26T03:45:05.553Z,9.46
2022-09-26T03:47:59.522Z,9.22
2022-09-26T03:50:27.307Z,9.02
2022-09-26T03:52:55.129Z,8.83
2022-09-26T03:55:23.419Z,8.65
2022-09-26T03:57:51.955Z,8.50
2022-09-26T04:00:26.613Z,8.42
2022-09-26T04:02:54.554Z,8.40
2022-09-26T04:05:35.161Z,8.37
2022-09-26T04:08:04.471Z,8.31
2022-09-26T04:10:33.351Z,8.20
2022-09-26T04:13:01.418Z,8.12
2022-09-26T04:15:30.116Z,8.06
2022-09-26T04:18:06.925Z,8.00
2022-09-26T04:20:34.960Z,7.98
2022-09-26T04:23:03.412Z,7.96
2022-09-26T04:25:32.181Z,7.91
2022-09-26T04:28:00.121Z,7.86
2022-09-26T04:30:29.801Z,7.79
2022-09-26T04:33:00.820Z,7.72
2022-09-26T04:35:53.721Z,7.87
2022-09-26T04:38:21.821Z,7.97
2022-09-26T04:40:49.993Z,7.75
2022-09-26T04:43:17.933Z,7.54
2022-09-26T04:45:45.884Z,7.40
2022-09-26T04:48:13.907Z,7.35
2022-09-26T04:50:44.464Z,7.35
2022-09-26T04:53:13.459Z,7.36
2022-09-26T04:55:49.707Z,7.35
2022-09-26T04:58:17.729Z,7.34
2022-09-26T05:00:48.033Z,7.31
2022-09-26T05:03:18.842Z,7.31
2022-09-26T05:05:50.562Z,7.34
2022-09-26T05:08:18.434Z,7.34
2022-09-26T05:10:52.906Z,7.32
2022-09-26T05:13:22.205Z,7.31
2022-09-26T05:15:54.335Z,7.33
2022-09-26T05:18:25.164Z,7.35
2022-09-26T05:20:54.225Z,7.35
2022-09-26T05:23:44.947Z,7.34
2022-09-26T05:26:24.179Z,7.38
2022-09-26T05:28:55.707Z,7.42
2022-09-26T05:31:29.144Z,7.46
2022-09-26T05:33:57.300Z,7.51
2022-09-26T05:36:26.343Z,7.55
2022-09-26T05:38:54.749Z,7.62
2022-09-26T05:41:23.180Z,7.67
2022-09-26T05:43:51.629Z,7.71
2022-09-26T05:46:19.617Z,7.75
2022-09-26T05:48:49.386Z,7.80
2022-09-26T05:51:21.205Z,7.86
2022-09-26T05:53:49.672Z,7.94
2022-09-26T05:56:20.333Z,8.00
2022-09-26T05:59:07.066Z,8.08
2022-09-26T06:01:53.684Z,8.17
2022-09-26T06:04:47.308Z,8.28
2022-09-26T06:07:54.255Z,8.40
2022-09-26T06:10:39.137Z,8.53
2022-09-26T06:13:07.998Z,8.65
2022-09-26T06:15:43.762Z,8.79
2022-09-26T06:18:11.572Z,8.93
2022-09-26T06:20:39.470Z,9.07
2022-09-26T06:23:07.548Z,9.22
2022-09-26T06:25:38.763Z,9.36
2022-09-26T06:28:07.252Z,9.49
2022-09-26T06:30:37.396Z,9.61
2022-09-26T06:33:22.187Z,9.79
2022-09-26T06:36:16.908Z,9.95
2022-09-26T06:38:45.927Z,10.10
2022-09-26T06:41:17.693Z,10.25
2022-09-26T06:43:46.581Z,10.38
2022-09-26T06:46:33.121Z,10.52
2022-09-26T06:49:15.282Z,10.68
2022-09-26T06:51:57.154Z,10.84
2022-09-26T06:54:25.084Z,11.02
2022-09-26T06:56:53.217Z,11.18
2022-09-26T06:59:23.344Z,11.33
2022-09-26T07:02:12.385Z,11.50
2022-09-26T07:04:59.807Z,11.68
2022-09-26T07:07:43.466Z,11.89
2022-09-26T07:10:19.470Z,12.07
2022-09-26T07:13:05.295Z,12.25
2022-09-26T07:15:35.427Z,12.39
2022-09-26T07:18:12.187Z,12.52
2022-09-26T07:20:56.942Z,12.63
2022-09-26T07:23:46.559Z,12.76
2022-09-26T07:26:14.778Z,12.87
2022-09-26T07:28:42.578Z,12.99
2022-09-26T07:31:11.152Z,13.12
2022-09-26T07:34:10.201Z,13.29
2022-09-26T07:36:40.877Z,13.45
2022-09-26T07:39:10.006Z,13.60
2022-09-26T07:41:37.883Z,13.73
2022-09-26T07:47:12.388Z,14.02
2022-09-26T07:49:59.126Z,14.16
2022-09-26T07:52:37.588Z,14.30
2022-09-26T07:55:24.870Z,14.46
2022-09-26T07:58:07.255Z,14.62
2022-09-26T08:00:55.419Z,14.78
2022-09-26T08:03:37.612Z,14.92
2022-09-26T08:06:17.955Z,15.08
2022-09-26T08:08:47.697Z,15.22
2022-09-26T08:11:44.752Z,15.35
2022-09-26T08:14:22.254Z,15.44
2022-09-26T08:17:17.516Z,15.54
2022-09-26T08:19:45.513Z,15.61
2022-09-26T08:22:14.643Z,15.67
2022-09-26T08:24:45.309Z,15.72
2022-09-26T08:27:53.248Z,15.75
2022-09-26T08:30:23.802Z,15.77
2022-09-26T08:32:59.103Z,15.78
2022-09-26T08:35:27.062Z,15.80
2022-09-26T08:37:54.823Z,15.83
2022-09-26T08:40:50.486Z,15.85
2022-09-26T08:43:57.826Z,15.87
2022-09-26T08:47:01.773Z,15.87
2022-09-26T08:49:51.038Z,15.86
2022-09-26T08:52:46.665Z,15.85
2022-09-26T08:55:20.265Z,15.83
2022-09-26T08:58:00.692Z,15.80
2022-09-26T09:00:32.481Z,15.79
2022-09-26T09:03:31.679Z,15.79
2022-09-26T09:06:07.646Z,15.81
2022-09-26T09:08:40.139Z,15.84
2022-09-26T09:11:51.279Z,15.87
2022-09-26T09:14:37.971Z,15.92
2022-09-26T09:17:39.239Z,15.97
2022-09-26T09:21:08.710Z,16.02
2022-09-26T09:24:16.855Z,16.09
2022-09-26T09:30:18.080Z,16.22
2022-09-26T09:33:19.521Z,16.29
2022-09-26T09:36:16.761Z,16.37
2022-09-26T09:39:07.340Z,16.43
2022-09-26T09:41:52.611Z,16.51
2022-09-26T09:45:04.114Z,16.60
2022-09-26T09:47:39.363Z,16.71
2022-09-26T09:50:46.737Z,16.81
2022-09-26T09:53:25.351Z,16.93
2022-09-26T09:55:53.267Z,17.02
2022-09-26T09:58:52.058Z,17.11
2022-09-26T10:01:35.729Z,17.21
2022-09-26T10:04:27.808Z,17.30
2022-09-26T10:06:56.323Z,17.42
2022-09-26T10:09:40.679Z,17.52
2022-09-26T10:12:33.206Z,17.63
2022-09-26T10:15:27.352Z,17.77
2022-09-26T10:18:24.836Z,18.05
2022-09-26T10:21:19.714Z,18.14
2022-09-26T10:23:50.574Z,18.20
2022-09-26T10:26:37.312Z,18.27
2022-09-26T10:29:35.372Z,18.31
2022-09-26T10:32:03.808Z,18.33
2022-09-26T10:34:35.326Z,18.31
2022-09-26T10:37:22.460Z,18.30
2022-09-26T10:40:12.511Z,18.31
2022-09-26T10:42:41.400Z,18.32
2022-09-26T10:45:16.034Z,18.33
2022-09-26T10:48:12.460Z,18.32
2022-09-26T10:51:00.644Z,18.32
2022-09-26T10:53:47.827Z,18.32
2022-09-26T10:56:20.742Z,18.33
2022-09-26T10:58:52.279Z,18.35
2022-09-26T11:01:26.582Z,18.38
2022-09-26T11:04:00.432Z,18.38
2022-09-26T11:06:33.300Z,18.39
2022-09-26T11:09:27.690Z,18.42
2022-09-26T11:12:26.299Z,18.44
2022-09-26T11:14:59.292Z,18.45
2022-09-26T11:17:45.232Z,18.44
2022-09-26T11:20:17.636Z,18.45
2022-09-26T11:22:53.328Z,18.44
2022-09-26T11:25:29.455Z,18.43
2022-09-26T11:28:08.938Z,18.43
2022-09-26T11:31:10.214Z,18.45
2022-09-26T11:33:45.919Z,18.49
2022-09-26T11:36:56.216Z,18.52
2022-09-26T11:39:54.205Z,18.55
2022-09-26T11:42:35.407Z,18.61
2022-09-26T11:45:15.522Z,18.67
2022-09-26T11:48:17.228Z,18.75
2022-09-26T11:51:42.116Z,18.79
2022-09-26T11:54:32.683Z,18.73
2022-09-26T11:57:12.558Z,18.65
2022-09-26T12:00:13.314Z,18.60
2022-09-26T12:02:48.906Z,18.57
2022-09-26T12:05:27.399Z,18.58
2022-09-26T12:08:14.801Z,18.58
2022-09-26T12:10:57.039Z,18.58
2022-09-26T12:13:35.304Z,18.58
2022-09-26T12:16:24.329Z,18.60
2022-09-26T12:19:16.710Z,18.69
2022-09-26T12:22:20.391Z,18.75
2022-09-26T12:25:16.552Z,18.74
2022-09-26T12:28:13.360Z,18.70
2022-09-26T12:30:53.265Z,18.64
2022-09-26T12:33:33.340Z,18.59
2022-09-26T12:36:11.754Z,18.56
2022-09-26T12:38:40.153Z,18.52
2022-09-26T12:41:25.337Z,18.51
2022-09-26T12:44:13.016Z,18.49
2022-09-26T12:46:53.686Z,18.46
2022-09-26T12:49:33.735Z,18.44
2022-09-26T12:52:15.657Z,18.46
2022-09-26T12:55:15.773Z,18.51
2022-09-26T12:58:16.885Z,18.56
2022-09-26T13:00:54.490Z,18.60
2022-09-26T13:03:56.324Z,18.63
2022-09-26T13:06:38.961Z,18.60
2022-09-26T13:09:16.067Z,18.57
2022-09-26T13:11:58.067Z,18.52
2022-09-26T13:14:55.329Z,18.48
2022-09-26T13:17:46.415Z,18.47
2022-09-26T13:20:41.244Z,18.46
2022-09-26T13:23:17.663Z,18.46
2022-09-26T13:25:56.602Z,18.46
2022-09-26T13:28:38.441Z,18.45
2022-09-26T13:31:18.924Z,18.45
2022-09-26T13:34:01.565Z,18.47
2022-09-26T13:36:32.445Z,18.48
2022-09-26T13:39:08.479Z,18.48
2022-09-26T13:42:01.466Z,18.50
2022-09-26T13:44:44.991Z,18.53
2022-09-26T13:47:27.177Z,18.54
2022-09-26T13:49:58.857Z,18.52
2022-09-26T13:52:57.837Z,18.51
2022-09-26T13:55:26.497Z,18.47
2022-09-26T13:58:03.219Z,18.43
2022-09-26T14:00:31.730Z,18.37
2022-09-26T14:03:18.255Z,18.31
2022-09-26T14:05:52.239Z,18.25
2022-09-26T14:08:44.973Z,18.20
2022-09-26T14:11:25.629Z,18.15
2022-09-26T14:14:19.003Z,18.10
2022-09-26T14:16:48.797Z,18.03
2022-09-26T14:19:38.417Z,17.95
2022-09-26T14:22:26.291Z,17.88
2022-09-26T14:24:57.261Z,17.81
2022-09-26T14:27:36.474Z,17.75
2022-09-26T14:30:30.601Z,17.69
2022-09-26T14:33:02.727Z,17.59
2022-09-26T14:35:33.595Z,17.49
2022-09-26T14:38:17.503Z,17.38
2022-09-26T14:40:58.105Z,17.26
2022-09-26T14:43:29.968Z,17.17
2022-09-26T14:46:03.964Z,17.06
2022-09-26T14:48:40.123Z,16.94
2022-09-26T14:51:18.780Z,16.81
2022-09-26T14:54:12.312Z,16.69
2022-09-26T14:56:46.576Z,16.54
2022-09-26T14:59:36.364Z,16.42
2022-09-26T15:02:28.868Z,16.30
2022-09-26T15:05:08.914Z,16.17
2022-09-26T15:07:49.673Z,16.08
2022-09-26T15:10:22.557Z,16.00
2022-09-26T15:13:08.700Z,15.92
2022-09-26T15:15:50.832Z,15.81
2022-09-26T15:18:28.095Z,15.70
2022-09-26T15:21:04.884Z,15.63
2022-09-26T15:23:34.948Z,15.57
2022-09-26T15:26:03.149Z,15.51
2022-09-26T15:28:38.017Z,15.44
2022-09-26T15:31:21.547Z,15.40
2022-09-26T15:33:57.362Z,15.37
2022-09-26T15:36:28.982Z,15.34
2022-09-26T15:38:58.466Z,15.31
2022-09-26T15:41:45.059Z,15.29
2022-09-26T15:44:22.967Z,15.26
2022-09-26T15:46:51.358Z,15.25
2022-09-26T15:49:22.436Z,15.23
2022-09-26T15:51:54.511Z,15.22
2022-09-26T15:54:30.876Z,15.21
2022-09-26T15:57:07.183Z,15.20
2022-09-26T15:59:41.368Z,15.19
2022-09-26T16:02:28.527Z,15.18
2022-09-26T16:04:56.980Z,15.16
2022-09-26T16:07:28.278Z,15.14
2022-09-26T16:09:57.530Z,15.12
2022-09-26T16:12:31.834Z,15.11
2022-09-26T16:15:04.318Z,15.10
2022-09-26T16:17:49.568Z,15.09
2022-09-26T16:20:17.236Z,15.07
2022-09-26T16:22:51.685Z,15.06
2022-09-26T16:25:23.013Z,15.04
2022-09-26T16:27:58.364Z,15.03
2022-09-26T16:30:30.095Z,15.01
2022-09-26T16:33:07.601Z,15.00
2022-09-26T16:35:43.482Z,14.98
2022-09-26T16:38:14.368Z,14.97
2022-09-26T16:40:53.110Z,14.94
2022-09-26T16:43:31.832Z,14.91
2022-09-26T16:46:18.384Z,14.89
2022-09-26T16:48:51.333Z,14.85
2022-09-26T16:51:25.476Z,14.82
2022-09-26T16:54:11.961Z,14.79
2022-09-26T16:56:41.741Z,14.77
2022-09-26T16:59:28.917Z,14.74
2022-09-26T17:02:02.492Z,14.72
2022-09-26T17:04:32.919Z,14.69
2022-09-26T17:07:08.879Z,14.66
2022-09-26T17:09:38.348Z,14.64
2022-09-26T17:12:15.463Z,14.62
2022-09-26T17:14:46.024Z,14.58
2022-09-26T17:17:22.020Z,14.56
2022-09-26T17:19:56.742Z,14.53
2022-09-26T17:22:28.349Z,14.51
2022-09-26T17:24:56.632Z,14.50
2022-09-26T17:27:32.774Z,14.49
2022-09-26T17:30:02.545Z,14.46
2022-09-26T17:32:33.638Z,14.44
2022-09-26T17:35:04.941Z,14.43
2022-09-26T17:37:33.117Z,14.42
2022-09-26T17:40:01.239Z,14.39
2022-09-26T17:42:30.386Z,14.34
2022-09-26T17:44:58.304Z,14.30
2022-09-26T17:47:26.602Z,14.25
2022-09-26T17:49:56.276Z,14.24
2022-09-26T17:52:29.250Z,14.22
2022-09-26T17:55:00.032Z,14.20
2022-09-26T17:57:30.239Z,14.18
2022-09-26T17:59:58.341Z,14.16
2022-09-26T18:02:31.106Z,14.14
2022-09-26T18:05:03.592Z,14.13
2022-09-26T18:07:36.783Z,14.10
2022-09-26T18:10:07.791Z,14.09
2022-09-26T18:12:36.242Z,14.07
2022-09-26T18:15:04.830Z,14.04
2022-09-26T18:17:32.806Z,14.03
2022-09-26T18:20:00.824Z,14.01
2022-09-26T18:22:32.878Z,13.99
2022-09-26T18:25:09.240Z,13.98
2022-09-26T18:27:40.717Z,13.96
2022-09-26T18:30:14.132Z,13.94
2022-09-26T18:32:45.978Z,13.92
2022-09-26T18:35:19.924Z,13.88
2022-09-26T18:37:47.775Z,13.82
2022-09-26T18:40:16.739Z,13.74
2022-09-26T18:42:45.420Z,13.67
2022-09-26T18:45:17.064Z,13.61
2022-09-26T18:47:45.379Z,13.56
2022-09-26T18:50:29.913Z,13.51
2022-09-26T18:52:57.823Z,13.48
2022-09-26T18:55:45.559Z,13.49
2022-09-26T18:58:24.012Z,13.50
2022-09-26T19:00:56.754Z,13.53
2022-09-26T19:03:28.371Z,13.52
2022-09-26T19:06:03.624Z,13.50
2022-09-26T19:08:38.216Z,13.48
2022-09-26T19:11:13.051Z,13.47
2022-09-26T19:13:46.082Z,13.47
2022-09-26T19:16:14.106Z,13.44
2022-09-26T19:18:42.817Z,13.41
2022-09-26T19:21:35.223Z,13.39
2022-09-26T19:24:20.328Z,13.36
2022-09-26T19:27:03.638Z,13.33
2022-09-26T19:29:40.001Z,13.29
2022-09-26T19:32:23.846Z,13.25
2022-09-26T19:34:55.584Z,13.19
2022-09-26T19:37:23.690Z,13.13
2022-09-26T19:39:51.643Z,13.09
2022-09-26T19:42:19.757Z,13.04
2022-09-26T19:44:49.256Z,12.99
2022-09-26T19:47:23.378Z,12.96
2022-09-26T19:49:52.994Z,12.92
2022-09-26T19:52:22.555Z,12.87
2022-09-26T19:54:50.550Z,12.80
2022-09-26T19:57:20.935Z,12.75
2022-09-26T19:59:50.292Z,12.70
2022-09-26T20:02:22.072Z,12.66
2022-09-26T20:04:51.221Z,12.63
2022-09-26T20:07:19.938Z,12.60
2022-09-26T20:09:48.396Z,12.56
2022-09-26T20:12:16.245Z,12.51
2022-09-26T20:14:44.025Z,12.47
2022-09-26T20:17:14.649Z,12.43
2022-09-26T20:19:45.987Z,12.40
2022-09-26T20:22:16.545Z,12.36
2022-09-26T20:24:47.546Z,12.31
2022-09-26T20:27:19.811Z,12.26
2022-09-26T20:30:07.902Z,12.20
2022-09-26T20:32:37.187Z,12.15
2022-09-26T20:35:06.399Z,12.09
2022-09-26T20:37:39.064Z,12.04
2022-09-26T20:40:14.821Z,12.00
2022-09-26T20:42:45.515Z,11.98
2022-09-26T20:45:19.559Z,11.96
2022-09-26T20:47:47.767Z,11.93
2022-09-26T20:50:19.272Z,11.88
2022-09-26T20:52:47.200Z,11.83
2022-09-26T20:55:19.461Z,11.78
2022-09-26T20:57:48.368Z,11.76
2022-09-26T21:00:19.457Z,11.73
2022-09-26T21:02:51.768Z,11.70
2022-09-26T21:05:25.415Z,11.68
2022-09-26T21:07:55.830Z,11.66
2022-09-26T21:10:25.769Z,11.64
2022-09-26T21:12:54.130Z,11.66
2022-09-26T21:15:23.424Z,11.68
2022-09-26T21:17:53.308Z,11.67
2022-09-26T21:20:25.907Z,11.62
2022-09-26T21:23:10.762Z,11.62
2022-09-26T21:25:38.651Z,11.63
2022-09-26T21:28:11.344Z,11.63
2022-09-26T21:30:39.433Z,11.61
2022-09-26T21:33:12.704Z,11.59
2022-09-26T21:35:41.750Z,11.57
2022-09-26T21:38:09.733Z,11.56
2022-09-26T21:40:40.327Z,11.57
2022-09-26T21:43:14.914Z,11.58
2022-09-26T21:45:45.587Z,11.58
2022-09-26T21:48:15.068Z,11.58
2022-09-26T21:50:58.294Z,11.58
2022-09-26T21:53:33.077Z,11.59
2022-09-26T21:56:07.350Z,11.58
2022-09-26T21:58:39.003Z,11.59
2022-09-26T22:01:07.595Z,11.61
2022-09-26T22:03:35.842Z,11.62
2022-09-26T22:06:07.569Z,11.62
2022-09-26T22:08:37.494Z,11.61
2022-09-26T22:11:06.342Z,11.60
2022-09-26T22:13:37.996Z,11.59
2022-09-26T22:16:11.509Z,11.60
2022-09-26T22:18:40.514Z,11.59
2022-09-26T22:21:10.861Z,11.61
2022-09-26T22:23:39.162Z,11.63
2022-09-26T22:26:07.623Z,11.64
2022-09-26T22:28:36.145Z,11.66
2022-09-26T22:31:05.284Z,11.67
2022-09-26T22:33:34.341Z,11.68
2022-09-26T22:36:02.705Z,11.69
2022-09-26T22:38:32.763Z,11.71
2022-09-26T22:41:03.314Z,11.72
2022-09-26T22:43:33.100Z,11.74
2022-09-26T22:46:07.352Z,11.74
2022-09-26T22:48:37.748Z,11.77
2022-09-26T22:51:06.045Z,11.78
2022-09-26T22:53:37.040Z,11.80
2022-09-26T22:56:08.285Z,11.81
2022-09-26T22:58:54.729Z,11.83
2022-09-26T23:01:25.695Z,11.86
2022-09-26T23:03:54.238Z,11.88
2022-09-26T23:06:23.155Z,11.90
2022-09-26T23:08:51.778Z,11.92
2022-09-26T23:11:20.340Z,11.95
2022-09-26T23:13:52.035Z,11.97
2022-09-26T23:16:23.513Z,11.99
2022-09-26T23:18:52.313Z,12.00
2022-09-26T23:21:22.615Z,12.02
2022-09-26T23:23:53.212Z,12.03
2022-09-26T23:26:23.357Z,12.05
2022-09-26T23:28:52.652Z,12.07
2022-09-26T23:31:21.061Z,12.07
2022-09-26T23:33:49.379Z,12.08
2022-09-26T23:36:18.088Z,12.07
2022-09-26T23:38:46.706Z,12.08
2022-09-26T23:41:14.530Z,12.08
2022-09-26T23:43:42.732Z,12.08
2022-09-26T23:46:11.386Z,12.08
2022-09-26T23:48:39.641Z,12.08
2022-09-26T23:51:08.327Z,12.08
2022-09-26T23:53:36.357Z,12.05
2022-09-26T23:56:04.964Z,12.02
2022-09-26T23:58:33.412Z,12.00
