createdAt,value
2016-02-14T00:00:59.854Z,0
2016-02-14T00:01:59.872Z,0
2016-02-14T00:02:59.875Z,0
2016-02-14T00:03:59.862Z,0
2016-02-14T00:04:59.880Z,0
2016-02-14T00:05:59.899Z,0
2016-02-14T00:06:59.854Z,0
2016-02-14T00:07:59.857Z,0
2016-02-14T00:08:59.860Z,0
2016-02-14T00:09:59.848Z,0
2016-02-14T00:10:59.851Z,0
2016-02-14T00:11:59.884Z,0
2016-02-14T00:12:59.855Z,0
2016-02-14T00:13:59.859Z,0
2016-02-14T00:14:59.861Z,0
2016-02-14T00:15:59.847Z,0
2016-02-14T00:16:59.835Z,0
2016-02-14T00:17:59.837Z,0
2016-02-14T00:19:00.043Z,0
2016-02-14T00:19:59.842Z,0
2016-02-14T00:20:59.861Z,0
2016-02-14T00:21:59.848Z,0
2016-02-14T00:22:59.851Z,0
2016-02-14T00:23:59.869Z,0
2016-02-14T00:24:59.824Z,0
2016-02-14T00:25:59.844Z,0
2016-02-14T00:26:59.846Z,0
2016-02-14T00:27:59.849Z,0
2016-02-14T00:28:59.852Z,0
2016-02-14T00:29:59.822Z,0
2016-02-14T00:30:59.690Z,0
2016-02-14T00:31:59.882Z,0
2016-02-14T00:32:59.853Z,0
2016-02-14T00:33:59.840Z,0
2016-02-14T00:34:59.828Z,0
2016-02-14T00:35:59.850Z,0
2016-02-14T00:36:59.838Z,0
2016-02-14T00:37:59.825Z,0
2016-02-14T00:38:59.843Z,0
2016-02-14T00:39:59.847Z,0
2016-02-14T00:40:59.833Z,0
2016-02-14T00:41:59.835Z,0
2016-02-14T00:42:59.839Z,0
2016-02-14T00:43:59.888Z,0
2016-02-14T00:44:59.905Z,0
2016-02-14T00:45:59.846Z,0
2016-02-14T00:46:59.833Z,0
2016-02-14T00:47:59.835Z,0
2016-02-14T00:48:59.824Z,0
2016-02-14T00:49:59.841Z,0
2016-02-14T00:50:59.844Z,0
2016-02-14T00:51:59.832Z,0
2016-02-14T00:52:59.834Z,0
2016-02-14T00:53:59.851Z,0
2016-02-14T00:54:59.840Z,0
2016-02-14T00:55:59.826Z,0
2016-02-14T00:56:59.657Z,0
2016-02-14T00:57:59.832Z,0
2016-02-14T00:58:59.834Z,0
2016-02-14T00:59:59.853Z,0
2016-02-14T01:00:59.824Z,0
2016-02-14T01:01:59.826Z,0
2016-02-14T01:02:59.829Z,0
2016-02-14T01:03:59.848Z,0
2016-02-14T01:04:59.897Z,0
2016-02-14T01:05:59.822Z,0
2016-02-14T01:06:59.809Z,0
2016-02-14T01:07:59.843Z,0
2016-02-14T01:08:59.830Z,0
2016-02-14T01:09:59.833Z,0
2016-02-14T01:10:59.819Z,0
2016-02-14T01:11:59.838Z,0
2016-02-14T01:12:59.856Z,0
2016-02-14T01:13:59.671Z,0
2016-02-14T01:14:59.816Z,0
2016-02-14T01:15:59.818Z,0
2016-02-14T01:16:59.821Z,0
2016-02-14T01:17:59.807Z,0
2016-02-14T01:18:59.810Z,0
2016-02-14T01:19:59.813Z,0
2016-02-14T01:20:59.674Z,0
2016-02-14T01:21:59.802Z,0
2016-02-14T01:22:59.805Z,0
2016-02-14T01:23:59.824Z,0
2016-02-14T01:24:59.843Z,0
2016-02-14T01:25:59.813Z,0
2016-02-14T01:26:59.815Z,0
2016-02-14T01:27:59.851Z,0
2016-02-14T01:28:59.853Z,0
2016-02-14T01:29:59.823Z,0
2016-02-14T01:30:59.811Z,0
2016-02-14T01:31:59.798Z,0
2016-02-14T01:32:59.816Z,0
2016-02-14T01:33:59.851Z,0
2016-02-14T01:34:59.806Z,0
2016-02-14T01:35:59.792Z,0
2016-02-14T01:36:59.812Z,0
2016-02-14T01:37:59.814Z,0
2016-02-14T01:38:59.816Z,0
2016-02-14T01:39:59.820Z,0
2016-02-14T01:40:59.806Z,0
2016-02-14T01:41:59.809Z,0
2016-02-14T01:42:59.828Z,0
2016-02-14T01:43:59.814Z,0
2016-02-14T01:44:59.802Z,0
2016-02-14T01:45:59.805Z,0
2016-02-14T01:46:59.807Z,0
2016-02-14T01:47:59.810Z,0
2016-02-14T01:48:59.812Z,0
2016-02-14T01:49:59.815Z,0
2016-02-14T01:50:59.818Z,0
2016-02-14T01:51:59.820Z,0
2016-02-14T01:52:59.792Z,0
2016-02-14T01:53:59.810Z,0
2016-02-14T01:54:59.797Z,0
2016-02-14T01:55:59.815Z,0
2016-02-14T01:56:59.787Z,0
2016-02-14T01:57:59.790Z,0
2016-02-14T01:58:59.793Z,0
2016-02-14T01:59:59.812Z,0
2016-02-14T02:00:59.798Z,0
2016-02-14T02:01:59.832Z,0
2016-02-14T02:02:59.803Z,0
2016-02-14T02:03:59.822Z,0
2016-02-14T02:04:59.809Z,0
2016-02-14T02:05:59.858Z,0
2016-02-14T02:06:59.830Z,0
2016-02-14T02:07:59.801Z,0
2016-02-14T02:08:59.836Z,0
2016-02-14T02:09:59.806Z,0
2016-02-14T02:10:59.794Z,0
2016-02-14T02:11:59.827Z,0
2016-02-14T02:12:59.831Z,0
2016-02-14T02:13:59.802Z,0
2016-02-14T02:14:59.804Z,0
2016-02-14T02:15:59.775Z,0
2016-02-14T02:16:59.778Z,0
2016-02-14T02:17:59.828Z,0
2016-02-14T02:18:59.784Z,0
2016-02-14T02:19:59.786Z,0
2016-02-14T02:20:59.804Z,0
2016-02-14T02:21:59.792Z,0
2016-02-14T02:22:59.779Z,0
2016-02-14T02:23:59.796Z,0
2016-02-14T02:24:59.785Z,0
2016-02-14T02:25:59.787Z,0
2016-02-14T02:26:59.821Z,0
2016-02-14T02:27:59.777Z,0
2016-02-14T02:28:59.795Z,0
2016-02-14T02:29:59.782Z,0
2016-02-14T02:30:59.770Z,0
2016-02-14T02:31:59.787Z,0
2016-02-14T02:32:59.790Z,0
2016-02-14T02:33:59.778Z,0
2016-02-14T02:34:59.780Z,0
2016-02-14T02:35:59.783Z,0
2016-02-14T02:36:59.786Z,0
2016-02-14T02:37:59.788Z,0
2016-02-14T02:38:59.791Z,0
2016-02-14T02:39:59.794Z,0
2016-02-14T02:40:59.796Z,0
2016-02-14T02:41:59.799Z,0
2016-02-14T02:42:59.770Z,0
2016-02-14T02:43:59.757Z,0
2016-02-14T02:44:59.775Z,0
2016-02-14T02:45:59.763Z,0
2016-02-14T02:46:59.750Z,0
2016-02-14T02:47:59.768Z,0
2016-02-14T02:48:59.755Z,0
2016-02-14T02:49:59.774Z,0
2016-02-14T02:50:59.760Z,0
2016-02-14T02:51:59.763Z,0
2016-02-14T02:52:59.766Z,0
2016-02-14T02:53:59.753Z,0
2016-02-14T02:54:59.772Z,0
2016-02-14T02:55:59.805Z,0
2016-02-14T02:56:59.807Z,0
2016-02-14T02:57:59.764Z,0
2016-02-14T02:58:59.751Z,0
2016-02-14T02:59:59.737Z,0
2016-02-14T03:00:59.771Z,0
2016-02-14T03:01:59.774Z,0
2016-02-14T03:02:59.761Z,0
2016-02-14T03:03:59.749Z,0
2016-02-14T03:04:59.751Z,0
2016-02-14T03:05:59.738Z,0
2016-02-14T03:06:59.757Z,0
2016-02-14T03:07:59.775Z,0
2016-02-14T03:08:59.730Z,0
2016-02-14T03:09:59.750Z,0
2016-02-14T03:10:59.752Z,0
2016-02-14T03:11:59.723Z,0
2016-02-14T03:12:59.742Z,0
2016-02-14T03:13:59.728Z,0
2016-02-14T03:14:59.747Z,0
2016-02-14T03:15:59.734Z,0
2016-02-14T03:16:59.737Z,0
2016-02-14T03:17:59.755Z,0
2016-02-14T03:18:59.741Z,0
2016-02-14T03:19:59.730Z,0
2016-02-14T03:20:59.716Z,0
2016-02-14T03:21:59.750Z,0
2016-02-14T03:22:59.752Z,0
2016-02-14T03:23:59.740Z,0
2016-02-14T03:24:59.711Z,0
2016-02-14T03:25:59.713Z,0
2016-02-14T03:26:59.716Z,0
2016-02-14T03:27:58.969Z,0
2016-02-14T03:28:59.707Z,0
2016-02-14T03:29:59.724Z,0
2016-02-14T03:30:59.727Z,0
2016-02-14T03:31:59.715Z,0
2016-02-14T03:32:59.748Z,0
2016-02-14T03:33:59.720Z,0
2016-02-14T03:34:59.723Z,0
2016-02-14T03:35:59.709Z,0
2016-02-14T03:36:59.743Z,0
2016-02-14T03:37:59.715Z,0
2016-02-14T03:38:59.717Z,0
2016-02-14T03:39:59.721Z,0
2016-02-14T03:40:59.723Z,0
2016-02-14T03:41:59.710Z,0
2016-02-14T03:42:59.713Z,0
2016-02-14T03:43:59.716Z,0
2016-02-14T03:44:59.733Z,0
2016-02-14T03:45:59.721Z,0
2016-02-14T03:46:59.708Z,0
2016-02-14T03:47:59.585Z,0
2016-02-14T03:48:59.714Z,0
2016-02-14T03:49:59.716Z,0
2016-02-14T03:50:59.702Z,0
2016-02-14T03:51:59.706Z,0
2016-02-14T03:52:59.708Z,0
2016-02-14T03:53:59.711Z,0
2016-02-14T03:54:59.713Z,0
2016-02-14T03:55:59.701Z,0
2016-02-14T03:56:59.704Z,0
2016-02-14T03:57:59.707Z,0
2016-02-14T03:58:59.709Z,0
2016-02-14T03:59:59.712Z,0
2016-02-14T04:00:59.698Z,0
2016-02-14T04:01:59.702Z,0
2016-02-14T04:02:59.704Z,0
2016-02-14T04:03:59.706Z,0
2016-02-14T04:04:59.710Z,0
2016-02-14T04:05:59.696Z,0
2016-02-14T04:06:59.715Z,0
2016-02-14T04:07:59.701Z,0
2016-02-14T04:08:59.704Z,0
2016-02-14T04:09:59.706Z,0
2016-02-14T04:10:59.695Z,0
2016-02-14T04:11:59.712Z,0
2016-02-14T04:12:59.683Z,0
2016-02-14T04:13:59.687Z,0
2016-02-14T04:14:59.689Z,0
2016-02-14T04:15:59.708Z,0
2016-02-14T04:16:59.711Z,0
2016-02-14T04:17:59.682Z,0
2016-02-14T04:18:59.700Z,0
2016-02-14T04:19:59.688Z,0
2016-02-14T04:20:59.690Z,0
2016-02-14T04:21:59.693Z,0
2016-02-14T04:22:59.696Z,0
2016-02-14T04:23:59.729Z,0
2016-02-14T04:24:59.716Z,0
2016-02-14T04:25:59.688Z,0
2016-02-14T04:26:59.691Z,0
2016-02-14T04:27:59.677Z,0
2016-02-14T04:28:59.712Z,0
2016-02-14T04:29:59.682Z,0
2016-02-14T04:30:59.685Z,0
2016-02-14T04:31:59.687Z,0
2016-02-14T04:32:59.534Z,0
2016-02-14T04:33:59.693Z,0
2016-02-14T04:34:59.681Z,0
2016-02-14T04:35:59.684Z,0
2016-02-14T04:36:59.686Z,0
2016-02-14T04:37:59.689Z,0
2016-02-14T04:38:59.692Z,0
2016-02-14T04:39:59.694Z,0
2016-02-14T04:40:59.712Z,0
2016-02-14T04:41:59.700Z,0
2016-02-14T04:42:59.690Z,0
2016-02-14T04:43:59.678Z,0
2016-02-14T04:44:59.680Z,0
2016-02-14T04:45:59.683Z,0
2016-02-14T04:46:59.685Z,0
2016-02-14T04:47:59.688Z,0
2016-02-14T04:48:59.690Z,0
2016-02-14T04:49:59.679Z,0
2016-02-14T04:50:59.696Z,0
2016-02-14T04:51:59.683Z,0
2016-02-14T04:52:59.670Z,0
2016-02-14T04:53:59.673Z,0
2016-02-14T04:54:59.676Z,0
2016-02-14T04:55:59.678Z,0
2016-02-14T04:56:59.665Z,0
2016-02-14T04:57:59.653Z,0
2016-02-14T04:58:59.718Z,0
2016-02-14T04:59:59.673Z,0
2016-02-14T05:00:59.661Z,0
2016-02-14T05:01:59.678Z,0
2016-02-14T05:02:59.667Z,0
2016-02-14T05:03:59.653Z,0
2016-02-14T05:04:59.702Z,0
2016-02-14T05:05:59.658Z,0
2016-02-14T05:06:59.661Z,0
2016-02-14T05:07:59.664Z,0
2016-02-14T05:08:59.667Z,0
2016-02-14T05:09:59.669Z,0
2016-02-14T05:10:59.702Z,0
2016-02-14T05:11:59.660Z,0
2016-02-14T05:12:59.663Z,0
2016-02-14T05:13:59.649Z,0
2016-02-14T05:14:59.653Z,0
2016-02-14T05:15:59.671Z,0
2016-02-14T05:16:59.658Z,0
2016-02-14T05:17:59.661Z,0
2016-02-14T05:18:59.647Z,0
2016-02-14T05:19:59.650Z,0
2016-02-14T05:20:59.653Z,0
2016-02-14T05:21:59.640Z,0
2016-02-14T05:22:59.658Z,0
2016-02-14T05:23:59.629Z,0
2016-02-14T05:24:59.649Z,0
2016-02-14T05:25:59.635Z,0
2016-02-14T05:26:59.638Z,0
2016-02-14T05:27:59.625Z,0
2016-02-14T05:28:59.643Z,0
2016-02-14T05:29:59.646Z,0
2016-02-14T05:30:59.649Z,0
2016-02-14T05:31:59.651Z,0
2016-02-14T05:32:59.622Z,0
2016-02-14T05:33:59.657Z,0
2016-02-14T05:34:59.628Z,0
2016-02-14T05:35:59.615Z,0
2016-02-14T05:36:59.618Z,0
2016-02-14T05:37:59.651Z,0
2016-02-14T05:38:59.623Z,0
2016-02-14T05:39:59.626Z,0
2016-02-14T05:40:59.456Z,0
2016-02-14T05:41:59.616Z,0
2016-02-14T05:42:59.618Z,0
2016-02-14T05:43:59.621Z,0
2016-02-14T05:44:59.593Z,0
2016-02-14T05:45:59.611Z,0
2016-02-14T05:46:59.614Z,0
2016-02-14T05:47:59.616Z,0
2016-02-14T05:48:59.619Z,0
2016-02-14T05:49:59.622Z,0
2016-02-14T05:50:59.608Z,0
2016-02-14T05:51:59.596Z,0
2016-02-14T05:52:59.599Z,0
2016-02-14T05:53:59.602Z,0
2016-02-14T05:54:59.605Z,0
2016-02-14T05:55:59.591Z,0
2016-02-14T05:56:59.593Z,0
2016-02-14T05:57:59.612Z,0
2016-02-14T05:58:59.599Z,0
2016-02-14T05:59:59.585Z,0
2016-02-14T06:00:59.588Z,0
2016-02-14T06:01:59.591Z,4
2016-02-14T06:02:59.593Z,4
2016-02-14T06:03:59.582Z,0
2016-02-14T06:04:59.714Z,0
2016-02-14T06:05:59.576Z,4
2016-02-14T06:06:59.578Z,0
2016-02-14T06:07:59.565Z,4
2016-02-14T06:08:59.553Z,4
2016-02-14T06:09:59.586Z,8
2016-02-14T06:10:59.574Z,8
2016-02-14T06:11:59.576Z,8
2016-02-14T06:12:59.563Z,8
2016-02-14T06:13:59.566Z,12
2016-02-14T06:14:59.569Z,12
2016-02-14T06:15:59.586Z,16
2016-02-14T06:16:59.558Z,20
2016-02-14T06:17:59.530Z,24
2016-02-14T06:18:59.532Z,28
2016-02-14T06:19:59.536Z,32
2016-02-14T06:20:59.538Z,36
2016-02-14T06:21:59.540Z,44
2016-02-14T06:22:59.527Z,52
2016-02-14T06:23:59.530Z,60
2016-02-14T06:24:59.532Z,64
2016-02-14T06:25:59.535Z,76
2016-02-14T06:26:59.538Z,88
2016-02-14T06:27:59.541Z,96
2016-02-14T06:28:59.529Z,108
2016-02-14T06:29:59.515Z,120
2016-02-14T06:30:59.549Z,136
2016-02-14T06:31:59.537Z,156
2016-02-14T06:32:59.523Z,176
2016-02-14T06:33:59.526Z,192
2016-02-14T06:34:59.528Z,212
2016-02-14T06:35:59.532Z,236
2016-02-14T06:36:59.503Z,260
2016-02-14T06:37:59.521Z,280
2016-02-14T06:38:59.492Z,300
2016-02-14T06:39:59.511Z,324
2016-02-14T06:40:59.513Z,348
2016-02-14T06:41:59.501Z,372
2016-02-14T06:42:59.503Z,400
2016-02-14T06:43:59.490Z,444
2016-02-14T06:44:59.509Z,488
2016-02-14T06:45:59.527Z,532
2016-02-14T06:46:59.483Z,584
2016-02-14T06:47:59.486Z,648
2016-02-14T06:48:59.489Z,712
2016-02-14T06:49:59.491Z,768
2016-02-14T06:50:59.494Z,820
2016-02-14T06:51:59.480Z,876
2016-02-14T06:52:59.499Z,932
2016-02-14T06:53:59.518Z,1000
2016-02-14T06:54:59.473Z,1072
2016-02-14T06:55:59.476Z,1132
2016-02-14T06:56:59.494Z,1208
2016-02-14T06:57:59.482Z,1280
2016-02-14T06:58:59.484Z,1340
2016-02-14T06:59:59.502Z,1380
2016-02-14T07:00:59.463Z,1416
2016-02-14T07:01:59.439Z,1468
2016-02-14T07:02:59.433Z,1548
2016-02-14T07:03:59.441Z,1580
2016-02-14T07:04:59.419Z,1644
2016-02-14T07:05:59.403Z,1720
2016-02-14T07:06:59.245Z,1824
2016-02-14T07:07:59.401Z,1880
2016-02-14T07:08:59.431Z,1928
2016-02-14T07:09:59.399Z,1964
2016-02-14T07:10:59.401Z,2004
2016-02-14T07:11:59.387Z,2048
2016-02-14T07:12:59.404Z,2072
2016-02-14T07:13:59.389Z,2076
2016-02-14T07:14:59.377Z,2064
2016-02-14T07:15:59.394Z,2048
2016-02-14T07:16:59.395Z,2044
2016-02-14T07:17:59.398Z,2016
2016-02-14T07:18:59.369Z,1944
2016-02-14T07:19:59.372Z,2020
2016-02-14T07:20:59.390Z,1984
2016-02-14T07:21:59.393Z,1944
2016-02-14T07:22:59.362Z,1964
2016-02-14T07:23:59.365Z,1988
2016-02-14T07:24:59.352Z,2020
2016-02-14T07:25:59.370Z,2088
2016-02-14T07:26:59.373Z,2156
2016-02-14T07:27:59.361Z,2400
2016-02-14T07:28:59.363Z,2784
2016-02-14T07:29:59.349Z,2836
2016-02-14T07:30:59.212Z,2472
2016-02-14T07:31:59.355Z,2584
2016-02-14T07:32:59.358Z,3852
2016-02-14T07:33:59.392Z,3900
2016-02-14T07:34:59.363Z,2928
2016-02-14T07:35:59.366Z,2976
2016-02-14T07:36:59.353Z,3072
2016-02-14T07:37:59.355Z,3172
2016-02-14T07:38:59.389Z,3240
2016-02-14T07:39:59.377Z,3696
2016-02-14T07:40:59.348Z,3612
2016-02-14T07:41:59.351Z,3532
2016-02-14T07:42:59.354Z,3488
2016-02-14T07:43:59.371Z,4196
2016-02-14T07:44:59.390Z,3780
2016-02-14T07:45:59.362Z,5380
2016-02-14T07:46:59.364Z,5396
2016-02-14T07:47:59.367Z,5620
2016-02-14T07:48:59.385Z,5036
2016-02-14T07:49:59.372Z,4120
2016-02-14T07:50:59.391Z,4572
2016-02-14T07:51:59.378Z,4360
2016-02-14T07:52:59.381Z,5204
2016-02-14T07:53:59.383Z,4448
2016-02-14T07:54:59.370Z,4132
2016-02-14T07:55:59.389Z,4052
2016-02-14T07:56:59.406Z,4360
2016-02-14T07:57:59.425Z,4232
2016-02-14T07:58:59.411Z,3728
2016-02-14T07:59:59.400Z,3728
2016-02-14T08:00:59.417Z,3756
2016-02-14T08:01:59.420Z,3736
2016-02-14T08:02:59.422Z,3760
2016-02-14T08:03:59.441Z,3716
2016-02-14T08:04:59.428Z,3612
2016-02-14T08:05:59.446Z,3444
2016-02-14T08:06:59.340Z,3252
2016-02-14T08:07:59.468Z,3060
2016-02-14T08:08:59.424Z,2864
2016-02-14T08:09:59.441Z,2692
2016-02-14T08:10:59.429Z,2540
2016-02-14T08:11:59.462Z,2436
2016-02-14T08:12:59.482Z,2420
2016-02-14T08:13:59.437Z,2436
2016-02-14T08:14:59.454Z,2576
2016-02-14T08:15:59.474Z,2756
2016-02-14T08:16:59.476Z,2980
2016-02-14T08:17:59.448Z,3308
2016-02-14T08:18:59.466Z,3876
2016-02-14T08:19:59.453Z,4032
2016-02-14T08:20:59.456Z,3872
2016-02-14T08:21:59.459Z,3692
2016-02-14T08:22:59.477Z,3516
2016-02-14T08:23:59.447Z,3312
2016-02-14T08:24:59.466Z,3216
2016-02-14T08:25:59.469Z,3176
2016-02-14T08:26:59.472Z,3044
2016-02-14T08:27:59.490Z,3144
2016-02-14T08:28:59.461Z,3352
2016-02-14T08:29:59.464Z,3532
2016-02-14T08:30:59.467Z,3640
2016-02-14T08:31:59.469Z,3520
2016-02-14T08:32:59.472Z,3564
2016-02-14T08:33:59.491Z,3636
2016-02-14T08:34:59.337Z,3356
2016-02-14T08:35:59.325Z,3328
2016-02-14T08:36:59.311Z,3432
2016-02-14T08:37:59.485Z,3764
2016-02-14T08:38:59.473Z,3944
2016-02-14T08:39:59.507Z,4212
2016-02-14T08:40:59.479Z,4288
2016-02-14T08:41:59.731Z,4412
2016-02-14T08:42:59.562Z,4688
2016-02-14T08:43:59.579Z,5032
2016-02-14T08:44:59.661Z,4992
2016-02-14T08:45:59.695Z,4908
2016-02-14T08:46:59.494Z,4876
2016-02-14T08:47:59.497Z,4820
2016-02-14T08:48:59.500Z,4704
2016-02-14T08:49:59.503Z,4584
2016-02-14T08:50:59.506Z,4552
2016-02-14T08:51:59.508Z,4568
2016-02-14T08:52:59.495Z,4608
2016-02-14T08:53:59.529Z,4692
2016-02-14T08:54:59.500Z,4740
2016-02-14T08:55:59.503Z,4792
2016-02-14T08:56:59.522Z,4832
2016-02-14T08:57:59.508Z,4852
2016-02-14T08:58:59.511Z,4824
2016-02-14T08:59:59.529Z,4756
2016-02-14T09:00:59.517Z,4684
2016-02-14T09:01:59.503Z,4628
2016-02-14T09:02:59.522Z,4572
2016-02-14T09:03:59.541Z,4488
2016-02-14T09:04:59.527Z,4428
2016-02-14T09:05:59.546Z,4416
2016-02-14T09:06:59.516Z,4368
2016-02-14T09:07:59.535Z,4420
2016-02-14T09:08:59.538Z,4488
2016-02-14T09:09:59.540Z,4584
2016-02-14T09:10:59.575Z,4568
2016-02-14T09:11:59.546Z,4472
2016-02-14T09:12:59.596Z,4300
2016-02-14T09:13:59.567Z,4152
2016-02-14T09:14:59.554Z,4048
2016-02-14T09:15:59.557Z,3908
2016-02-14T09:16:59.559Z,3760
2016-02-14T09:17:59.562Z,3700
2016-02-14T09:18:59.565Z,3668
2016-02-14T09:19:59.552Z,3636
2016-02-14T09:20:59.554Z,3616
2016-02-14T09:21:59.573Z,3572
2016-02-14T09:22:59.560Z,3556
2016-02-14T09:23:59.578Z,3560
2016-02-14T09:24:59.564Z,3532
2016-02-14T09:25:59.443Z,3472
2016-02-14T09:26:59.570Z,3384
2016-02-14T09:27:59.589Z,3284
2016-02-14T09:28:59.451Z,3152
2016-02-14T09:29:59.610Z,3004
2016-02-14T09:30:59.581Z,2844
2016-02-14T09:31:59.600Z,2704
2016-02-14T09:32:59.602Z,2596
2016-02-14T09:33:59.621Z,2544
2016-02-14T09:34:59.592Z,2552
2016-02-14T09:35:59.610Z,2620
2016-02-14T09:36:59.630Z,2672
2016-02-14T09:37:59.632Z,2676
2016-02-14T09:38:59.602Z,2616
2016-02-14T09:39:59.638Z,2504
2016-02-14T09:40:59.608Z,2368
2016-02-14T09:41:59.626Z,2220
2016-02-14T09:42:59.613Z,2096
2016-02-14T09:43:59.616Z,2044
2016-02-14T09:44:59.619Z,2056
2016-02-14T09:45:59.606Z,2096
2016-02-14T09:46:59.624Z,2160
2016-02-14T09:47:59.627Z,2236
2016-02-14T09:48:59.614Z,2276
2016-02-14T09:49:59.632Z,2244
2016-02-14T09:50:59.666Z,2176
2016-02-14T09:51:59.638Z,2116
2016-02-14T09:52:59.640Z,2100
2016-02-14T09:53:59.643Z,2148
2016-02-14T09:54:59.631Z,2252
2016-02-14T09:55:59.648Z,2376
2016-02-14T09:56:59.636Z,2520
2016-02-14T09:57:59.654Z,2636
2016-02-14T09:58:59.656Z,2724
2016-02-14T09:59:59.659Z,2836
2016-02-14T10:00:59.662Z,2964
2016-02-14T10:01:59.650Z,3064
2016-02-14T10:02:59.667Z,3108
2016-02-14T10:03:59.638Z,3084
2016-02-14T10:04:59.705Z,2952
2016-02-14T10:05:59.675Z,2716
2016-02-14T10:06:59.662Z,2504
2016-02-14T10:07:59.666Z,2448
2016-02-14T10:08:59.668Z,2516
2016-02-14T10:09:59.671Z,2572
2016-02-14T10:10:59.658Z,2504
2016-02-14T10:11:59.660Z,2324
2016-02-14T10:12:59.694Z,2128
2016-02-14T10:13:59.666Z,2000
2016-02-14T10:14:59.684Z,1952
2016-02-14T10:15:59.671Z,1952
2016-02-14T10:16:59.690Z,1992
2016-02-14T10:17:59.677Z,2088
2016-02-14T10:18:59.679Z,2216
2016-02-14T10:19:59.681Z,2324
2016-02-14T10:20:59.685Z,2356
2016-02-14T10:21:59.687Z,2292
2016-02-14T10:22:59.720Z,2184
2016-02-14T10:23:59.709Z,2072
2016-02-14T10:24:59.695Z,1996
2016-02-14T10:25:59.698Z,1960
2016-02-14T10:26:59.701Z,1952
2016-02-14T10:27:59.719Z,1972
2016-02-14T10:28:59.706Z,1992
2016-02-14T10:29:59.725Z,2012
2016-02-14T10:30:59.711Z,2064
2016-02-14T10:31:59.730Z,2176
2016-02-14T10:32:59.780Z,2300
2016-02-14T10:33:59.704Z,2396
2016-02-14T10:34:59.722Z,2432
2016-02-14T10:35:59.724Z,2388
2016-02-14T10:36:59.700Z,2280
2016-02-14T10:37:59.749Z,2144
2016-02-14T10:38:59.720Z,2032
2016-02-14T10:39:59.723Z,1988
2016-02-14T10:40:59.710Z,1976
2016-02-14T10:41:59.713Z,1968
2016-02-14T10:42:59.731Z,1968
2016-02-14T10:43:59.718Z,1996
2016-02-14T10:44:59.736Z,2064
2016-02-14T10:45:59.724Z,2120
2016-02-14T10:46:59.741Z,2204
2016-02-14T10:47:59.730Z,2284
2016-02-14T10:48:59.732Z,2332
2016-02-14T10:49:59.749Z,2280
2016-02-14T10:50:59.752Z,2184
2016-02-14T10:51:59.754Z,2148
2016-02-14T10:52:59.726Z,2196
2016-02-14T10:53:59.776Z,2288
2016-02-14T10:54:59.748Z,2404
2016-02-14T10:55:59.735Z,2508
2016-02-14T10:56:59.753Z,2568
2016-02-14T10:57:59.740Z,2560
2016-02-14T10:58:59.759Z,2492
2016-02-14T10:59:59.745Z,2432
2016-02-14T11:00:59.748Z,2432
2016-02-14T11:01:59.735Z,2464
2016-02-14T11:02:59.770Z,2476
2016-02-14T11:03:59.740Z,2464
2016-02-14T11:04:59.775Z,2484
2016-02-14T11:05:59.731Z,2512
2016-02-14T11:06:59.780Z,2548
2016-02-14T11:07:59.750Z,2564
2016-02-14T11:08:59.770Z,2564
2016-02-14T11:09:59.756Z,2596
2016-02-14T11:10:59.744Z,2660
2016-02-14T11:11:59.778Z,2728
2016-02-14T11:12:59.749Z,2780
2016-02-14T11:13:59.783Z,2792
2016-02-14T11:14:59.755Z,2764
2016-02-14T11:15:59.741Z,2688
2016-02-14T11:16:59.775Z,2608
2016-02-14T11:17:59.747Z,2536
2016-02-14T11:18:59.781Z,2488
2016-02-14T11:19:59.783Z,2452
2016-02-14T11:20:59.755Z,2420
2016-02-14T11:21:59.789Z,2400
2016-02-14T11:22:59.760Z,2400
2016-02-14T11:23:59.748Z,2464
2016-02-14T11:24:59.812Z,2520
2016-02-14T11:25:59.785Z,2540
2016-02-14T11:26:59.771Z,2548
2016-02-14T11:27:59.789Z,2604
2016-02-14T11:29:00.808Z,2728
2016-02-14T11:29:59.795Z,2864
2016-02-14T11:30:59.781Z,2952
2016-02-14T11:31:59.785Z,2904
2016-02-14T11:32:59.787Z,2764
2016-02-14T11:33:59.775Z,2624
2016-02-14T11:34:59.793Z,2488
2016-02-14T11:35:59.780Z,2368
2016-02-14T11:36:59.783Z,2292
2016-02-14T11:37:59.785Z,2284
2016-02-14T11:38:59.819Z,2320
2016-02-14T11:39:59.791Z,2352
2016-02-14T11:40:59.809Z,2348
2016-02-14T11:41:59.780Z,2316
2016-02-14T11:42:59.783Z,2308
2016-02-14T11:43:59.786Z,2320
2016-02-14T11:44:59.788Z,2304
2016-02-14T11:45:59.791Z,2260
2016-02-14T11:46:59.810Z,2252
2016-02-14T11:47:59.796Z,2244
2016-02-14T11:48:59.800Z,2260
2016-02-14T11:49:59.786Z,2340
2016-02-14T11:50:59.789Z,2404
2016-02-14T11:51:59.791Z,2412
2016-02-14T11:52:59.825Z,2392
2016-02-14T11:53:59.813Z,2332
2016-02-14T11:54:59.799Z,2288
2016-02-14T11:55:59.818Z,2344
2016-02-14T11:56:59.805Z,2528
2016-02-14T11:57:59.839Z,2748
2016-02-14T11:58:59.795Z,2892
2016-02-14T11:59:59.812Z,2892
2016-02-14T12:00:59.800Z,2776
2016-02-14T12:01:59.787Z,2656
2016-02-14T12:02:59.805Z,2600
2016-02-14T12:03:59.792Z,2572
2016-02-14T12:04:59.795Z,2544
2016-02-14T12:05:59.797Z,2524
2016-02-14T12:06:59.816Z,2500
2016-02-14T12:07:59.819Z,2444
2016-02-14T12:08:59.900Z,2392
2016-02-14T12:09:59.872Z,2384
2016-02-14T12:10:59.874Z,2408
2016-02-14T12:11:59.877Z,2408
2016-02-14T12:12:59.880Z,2372
2016-02-14T12:13:59.913Z,2352
2016-02-14T12:14:59.806Z,2384
2016-02-14T12:15:59.825Z,2488
2016-02-14T12:16:59.843Z,2684
2016-02-14T12:17:59.861Z,2976
2016-02-14T12:18:59.816Z,3196
2016-02-14T12:19:59.820Z,3328
2016-02-14T12:20:59.838Z,3372
2016-02-14T12:21:59.824Z,3352
2016-02-14T12:22:59.860Z,3308
2016-02-14T12:23:59.674Z,3240
2016-02-14T12:24:59.849Z,3136
2016-02-14T12:25:59.851Z,3032
2016-02-14T12:26:59.839Z,2952
2016-02-14T12:27:59.857Z,2876
2016-02-14T12:28:59.828Z,2820
2016-02-14T12:29:59.832Z,2780
2016-02-14T12:30:59.818Z,2768
2016-02-14T12:31:59.868Z,2768
2016-02-14T12:32:59.854Z,2776
2016-02-14T12:33:59.857Z,2788
2016-02-14T12:34:59.829Z,2812
2016-02-14T12:35:59.847Z,2868
2016-02-14T12:36:59.834Z,2944
2016-02-14T12:37:59.900Z,3000
2016-02-14T12:38:59.934Z,3056
2016-02-14T12:39:59.889Z,3144
2016-02-14T12:40:59.845Z,3184
2016-02-14T12:41:59.911Z,3168
2016-02-14T12:42:59.866Z,3136
2016-02-14T12:43:59.869Z,3092
2016-02-14T12:44:59.872Z,2956
2016-02-14T12:45:59.844Z,2860
2016-02-14T12:46:59.908Z,2824
2016-02-14T12:47:59.864Z,2760
2016-02-14T12:48:59.882Z,2688
2016-02-14T12:49:59.885Z,2628
2016-02-14T12:50:59.857Z,2572
2016-02-14T12:51:59.859Z,2464
2016-02-14T12:52:59.894Z,2308
2016-02-14T12:53:59.911Z,1996
2016-02-14T12:54:59.883Z,1656
2016-02-14T12:55:59.870Z,1408
2016-02-14T12:56:59.888Z,1240
2016-02-14T12:57:59.907Z,1168
2016-02-14T12:58:59.924Z,1236
2016-02-14T12:59:59.927Z,1452
2016-02-14T13:00:59.898Z,1760
2016-02-14T13:02:00.105Z,2060
2016-02-14T13:02:59.873Z,2212
2016-02-14T13:03:59.875Z,2244
2016-02-14T13:04:59.926Z,2308
2016-02-14T13:05:59.943Z,2440
2016-02-14T13:06:59.931Z,2796
2016-02-14T13:07:59.886Z,3196
2016-02-14T13:08:59.906Z,3520
2016-02-14T13:09:59.923Z,3688
2016-02-14T13:10:59.910Z,3776
2016-02-14T13:11:59.913Z,3876
2016-02-14T13:12:59.916Z,4000
2016-02-14T13:13:59.950Z,4052
2016-02-14T13:14:59.921Z,3932
2016-02-14T13:15:59.877Z,3744
2016-02-14T13:16:59.927Z,3644
2016-02-14T13:17:59.913Z,3608
2016-02-14T13:18:59.916Z,3604
2016-02-14T13:19:59.888Z,3608
2016-02-14T13:20:59.891Z,3608
2016-02-14T13:21:59.924Z,3620
2016-02-14T13:22:59.927Z,3628
2016-02-14T13:23:59.992Z,3664
2016-02-14T13:24:59.901Z,3736
2016-02-14T13:25:59.935Z,3816
2016-02-14T13:26:59.891Z,3848
2016-02-14T13:27:59.909Z,3856
2016-02-14T13:28:59.927Z,3828
2016-02-14T13:29:59.946Z,3740
2016-02-14T13:30:59.901Z,3676
2016-02-14T13:31:59.920Z,3664
2016-02-14T13:32:59.923Z,3680
2016-02-14T13:33:59.926Z,3716
2016-02-14T13:34:59.928Z,3800
2016-02-14T13:35:59.915Z,3920
2016-02-14T13:36:59.870Z,4072
2016-02-14T13:37:59.936Z,4244
2016-02-14T13:38:59.954Z,4384
2016-02-14T13:39:59.925Z,4444
2016-02-14T13:40:59.898Z,4492
2016-02-14T13:41:59.931Z,4464
2016-02-14T13:42:59.903Z,4256
2016-02-14T13:43:59.920Z,3936
2016-02-14T13:44:59.923Z,3588
2016-02-14T13:45:59.942Z,3212
2016-02-14T13:46:59.913Z,2856
2016-02-14T13:47:59.948Z,2500
2016-02-14T13:48:59.949Z,2212
2016-02-14T13:49:59.953Z,2080
2016-02-14T13:50:59.924Z,2056
2016-02-14T13:51:59.957Z,2076
2016-02-14T13:52:59.945Z,2152
2016-02-14T13:53:59.963Z,2212
2016-02-14T13:54:59.919Z,2256
2016-02-14T13:55:59.937Z,2284
2016-02-14T13:56:59.925Z,2336
2016-02-14T13:57:59.943Z,2384