createdAt,value
2019-04-07T00:01:26.207Z,97428.36
2019-04-07T00:03:54.947Z,97426.59
2019-04-07T00:06:24.220Z,97430.94
2019-04-07T00:08:52.568Z,97425.80
2019-04-07T00:11:20.861Z,97423.72
2019-04-07T00:13:49.995Z,97427.47
2019-04-07T00:16:18.530Z,97427.77
2019-04-07T00:18:47.461Z,97424.46
2019-04-07T00:21:16.831Z,97431.84
2019-04-07T00:23:45.493Z,97425.30
2019-04-07T00:26:14.569Z,97430.67
2019-04-07T00:28:43.749Z,97436.64
2019-04-07T00:31:12.228Z,97432.21
2019-04-07T00:33:40.548Z,97424.07
2019-04-07T00:36:09.498Z,97424.19
2019-04-07T00:38:38.427Z,97424.94
2019-04-07T00:41:06.891Z,97425.09
2019-04-07T00:43:35.223Z,97425.58
2019-04-07T00:46:03.542Z,97425.94
2019-04-07T00:48:32.118Z,97431.15
2019-04-07T00:51:00.436Z,97430.53
2019-04-07T00:53:28.911Z,97427.47
2019-04-07T00:55:57.736Z,97424.06
2019-04-07T00:58:26.083Z,97423.41
2019-04-07T01:00:54.338Z,97426.25
2019-04-07T01:03:22.696Z,97425.30
2019-04-07T01:05:51.113Z,97420.70
2019-04-07T01:08:19.405Z,97423.91
2019-04-07T01:10:48.074Z,97432.34
2019-04-07T01:13:17.177Z,97428.81
2019-04-07T01:15:46.013Z,97418.20
2019-04-07T01:18:15.403Z,97427.59
2019-04-07T01:20:44.002Z,97427.09
2019-04-07T01:23:12.896Z,97423.80
2019-04-07T01:25:42.084Z,97424.06
2019-04-07T01:28:10.964Z,97426.66
2019-04-07T01:30:39.301Z,97428.81
2019-04-07T01:33:07.673Z,97431.09
2019-04-07T01:35:45.025Z,97427.47
2019-04-07T01:38:06.013Z,97437.98
2019-04-07T01:40:34.237Z,97437.10
2019-04-07T01:43:13.557Z,97441.55
2019-04-07T01:45:43.488Z,97438.22
2019-04-07T01:48:28.281Z,97433.56
2019-04-07T01:50:58.225Z,97431.80
2019-04-07T01:53:30.940Z,97429.50
2019-04-07T01:56:03.777Z,97427.56
2019-04-07T01:58:36.145Z,97424.90
2019-04-07T02:01:15.735Z,97431.43
2019-04-07T02:03:48.462Z,97428.44
2019-04-07T02:06:18.872Z,97423.89
2019-04-07T02:09:01.803Z,97423.39
2019-04-07T02:11:35.047Z,97419.17
2019-04-07T02:14:05.061Z,97416.08
2019-04-07T02:16:50.034Z,97411.18
2019-04-07T02:19:29.430Z,97422.53
2019-04-07T02:22:02.319Z,97421.28
2019-04-07T02:24:43.194Z,97426.22
2019-04-07T02:27:28.728Z,97430.49
2019-04-07T02:30:08.253Z,97423.00
2019-04-07T02:32:51.082Z,97427.92
2019-04-07T02:35:28.223Z,97430.09
2019-04-07T02:37:58.236Z,97423.59
2019-04-07T02:40:28.516Z,97423.42
2019-04-07T02:42:58.850Z,97426.80
2019-04-07T02:45:28.900Z,97431.06
2019-04-07T02:48:05.144Z,97431.84
2019-04-07T02:50:38.709Z,97430.81
2019-04-07T02:53:25.256Z,97428.67
2019-04-07T02:56:02.049Z,97430.55
2019-04-07T02:58:32.906Z,97434.34
2019-04-07T03:01:05.820Z,97427.06
2019-04-07T03:03:36.840Z,97434.68
2019-04-07T03:06:20.977Z,97430.38
2019-04-07T03:08:44.135Z,97432.49
2019-04-07T03:11:16.764Z,97436.62
2019-04-07T03:13:52.434Z,97432.28
2019-04-07T03:16:39.465Z,97431.84
2019-04-07T03:19:13.049Z,97428.51
2019-04-07T03:21:46.139Z,97436.70
2019-04-07T03:24:17.457Z,97437.98
2019-04-07T03:27:02.771Z,97435.41
2019-04-07T03:29:38.519Z,97434.01
2019-04-07T03:32:17.039Z,97432.39
2019-04-07T03:34:46.887Z,97440.28
2019-04-07T03:37:38.298Z,97429.61
2019-04-07T03:40:04.776Z,97433.61
2019-04-07T03:42:51.238Z,97435.94
2019-04-07T03:45:23.643Z,97432.08
2019-04-07T03:47:56.221Z,97432.19
2019-04-07T03:50:26.290Z,97432.99
2019-04-07T03:52:58.918Z,97434.64
2019-04-07T03:55:38.514Z,97431.17
2019-04-07T03:58:24.424Z,97430.20
2019-04-07T04:01:11.849Z,97425.52
2019-04-07T04:03:59.025Z,97435.85
2019-04-07T04:06:30.079Z,97431.28
2019-04-07T04:09:11.878Z,97435.98
2019-04-07T04:11:59.914Z,97429.45
2019-04-07T04:14:31.331Z,97434.03
2019-04-07T04:17:00.111Z,97434.77
2019-04-07T04:19:28.770Z,97438.14
2019-04-07T04:21:58.830Z,97436.50
2019-04-07T04:24:28.345Z,97432.67
2019-04-07T04:26:57.435Z,97431.22
2019-04-07T04:29:26.525Z,97429.34
2019-04-07T04:31:55.687Z,97433.43
2019-04-07T04:34:25.001Z,97437.73
2019-04-07T04:36:54.485Z,97441.84
2019-04-07T04:39:23.091Z,97442.86
2019-04-07T04:41:52.027Z,97448.87
2019-04-07T04:44:20.687Z,97443.90
2019-04-07T04:46:50.002Z,97447.26
2019-04-07T04:49:19.991Z,97446.06
2019-04-07T04:51:49.849Z,97456.37
2019-04-07T04:54:19.377Z,97454.05
2019-04-07T04:56:47.716Z,97456.89
2019-04-07T04:59:15.994Z,97463.57
2019-04-07T05:01:45.591Z,97462.02
2019-04-07T05:04:13.872Z,97466.88
2019-04-07T05:06:42.335Z,97472.08
2019-04-07T05:09:10.690Z,97474.73
2019-04-07T05:11:38.952Z,97476.27
2019-04-07T05:14:08.862Z,97477.38
2019-04-07T05:16:37.281Z,97481.11
2019-04-07T05:19:06.197Z,97473.98
2019-04-07T05:21:34.985Z,97478.29
2019-04-07T05:24:03.586Z,97479.91
2019-04-07T05:26:32.522Z,97480.48
2019-04-07T05:29:01.545Z,97479.69
2019-04-07T05:31:30.457Z,97481.16
2019-04-07T05:33:58.858Z,97482.27
2019-04-07T05:36:27.728Z,97482.05
2019-04-07T05:38:56.304Z,97484.69
2019-04-07T05:41:25.422Z,97493.45
2019-04-07T05:43:55.754Z,97496.47
2019-04-07T05:46:24.074Z,97500.48
2019-04-07T05:48:52.994Z,97504.46
2019-04-07T05:51:22.073Z,97504.77
2019-04-07T05:53:50.646Z,97507.17
2019-04-07T05:56:19.744Z,97511.70
2019-04-07T05:58:48.395Z,97510.36
2019-04-07T06:01:21.738Z,97512.33
2019-04-07T06:03:46.774Z,97507.69
2019-04-07T06:06:15.000Z,97510.73
2019-04-07T06:08:43.335Z,97514.22
2019-04-07T06:11:11.651Z,97513.61
2019-04-07T06:13:41.981Z,97513.14
2019-04-07T06:16:10.434Z,97517.09
2019-04-07T06:18:38.728Z,97518.60
2019-04-07T06:21:07.681Z,97515.72
2019-04-07T06:23:37.629Z,97523.11
2019-04-07T06:26:09.277Z,97519.51
2019-04-07T06:28:37.026Z,97517.39
2019-04-07T06:31:06.563Z,97512.83
2019-04-07T06:33:38.163Z,97514.19
2019-04-07T06:36:05.621Z,97522.16
2019-04-07T06:38:35.775Z,97523.48
2019-04-07T06:41:04.063Z,97522.03
2019-04-07T06:43:35.187Z,97516.84
2019-04-07T06:46:08.217Z,97519.27
2019-04-07T06:48:40.265Z,97523.17
2019-04-07T06:51:10.646Z,97515.10
2019-04-07T06:53:50.423Z,97516.77
2019-04-07T06:56:23.208Z,97515.71
2019-04-07T06:59:02.173Z,97524.13
2019-04-07T07:01:43.986Z,97523.65
2019-04-07T07:04:32.238Z,97524.39
2019-04-07T07:07:06.312Z,97527.94
2019-04-07T07:09:38.653Z,97536.45
2019-04-07T07:12:31.321Z,97533.69
2019-04-07T07:15:12.840Z,97536.01
2019-04-07T07:17:42.838Z,97533.05
2019-04-07T07:20:18.838Z,97534.31
2019-04-07T07:22:55.015Z,97538.41
2019-04-07T07:25:23.460Z,97538.16
2019-04-07T07:27:52.306Z,97545.20
2019-04-07T07:30:21.406Z,97546.91
2019-04-07T07:32:49.822Z,97550.46
2019-04-07T07:35:18.136Z,97543.51
2019-04-07T07:37:46.658Z,97547.97
2019-04-07T07:40:16.055Z,97548.22
2019-04-07T07:42:45.813Z,97551.22
2019-04-07T07:45:15.620Z,97547.95
2019-04-07T07:47:43.915Z,97551.57
2019-04-07T07:50:12.290Z,97549.98
2019-04-07T07:52:40.688Z,97553.64
2019-04-07T07:55:09.706Z,97551.41
2019-04-07T07:57:38.203Z,97548.59
2019-04-07T08:00:07.271Z,97553.97
2019-04-07T08:02:36.454Z,97546.54
2019-04-07T08:05:07.147Z,97556.18
2019-04-07T08:07:35.915Z,97550.67
2019-04-07T08:10:06.207Z,97558.57
2019-04-07T08:12:35.643Z,97557.41
2019-04-07T08:15:05.937Z,97558.48
2019-04-07T08:17:34.299Z,97555.42
2019-04-07T08:20:02.562Z,97558.78
2019-04-07T08:22:36.590Z,97561.47
2019-04-07T08:25:01.045Z,97561.15
2019-04-07T08:27:31.199Z,97563.27
2019-04-07T08:29:59.367Z,97568.44
2019-04-07T08:32:30.961Z,97570.70
2019-04-07T08:35:01.465Z,97566.24
2019-04-07T08:37:27.716Z,97571.53
2019-04-07T08:39:57.902Z,97565.89
2019-04-07T08:42:26.897Z,97563.25
2019-04-07T08:44:57.880Z,97562.14
2019-04-07T08:47:25.833Z,97562.33
2019-04-07T08:49:56.917Z,97571.97
2019-04-07T08:52:24.156Z,97570.67
2019-04-07T08:54:53.473Z,97565.52
2019-04-07T08:57:22.574Z,97567.27
2019-04-07T08:59:51.432Z,97565.11
2019-04-07T09:02:20.137Z,97571.91
2019-04-07T09:04:51.250Z,97570.88
2019-04-07T09:07:19.409Z,97567.02
2019-04-07T09:09:49.807Z,97572.94
2019-04-07T09:12:18.544Z,97570.48
2019-04-07T09:14:46.903Z,97570.41
2019-04-07T09:17:30.981Z,97575.89
2019-04-07T09:20:10.247Z,97579.76
2019-04-07T09:22:39.448Z,97575.06
2019-04-07T09:25:12.174Z,97577.09
2019-04-07T09:27:51.110Z,97572.39
2019-04-07T09:30:27.547Z,97581.02
2019-04-07T09:33:03.356Z,97582.50
2019-04-07T09:35:42.508Z,97586.97
2019-04-07T09:38:29.408Z,97584.19
2019-04-07T09:40:59.376Z,97582.31
2019-04-07T09:43:45.899Z,97581.16
2019-04-07T09:46:15.814Z,97580.44
2019-04-07T09:48:52.749Z,97577.50
2019-04-07T09:51:32.055Z,97582.98
2019-04-07T09:54:05.200Z,97584.96
2019-04-07T09:56:51.843Z,97580.91
2019-04-07T09:59:30.841Z,97580.59
2019-04-07T10:02:06.301Z,97578.10
2019-04-07T10:04:42.523Z,97582.69
2019-04-07T10:07:16.534Z,97583.32
2019-04-07T10:10:10.809Z,97584.17
2019-04-07T10:12:42.510Z,97585.29
2019-04-07T10:15:12.959Z,97579.00
2019-04-07T10:17:49.558Z,97576.02
2019-04-07T10:20:22.106Z,97574.40
2019-04-07T10:23:03.224Z,97578.31
2019-04-07T10:25:33.297Z,97572.52
2019-04-07T10:28:03.175Z,97572.77
2019-04-07T10:30:39.889Z,97574.95
2019-04-07T10:33:09.947Z,97572.48
2019-04-07T10:35:40.015Z,97572.27
2019-04-07T10:38:12.961Z,97579.13
2019-04-07T10:40:45.415Z,97565.94
2019-04-07T10:43:15.357Z,97564.30
2019-04-07T10:45:53.900Z,97571.14
2019-04-07T10:48:35.376Z,97567.27
2019-04-07T10:51:07.997Z,97568.08
2019-04-07T10:53:54.174Z,97558.19
2019-04-07T10:56:27.681Z,97554.11
2019-04-07T10:58:58.235Z,97558.46
2019-04-07T11:01:31.123Z,97558.20
2019-04-07T11:04:03.981Z,97558.20
2019-04-07T11:06:36.418Z,97557.98
2019-04-07T11:09:11.543Z,97559.89
2019-04-07T11:11:49.080Z,97555.45
2019-04-07T11:14:25.050Z,97549.63
2019-04-07T11:17:01.113Z,97549.65
2019-04-07T11:19:31.073Z,97546.98
2019-04-07T11:22:07.861Z,97546.98
2019-04-07T11:24:54.131Z,97554.66
2019-04-07T11:27:33.378Z,97566.45
2019-04-07T11:30:07.111Z,97558.69
2019-04-07T11:32:37.121Z,97554.88
2019-04-07T11:35:08.109Z,97561.75
2019-04-07T11:37:50.258Z,97547.19
2019-04-07T11:40:22.866Z,97547.19
2019-04-07T11:42:53.432Z,97557.14
2019-04-07T11:45:32.309Z,97568.67
2019-04-07T11:48:02.210Z,97561.73
2019-04-07T11:50:32.710Z,97561.45
2019-04-07T11:53:02.610Z,97550.45
2019-04-07T11:55:33.402Z,97550.45
2019-04-07T11:58:13.491Z,97562.28
2019-04-07T12:00:51.405Z,97566.89
2019-04-07T12:03:26.060Z,97564.38
2019-04-07T12:05:59.795Z,97564.38
2019-04-07T12:08:36.166Z,97566.57
2019-04-07T12:11:07.598Z,97566.52
2019-04-07T12:13:54.308Z,97559.86
2019-04-07T12:16:26.646Z,97569.09
2019-04-07T12:19:03.353Z,97565.14
2019-04-07T12:21:42.759Z,97565.14
2019-04-07T12:24:30.644Z,97561.06
2019-04-07T12:27:12.364Z,97566.86
2019-04-07T12:29:44.555Z,97569.89
2019-04-07T12:32:18.135Z,97559.55
2019-04-07T12:35:07.394Z,97566.55
2019-04-07T12:37:47.722Z,97566.55
2019-04-07T12:40:34.327Z,97559.98
2019-04-07T12:43:13.204Z,97570.11
2019-04-07T12:45:58.109Z,97569.64
2019-04-07T12:48:36.794Z,97566.83
2019-04-07T12:51:07.370Z,97563.57
2019-04-07T12:53:46.364Z,97565.29
2019-04-07T12:56:34.104Z,97559.71
2019-04-07T12:59:09.022Z,97559.71
2019-04-07T13:01:51.037Z,97552.40
2019-04-07T13:04:37.872Z,97554.61
2019-04-07T13:07:17.115Z,97550.67
2019-04-07T13:09:55.099Z,97545.42
2019-04-07T13:12:30.744Z,97549.30
2019-04-07T13:15:11.948Z,97544.84
2019-04-07T13:17:42.175Z,97548.70
2019-04-07T13:20:19.712Z,97548.47
2019-04-07T13:22:55.268Z,97547.33
2019-04-07T13:25:29.276Z,97541.80
2019-04-07T13:28:16.313Z,97539.92
2019-04-07T13:30:50.047Z,97533.69
2019-04-07T13:33:20.572Z,97542.38
2019-04-07T13:36:07.227Z,97544.32
2019-04-07T13:38:50.149Z,97533.33
2019-04-07T13:41:37.984Z,97532.41
2019-04-07T13:44:13.403Z,97531.13
2019-04-07T13:46:45.844Z,97530.08
2019-04-07T13:49:25.158Z,97537.00
2019-04-07T13:51:53.315Z,97533.56
2019-04-07T13:54:23.216Z,97534.73
2019-04-07T13:56:56.978Z,97535.34
2019-04-07T13:59:44.872Z,97539.31
2019-04-07T14:02:27.843Z,97532.31
2019-04-07T14:04:59.902Z,97538.31
2019-04-07T14:07:30.627Z,97533.16
2019-04-07T14:10:03.623Z,97534.26
2019-04-07T14:12:33.736Z,97532.38
2019-04-07T14:15:21.543Z,97531.55
2019-04-07T14:17:54.754Z,97531.59
2019-04-07T14:20:40.462Z,97522.58
2019-04-07T14:23:19.817Z,97531.59
2019-04-07T14:25:52.678Z,97528.01
2019-04-07T14:28:22.162Z,97525.09
2019-04-07T14:31:09.334Z,97513.00
2019-04-07T14:33:51.113Z,97519.92
2019-04-07T14:36:23.484Z,97523.48
2019-04-07T14:38:57.552Z,97523.25
2019-04-07T14:41:44.410Z,97531.97
2019-04-07T14:44:15.166Z,97529.09
2019-04-07T14:46:54.178Z,97522.02
2019-04-07T14:49:39.682Z,97525.60
2019-04-07T14:52:13.376Z,97529.79
2019-04-07T14:55:01.298Z,97518.47
2019-04-07T14:57:40.647Z,97522.36
2019-04-07T15:00:15.366Z,97524.88
2019-04-07T15:02:44.434Z,97523.83
2019-04-07T15:05:18.555Z,97521.36
2019-04-07T15:07:48.458Z,97524.11
2019-04-07T15:10:20.182Z,97523.03
2019-04-07T15:13:02.002Z,97529.64
2019-04-07T15:15:30.403Z,97532.39
2019-04-07T15:17:59.791Z,97534.86
2019-04-07T15:20:28.228Z,97527.16
2019-04-07T15:22:59.294Z,97529.91
2019-04-07T15:25:27.764Z,97529.91
2019-04-07T15:27:58.913Z,97537.07
2019-04-07T15:30:26.812Z,97531.30
2019-04-07T15:32:57.802Z,97540.62
2019-04-07T15:35:25.083Z,97535.65
2019-04-07T15:37:53.779Z,97534.27
2019-04-07T15:40:22.096Z,97527.67
2019-04-07T15:42:51.166Z,97529.86
2019-04-07T15:45:20.460Z,97523.24
2019-04-07T15:47:51.342Z,97530.91
2019-04-07T15:50:18.964Z,97533.09
2019-04-07T15:52:47.394Z,97536.92
2019-04-07T15:55:15.582Z,97542.64
2019-04-07T15:57:44.098Z,97545.38
2019-04-07T16:00:12.477Z,97545.92
2019-04-07T16:02:43.062Z,97547.22
2019-04-07T16:05:11.716Z,97542.25
2019-04-07T16:07:41.641Z,97535.59
2019-04-07T16:10:10.265Z,97542.22
2019-04-07T16:12:47.342Z,97538.39
2019-04-07T16:15:08.591Z,97544.12
2019-04-07T16:17:37.287Z,97544.63
2019-04-07T16:20:19.912Z,97541.34
2019-04-07T16:22:44.205Z,97542.70
2019-04-07T16:25:11.216Z,97545.41
2019-04-07T16:27:39.813Z,97549.22
2019-04-07T16:30:11.136Z,97545.87
2019-04-07T16:32:39.438Z,97545.09
2019-04-07T16:35:12.907Z,97542.87
2019-04-07T16:37:40.174Z,97546.41
2019-04-07T16:40:10.526Z,97548.64
2019-04-07T16:42:39.246Z,97552.22
2019-04-07T16:45:11.422Z,97551.86
2019-04-07T16:47:38.248Z,97551.06
2019-04-07T16:50:07.605Z,97555.44
2019-04-07T16:52:36.474Z,97561.53
2019-04-07T16:55:07.953Z,97557.95
2019-04-07T16:57:36.171Z,97572.21
2019-04-07T17:00:08.119Z,97571.34
2019-04-07T17:02:36.362Z,97565.83
2019-04-07T17:05:05.785Z,97559.19
2019-04-07T17:07:34.953Z,97567.67
2019-04-07T17:10:03.801Z,97561.82
2019-04-07T17:12:32.425Z,97572.25
2019-04-07T17:15:04.597Z,97563.12
2019-04-07T17:17:31.438Z,97569.64
2019-04-07T17:20:00.453Z,97570.89
2019-04-07T17:22:28.942Z,97574.70
2019-04-07T17:25:00.323Z,97579.36
2019-04-07T17:27:27.179Z,97574.86
2019-04-07T17:29:56.606Z,97571.63
2019-04-07T17:32:25.738Z,97577.80
2019-04-07T17:34:54.137Z,97580.47
2019-04-07T17:37:25.893Z,97579.89
2019-04-07T17:40:08.678Z,97578.97
2019-04-07T17:42:35.934Z,97586.81
2019-04-07T17:45:07.770Z,97591.07
2019-04-07T17:47:38.183Z,97588.67
2019-04-07T17:50:26.037Z,97595.10
2019-04-07T17:52:58.114Z,97597.13
2019-04-07T17:55:44.507Z,97600.05
2019-04-07T17:58:16.123Z,97601.63
2019-04-07T18:00:53.295Z,97601.66
2019-04-07T18:03:23.674Z,97601.70
2019-04-07T18:06:10.043Z,97613.73
2019-04-07T18:08:45.308Z,97610.17
2019-04-07T18:11:31.812Z,97611.83
2019-04-07T18:14:16.991Z,97612.77
2019-04-07T18:16:59.240Z,97618.69
2019-04-07T18:19:36.162Z,97616.09
2019-04-07T18:22:22.041Z,97624.05
2019-04-07T18:25:02.137Z,97630.08
2019-04-07T18:27:34.135Z,97631.67
2019-04-07T18:30:05.522Z,97633.97
2019-04-07T18:32:43.029Z,97641.38
2019-04-07T18:35:14.121Z,97642.05
2019-04-07T18:37:47.038Z,97645.47
2019-04-07T18:40:33.711Z,97645.77
2019-04-07T18:43:14.863Z,97642.31
2019-04-07T18:45:48.044Z,97648.65
2019-04-07T18:48:28.566Z,97650.50
2019-04-07T18:51:11.389Z,97654.73
2019-04-07T18:54:00.353Z,97661.02
2019-04-07T18:56:40.468Z,97662.13
2019-04-07T18:59:17.478Z,97668.27
2019-04-07T19:02:11.844Z,97671.31
2019-04-07T19:04:39.052Z,97672.94
2019-04-07T19:07:25.642Z,97673.41
2019-04-07T19:10:08.027Z,97675.22
2019-04-07T19:12:33.228Z,97683.13
2019-04-07T19:15:20.960Z,97683.95
2019-04-07T19:17:54.632Z,97685.58
2019-04-07T19:20:28.680Z,97680.66
2019-04-07T19:22:58.577Z,97680.83
2019-04-07T19:25:45.695Z,97682.30
2019-04-07T19:28:35.787Z,97685.84
2019-04-07T19:31:04.441Z,97681.61
2019-04-07T19:33:37.694Z,97688.11
2019-04-07T19:36:12.168Z,97685.86
2019-04-07T19:38:47.480Z,97695.46
2019-04-07T19:41:33.931Z,97690.94
2019-04-07T19:44:08.023Z,97690.41
2019-04-07T19:46:43.456Z,97691.77
2019-04-07T19:49:25.516Z,97695.84
2019-04-07T19:51:59.455Z,97696.08
2019-04-07T19:54:34.347Z,97696.02
2019-04-07T19:57:09.723Z,97690.96
2019-04-07T19:59:43.041Z,97689.86
2019-04-07T20:02:34.908Z,97693.80
2019-04-07T20:05:04.210Z,97693.95
2019-04-07T20:07:37.405Z,97696.89
2019-04-07T20:10:08.837Z,97692.22
2019-04-07T20:12:57.211Z,97693.53
2019-04-07T20:15:43.121Z,97706.45
2019-04-07T20:18:27.820Z,97699.34
2019-04-07T20:21:15.911Z,97701.14
2019-04-07T20:24:03.630Z,97702.16
2019-04-07T20:26:38.255Z,97698.73
2019-04-07T20:29:24.551Z,97705.63
2019-04-07T20:32:01.192Z,97696.78
2019-04-07T20:34:48.319Z,97700.85
2019-04-07T20:37:23.714Z,97701.23
2019-04-07T20:39:56.853Z,97700.48
2019-04-07T20:42:29.443Z,97703.98
2019-04-07T20:45:13.396Z,97703.14
2019-04-07T20:47:40.699Z,97702.27
2019-04-07T20:50:22.435Z,97710.89
2019-04-07T20:53:15.460Z,97704.58
2019-04-07T20:55:52.875Z,97700.80
2019-04-07T20:58:28.005Z,97701.12
2019-04-07T21:01:12.974Z,97697.97
2019-04-07T21:03:51.623Z,97698.42
2019-04-07T21:06:25.323Z,97699.61
2019-04-07T21:09:03.629Z,97701.89
2019-04-07T21:11:36.445Z,97705.08
2019-04-07T21:14:05.726Z,97698.83
2019-04-07T21:16:57.917Z,97697.98
2019-04-07T21:19:29.217Z,97708.25
2019-04-07T21:22:05.453Z,97712.73
2019-04-07T21:24:44.261Z,97704.83
2019-04-07T21:27:14.383Z,97716.34
2019-04-07T21:29:59.230Z,97704.55
2019-04-07T21:32:31.154Z,97708.06
2019-04-07T21:35:04.435Z,97701.06
2019-04-07T21:37:40.860Z,97705.97
2019-04-07T21:40:19.805Z,97705.50
2019-04-07T21:42:52.042Z,97700.06
2019-04-07T21:45:31.620Z,97700.55
2019-04-07T21:48:03.283Z,97707.08
2019-04-07T21:50:33.383Z,97705.49
2019-04-07T21:53:22.921Z,97704.25
2019-04-07T21:55:53.722Z,97707.84
2019-04-07T21:58:32.513Z,97699.87
2019-04-07T22:01:07.221Z,97706.19
2019-04-07T22:03:54.755Z,97704.05
2019-04-07T22:06:39.717Z,97710.02
2019-04-07T22:09:10.122Z,97709.67
2019-04-07T22:11:37.986Z,97709.67
2019-04-07T22:14:07.678Z,97710.79
2019-04-07T22:16:36.369Z,97714.13
2019-04-07T22:19:10.260Z,97713.97
2019-04-07T22:21:34.643Z,97712.36
2019-04-07T22:24:03.091Z,97714.34
2019-04-07T22:26:31.736Z,97717.58
2019-04-07T22:29:02.859Z,97716.07
2019-04-07T22:31:31.893Z,97721.50
2019-04-07T22:34:04.267Z,97717.16
2019-04-07T22:36:32.122Z,97714.23
2019-04-07T22:39:02.385Z,97723.13
2019-04-07T22:41:31.630Z,97715.59
2019-04-07T22:44:00.150Z,97727.67
2019-04-07T22:46:29.063Z,97728.34
2019-04-07T22:48:58.722Z,97726.16
2019-04-07T22:51:27.248Z,97723.10
2019-04-07T22:53:57.657Z,97720.94
2019-04-07T22:56:25.675Z,97717.05
2019-04-07T22:58:54.729Z,97722.72
2019-04-07T23:01:23.110Z,97715.80
2019-04-07T23:03:51.795Z,97719.80
2019-04-07T23:06:21.051Z,97717.92
2019-04-07T23:08:49.620Z,97717.19
2019-04-07T23:11:18.043Z,97722.45
2019-04-07T23:13:47.240Z,97716.34
2019-04-07T23:16:17.458Z,97723.70
2019-04-07T23:18:46.493Z,97718.75
2019-04-07T23:21:15.572Z,97723.47
2019-04-07T23:23:43.854Z,97727.73
2019-04-07T23:26:12.114Z,97726.48
2019-04-07T23:28:40.399Z,97725.56
2019-04-07T23:31:09.595Z,97725.11
2019-04-07T23:33:38.586Z,97726.88
2019-04-07T23:36:06.843Z,97717.69
2019-04-07T23:38:35.283Z,97720.27
2019-04-07T23:41:03.773Z,97722.28
2019-04-07T23:43:32.276Z,97725.05
2019-04-07T23:46:00.729Z,97723.71
2019-04-07T23:48:29.006Z,97721.97
2019-04-07T23:50:58.184Z,97720.11
2019-04-07T23:54:03.242Z,97724.05
2019-04-07T23:56:31.562Z,97723.56
2019-04-07T23:59:00.519Z,97715.30
