createdAt,value
2022-09-06T00:00:19.693Z,1010.82
2022-09-06T00:01:19.693Z,1010.83
2022-09-06T00:02:19.735Z,1010.84
2022-09-06T00:03:19.698Z,1010.81
2022-09-06T00:04:19.735Z,1010.80
2022-09-06T00:05:19.702Z,1010.80
2022-09-06T00:06:19.707Z,1010.74
2022-09-06T00:07:19.706Z,1010.76
2022-09-06T00:08:19.961Z,1010.74
2022-09-06T00:09:19.712Z,1010.75
2022-09-06T00:10:19.713Z,1010.74
2022-09-06T00:11:19.747Z,1010.74
2022-09-06T00:12:19.722Z,1010.77
2022-09-06T00:13:19.723Z,1010.75
2022-09-06T00:14:19.721Z,1010.77
2022-09-06T00:15:19.729Z,1010.81
2022-09-06T00:16:19.761Z,1010.82
2022-09-06T00:17:19.727Z,1010.86
2022-09-06T00:18:19.738Z,1010.87
2022-09-06T00:19:19.736Z,1010.88
2022-09-06T00:20:19.739Z,1010.88
2022-09-06T00:21:19.741Z,1010.90
2022-09-06T00:22:19.736Z,1010.95
2022-09-06T00:23:19.741Z,1011.00
2022-09-06T00:24:19.743Z,1011.05
2022-09-06T00:25:19.743Z,1011.12
2022-09-06T00:26:19.745Z,1011.14
2022-09-06T00:27:19.752Z,1011.20
2022-09-06T00:28:19.751Z,1011.25
2022-09-06T00:29:19.754Z,1011.43
2022-09-06T00:30:19.755Z,1011.57
2022-09-06T00:31:19.866Z,1011.71
2022-09-06T00:32:19.757Z,1011.71
2022-09-06T00:33:19.764Z,1011.76
2022-09-06T00:34:19.761Z,1011.82
2022-09-06T00:35:19.765Z,1011.96
2022-09-06T00:36:19.769Z,1011.98
2022-09-06T00:37:19.769Z,1012.02
2022-09-06T00:38:19.769Z,1012.00
2022-09-06T00:39:19.776Z,1011.98
2022-09-06T00:40:19.772Z,1011.85
2022-09-06T00:41:19.776Z,1011.79
2022-09-06T00:42:19.777Z,1011.88
2022-09-06T00:43:19.783Z,1011.91
2022-09-06T00:44:19.788Z,1011.90
2022-09-06T00:45:19.785Z,1011.90
2022-09-06T00:46:19.830Z,1011.95
2022-09-06T00:47:19.796Z,1011.96
2022-09-06T00:48:19.792Z,1011.97
2022-09-06T00:49:19.793Z,1012.04
2022-09-06T00:50:19.794Z,1012.06
2022-09-06T00:51:19.794Z,1012.11
2022-09-06T00:52:19.804Z,1012.10
2022-09-06T00:53:19.804Z,1012.09
2022-09-06T00:54:19.804Z,1012.12
2022-09-06T00:55:19.807Z,1012.09
2022-09-06T00:56:19.806Z,1012.15
2022-09-06T00:57:19.807Z,1012.08
2022-09-06T00:58:19.820Z,1012.14
2022-09-06T00:59:19.813Z,1012.12
2022-09-06T01:00:19.813Z,1012.19
2022-09-06T01:01:19.945Z,1012.19
2022-09-06T01:02:19.940Z,1012.20
2022-09-06T01:03:19.824Z,1012.16
2022-09-06T01:04:19.822Z,1012.13
2022-09-06T01:05:19.828Z,1012.16
2022-09-06T01:06:19.824Z,1012.16
2022-09-06T01:07:19.828Z,1012.14
2022-09-06T01:08:19.831Z,1012.12
2022-09-06T01:09:19.834Z,1012.09
2022-09-06T01:10:19.835Z,1012.04
2022-09-06T01:11:19.852Z,1011.97
2022-09-06T01:12:19.845Z,1011.92
2022-09-06T01:13:19.846Z,1011.98
2022-09-06T01:14:19.843Z,1011.95
2022-09-06T01:15:19.849Z,1012.00
2022-09-06T01:16:19.861Z,1012.02
2022-09-06T01:17:19.851Z,1012.01
2022-09-06T01:18:19.852Z,1012.03
2022-09-06T01:19:19.853Z,1012.01
2022-09-06T01:20:19.859Z,1012.01
2022-09-06T01:21:19.858Z,1011.98
2022-09-06T01:22:19.863Z,1012.00
2022-09-06T01:23:19.863Z,1011.95
2022-09-06T01:24:19.864Z,1011.99
2022-09-06T01:25:19.871Z,1011.94
2022-09-06T01:26:19.868Z,1011.95
2022-09-06T01:27:19.873Z,1011.91
2022-09-06T01:28:19.873Z,1011.90
2022-09-06T01:29:19.877Z,1011.91
2022-09-06T01:30:19.878Z,1011.87
2022-09-06T01:31:19.936Z,1011.85
2022-09-06T01:32:19.882Z,1011.77
2022-09-06T01:33:19.890Z,1011.78
2022-09-06T01:34:19.886Z,1011.73
2022-09-06T01:35:19.900Z,1011.69
2022-09-06T01:36:19.887Z,1011.65
2022-09-06T01:37:19.891Z,1011.64
2022-09-06T01:38:19.894Z,1011.63
2022-09-06T01:39:19.899Z,1011.69
2022-09-06T01:40:19.897Z,1011.75
2022-09-06T01:41:19.899Z,1011.81
2022-09-06T01:42:19.900Z,1011.81
2022-09-06T01:43:19.906Z,1011.84
2022-09-06T01:44:19.903Z,1011.87
2022-09-06T01:45:19.908Z,1011.91
2022-09-06T01:46:19.978Z,1011.85
2022-09-06T01:47:19.915Z,1011.82
2022-09-06T01:48:19.911Z,1011.77
2022-09-06T01:49:19.915Z,1011.77
2022-09-06T01:50:19.917Z,1011.76
2022-09-06T01:51:19.919Z,1011.77
2022-09-06T01:52:19.919Z,1011.75
2022-09-06T01:53:19.923Z,1011.72
2022-09-06T01:54:19.923Z,1011.67
2022-09-06T01:55:19.934Z,1011.61
2022-09-06T01:56:19.926Z,1011.61
2022-09-06T01:57:19.929Z,1011.61
2022-09-06T01:58:19.929Z,1011.65
2022-09-06T01:59:19.937Z,1011.71
2022-09-06T02:00:19.933Z,1011.82
2022-09-06T02:01:19.976Z,1011.91
2022-09-06T02:02:20.021Z,1012.00
2022-09-06T02:03:19.939Z,1012.02
2022-09-06T02:04:19.940Z,1012.05
2022-09-06T02:05:19.943Z,1012.11
2022-09-06T02:06:19.944Z,1012.17
2022-09-06T02:07:19.950Z,1012.21
2022-09-06T02:08:19.951Z,1012.23
2022-09-06T02:09:19.951Z,1012.22
2022-09-06T02:10:19.954Z,1012.21
2022-09-06T02:11:19.959Z,1012.18
2022-09-06T02:12:19.955Z,1012.18
2022-09-06T02:13:19.963Z,1012.14
2022-09-06T02:14:19.965Z,1012.15
2022-09-06T02:15:19.965Z,1012.15
2022-09-06T02:16:19.995Z,1012.16
2022-09-06T02:17:19.972Z,1012.12
2022-09-06T02:18:19.966Z,1012.11
2022-09-06T02:19:19.975Z,1012.06
2022-09-06T02:20:19.973Z,1012.05
2022-09-06T02:21:19.982Z,1012.03
2022-09-06T02:22:19.975Z,1012.05
2022-09-06T02:23:19.981Z,1012.02
2022-09-06T02:24:19.985Z,1011.99
2022-09-06T02:25:19.985Z,1011.93
2022-09-06T02:26:19.984Z,1011.91
2022-09-06T02:27:19.991Z,1011.85
2022-09-06T02:28:19.987Z,1011.80
2022-09-06T02:29:19.993Z,1011.75
2022-09-06T02:30:19.992Z,1011.79
2022-09-06T02:31:20.023Z,1011.79
2022-09-06T02:32:19.997Z,1011.78
2022-09-06T02:33:20.005Z,1011.78
2022-09-06T02:34:20.011Z,1011.81
2022-09-06T02:35:20.003Z,1011.76
2022-09-06T02:36:20.012Z,1011.74
2022-09-06T02:37:20.008Z,1011.72
2022-09-06T02:38:20.011Z,1011.74
2022-09-06T02:39:20.029Z,1011.76
2022-09-06T02:40:20.016Z,1011.75
2022-09-06T02:41:20.015Z,1011.75
2022-09-06T02:42:20.018Z,1011.71
2022-09-06T02:43:20.026Z,1011.66
2022-09-06T02:44:20.026Z,1011.67
2022-09-06T02:45:20.025Z,1011.67
2022-09-06T02:46:20.068Z,1011.62
2022-09-06T02:47:20.028Z,1011.64
2022-09-06T02:48:20.032Z,1011.57
2022-09-06T02:49:20.036Z,1011.57
2022-09-06T02:50:20.031Z,1011.55
2022-09-06T02:51:20.044Z,1011.53
2022-09-06T02:52:20.036Z,1011.52
2022-09-06T02:53:20.041Z,1011.49
2022-09-06T02:54:20.043Z,1011.47
2022-09-06T02:55:20.043Z,1011.43
2022-09-06T02:56:20.047Z,1011.40
2022-09-06T02:57:20.051Z,1011.41
2022-09-06T02:58:20.069Z,1011.43
2022-09-06T02:59:20.053Z,1011.40
2022-09-06T03:00:20.056Z,1011.42
2022-09-06T03:01:20.108Z,1011.42
2022-09-06T03:02:20.128Z,1011.40
2022-09-06T03:03:20.076Z,1011.37
2022-09-06T03:04:20.073Z,1011.36
2022-09-06T03:05:20.065Z,1011.28
2022-09-06T03:06:20.066Z,1011.25
2022-09-06T03:07:20.070Z,1011.23
2022-09-06T03:08:20.071Z,1011.22
2022-09-06T03:09:20.074Z,1011.20
2022-09-06T03:10:20.074Z,1011.21
2022-09-06T03:11:20.080Z,1011.18
2022-09-06T03:12:20.081Z,1011.15
2022-09-06T03:13:20.080Z,1011.15
2022-09-06T03:14:20.086Z,1011.13
2022-09-06T03:15:20.086Z,1011.11
2022-09-06T03:16:20.163Z,1011.15
2022-09-06T03:17:20.088Z,1011.13
2022-09-06T03:18:20.091Z,1011.14
2022-09-06T03:19:20.096Z,1011.14
2022-09-06T03:20:20.095Z,1011.17
2022-09-06T03:21:20.098Z,1011.18
2022-09-06T03:22:20.100Z,1011.17
2022-09-06T03:23:20.111Z,1011.19
2022-09-06T03:24:20.103Z,1011.19
2022-09-06T03:25:20.106Z,1011.26
2022-09-06T03:26:20.106Z,1011.22
2022-09-06T03:27:20.109Z,1011.25
2022-09-06T03:28:20.112Z,1011.23
2022-09-06T03:29:20.113Z,1011.20
2022-09-06T03:30:20.116Z,1011.15
2022-09-06T03:31:20.232Z,1011.14
2022-09-06T03:32:20.120Z,1011.17
2022-09-06T03:33:20.122Z,1011.16
2022-09-06T03:34:20.125Z,1011.21
2022-09-06T03:35:20.129Z,1011.27
2022-09-06T03:36:20.129Z,1011.31
2022-09-06T03:37:20.144Z,1011.39
2022-09-06T03:38:20.398Z,1011.43
2022-09-06T03:39:20.133Z,1011.43
2022-09-06T03:40:20.134Z,1011.45
2022-09-06T03:41:20.141Z,1011.46
2022-09-06T03:42:20.144Z,1011.43
2022-09-06T03:43:20.150Z,1011.35
2022-09-06T03:44:20.145Z,1011.30
2022-09-06T03:45:20.149Z,1011.31
2022-09-06T03:46:20.183Z,1011.28
2022-09-06T03:47:20.156Z,1011.27
2022-09-06T03:48:20.157Z,1011.28
2022-09-06T03:49:20.154Z,1011.24
2022-09-06T03:50:20.159Z,1011.27
2022-09-06T03:51:20.160Z,1011.26
2022-09-06T03:52:20.160Z,1011.24
2022-09-06T03:53:20.166Z,1011.28
2022-09-06T03:54:20.168Z,1011.25
2022-09-06T03:55:20.170Z,1011.26
2022-09-06T03:56:20.170Z,1011.22
2022-09-06T03:57:20.170Z,1011.23
2022-09-06T03:58:20.176Z,1011.26
2022-09-06T03:59:20.176Z,1011.29
2022-09-06T04:00:20.183Z,1011.32
2022-09-06T04:01:20.315Z,1011.35
2022-09-06T04:02:20.259Z,1011.26
2022-09-06T04:03:20.190Z,1011.27
2022-09-06T04:04:20.191Z,1011.26
2022-09-06T04:05:20.193Z,1011.19
2022-09-06T04:06:20.188Z,1011.18
2022-09-06T04:07:20.201Z,1011.26
2022-09-06T04:08:20.204Z,1011.24
2022-09-06T04:09:20.199Z,1011.27
2022-09-06T04:10:20.202Z,1011.26
2022-09-06T04:11:20.206Z,1011.23
2022-09-06T04:12:20.202Z,1011.19
2022-09-06T04:13:20.208Z,1011.19
2022-09-06T04:14:20.205Z,1011.17
2022-09-06T04:15:20.214Z,1011.19
2022-09-06T04:16:20.287Z,1011.19
2022-09-06T04:17:20.213Z,1011.19
2022-09-06T04:18:20.214Z,1011.12
2022-09-06T04:19:20.217Z,1011.13
2022-09-06T04:20:20.220Z,1011.11
2022-09-06T04:21:20.221Z,1011.11
2022-09-06T04:22:20.221Z,1011.10
2022-09-06T04:23:20.227Z,1011.06
2022-09-06T04:24:20.229Z,1011.02
2022-09-06T04:25:20.230Z,1011.02
2022-09-06T04:26:20.234Z,1011.01
2022-09-06T04:27:20.235Z,1011.02
2022-09-06T04:28:20.237Z,1011.02
2022-09-06T04:29:20.237Z,1011.07
2022-09-06T04:30:20.239Z,1011.07
2022-09-06T04:31:20.260Z,1011.09
2022-09-06T04:32:20.242Z,1011.08
2022-09-06T04:33:20.243Z,1011.10
2022-09-06T04:34:20.249Z,1011.13
2022-09-06T04:35:20.259Z,1011.17
2022-09-06T04:36:20.256Z,1011.17
2022-09-06T04:37:20.252Z,1011.17
2022-09-06T04:38:20.609Z,1011.17
2022-09-06T04:39:20.258Z,1011.18
2022-09-06T04:40:20.257Z,1011.20
2022-09-06T04:41:20.260Z,1011.18
2022-09-06T04:42:20.264Z,1011.19
2022-09-06T04:43:20.263Z,1011.21
2022-09-06T04:44:20.269Z,1011.22
2022-09-06T04:45:20.269Z,1011.25
2022-09-06T04:46:20.402Z,1011.29
2022-09-06T04:47:20.275Z,1011.23
2022-09-06T04:48:20.278Z,1011.29
2022-09-06T04:49:20.275Z,1011.24
2022-09-06T04:50:20.282Z,1011.25
2022-09-06T04:51:20.288Z,1011.25
2022-09-06T04:52:20.283Z,1011.23
2022-09-06T04:53:20.282Z,1011.19
2022-09-06T04:54:20.289Z,1011.22
2022-09-06T04:55:20.300Z,1011.25
2022-09-06T04:56:20.292Z,1011.19
2022-09-06T04:57:20.290Z,1011.22
2022-09-06T04:58:20.302Z,1011.27
2022-09-06T04:59:20.300Z,1011.27
2022-09-06T05:00:20.301Z,1011.27
2022-09-06T05:01:20.424Z,1011.27
2022-09-06T05:02:20.379Z,1011.28
2022-09-06T05:03:20.306Z,1011.28
2022-09-06T05:04:20.305Z,1011.31
2022-09-06T05:05:20.304Z,1011.32
2022-09-06T05:06:20.310Z,1011.34
2022-09-06T05:07:20.314Z,1011.34
2022-09-06T05:08:20.317Z,1011.32
2022-09-06T05:09:20.349Z,1011.35
2022-09-06T05:10:20.318Z,1011.37
2022-09-06T05:11:20.320Z,1011.39
2022-09-06T05:12:20.325Z,1011.35
2022-09-06T05:13:20.323Z,1011.37
2022-09-06T05:14:20.328Z,1011.40
2022-09-06T05:15:20.325Z,1011.38
2022-09-06T05:16:20.412Z,1011.42
2022-09-06T05:17:20.329Z,1011.43
2022-09-06T05:18:20.330Z,1011.42
2022-09-06T05:19:20.332Z,1011.44
2022-09-06T05:20:20.342Z,1011.44
2022-09-06T05:21:20.334Z,1011.46
2022-09-06T05:22:20.339Z,1011.46
2022-09-06T05:23:20.340Z,1011.47
2022-09-06T05:24:20.343Z,1011.44
2022-09-06T05:25:20.341Z,1011.48
2022-09-06T05:26:20.345Z,1011.45
2022-09-06T05:27:20.349Z,1011.47
2022-09-06T05:28:20.350Z,1011.45
2022-09-06T05:29:20.353Z,1011.46
2022-09-06T05:30:20.352Z,1011.46
2022-09-06T05:31:20.392Z,1011.45
2022-09-06T05:32:20.356Z,1011.45
2022-09-06T05:33:20.356Z,1011.45
2022-09-06T05:34:20.361Z,1011.46
2022-09-06T05:35:20.359Z,1011.46
2022-09-06T05:36:20.365Z,1011.53
2022-09-06T05:37:20.373Z,1011.54
2022-09-06T05:38:20.588Z,1011.53
2022-09-06T05:39:20.420Z,1011.56
2022-09-06T05:40:20.375Z,1011.56
2022-09-06T05:41:20.370Z,1011.57
2022-09-06T05:42:20.374Z,1011.53
2022-09-06T05:43:20.376Z,1011.56
2022-09-06T05:44:20.378Z,1011.52
2022-09-06T05:45:20.377Z,1011.55
2022-09-06T05:46:20.385Z,1011.51
2022-09-06T05:47:20.379Z,1011.53
2022-09-06T05:48:20.383Z,1011.48
2022-09-06T05:49:20.380Z,1011.49
2022-09-06T05:50:20.383Z,1011.44
2022-09-06T05:51:20.385Z,1011.45
2022-09-06T05:52:20.390Z,1011.43
2022-09-06T05:53:20.389Z,1011.42
2022-09-06T05:54:20.394Z,1011.42
2022-09-06T05:55:20.390Z,1011.46
2022-09-06T05:56:20.397Z,1011.44
2022-09-06T05:57:20.396Z,1011.43
2022-09-06T05:58:20.408Z,1011.43
2022-09-06T05:59:20.399Z,1011.46
2022-09-06T06:00:20.445Z,1011.48
2022-09-06T06:01:20.486Z,1011.46
2022-09-06T06:02:20.469Z,1011.48
2022-09-06T06:03:20.406Z,1011.48
2022-09-06T06:04:20.407Z,1011.49
2022-09-06T06:05:20.406Z,1011.46
2022-09-06T06:06:20.410Z,1011.43
2022-09-06T06:07:20.412Z,1011.48
2022-09-06T06:08:20.414Z,1011.50
2022-09-06T06:09:20.412Z,1011.48
2022-09-06T06:10:20.415Z,1011.51
2022-09-06T06:11:20.414Z,1011.52
2022-09-06T06:12:20.418Z,1011.50
2022-09-06T06:13:20.417Z,1011.47
2022-09-06T06:14:20.420Z,1011.50
2022-09-06T06:15:20.420Z,1011.51
2022-09-06T06:16:20.492Z,1011.48
2022-09-06T06:17:20.423Z,1011.49
2022-09-06T06:18:20.428Z,1011.53
2022-09-06T06:19:20.428Z,1011.53
2022-09-06T06:20:20.433Z,1011.52
2022-09-06T06:21:20.432Z,1011.54
2022-09-06T06:22:20.436Z,1011.53
2022-09-06T06:23:20.435Z,1011.52
2022-09-06T06:24:20.436Z,1011.53
2022-09-06T06:25:20.434Z,1011.51
2022-09-06T06:26:20.437Z,1011.54
2022-09-06T06:27:20.440Z,1011.51
2022-09-06T06:28:20.445Z,1011.50
2022-09-06T06:29:20.444Z,1011.49
2022-09-06T06:30:20.461Z,1011.51
2022-09-06T06:31:20.491Z,1011.51
2022-09-06T06:32:20.451Z,1011.46
2022-09-06T06:33:20.449Z,1011.43
2022-09-06T06:34:20.462Z,1011.41
2022-09-06T06:35:20.461Z,1011.43
2022-09-06T06:36:20.455Z,1011.39
2022-09-06T06:37:20.472Z,1011.45
2022-09-06T06:38:20.907Z,1011.44
2022-09-06T06:39:20.461Z,1011.39
2022-09-06T06:40:20.464Z,1011.38
2022-09-06T06:41:20.461Z,1011.38
2022-09-06T06:42:20.464Z,1011.38
2022-09-06T06:43:20.464Z,1011.35
2022-09-06T06:44:20.469Z,1011.36
2022-09-06T06:45:20.468Z,1011.34
2022-09-06T06:46:20.506Z,1011.31
2022-09-06T06:47:20.475Z,1011.32
2022-09-06T06:48:20.476Z,1011.33
2022-09-06T06:49:20.479Z,1011.35
2022-09-06T06:50:20.481Z,1011.31
2022-09-06T06:51:20.490Z,1011.31
2022-09-06T06:52:20.491Z,1011.31
2022-09-06T06:53:20.481Z,1011.29
2022-09-06T06:54:20.491Z,1011.28
2022-09-06T06:55:20.485Z,1011.29
2022-09-06T06:56:20.488Z,1011.26
2022-09-06T06:57:20.489Z,1011.27
2022-09-06T06:58:20.499Z,1011.28
2022-09-06T06:59:20.498Z,1011.28
2022-09-06T07:00:22.289Z,1011.28
2022-09-06T07:01:20.647Z,1011.26
2022-09-06T07:02:20.580Z,1011.28
2022-09-06T07:03:20.503Z,1011.27
2022-09-06T07:04:20.509Z,1011.26
2022-09-06T07:06:21.222Z,1011.28
2022-09-06T07:07:38.002Z,1011.26
2022-09-06T07:08:20.513Z,1011.28
2022-09-06T07:09:20.512Z,1011.31
2022-09-06T07:10:35.990Z,1011.32
2022-09-06T07:11:22.962Z,1011.30
2022-09-06T07:12:20.522Z,1011.34
2022-09-06T07:13:20.551Z,1011.30
2022-09-06T07:14:20.523Z,1011.29
2022-09-06T07:15:20.530Z,1011.31
2022-09-06T07:16:20.605Z,1011.30
2022-09-06T07:17:20.530Z,1011.25
2022-09-06T07:18:20.530Z,1011.29
2022-09-06T07:20:20.543Z,1011.27
2022-09-06T07:22:20.540Z,1011.30
2022-09-06T07:24:20.543Z,1011.28
2022-09-06T07:25:21.651Z,1011.26
2022-09-06T07:26:20.555Z,1011.28
2022-09-06T07:28:20.553Z,1011.29
2022-09-06T07:29:20.564Z,1011.26
2022-09-06T07:30:20.693Z,1011.29
2022-09-06T07:32:20.560Z,1011.31
2022-09-06T07:33:20.563Z,1011.27
2022-09-06T07:34:20.827Z,1011.26
2022-09-06T07:35:20.598Z,1011.23
2022-09-06T07:36:20.569Z,1011.26
2022-09-06T07:37:20.576Z,1011.26
2022-09-06T07:38:20.776Z,1011.26
2022-09-06T07:39:20.574Z,1011.27
2022-09-06T07:40:20.581Z,1011.23
2022-09-06T07:41:20.581Z,1011.20
2022-09-06T07:42:20.585Z,1011.29
2022-09-06T07:43:20.584Z,1011.24
2022-09-06T07:44:20.600Z,1011.26
2022-09-06T07:45:20.591Z,1011.27
2022-09-06T07:46:20.632Z,1011.23
2022-09-06T07:48:20.602Z,1011.28
2022-09-06T07:49:20.601Z,1011.29
2022-09-06T07:51:20.606Z,1011.31
2022-09-06T07:53:30.291Z,1011.39
2022-09-06T07:54:35.855Z,1011.35
2022-09-06T07:55:20.624Z,1011.29
2022-09-06T07:56:20.621Z,1011.29
2022-09-06T07:57:20.623Z,1011.33
2022-09-06T07:58:20.631Z,1011.33
2022-09-06T07:59:20.631Z,1011.35
2022-09-06T08:00:20.636Z,1011.37
2022-09-06T08:01:20.693Z,1011.33
2022-09-06T08:02:20.740Z,1011.33
2022-09-06T08:03:20.644Z,1011.36
2022-09-06T08:04:20.649Z,1011.36
2022-09-06T08:06:20.652Z,1011.41
2022-09-06T08:09:20.661Z,1011.46
2022-09-06T08:10:20.667Z,1011.46
2022-09-06T08:11:20.673Z,1011.39
2022-09-06T08:12:20.673Z,1011.38
2022-09-06T08:13:20.675Z,1011.43
2022-09-06T08:14:20.678Z,1011.40
2022-09-06T08:15:20.682Z,1011.40
2022-09-06T08:16:20.730Z,1011.35
2022-09-06T08:17:20.687Z,1011.39
2022-09-06T08:18:20.692Z,1011.36
2022-09-06T08:19:20.696Z,1011.38
2022-09-06T08:20:20.804Z,1011.42
2022-09-06T08:21:20.702Z,1011.40
2022-09-06T08:22:20.709Z,1011.39
2022-09-06T08:23:20.713Z,1011.38
2022-09-06T08:24:20.718Z,1011.42
2022-09-06T08:25:20.722Z,1011.38
2022-09-06T08:26:20.725Z,1011.40
2022-09-06T08:27:20.740Z,1011.43
2022-09-06T08:28:20.732Z,1011.42
2022-09-06T08:29:20.774Z,1011.40
2022-09-06T08:30:20.741Z,1011.40
2022-09-06T08:31:20.782Z,1011.40
2022-09-06T08:32:20.749Z,1011.43
2022-09-06T08:33:20.813Z,1011.42
2022-09-06T08:34:20.754Z,1011.41
2022-09-06T08:35:20.759Z,1011.40
2022-09-06T08:36:20.762Z,1011.36
2022-09-06T08:37:24.851Z,1011.36
2022-09-06T08:38:21.127Z,1011.33
2022-09-06T08:39:20.778Z,1011.33
2022-09-06T08:40:20.777Z,1011.35
2022-09-06T08:41:20.782Z,1011.34
2022-09-06T08:42:20.787Z,1011.31
2022-09-06T08:43:20.790Z,1011.30
2022-09-06T08:45:20.800Z,1011.26
2022-09-06T08:46:20.837Z,1011.25
2022-09-06T08:47:20.804Z,1011.26
2022-09-06T08:48:20.813Z,1011.25
2022-09-06T08:49:20.811Z,1011.24
2022-09-06T08:50:20.835Z,1011.25
2022-09-06T08:51:20.820Z,1011.23
2022-09-06T08:52:20.825Z,1011.22
2022-09-06T08:53:20.831Z,1011.20
2022-09-06T08:54:20.837Z,1011.19
2022-09-06T08:55:20.839Z,1011.20
2022-09-06T08:56:20.845Z,1011.23
2022-09-06T08:57:20.842Z,1011.23
2022-09-06T08:58:20.845Z,1011.15
2022-09-06T08:59:20.859Z,1011.19
2022-09-06T09:00:20.861Z,1011.14
2022-09-06T09:01:20.926Z,1011.17
2022-09-06T09:02:20.947Z,1011.14
2022-09-06T09:03:20.870Z,1011.13
2022-09-06T09:04:20.867Z,1011.15
2022-09-06T09:05:20.875Z,1011.14
2022-09-06T09:06:20.875Z,1011.14
2022-09-06T09:07:20.884Z,1011.13
2022-09-06T09:08:20.883Z,1011.12
2022-09-06T09:09:20.889Z,1011.12
2022-09-06T09:10:20.891Z,1011.11
2022-09-06T09:11:20.899Z,1011.10
2022-09-06T09:12:20.897Z,1011.12
2022-09-06T09:13:20.904Z,1011.13
2022-09-06T09:14:20.907Z,1011.14
2022-09-06T09:15:20.912Z,1011.09
2022-09-06T09:16:20.993Z,1011.06
2022-09-06T09:17:20.917Z,1011.05
2022-09-06T09:18:20.925Z,1011.02
2022-09-06T09:19:20.927Z,1011.07
2022-09-06T09:20:20.929Z,1011.01
2022-09-06T09:21:20.931Z,1011.04
2022-09-06T09:22:20.935Z,1011.01
2022-09-06T09:23:20.940Z,1011.02
2022-09-06T09:24:20.954Z,1010.98
2022-09-06T09:25:20.946Z,1010.97
2022-09-06T09:26:20.950Z,1010.98
2022-09-06T09:27:20.953Z,1010.94
2022-09-06T09:28:20.957Z,1010.94
2022-09-06T09:29:26.773Z,1010.92
2022-09-06T09:31:21.057Z,1010.89
2022-09-06T09:32:20.970Z,1010.84
2022-09-06T09:33:20.978Z,1010.84
2022-09-06T09:34:20.977Z,1010.84
2022-09-06T09:35:20.989Z,1010.84
2022-09-06T09:36:20.987Z,1010.84
2022-09-06T09:38:20.994Z,1010.80
2022-09-06T09:39:21.000Z,1010.79
2022-09-06T09:40:21.000Z,1010.81
2022-09-06T09:41:21.003Z,1010.79
2022-09-06T09:42:21.008Z,1010.79
2022-09-06T09:43:21.060Z,1010.75
2022-09-06T09:44:21.019Z,1010.72
2022-09-06T09:45:21.023Z,1010.70
2022-09-06T09:46:21.059Z,1010.73
2022-09-06T09:47:21.025Z,1010.71
2022-09-06T09:48:21.036Z,1010.72
2022-09-06T09:49:21.034Z,1010.67
2022-09-06T09:50:21.038Z,1010.73
2022-09-06T09:51:26.223Z,1010.67
2022-09-06T09:52:21.056Z,1010.70
2022-09-06T09:53:21.050Z,1010.68
2022-09-06T09:54:21.053Z,1010.67
2022-09-06T09:55:21.057Z,1010.67
2022-09-06T09:56:21.062Z,1010.64
2022-09-06T09:57:21.064Z,1010.60
2022-09-06T09:58:21.070Z,1010.60
2022-09-06T09:59:21.076Z,1010.63
2022-09-06T10:00:21.073Z,1010.60
2022-09-06T10:01:21.096Z,1010.61
2022-09-06T10:02:21.130Z,1010.59
2022-09-06T10:03:21.134Z,1010.59
2022-09-06T10:05:21.094Z,1010.59
2022-09-06T10:07:21.097Z,1010.57
2022-09-06T10:08:21.101Z,1010.52
2022-09-06T10:09:21.114Z,1010.50
2022-09-06T10:10:21.111Z,1010.52
2022-09-06T10:11:21.112Z,1010.50
2022-09-06T10:12:21.114Z,1010.47
2022-09-06T10:13:21.123Z,1010.48
2022-09-06T10:14:21.124Z,1010.44
2022-09-06T10:15:21.132Z,1010.41
2022-09-06T10:16:21.198Z,1010.39
2022-09-06T10:17:21.135Z,1010.39
2022-09-06T10:18:21.137Z,1010.41
2022-09-06T10:19:21.491Z,1010.44
2022-09-06T10:20:21.145Z,1010.44
2022-09-06T10:21:21.147Z,1010.41
2022-09-06T10:22:21.151Z,1010.42
2022-09-06T10:24:28.441Z,1010.48
2022-09-06T10:25:21.162Z,1010.44
2022-09-06T10:26:21.166Z,1010.45
2022-09-06T10:27:21.176Z,1010.45
2022-09-06T10:28:21.172Z,1010.43
2022-09-06T10:29:21.177Z,1010.42
2022-09-06T10:30:21.183Z,1010.43
2022-09-06T10:31:21.234Z,1010.42
2022-09-06T10:32:21.188Z,1010.41
2022-09-06T10:33:21.191Z,1010.43
2022-09-06T10:34:21.198Z,1010.43
2022-09-06T10:35:21.222Z,1010.44
2022-09-06T10:36:21.203Z,1010.46
2022-09-06T10:37:21.207Z,1010.43
2022-09-06T10:38:21.212Z,1010.43
2022-09-06T10:39:21.216Z,1010.47
2022-09-06T10:40:21.216Z,1010.47
2022-09-06T10:41:21.223Z,1010.48
2022-09-06T10:42:21.242Z,1010.52
2022-09-06T10:43:21.228Z,1010.54
2022-09-06T10:44:21.237Z,1010.56
2022-09-06T10:45:21.236Z,1010.57
2022-09-06T10:46:21.263Z,1010.55
2022-09-06T10:47:21.243Z,1010.56
2022-09-06T10:48:21.247Z,1010.51
2022-09-06T10:49:21.248Z,1010.47
2022-09-06T10:50:21.255Z,1010.52
2022-09-06T10:51:21.260Z,1010.42
2022-09-06T10:52:21.262Z,1010.44
2022-09-06T10:53:21.265Z,1010.43
2022-09-06T10:54:21.267Z,1010.41
2022-09-06T10:55:21.274Z,1010.37
2022-09-06T10:56:21.278Z,1010.40
2022-09-06T10:58:21.345Z,1010.38
2022-09-06T10:59:37.635Z,1010.35
2022-09-06T11:00:21.290Z,1010.38
2022-09-06T11:01:21.362Z,1010.39
2022-09-06T11:02:21.411Z,1010.38
2022-09-06T11:04:21.303Z,1010.43
2022-09-06T11:06:22.493Z,1010.43
2022-09-06T11:07:21.360Z,1010.43
2022-09-06T11:09:21.327Z,1010.49
2022-09-06T11:10:21.332Z,1010.48
2022-09-06T11:11:21.343Z,1010.50
2022-09-06T11:12:21.334Z,1010.49
2022-09-06T11:13:21.340Z,1010.45
2022-09-06T11:14:21.343Z,1010.45
2022-09-06T11:15:21.348Z,1010.44
2022-09-06T11:16:21.384Z,1010.45
2022-09-06T11:17:21.361Z,1010.40
2022-09-06T11:18:21.354Z,1010.42
2022-09-06T11:19:21.581Z,1010.37
2022-09-06T11:20:21.365Z,1010.39
2022-09-06T11:21:21.383Z,1010.40
2022-09-06T11:22:21.371Z,1010.38
2022-09-06T11:23:21.375Z,1010.36
2022-09-06T11:24:21.381Z,1010.32
2022-09-06T11:25:21.382Z,1010.33
2022-09-06T11:26:21.386Z,1010.35
2022-09-06T11:27:21.390Z,1010.35
2022-09-06T11:28:21.396Z,1010.39
2022-09-06T11:29:21.404Z,1010.37
2022-09-06T11:30:21.401Z,1010.40
2022-09-06T11:32:21.408Z,1010.43
2022-09-06T11:33:21.419Z,1010.42
2022-09-06T11:34:21.425Z,1010.38
2022-09-06T11:35:21.432Z,1010.36
2022-09-06T11:36:21.435Z,1010.36
2022-09-06T11:37:21.429Z,1010.30
2022-09-06T11:38:21.449Z,1010.32
2022-09-06T11:40:28.941Z,1010.37
2022-09-06T11:41:21.444Z,1010.35
2022-09-06T11:42:21.447Z,1010.40
2022-09-06T11:43:21.453Z,1010.41
2022-09-06T11:44:21.454Z,1010.40
2022-09-06T11:45:21.561Z,1010.39
2022-09-06T11:46:21.526Z,1010.38
2022-09-06T11:47:21.469Z,1010.39
2022-09-06T11:48:21.471Z,1010.39
2022-09-06T11:49:21.478Z,1010.36
2022-09-06T11:50:21.481Z,1010.35
2022-09-06T11:51:21.491Z,1010.33
2022-09-06T11:52:21.486Z,1010.34
2022-09-06T11:53:21.495Z,1010.28
2022-09-06T11:54:21.497Z,1010.27
2022-09-06T11:55:22.924Z,1010.23
2022-09-06T11:56:21.501Z,1010.32
2022-09-06T11:57:21.529Z,1010.28
2022-09-06T11:58:21.511Z,1010.26
2022-09-06T11:59:21.521Z,1010.24
2022-09-06T12:00:21.519Z,1010.23
2022-09-06T12:01:21.521Z,1010.23
2022-09-06T12:02:21.693Z,1010.16
2022-09-06T12:04:21.533Z,1010.17
2022-09-06T12:05:21.538Z,1010.15
2022-09-06T12:06:21.545Z,1010.21
2022-09-06T12:07:21.548Z,1010.19
2022-09-06T12:08:21.551Z,1010.22
2022-09-06T12:09:21.555Z,1010.25
2022-09-06T12:10:21.558Z,1010.25
2022-09-06T12:11:21.562Z,1010.26
2022-09-06T12:12:21.565Z,1010.26
2022-09-06T12:13:21.573Z,1010.26
2022-09-06T12:14:21.573Z,1010.23
2022-09-06T12:15:21.579Z,1010.20
2022-09-06T12:16:21.636Z,1010.15
2022-09-06T12:17:21.586Z,1010.17
2022-09-06T12:18:21.588Z,1010.17
2022-09-06T12:19:22.057Z,1010.16
2022-09-06T12:20:21.597Z,1010.05
2022-09-06T12:21:21.602Z,1010.08
2022-09-06T12:22:21.607Z,1010.05
2022-09-06T12:23:21.609Z,1010.05
2022-09-06T12:24:21.614Z,1010.00
2022-09-06T12:25:21.619Z,1010.03
2022-09-06T12:26:21.621Z,1010.01
2022-09-06T12:27:21.628Z,1010.02
2022-09-06T12:28:21.662Z,1010.04
2022-09-06T12:29:21.658Z,1010.01
2022-09-06T12:30:21.639Z,1010.02