createdAt,value
2018-01-11T00:00:40.059Z,2.22
2018-01-11T00:01:40.144Z,2.22
2018-01-11T00:02:40.161Z,2.22
2018-01-11T00:03:40.184Z,2.08
2018-01-11T00:04:40.227Z,2.10
2018-01-11T00:05:40.266Z,2.08
2018-01-11T00:06:40.312Z,2.06
2018-01-11T00:07:40.371Z,2.01
2018-01-11T00:08:40.391Z,2.04
2018-01-11T00:09:40.431Z,1.98
2018-01-11T00:10:40.472Z,1.94
2018-01-11T00:11:40.514Z,1.94
2018-01-11T00:12:40.570Z,1.82
2018-01-11T00:13:40.598Z,1.87
2018-01-11T00:14:40.636Z,1.83
2018-01-11T00:15:40.678Z,1.79
2018-01-11T00:16:40.717Z,1.68
2018-01-11T00:17:40.777Z,1.79
2018-01-11T00:18:40.800Z,1.65
2018-01-11T00:19:40.858Z,1.68
2018-01-11T00:20:40.883Z,1.80
2018-01-11T00:21:40.958Z,1.79
2018-01-11T00:22:40.975Z,1.83
2018-01-11T00:23:41.007Z,1.85
2018-01-11T00:24:41.063Z,1.94
2018-01-11T00:25:41.087Z,1.93
2018-01-11T00:26:41.129Z,1.97
2018-01-11T00:27:41.168Z,1.99
2018-01-11T00:28:41.227Z,1.98
2018-01-11T00:29:41.288Z,2.04
2018-01-11T00:30:41.291Z,2.08
2018-01-11T00:31:41.336Z,2.09
2018-01-11T00:32:41.373Z,2.09
2018-01-11T00:33:41.414Z,2.04
2018-01-11T00:34:41.553Z,2.09
2018-01-11T00:35:41.498Z,2.06
2018-01-11T00:36:41.548Z,2.06
2018-01-11T00:37:41.580Z,2.12
2018-01-11T00:38:41.620Z,2.06
2018-01-11T00:39:41.764Z,1.99
2018-01-11T00:40:41.702Z,1.91
2018-01-11T00:41:41.744Z,1.93
2018-01-11T00:42:41.786Z,1.90
2018-01-11T00:43:41.830Z,1.91
2018-01-11T00:44:41.882Z,1.90
2018-01-11T00:45:41.923Z,1.89
2018-01-11T00:46:41.952Z,1.94
2018-01-11T00:47:41.988Z,1.99
2018-01-11T00:48:42.028Z,2.06
2018-01-11T00:49:42.076Z,2.01
2018-01-11T00:50:42.130Z,2.06
2018-01-11T00:51:42.172Z,2.09
2018-01-11T00:52:42.192Z,2.06
2018-01-11T00:53:42.232Z,2.06
2018-01-11T00:54:42.274Z,2.10
2018-01-11T00:55:42.315Z,2.06
2018-01-11T00:56:42.379Z,2.10
2018-01-11T00:57:42.398Z,2.09
2018-01-11T00:58:42.448Z,2.09
2018-01-11T00:59:42.481Z,1.98
2018-01-11T01:00:42.520Z,1.99
2018-01-11T01:01:42.578Z,1.91
2018-01-11T01:02:42.603Z,1.93
2018-01-11T01:03:42.646Z,1.91
2018-01-11T01:04:42.686Z,1.89
2018-01-11T01:05:42.727Z,1.83
2018-01-11T01:06:42.804Z,1.85
2018-01-11T01:07:42.812Z,1.82
2018-01-11T01:08:42.847Z,1.79
2018-01-11T01:09:42.889Z,1.82
2018-01-11T01:10:42.931Z,1.85
2018-01-11T01:11:42.989Z,1.85
2018-01-11T01:12:43.030Z,1.82
2018-01-11T01:13:43.053Z,1.75
2018-01-11T01:14:43.094Z,1.79
2018-01-11T01:15:43.139Z,1.80
2018-01-11T01:16:43.177Z,1.85
2018-01-11T01:17:43.233Z,1.91
2018-01-11T01:18:43.257Z,1.93
2018-01-11T01:19:43.302Z,1.90
2018-01-11T01:20:43.338Z,1.91
2018-01-11T01:21:43.379Z,1.94
2018-01-11T01:22:43.439Z,1.97
2018-01-11T01:23:43.462Z,1.98
2018-01-11T01:24:43.504Z,1.99
2018-01-11T01:25:43.543Z,1.99
2018-01-11T01:26:43.586Z,1.98
2018-01-11T01:27:43.645Z,2.02
2018-01-11T01:28:43.664Z,1.98
2018-01-11T01:29:43.708Z,2.01
2018-01-11T01:30:43.752Z,2.09
2018-01-11T01:31:43.791Z,2.06
2018-01-11T01:32:43.846Z,2.12
2018-01-11T01:33:43.870Z,2.08
2018-01-11T01:34:43.912Z,2.10
2018-01-11T01:35:43.957Z,2.08
2018-01-11T01:36:43.997Z,2.12
2018-01-11T01:37:44.054Z,2.12
2018-01-11T01:38:44.079Z,2.12
2018-01-11T01:39:44.116Z,2.10
2018-01-11T01:40:44.159Z,2.06
2018-01-11T01:41:44.204Z,2.08
2018-01-11T01:42:44.270Z,2.10
2018-01-11T01:43:44.281Z,2.09
2018-01-11T01:44:44.325Z,2.10
2018-01-11T01:45:44.367Z,2.10
2018-01-11T01:46:44.407Z,2.04
2018-01-11T01:47:44.478Z,1.94
2018-01-11T01:48:44.488Z,1.97
2018-01-11T01:49:44.526Z,1.89
2018-01-11T01:50:44.574Z,1.85
2018-01-11T01:51:44.611Z,1.82
2018-01-11T01:52:44.689Z,1.69
2018-01-11T01:53:44.697Z,1.62
2018-01-11T01:54:44.732Z,1.61
2018-01-11T01:55:44.773Z,1.61
2018-01-11T01:56:44.820Z,1.69
2018-01-11T01:57:44.882Z,1.73
2018-01-11T01:58:44.899Z,1.68
2018-01-11T01:59:44.943Z,1.85
2018-01-11T02:00:44.976Z,1.72
2018-01-11T02:01:45.018Z,1.78
2018-01-11T02:02:45.075Z,1.85
2018-01-11T02:03:45.100Z,1.65
2018-01-11T02:04:45.138Z,1.69
2018-01-11T02:05:45.182Z,1.65
2018-01-11T02:06:45.240Z,1.72
2018-01-11T02:07:45.264Z,1.60
2018-01-11T02:08:45.322Z,1.64
2018-01-11T02:09:45.344Z,1.52
2018-01-11T02:10:45.386Z,1.62
2018-01-11T02:11:45.425Z,1.64
2018-01-11T02:12:45.469Z,1.58
2018-01-11T02:13:45.536Z,1.50
2018-01-11T02:14:45.550Z,1.50
2018-01-11T02:15:45.594Z,1.42
2018-01-11T02:16:45.630Z,1.34
2018-01-11T02:17:45.674Z,1.36
2018-01-11T02:18:45.726Z,1.29
2018-01-11T02:19:45.754Z,1.22
2018-01-11T02:20:45.792Z,1.29
2018-01-11T02:21:45.860Z,1.33
2018-01-11T02:22:45.874Z,1.28
2018-01-11T02:23:45.914Z,1.39
2018-01-11T02:24:45.963Z,1.36
2018-01-11T02:25:46.012Z,1.42
2018-01-11T02:26:46.349Z,1.36
2018-01-11T02:27:46.079Z,1.32
2018-01-11T02:28:46.117Z,1.29
2018-01-11T02:29:46.159Z,1.19
2018-01-11T02:30:46.223Z,1.18
2018-01-11T02:31:46.242Z,1.21
2018-01-11T02:32:46.300Z,1.28
2018-01-11T02:33:46.320Z,1.28
2018-01-11T02:34:46.361Z,1.36
2018-01-11T02:35:46.424Z,1.36
2018-01-11T02:36:46.444Z,1.33
2018-01-11T02:37:46.484Z,1.33
2018-01-11T02:38:46.524Z,1.51
2018-01-11T02:39:46.566Z,1.50
2018-01-11T02:40:46.623Z,1.46
2018-01-11T02:41:46.647Z,1.62
2018-01-11T02:42:46.688Z,1.61
2018-01-11T02:43:46.855Z,1.54
2018-01-11T02:44:46.766Z,1.57
2018-01-11T02:45:46.827Z,1.62
2018-01-11T02:46:46.848Z,1.55
2018-01-11T02:47:46.888Z,1.51
2018-01-11T02:48:46.951Z,1.65
2018-01-11T02:49:46.971Z,1.65
2018-01-11T02:50:47.030Z,1.65
2018-01-11T02:51:47.053Z,1.62
2018-01-11T02:52:47.092Z,1.65
2018-01-11T02:53:47.132Z,1.62
2018-01-11T02:54:47.190Z,1.69
2018-01-11T02:55:47.216Z,1.69
2018-01-11T02:56:47.255Z,1.60
2018-01-11T02:57:47.298Z,1.69
2018-01-11T02:58:47.339Z,1.64
2018-01-11T02:59:47.411Z,1.61
2018-01-11T03:00:47.417Z,1.69
2018-01-11T03:01:47.457Z,1.62
2018-01-11T03:02:47.497Z,1.64
2018-01-11T03:03:47.540Z,1.68
2018-01-11T03:04:47.601Z,1.72
2018-01-11T03:05:47.621Z,1.57
2018-01-11T03:06:47.664Z,1.65
2018-01-11T03:07:47.701Z,1.71
2018-01-11T03:08:47.741Z,1.68
2018-01-11T03:09:47.802Z,1.65
2018-01-11T03:10:47.824Z,1.71
2018-01-11T03:11:47.882Z,1.71
2018-01-11T03:12:47.905Z,1.64
2018-01-11T03:13:47.944Z,1.71
2018-01-11T03:14:47.984Z,1.64
2018-01-11T03:15:48.026Z,1.80
2018-01-11T03:16:48.100Z,1.79
2018-01-11T03:17:48.110Z,1.79
2018-01-11T03:18:48.151Z,1.76
2018-01-11T03:19:48.192Z,1.85
2018-01-11T03:20:48.228Z,1.87
2018-01-11T03:21:48.303Z,1.91
2018-01-11T03:22:48.313Z,1.80
2018-01-11T03:23:48.350Z,1.87
2018-01-11T03:24:48.401Z,1.89
2018-01-11T03:25:48.432Z,1.97
2018-01-11T03:26:48.503Z,1.94
2018-01-11T03:27:48.513Z,1.89
2018-01-11T03:28:48.556Z,1.91
2018-01-11T03:29:48.594Z,1.80
2018-01-11T03:30:48.637Z,1.82
2018-01-11T03:31:48.706Z,1.75
2018-01-11T03:32:48.716Z,1.78
2018-01-11T03:33:48.758Z,1.82
2018-01-11T03:34:48.798Z,1.85
2018-01-11T03:35:48.838Z,1.93
2018-01-11T03:36:48.911Z,1.87
2018-01-11T03:37:48.919Z,1.91
2018-01-11T03:38:48.960Z,1.83
2018-01-11T03:39:49.004Z,1.90
2018-01-11T03:40:49.042Z,1.89
2018-01-11T03:41:49.099Z,1.93
2018-01-11T03:42:49.132Z,1.87
2018-01-11T03:43:49.164Z,1.91
2018-01-11T03:44:49.219Z,1.91
2018-01-11T03:45:49.248Z,1.87
2018-01-11T03:46:49.288Z,1.83
2018-01-11T03:47:49.346Z,1.75
2018-01-11T03:48:49.369Z,1.79
2018-01-11T03:49:49.407Z,1.75
2018-01-11T03:50:49.468Z,1.83
2018-01-11T03:51:49.496Z,1.76
2018-01-11T03:52:49.531Z,1.79
2018-01-11T03:53:49.571Z,1.79
2018-01-11T03:54:49.612Z,1.79
2018-01-11T03:55:49.728Z,1.83
2018-01-11T03:56:49.693Z,1.76
2018-01-11T03:57:49.734Z,1.76
2018-01-11T03:58:49.792Z,1.79
2018-01-11T03:59:49.816Z,1.79
2018-01-11T04:00:49.860Z,1.71
2018-01-11T04:01:49.899Z,1.68
2018-01-11T04:02:49.941Z,1.78
2018-01-11T04:03:49.995Z,1.72
2018-01-11T04:04:50.017Z,1.58
2018-01-11T04:05:50.062Z,1.72
2018-01-11T04:06:50.117Z,1.64
2018-01-11T04:07:50.142Z,1.65
2018-01-11T04:08:50.197Z,1.58
2018-01-11T04:09:50.228Z,1.52
2018-01-11T04:10:50.267Z,1.60
2018-01-11T04:11:50.308Z,1.51
2018-01-11T04:12:50.344Z,1.52
2018-01-11T04:13:50.405Z,1.46
2018-01-11T04:14:50.427Z,1.43
2018-01-11T04:15:50.468Z,1.47
2018-01-11T04:16:50.523Z,1.37
2018-01-11T04:17:50.554Z,1.39
2018-01-11T04:18:50.606Z,1.33
2018-01-11T04:19:50.632Z,1.36
2018-01-11T04:20:50.673Z,1.39
2018-01-11T04:21:50.728Z,1.37
2018-01-11T04:22:50.756Z,1.40
2018-01-11T04:23:50.808Z,1.46
2018-01-11T04:24:50.834Z,1.46
2018-01-11T04:25:50.879Z,1.42
2018-01-11T04:26:50.930Z,1.44
2018-01-11T04:27:50.957Z,1.40
2018-01-11T04:28:51.012Z,1.42
2018-01-11T04:29:51.049Z,1.40
2018-01-11T04:30:51.079Z,1.39
2018-01-11T04:31:51.118Z,1.37
2018-01-11T04:32:51.160Z,1.39
2018-01-11T04:33:51.215Z,1.37
2018-01-11T04:34:51.241Z,1.39
2018-01-11T04:35:51.282Z,1.28
2018-01-11T04:36:51.321Z,1.39
2018-01-11T04:37:51.363Z,1.42
2018-01-11T04:38:51.420Z,1.39
2018-01-11T04:39:51.446Z,1.42
2018-01-11T04:40:51.482Z,1.36
2018-01-11T04:41:51.526Z,1.39
2018-01-11T04:42:51.565Z,1.39
2018-01-11T04:43:51.621Z,1.44
2018-01-11T04:44:51.647Z,1.36
2018-01-11T04:45:51.702Z,1.39
2018-01-11T04:46:51.727Z,1.36
2018-01-11T04:47:51.775Z,1.37
2018-01-11T04:48:51.807Z,1.37
2018-01-11T04:49:51.871Z,1.40
2018-01-11T04:50:51.906Z,1.40
2018-01-11T04:51:51.932Z,1.37
2018-01-11T04:52:51.970Z,1.50
2018-01-11T04:53:52.012Z,1.50
2018-01-11T04:54:52.051Z,1.50
2018-01-11T04:55:52.113Z,1.51
2018-01-11T04:56:52.150Z,1.46
2018-01-11T04:57:52.173Z,1.47
2018-01-11T04:58:52.215Z,1.47
2018-01-11T04:59:52.255Z,1.57
2018-01-11T05:00:52.294Z,1.58
2018-01-11T05:01:52.352Z,1.62
2018-01-11T05:02:52.377Z,1.52
2018-01-11T05:03:52.420Z,1.54
2018-01-11T05:04:52.457Z,1.52
2018-01-11T05:05:52.504Z,1.55
2018-01-11T05:06:52.556Z,1.57
2018-01-11T05:07:52.578Z,1.55
2018-01-11T05:08:52.620Z,1.61
2018-01-11T05:09:52.658Z,1.57
2018-01-11T05:10:52.696Z,1.57
2018-01-11T05:11:52.760Z,1.60
2018-01-11T05:12:52.798Z,1.60
2018-01-11T05:13:52.824Z,1.65
2018-01-11T05:14:52.889Z,1.71
2018-01-11T05:15:52.905Z,1.69
2018-01-11T05:16:52.946Z,1.65
2018-01-11T05:17:53.000Z,1.82
2018-01-11T05:18:53.047Z,1.73
2018-01-11T05:19:53.068Z,1.83
2018-01-11T05:20:53.108Z,1.80
2018-01-11T05:21:53.148Z,1.79
2018-01-11T05:22:53.188Z,1.79
2018-01-11T05:23:53.248Z,1.83
2018-01-11T05:24:53.270Z,1.76
2018-01-11T05:25:53.310Z,1.82
2018-01-11T05:26:53.355Z,1.78
2018-01-11T05:27:53.391Z,1.78
2018-01-11T05:28:53.448Z,1.78
2018-01-11T05:29:53.479Z,1.75
2018-01-11T05:30:53.513Z,1.79
2018-01-11T05:31:53.554Z,1.79
2018-01-11T05:32:53.604Z,1.78
2018-01-11T05:33:54.504Z,1.80
2018-01-11T05:34:53.680Z,1.85
2018-01-11T05:35:53.718Z,1.89
2018-01-11T05:36:53.757Z,1.85
2018-01-11T05:37:53.801Z,1.91
2018-01-11T05:38:53.858Z,1.93
2018-01-11T05:39:53.881Z,1.90
2018-01-11T05:40:53.917Z,1.79
2018-01-11T05:41:53.965Z,1.83
2018-01-11T05:42:54.004Z,1.80
2018-01-11T05:43:54.080Z,1.79
2018-01-11T05:44:54.086Z,1.75
2018-01-11T05:45:54.126Z,1.68
2018-01-11T05:46:54.167Z,1.78
2018-01-11T05:47:54.206Z,1.73
2018-01-11T05:48:54.265Z,1.73
2018-01-11T05:49:54.311Z,1.78
2018-01-11T05:50:54.332Z,1.68
2018-01-11T05:51:54.369Z,1.73
2018-01-11T05:52:54.417Z,1.69
2018-01-11T05:53:54.454Z,1.61
2018-01-11T05:54:54.519Z,1.65
2018-01-11T05:55:54.535Z,1.58
2018-01-11T05:56:54.574Z,1.61
2018-01-11T05:57:54.612Z,1.65
2018-01-11T05:58:54.657Z,1.72
2018-01-11T05:59:54.712Z,1.72
2018-01-11T06:00:54.735Z,1.72
2018-01-11T06:01:54.775Z,1.69
2018-01-11T06:02:54.818Z,1.58
2018-01-11T06:03:54.859Z,1.72
2018-01-11T06:04:54.918Z,1.69
2018-01-11T06:05:54.965Z,1.69
2018-01-11T06:06:54.981Z,1.76
2018-01-11T06:07:55.021Z,1.69
2018-01-11T06:08:55.062Z,1.71
2018-01-11T06:09:55.117Z,1.75
2018-01-11T06:10:55.159Z,1.80
2018-01-11T06:11:55.186Z,1.76
2018-01-11T06:12:55.226Z,1.75
2018-01-11T06:13:55.267Z,1.79
2018-01-11T06:14:55.306Z,1.80
2018-01-11T06:15:55.362Z,1.80
2018-01-11T06:16:55.388Z,1.75
2018-01-11T06:17:55.430Z,1.80
2018-01-11T06:18:55.469Z,1.76
2018-01-11T06:19:55.513Z,1.76
2018-01-11T06:20:55.581Z,1.75
2018-01-11T06:21:55.594Z,1.78
2018-01-11T06:22:55.632Z,1.83
2018-01-11T06:23:55.676Z,1.75
2018-01-11T06:24:55.714Z,1.83
2018-01-11T06:25:55.790Z,1.80
2018-01-11T06:26:55.796Z,1.78
2018-01-11T06:27:55.838Z,1.76
2018-01-11T06:28:55.879Z,1.76
2018-01-11T06:29:55.921Z,1.80
2018-01-11T06:30:55.994Z,1.82
2018-01-11T06:31:56.006Z,1.82
2018-01-11T06:32:56.047Z,1.90
2018-01-11T06:33:56.082Z,1.87
2018-01-11T06:34:56.122Z,1.91
2018-01-11T06:35:56.199Z,1.93
2018-01-11T06:36:56.205Z,1.87
2018-01-11T06:37:56.247Z,1.85
2018-01-11T06:38:56.286Z,1.83
2018-01-11T06:39:56.330Z,1.93
2018-01-11T06:40:56.401Z,1.94
2018-01-11T06:41:56.408Z,1.93
2018-01-11T06:42:56.450Z,1.94
2018-01-11T06:43:56.494Z,1.97
2018-01-11T06:44:56.535Z,1.90
2018-01-11T06:45:56.602Z,1.93
2018-01-11T06:46:56.615Z,1.87
2018-01-11T06:47:56.654Z,1.97
2018-01-11T06:48:56.694Z,1.90
2018-01-11T06:49:56.741Z,1.85
2018-01-11T06:50:56.811Z,1.90
2018-01-11T06:51:56.820Z,1.97
2018-01-11T06:52:56.922Z,2.01
2018-01-11T06:53:56.913Z,1.91
2018-01-11T06:54:56.942Z,1.94
2018-01-11T06:55:57.015Z,1.99
2018-01-11T06:56:57.023Z,2.01
2018-01-11T06:57:57.064Z,1.98
2018-01-11T06:58:57.107Z,2.02
2018-01-11T06:59:57.150Z,2.02
2018-01-11T07:00:57.204Z,2.01
2018-01-11T07:01:57.245Z,2.09
2018-01-11T07:02:57.276Z,2.10
2018-01-11T07:03:57.312Z,2.09
2018-01-11T07:04:57.352Z,2.09
2018-01-11T07:05:57.392Z,2.01
2018-01-11T07:06:57.450Z,1.99
2018-01-11T07:07:57.478Z,1.97
2018-01-11T07:08:57.514Z,1.91
2018-01-11T07:09:57.558Z,1.93
2018-01-11T07:10:57.599Z,1.94
2018-01-11T07:11:57.675Z,1.99
2018-01-11T07:12:57.685Z,2.04
2018-01-11T07:13:57.728Z,1.98
2018-01-11T07:14:57.764Z,2.06
2018-01-11T07:15:57.808Z,2.04
2018-01-11T07:16:57.858Z,2.12
2018-01-11T07:17:57.884Z,2.15
2018-01-11T07:18:57.929Z,2.17
2018-01-11T07:19:57.968Z,2.23
2018-01-11T07:20:58.007Z,2.26
2018-01-11T07:21:58.064Z,2.27
2018-01-11T07:22:58.117Z,2.28
2018-01-11T07:23:58.134Z,2.27
2018-01-11T07:24:58.174Z,2.33
2018-01-11T07:25:58.213Z,2.37
2018-01-11T07:26:58.271Z,2.27
2018-01-11T07:27:58.299Z,2.37
2018-01-11T07:28:58.337Z,2.38
2018-01-11T07:29:58.377Z,2.30
2018-01-11T07:30:58.426Z,2.37
2018-01-11T07:31:58.476Z,2.38
2018-01-11T07:32:58.516Z,2.33
2018-01-11T07:33:58.546Z,2.35
2018-01-11T07:34:58.583Z,2.35
2018-01-11T07:35:58.624Z,2.38
2018-01-11T07:36:58.669Z,2.49
2018-01-11T07:37:58.724Z,2.48
2018-01-11T07:38:58.751Z,2.51
2018-01-11T07:39:58.791Z,2.58
2018-01-11T07:40:58.829Z,2.58
2018-01-11T07:41:58.871Z,2.58
2018-01-11T07:42:58.931Z,2.59
2018-01-11T07:43:58.955Z,2.67
2018-01-11T07:44:59.003Z,2.70
2018-01-11T07:45:59.039Z,2.61
2018-01-11T07:46:59.076Z,2.79
2018-01-11T07:47:59.137Z,2.70
2018-01-11T07:48:59.178Z,2.71
2018-01-11T07:49:59.202Z,2.67
2018-01-11T07:50:59.243Z,2.69
2018-01-11T07:51:59.288Z,2.71
2018-01-11T07:52:59.326Z,2.71
2018-01-11T07:53:59.383Z,2.74
2018-01-11T07:54:59.409Z,2.74
2018-01-11T07:55:59.452Z,2.85
2018-01-11T07:56:59.490Z,2.88
2018-01-11T07:57:59.533Z,2.88
2018-01-11T07:58:59.591Z,2.92
2018-01-11T07:59:59.617Z,2.97
2018-01-11T08:00:59.657Z,2.92
2018-01-11T08:01:59.699Z,2.91
2018-01-11T08:02:59.742Z,2.97
2018-01-11T08:03:59.814Z,2.97
2018-01-11T08:04:59.824Z,3.00
2018-01-11T08:05:59.865Z,3.13
2018-01-11T08:06:59.907Z,3.09
2018-01-11T08:07:59.955Z,3.10
2018-01-11T08:09:00.006Z,3.31
2018-01-11T08:10:00.063Z,3.36
2018-01-11T08:11:00.073Z,3.34
2018-01-11T08:12:00.116Z,3.39
2018-01-11T08:13:00.157Z,3.50
2018-01-11T08:14:00.198Z,3.43
2018-01-11T08:15:00.265Z,3.50
2018-01-11T08:16:00.283Z,3.50
2018-01-11T08:17:00.323Z,3.60
2018-01-11T08:18:00.365Z,3.67
2018-01-11T08:19:00.410Z,3.64
2018-01-11T08:20:00.485Z,3.78
2018-01-11T08:21:00.501Z,3.79
2018-01-11T08:22:00.542Z,3.88
2018-01-11T08:23:00.576Z,3.90
2018-01-11T08:24:00.619Z,3.92
2018-01-11T08:25:00.675Z,3.98
2018-01-11T08:26:00.718Z,3.97
2018-01-11T08:27:00.747Z,4.00
2018-01-11T08:28:00.789Z,3.92
2018-01-11T08:29:00.828Z,3.96
2018-01-11T08:30:00.882Z,3.96
2018-01-11T08:31:00.929Z,3.94
2018-01-11T08:32:00.956Z,3.79
2018-01-11T08:33:00.998Z,3.88
2018-01-11T08:34:01.045Z,3.85
2018-01-11T08:35:01.083Z,3.83
2018-01-11T08:36:01.143Z,3.76
2018-01-11T08:37:01.167Z,3.76
2018-01-11T08:38:01.214Z,3.82
2018-01-11T08:39:01.253Z,3.92
2018-01-11T08:40:01.295Z,3.79
2018-01-11T08:41:01.358Z,3.80
2018-01-11T08:42:01.382Z,3.85
2018-01-11T08:43:01.426Z,3.88
2018-01-11T08:44:01.467Z,3.89
2018-01-11T08:45:01.511Z,3.80
2018-01-11T08:46:01.568Z,3.92
2018-01-11T08:47:01.594Z,3.96
2018-01-11T08:48:01.637Z,3.90
2018-01-11T08:49:01.678Z,3.96
2018-01-11T08:50:01.724Z,3.88
2018-01-11T08:51:01.791Z,3.98
2018-01-11T08:52:01.808Z,3.97
2018-01-11T08:53:01.849Z,4.03
2018-01-11T08:54:01.891Z,4.14
2018-01-11T08:55:01.933Z,4.07
2018-01-11T08:56:01.996Z,4.08
2018-01-11T08:57:02.021Z,4.22
2018-01-11T08:58:02.077Z,4.19
2018-01-11T08:59:02.115Z,4.33
2018-01-11T09:00:02.148Z,4.32
2018-01-11T09:01:02.189Z,4.37
2018-01-11T09:02:02.238Z,4.32
2018-01-11T09:03:02.289Z,4.34
2018-01-11T09:04:02.317Z,4.33
2018-01-11T09:05:02.359Z,4.33
2018-01-11T09:06:02.403Z,4.33
2018-01-11T09:07:02.446Z,4.36
2018-01-11T09:08:02.506Z,4.40
2018-01-11T09:09:02.532Z,4.40
2018-01-11T09:10:02.601Z,4.51
2018-01-11T09:11:02.635Z,4.51
2018-01-11T09:12:02.662Z,4.46
2018-01-11T09:13:02.731Z,4.64
2018-01-11T09:14:02.750Z,4.62
2018-01-11T09:15:02.788Z,4.62
2018-01-11T09:16:02.833Z,4.67
2018-01-11T09:17:02.875Z,4.67
2018-01-11T09:18:02.935Z,4.76
2018-01-11T09:19:02.967Z,4.70
2018-01-11T09:20:03.025Z,4.76
2018-01-11T09:21:03.049Z,4.86
2018-01-11T09:22:03.091Z,4.94
2018-01-11T09:23:03.133Z,4.92
2018-01-11T09:24:03.178Z,4.98
2018-01-11T09:25:03.235Z,5.05
2018-01-11T09:26:03.263Z,5.17
2018-01-11T09:27:03.307Z,5.22
2018-01-11T09:28:03.353Z,5.28
2018-01-11T09:29:03.393Z,5.46
2018-01-11T09:30:03.460Z,5.48
2018-01-11T09:31:03.499Z,5.56
2018-01-11T09:32:03.531Z,5.66
2018-01-11T09:33:03.573Z,5.75
2018-01-11T09:34:03.614Z,5.88
2018-01-11T09:35:03.671Z,6.09
2018-01-11T09:36:03.717Z,6.33
2018-01-11T09:37:03.749Z,6.50
2018-01-11T09:38:03.787Z,6.65
2018-01-11T09:39:03.830Z,6.80
2018-01-11T09:40:03.875Z,6.91
2018-01-11T09:41:03.939Z,7.09
2018-01-11T09:42:03.985Z,7.16
2018-01-11T09:43:04.009Z,7.31
2018-01-11T09:44:04.056Z,7.50
2018-01-11T09:45:04.098Z,7.75
2018-01-11T09:46:04.159Z,7.92
2018-01-11T09:47:04.189Z,8.07
2018-01-11T09:48:04.234Z,8.15
2018-01-11T09:49:04.279Z,8.20
2018-01-11T09:50:04.325Z,8.20
2018-01-11T09:51:04.390Z,8.28
2018-01-11T09:52:04.421Z,8.21
2018-01-11T09:53:04.464Z,8.18
2018-01-11T09:54:04.515Z,8.22
2018-01-11T09:55:04.558Z,8.08
2018-01-11T09:56:04.637Z,7.85
2018-01-11T09:57:04.660Z,8.07
2018-01-11T09:58:04.699Z,8.12
2018-01-11T09:59:04.746Z,8.18
2018-01-11T10:00:04.827Z,8.22
2018-01-11T10:01:04.856Z,8.22
2018-01-11T10:02:04.887Z,8.21
2018-01-11T10:03:04.932Z,8.26
2018-01-11T10:04:05.003Z,8.18
2018-01-11T10:05:05.028Z,8.00
2018-01-11T10:06:05.079Z,7.79
2018-01-11T10:07:05.125Z,7.77
2018-01-11T10:08:05.173Z,7.75
2018-01-11T10:09:05.235Z,7.90
2018-01-11T10:10:05.267Z,8.11
2018-01-11T10:11:05.314Z,8.30
2018-01-11T10:12:05.368Z,8.48
2018-01-11T10:13:05.410Z,8.60
2018-01-11T10:14:05.491Z,8.71
2018-01-11T10:15:05.507Z,8.75
2018-01-11T10:16:05.551Z,8.45
2018-01-11T10:17:05.642Z,8.40
2018-01-11T10:18:05.646Z,8.30
2018-01-11T10:19:05.712Z,8.26
2018-01-11T10:20:05.747Z,8.11
2018-01-11T10:21:05.790Z,8.08
2018-01-11T10:22:05.836Z,8.17
2018-01-11T10:23:05.886Z,8.17
2018-01-11T10:24:05.950Z,8.25
2018-01-11T10:25:05.988Z,8.07
2018-01-11T10:26:06.030Z,8.14
2018-01-11T10:27:06.076Z,8.12
2018-01-11T10:28:06.124Z,8.10
2018-01-11T10:29:06.185Z,8.12
2018-01-11T10:30:06.218Z,8.28
2018-01-11T10:31:06.273Z,8.32
2018-01-11T10:32:06.314Z,8.35
2018-01-11T10:33:06.362Z,8.36
2018-01-11T10:34:06.439Z,8.39
2018-01-11T10:35:06.459Z,8.37
2018-01-11T10:36:06.508Z,8.30
2018-01-11T10:37:06.570Z,8.45
2018-01-11T10:38:06.601Z,8.37
2018-01-11T10:39:06.665Z,8.14
2018-01-11T10:40:06.697Z,7.97
2018-01-11T10:41:06.762Z,7.96
2018-01-11T10:42:06.792Z,8.18
2018-01-11T10:43:06.842Z,8.25
2018-01-11T10:44:06.888Z,8.45
2018-01-11T10:45:06.949Z,8.36
2018-01-11T10:46:06.983Z,8.36
2018-01-11T10:47:07.029Z,8.55
2018-01-11T10:48:07.077Z,8.48
2018-01-11T10:49:07.128Z,8.32
2018-01-11T10:50:07.189Z,8.33
2018-01-11T10:51:07.236Z,8.15
2018-01-11T10:52:07.269Z,7.56
2018-01-11T10:53:07.314Z,7.77
2018-01-11T10:54:07.362Z,7.87
2018-01-11T10:55:07.426Z,7.78
2018-01-11T10:56:07.457Z,7.90
2018-01-11T10:57:07.501Z,8.26
2018-01-11T10:58:07.566Z,8.51
2018-01-11T10:59:07.596Z,8.60
2018-01-11T11:00:07.643Z,8.62
2018-01-11T11:01:07.691Z,8.93
2018-01-11T11:02:07.736Z,9.13
2018-01-11T11:03:07.801Z,9.46
2018-01-11T11:04:07.832Z,9.01
2018-01-11T11:05:07.876Z,8.36
2018-01-11T11:06:07.940Z,8.35
2018-01-11T11:07:07.968Z,8.20
2018-01-11T11:08:08.013Z,7.72
2018-01-11T11:09:08.058Z,7.20
2018-01-11T11:10:08.118Z,7.20
2018-01-11T11:11:08.152Z,7.26
2018-01-11T11:12:08.198Z,7.15
2018-01-11T11:13:08.243Z,7.12
2018-01-11T11:14:08.288Z,7.31
2018-01-11T11:15:08.357Z,7.40
2018-01-11T11:16:08.410Z,7.47
2018-01-11T11:17:08.425Z,7.22
2018-01-11T11:18:08.472Z,7.12
2018-01-11T11:19:08.516Z,7.13
2018-01-11T11:20:08.560Z,6.86
2018-01-11T11:21:08.633Z,6.97
2018-01-11T11:22:08.650Z,6.89
2018-01-11T11:23:08.694Z,7.07
2018-01-11T11:24:08.744Z,7.20
2018-01-11T11:25:08.788Z,7.47
2018-01-11T11:26:08.862Z,7.60
2018-01-11T11:27:08.880Z,7.63
2018-01-11T11:28:08.921Z,7.63
2018-01-11T11:29:08.968Z,7.09
2018-01-11T11:30:09.012Z,6.87
2018-01-11T11:31:09.072Z,6.80
2018-01-11T11:32:09.119Z,6.63
2018-01-11T11:33:09.146Z,6.65
2018-01-11T11:34:09.191Z,6.76
2018-01-11T11:35:09.236Z,6.65
2018-01-11T11:36:09.281Z,6.59
2018-01-11T11:37:09.361Z,6.53
2018-01-11T11:38:09.370Z,6.69
2018-01-11T11:39:09.416Z,6.63
2018-01-11T11:40:09.460Z,6.58
2018-01-11T11:41:09.503Z,6.66
2018-01-11T11:42:09.566Z,6.68
2018-01-11T11:43:09.595Z,6.51
2018-01-11T11:44:09.641Z,6.51
2018-01-11T11:45:09.682Z,6.54
2018-01-11T11:46:09.731Z,6.62
2018-01-11T11:47:09.788Z,6.66
2018-01-11T11:48:09.835Z,6.48
2018-01-11T11:49:09.863Z,6.63
2018-01-11T11:50:09.905Z,6.87
2018-01-11T11:51:09.953Z,7.04
2018-01-11T11:52:10.002Z,7.20
2018-01-11T11:53:10.053Z,7.41
2018-01-11T11:54:10.083Z,7.47
2018-01-11T11:55:10.127Z,7.59
2018-01-11T11:56:10.807Z,7.59
2018-01-11T11:57:10.220Z,7.49
2018-01-11T11:58:10.277Z,7.63
2018-01-11T11:59:10.323Z,7.69
2018-01-11T12:00:10.356Z,7.87
2018-01-11T12:01:10.400Z,7.94
2018-01-11T12:02:10.442Z,8.02
2018-01-11T12:03:10.489Z,7.97
2018-01-11T12:04:10.582Z,8.07
2018-01-11T12:05:10.582Z,8.04
2018-01-11T12:06:10.621Z,7.97
2018-01-11T12:07:10.672Z,7.93
2018-01-11T12:08:10.715Z,7.94
2018-01-11T12:09:10.787Z,7.90
2018-01-11T12:10:10.802Z,7.78
2018-01-11T12:11:10.849Z,7.84
2018-01-11T12:12:10.893Z,7.78
2018-01-11T12:13:10.943Z,7.72
2018-01-11T12:14:10.999Z,7.72
2018-01-11T12:15:11.027Z,7.66
2018-01-11T12:16:11.091Z,7.78
2018-01-11T12:17:11.123Z,7.72
2018-01-11T12:18:11.168Z,7.63
2018-01-11T12:19:11.213Z,7.56
2018-01-11T12:20:11.335Z,7.56
2018-01-11T12:21:11.307Z,7.59
2018-01-11T12:22:11.365Z,7.69
2018-01-11T12:23:11.395Z,7.62
2018-01-11T12:24:11.440Z,7.60
2018-01-11T12:25:11.486Z,7.59
2018-01-11T12:26:11.533Z,7.44
2018-01-11T12:27:11.592Z,7.60
2018-01-11T12:28:11.621Z,7.63
2018-01-11T12:29:11.670Z,7.56
2018-01-11T12:30:11.730Z,7.53
2018-01-11T12:31:11.760Z,7.53
2018-01-11T12:32:11.819Z,7.47
2018-01-11T12:33:11.860Z,7.49
2018-01-11T12:34:11.894Z,7.62
2018-01-11T12:35:11.946Z,7.47
2018-01-11T12:36:11.984Z,7.49
2018-01-11T12:37:12.045Z,7.45
2018-01-11T12:38:12.076Z,7.47
2018-01-11T12:39:12.124Z,7.41
2018-01-11T12:40:12.167Z,7.62
2018-01-11T12:41:12.212Z,7.60
2018-01-11T12:42:12.275Z,7.60
2018-01-11T12:43:12.302Z,7.63
2018-01-11T12:44:12.350Z,7.60
2018-01-11T12:45:12.397Z,7.56
2018-01-11T12:46:12.451Z,7.45
2018-01-11T12:47:12.516Z,7.53
2018-01-11T12:48:12.532Z,7.45
2018-01-11T12:49:12.575Z,7.49
2018-01-11T12:50:12.637Z,7.40
2018-01-11T12:51:12.668Z,7.47
2018-01-11T12:52:12.730Z,7.42
2018-01-11T12:53:12.760Z,7.45
2018-01-11T12:54:12.833Z,7.49
2018-01-11T12:55:12.855Z,7.49
2018-01-11T12:56:12.894Z,7.42
2018-01-11T12:57:12.947Z,7.40
2018-01-11T12:58:12.985Z,7.26
2018-01-11T12:59:13.061Z,7.19
2018-01-11T13:00:13.078Z,7.24
2018-01-11T13:01:13.123Z,7.26
2018-01-11T13:02:13.168Z,7.27
2018-01-11T13:03:13.215Z,7.34
2018-01-11T13:04:13.276Z,7.38
2018-01-11T13:05:13.322Z,7.38
2018-01-11T13:06:13.349Z,7.45
2018-01-11T13:07:13.408Z,7.40
2018-01-11T13:08:13.441Z,7.41
2018-01-11T13:09:13.485Z,7.42
2018-01-11T13:10:13.546Z,7.38
2018-01-11T13:11:13.577Z,7.41
2018-01-11T13:12:13.623Z,7.47
2018-01-11T13:13:13.669Z,7.44
2018-01-11T13:14:13.714Z,7.42
2018-01-11T13:15:13.780Z,7.31
2018-01-11T13:16:13.807Z,7.26
2018-01-11T13:17:13.851Z,7.34
2018-01-11T13:18:13.896Z,7.16
2018-01-11T13:19:13.940Z,6.94