createdAt,value
2022-11-28T00:00:01.295Z,379.80
2022-11-28T00:01:01.280Z,394.20
2022-11-28T00:02:01.324Z,400.40
2022-11-28T00:03:01.396Z,391.80
2022-11-28T00:04:01.295Z,391.10
2022-11-28T00:05:01.235Z,398.20
2022-11-28T00:06:01.237Z,399.60
2022-11-28T00:07:01.217Z,380.70
2022-11-28T00:08:01.248Z,393.60
2022-11-28T00:09:01.268Z,395.70
2022-11-28T00:10:01.213Z,401.80
2022-11-28T00:11:01.160Z,395.60
2022-11-28T00:12:01.145Z,387.60
2022-11-28T00:13:01.162Z,395.40
2022-11-28T00:14:01.182Z,383.70
2022-11-28T00:15:01.119Z,397.30
2022-11-28T00:16:01.148Z,400.20
2022-11-28T00:17:01.092Z,391.90
2022-11-28T00:18:01.083Z,388.30
2022-11-28T00:19:01.101Z,438.20
2022-11-28T00:20:01.066Z,485.00
2022-11-28T00:21:01.040Z,814.20
2022-11-28T00:22:01.048Z,657.30
2022-11-28T00:23:01.043Z,574.30
2022-11-28T00:24:01.032Z,231.30
2022-11-28T00:25:00.980Z,347.00
2022-11-28T00:26:00.978Z,312.70
2022-11-28T00:27:00.966Z,331.30
2022-11-28T00:28:01.000Z,326.60
2022-11-28T00:29:01.000Z,313.80
2022-11-28T00:30:00.962Z,317.50
2022-11-28T00:31:00.944Z,344.30
2022-11-28T00:32:00.993Z,357.80
2022-11-28T00:33:00.903Z,355.40
2022-11-28T00:34:00.929Z,351.00
2022-11-28T00:35:00.883Z,336.10
2022-11-28T00:36:00.889Z,336.90
2022-11-28T00:37:00.848Z,329.10
2022-11-28T00:38:00.894Z,347.30
2022-11-28T00:39:00.892Z,311.30
2022-11-28T00:40:00.855Z,351.90
2022-11-28T00:41:00.825Z,340.40
2022-11-28T00:42:00.829Z,324.00
2022-11-28T00:43:00.796Z,314.40
2022-11-28T00:44:00.826Z,260.40
2022-11-28T00:45:00.787Z,343.20
2022-11-28T00:46:00.847Z,348.20
2022-11-28T00:47:00.754Z,349.80
2022-11-28T00:48:00.742Z,342.10
2022-11-28T00:49:00.759Z,346.60
2022-11-28T00:50:00.716Z,370.10
2022-11-28T00:51:00.703Z,366.60
2022-11-28T00:52:00.701Z,358.20
2022-11-28T00:53:00.676Z,309.80
2022-11-28T00:54:00.703Z,350.90
2022-11-28T00:55:00.693Z,362.00
2022-11-28T00:56:00.640Z,340.80
2022-11-28T00:57:00.635Z,351.00
2022-11-28T00:58:00.628Z,324.40
2022-11-28T00:59:00.633Z,339.00
2022-11-28T01:00:00.603Z,331.40
2022-11-28T01:01:00.664Z,349.20
2022-11-28T01:02:00.639Z,321.70
2022-11-28T01:03:00.569Z,325.80
2022-11-28T01:04:00.586Z,350.50
2022-11-28T01:05:00.522Z,210.30
2022-11-28T01:06:00.547Z,315.00
2022-11-28T01:07:00.501Z,313.70
2022-11-28T01:08:00.519Z,315.20
2022-11-28T01:09:00.542Z,308.50
2022-11-28T01:10:00.491Z,319.50
2022-11-28T01:11:00.464Z,305.80
2022-11-28T01:12:00.453Z,317.50
2022-11-28T01:13:00.457Z,365.00
2022-11-28T01:14:00.447Z,295.50
2022-11-28T01:15:00.445Z,287.50
2022-11-28T01:16:00.494Z,306.80
2022-11-28T01:17:00.414Z,268.90
2022-11-28T01:18:00.412Z,287.70
2022-11-28T01:19:00.386Z,268.20
2022-11-28T01:20:00.405Z,212.20
2022-11-28T01:21:00.354Z,318.80
2022-11-28T01:22:00.377Z,320.30
2022-11-28T01:23:00.347Z,303.70
2022-11-28T01:24:00.325Z,304.50
2022-11-28T01:25:00.358Z,310.90
2022-11-28T01:26:00.294Z,320.00
2022-11-28T01:27:00.301Z,323.20
2022-11-28T01:28:00.278Z,331.20
2022-11-28T01:29:00.275Z,317.90
2022-11-28T01:30:00.281Z,313.80
2022-11-28T01:31:00.302Z,302.40
2022-11-28T01:32:00.275Z,314.60
2022-11-28T01:33:00.219Z,289.80
2022-11-28T01:34:00.232Z,273.20
2022-11-28T01:35:00.257Z,299.80
2022-11-28T01:36:00.195Z,287.70
2022-11-28T01:37:00.202Z,270.20
2022-11-28T01:38:00.161Z,276.50
2022-11-28T01:39:00.156Z,259.60
2022-11-28T01:40:00.178Z,271.00
2022-11-28T01:41:00.178Z,148.30
2022-11-28T01:42:00.144Z,116.80
2022-11-28T01:43:00.115Z,290.20
2022-11-28T01:44:00.119Z,363.40
2022-11-28T01:45:00.131Z,570.40
2022-11-28T01:46:00.094Z,525.70
2022-11-28T01:47:00.187Z,498.40
2022-11-28T01:48:00.088Z,280.90
2022-11-28T01:49:00.033Z,306.40
2022-11-28T01:50:00.068Z,307.40
2022-11-28T01:51:00.029Z,317.60
2022-11-28T01:51:59.993Z,320.70
2022-11-28T01:52:59.996Z,303.40
2022-11-28T01:53:59.985Z,304.70
2022-11-28T01:55:00.031Z,302.80
2022-11-28T01:55:59.964Z,302.80
2022-11-28T01:56:59.958Z,301.30
2022-11-28T01:57:59.941Z,299.70
2022-11-28T01:58:59.919Z,300.80
2022-11-28T01:59:59.940Z,323.20
2022-11-28T02:00:59.944Z,305.60
2022-11-28T02:01:59.919Z,305.20
2022-11-28T02:02:59.892Z,309.50
2022-11-28T02:03:59.889Z,304.60
2022-11-28T02:04:59.911Z,304.40
2022-11-28T02:05:59.830Z,297.20
2022-11-28T02:06:59.822Z,289.50
2022-11-28T02:07:59.865Z,303.70
2022-11-28T02:08:59.827Z,284.80
2022-11-28T02:09:59.838Z,173.50
2022-11-28T02:10:59.810Z,278.60
2022-11-28T02:11:59.787Z,247.00
2022-11-28T02:12:59.766Z,236.50
2022-11-28T02:13:59.759Z,218.40
2022-11-28T02:14:59.780Z,172.00
2022-11-28T02:15:59.799Z,196.30
2022-11-28T02:16:59.718Z,234.60
2022-11-28T02:17:59.713Z,280.50
2022-11-28T02:18:59.700Z,395.90
2022-11-28T02:19:59.718Z,540.20
2022-11-28T02:20:59.678Z,537.20
2022-11-28T02:21:59.679Z,286.00
2022-11-28T02:22:59.678Z,297.10
2022-11-28T02:23:59.652Z,287.60
2022-11-28T02:24:59.683Z,328.50
2022-11-28T02:25:59.648Z,252.20
2022-11-28T02:26:59.609Z,306.00
2022-11-28T02:27:59.597Z,319.00
2022-11-28T02:28:59.598Z,289.80
2022-11-28T02:29:59.577Z,287.50
2022-11-28T02:30:59.649Z,318.90
2022-11-28T02:31:59.575Z,329.00
2022-11-28T02:32:59.538Z,237.70
2022-11-28T02:33:59.513Z,337.50
2022-11-28T02:34:59.510Z,327.30
2022-11-28T02:35:59.527Z,338.10
2022-11-28T02:36:59.520Z,285.30
2022-11-28T02:37:59.485Z,311.90
2022-11-28T02:38:59.463Z,329.50
2022-11-28T02:39:59.470Z,345.80
2022-11-28T02:40:59.513Z,338.70
2022-11-28T02:41:59.452Z,319.20
2022-11-28T02:42:59.441Z,357.90
2022-11-28T02:44:03.927Z,225.20
2022-11-28T02:45:00.413Z,365.80
2022-11-28T02:45:59.427Z,343.10
2022-11-28T02:46:59.454Z,329.10
2022-11-28T02:47:59.364Z,346.60
2022-11-28T02:48:59.373Z,317.30
2022-11-28T02:49:59.351Z,370.20
2022-11-28T02:50:59.375Z,380.50
2022-11-28T02:51:59.332Z,399.00
2022-11-28T02:52:59.307Z,396.60
2022-11-28T02:53:59.322Z,420.40
2022-11-28T02:54:59.287Z,400.40
2022-11-28T02:55:59.312Z,276.30
2022-11-28T02:56:59.273Z,382.70
2022-11-28T02:57:59.240Z,389.20
2022-11-28T02:58:59.250Z,399.90
2022-11-28T02:59:59.220Z,266.40
2022-11-28T03:00:59.302Z,380.50
2022-11-28T03:01:59.236Z,389.70
2022-11-28T03:02:59.179Z,364.10
2022-11-28T03:03:59.179Z,362.80
2022-11-28T03:04:59.156Z,264.00
2022-11-28T03:05:59.172Z,271.40
2022-11-28T03:06:59.138Z,359.50
2022-11-28T03:07:59.220Z,365.20
2022-11-28T03:08:59.144Z,360.40
2022-11-28T03:09:59.100Z,357.00
2022-11-28T03:10:59.144Z,362.70
2022-11-28T03:11:59.119Z,357.50
2022-11-28T03:12:59.113Z,329.10
2022-11-28T03:13:59.095Z,380.70
2022-11-28T03:14:59.061Z,366.60
2022-11-28T03:15:59.140Z,375.60
2022-11-28T03:16:59.052Z,244.60
2022-11-28T03:17:59.024Z,331.50
2022-11-28T03:18:59.037Z,330.40
2022-11-28T03:19:59.018Z,291.40
2022-11-28T03:20:59.042Z,318.60
2022-11-28T03:21:58.993Z,355.20
2022-11-28T03:22:58.985Z,325.70
2022-11-28T03:23:58.964Z,336.50
2022-11-28T03:24:58.971Z,325.90
2022-11-28T03:25:59.016Z,341.50
2022-11-28T03:26:58.949Z,342.30
2022-11-28T03:27:58.916Z,345.10
2022-11-28T03:28:58.912Z,349.70
2022-11-28T03:29:58.892Z,342.10
2022-11-28T03:30:58.917Z,330.70
2022-11-28T03:31:58.906Z,331.80
2022-11-28T03:32:58.845Z,318.20
2022-11-28T03:33:58.843Z,281.30
2022-11-28T03:34:58.828Z,262.00
2022-11-28T03:35:58.864Z,254.10
2022-11-28T03:36:58.803Z,261.70
2022-11-28T03:37:58.784Z,246.70
2022-11-28T03:38:58.771Z,248.50
2022-11-28T03:39:58.754Z,254.30
2022-11-28T03:40:58.803Z,236.10
2022-11-28T03:41:58.743Z,249.30
2022-11-28T03:42:58.743Z,234.20
2022-11-28T03:43:58.722Z,236.40
2022-11-28T03:44:58.693Z,242.10
2022-11-28T03:45:58.746Z,229.70
2022-11-28T03:46:58.769Z,236.20
2022-11-28T03:47:58.687Z,233.70
2022-11-28T03:48:58.664Z,233.50
2022-11-28T03:49:58.675Z,231.00
2022-11-28T03:50:58.683Z,234.70
2022-11-28T03:51:58.640Z,230.70
2022-11-28T03:52:58.624Z,239.70
2022-11-28T03:53:58.600Z,209.70
2022-11-28T03:54:58.606Z,234.40
2022-11-28T03:55:58.670Z,241.10
2022-11-28T03:56:58.610Z,249.80
2022-11-28T03:57:58.565Z,222.10
2022-11-28T03:58:58.565Z,233.40
2022-11-28T03:59:58.542Z,242.30
2022-11-28T04:00:58.617Z,217.00
2022-11-28T04:01:58.504Z,252.90
2022-11-28T04:02:58.558Z,236.50
2022-11-28T04:03:58.497Z,226.50
2022-11-28T04:04:58.469Z,224.70
2022-11-28T04:05:58.517Z,220.60
2022-11-28T04:06:58.469Z,235.70
2022-11-28T04:07:58.549Z,220.80
2022-11-28T04:08:58.440Z,216.70
2022-11-28T04:09:58.426Z,202.90
2022-11-28T04:10:58.409Z,208.60
2022-11-28T04:11:58.427Z,138.70
2022-11-28T04:12:58.380Z,134.00
2022-11-28T04:13:58.379Z,167.30
2022-11-28T04:14:58.367Z,136.30
2022-11-28T04:15:58.404Z,163.70
2022-11-28T04:16:58.510Z,164.70
2022-11-28T04:17:58.347Z,238.70
2022-11-28T04:18:58.335Z,293.30
2022-11-28T04:19:58.311Z,215.10
2022-11-28T04:20:58.304Z,286.90
2022-11-28T04:21:58.322Z,269.10
2022-11-28T04:22:58.292Z,307.20
2022-11-28T04:23:58.265Z,266.80
2022-11-28T04:24:58.275Z,278.80
2022-11-28T04:25:58.244Z,278.10
2022-11-28T04:26:58.265Z,294.00
2022-11-28T04:27:58.223Z,275.90
2022-11-28T04:28:58.217Z,272.80
2022-11-28T04:29:58.203Z,276.20
2022-11-28T04:30:58.190Z,282.00
2022-11-28T04:31:58.332Z,280.60
2022-11-28T04:32:58.170Z,273.00
2022-11-28T04:33:58.179Z,261.30
2022-11-28T04:34:58.175Z,173.50
2022-11-28T04:35:58.128Z,168.00
2022-11-28T04:36:58.167Z,160.40
2022-11-28T04:37:58.105Z,249.00
2022-11-28T04:38:58.073Z,276.40
2022-11-28T04:39:58.081Z,219.60
2022-11-28T04:40:58.085Z,271.30
2022-11-28T04:41:58.094Z,230.60
2022-11-28T04:42:58.043Z,222.70
2022-11-28T04:43:58.038Z,218.00
2022-11-28T04:44:58.027Z,215.70
2022-11-28T04:45:58.025Z,199.40
2022-11-28T04:46:58.059Z,211.60
2022-11-28T04:47:57.981Z,205.50
2022-11-28T04:48:57.994Z,209.90
2022-11-28T04:49:57.963Z,199.30
2022-11-28T04:50:57.967Z,169.30
2022-11-28T04:51:57.983Z,161.10
2022-11-28T04:52:57.939Z,230.80
2022-11-28T04:53:57.930Z,279.80
2022-11-28T04:54:57.929Z,276.10
2022-11-28T04:55:57.914Z,271.30
2022-11-28T04:56:57.930Z,297.20
2022-11-28T04:57:57.886Z,265.50
2022-11-28T04:58:57.872Z,211.40
2022-11-28T04:59:57.869Z,195.20
2022-11-28T05:00:57.876Z,206.10
2022-11-28T05:01:57.882Z,235.80
2022-11-28T05:02:57.831Z,180.20
2022-11-28T05:03:57.799Z,164.70
2022-11-28T05:04:57.806Z,208.50
2022-11-28T05:05:57.786Z,247.80
2022-11-28T05:06:57.821Z,251.30
2022-11-28T05:07:57.815Z,256.50
2022-11-28T05:08:57.753Z,231.30
2022-11-28T05:09:57.766Z,236.60
2022-11-28T05:10:57.725Z,188.00
2022-11-28T05:11:57.727Z,207.60
2022-11-28T05:12:57.755Z,157.40
2022-11-28T05:13:57.711Z,211.90
2022-11-28T05:14:57.685Z,196.10
2022-11-28T05:15:57.686Z,185.80
2022-11-28T05:16:57.639Z,312.00
2022-11-28T05:17:57.665Z,339.50
2022-11-28T05:18:57.657Z,322.60
2022-11-28T05:19:57.653Z,320.40
2022-11-28T05:20:57.612Z,325.10
2022-11-28T05:21:57.640Z,336.90
2022-11-28T05:22:57.634Z,323.90
2022-11-28T05:23:57.591Z,322.10
2022-11-28T05:24:57.572Z,354.50
2022-11-28T05:25:57.563Z,324.70
2022-11-28T05:26:57.567Z,318.30
2022-11-28T05:27:57.563Z,318.70
2022-11-28T05:28:57.518Z,315.50
2022-11-28T05:29:57.522Z,323.90
2022-11-28T05:30:57.507Z,336.00
2022-11-28T05:31:57.539Z,319.50
2022-11-28T05:32:57.511Z,315.10
2022-11-28T05:33:57.467Z,315.90
2022-11-28T05:34:57.465Z,319.40
2022-11-28T05:35:57.460Z,312.80
2022-11-28T05:36:57.464Z,314.20
2022-11-28T05:37:57.471Z,317.10
2022-11-28T05:38:57.409Z,318.20
2022-11-28T05:39:57.403Z,347.00
2022-11-28T05:40:57.382Z,308.40
2022-11-28T05:41:57.389Z,310.10
2022-11-28T05:42:57.402Z,301.80
2022-11-28T05:43:57.363Z,319.30
2022-11-28T05:44:57.351Z,343.00
2022-11-28T05:45:57.382Z,307.10
2022-11-28T05:46:57.323Z,319.20
2022-11-28T05:47:57.348Z,310.50
2022-11-28T05:48:57.280Z,308.60
2022-11-28T05:49:57.295Z,312.40
2022-11-28T05:50:57.299Z,326.10
2022-11-28T05:51:57.283Z,325.20
2022-11-28T05:52:57.309Z,324.10
2022-11-28T05:53:57.244Z,321.10
2022-11-28T05:54:57.228Z,219.60
2022-11-28T05:55:57.234Z,173.10
2022-11-28T05:56:57.196Z,104.10
2022-11-28T05:57:57.238Z,177.40
2022-11-28T05:58:57.193Z,252.20
2022-11-28T05:59:57.205Z,326.20
2022-11-28T06:00:57.178Z,330.60
2022-11-28T06:01:57.206Z,313.90
2022-11-28T06:03:01.166Z,299.10
2022-11-28T06:03:57.192Z,265.80
2022-11-28T06:04:57.209Z,241.80
2022-11-28T06:05:57.136Z,230.60
2022-11-28T06:06:57.098Z,204.60
2022-11-28T06:07:57.251Z,217.40
2022-11-28T06:08:57.192Z,96.50
2022-11-28T06:09:57.068Z,119.80
2022-11-28T06:10:57.079Z,115.20
2022-11-28T06:11:57.049Z,133.90
2022-11-28T06:12:57.027Z,162.50
2022-11-28T06:13:57.067Z,76.20
2022-11-28T06:14:57.012Z,183.40
2022-11-28T06:15:56.993Z,308.00
2022-11-28T06:16:57.033Z,324.30
2022-11-28T06:17:56.975Z,334.70
2022-11-28T06:18:56.995Z,331.00
2022-11-28T06:19:56.953Z,300.20
2022-11-28T06:20:56.943Z,303.70
2022-11-28T06:21:56.927Z,299.20
2022-11-28T06:22:57.153Z,298.00
2022-11-28T06:23:57.005Z,302.20
2022-11-28T06:24:56.888Z,297.10
2022-11-28T06:25:56.920Z,279.20
2022-11-28T06:26:56.883Z,272.30
2022-11-28T06:27:56.872Z,259.50
2022-11-28T06:28:56.907Z,257.00
2022-11-28T06:29:56.844Z,318.10
2022-11-28T06:30:56.830Z,266.60
2022-11-28T06:31:56.888Z,256.50
2022-11-28T06:32:56.811Z,251.10
2022-11-28T06:33:56.830Z,258.10
2022-11-28T06:34:56.800Z,250.90
2022-11-28T06:35:56.771Z,235.30
2022-11-28T06:36:56.761Z,227.40
2022-11-28T06:37:56.742Z,231.10
2022-11-28T06:38:56.770Z,247.80
2022-11-28T06:39:56.726Z,232.60
2022-11-28T06:40:56.700Z,247.20
2022-11-28T06:41:56.703Z,290.40
2022-11-28T06:42:56.686Z,237.00
2022-11-28T06:43:56.738Z,244.10
2022-11-28T06:44:56.685Z,257.60
2022-11-28T06:45:56.692Z,293.30
2022-11-28T06:46:56.645Z,270.00
2022-11-28T06:47:56.629Z,271.30
2022-11-28T06:48:56.654Z,298.40
2022-11-28T06:49:56.618Z,317.50
2022-11-28T06:50:56.604Z,305.50
2022-11-28T06:51:56.611Z,292.70
2022-11-28T06:52:56.564Z,298.00
2022-11-28T06:53:56.589Z,298.50
2022-11-28T06:54:56.552Z,338.50
2022-11-28T06:55:56.548Z,288.30
2022-11-28T06:56:56.532Z,307.50
2022-11-28T06:57:56.516Z,307.90
2022-11-28T06:58:56.568Z,297.80
2022-11-28T06:59:56.510Z,325.60
2022-11-28T07:00:56.531Z,312.50
2022-11-28T07:01:56.520Z,292.90
2022-11-28T07:02:56.516Z,244.70
2022-11-28T07:03:56.438Z,226.90
2022-11-28T07:04:56.485Z,256.00
2022-11-28T07:05:56.438Z,137.90
2022-11-28T07:06:56.424Z,201.90
2022-11-28T07:07:56.446Z,207.00
2022-11-28T07:08:56.398Z,53.70
2022-11-28T07:09:56.423Z,112.30
2022-11-28T07:10:56.373Z,88.10
2022-11-28T07:11:56.389Z,195.50
2022-11-28T07:12:56.353Z,88.50
2022-11-28T07:13:56.333Z,102.80
2022-11-28T07:14:56.351Z,200.40
2022-11-28T07:15:56.326Z,134.50
2022-11-28T07:16:56.353Z,206.60
2022-11-28T07:17:56.295Z,274.80
2022-11-28T07:18:56.277Z,374.60
2022-11-28T07:19:56.318Z,383.40
2022-11-28T07:20:56.269Z,400.30
2022-11-28T07:21:56.252Z,377.20
2022-11-28T07:22:56.226Z,368.50
2022-11-28T07:23:56.226Z,315.70
2022-11-28T07:24:56.250Z,287.10
2022-11-28T07:25:56.213Z,291.00
2022-11-28T07:26:56.191Z,162.80
2022-11-28T07:27:56.175Z,290.70
2022-11-28T07:28:56.190Z,314.80
2022-11-28T07:29:56.200Z,280.30
2022-11-28T07:30:56.146Z,262.00
2022-11-28T07:31:56.211Z,172.70
2022-11-28T07:32:56.136Z,528.70
2022-11-28T07:33:56.102Z,283.30
2022-11-28T07:34:56.132Z,214.00
2022-11-28T07:35:56.091Z,308.60
2022-11-28T07:36:56.082Z,212.70
2022-11-28T07:37:56.115Z,193.30
2022-11-28T07:38:56.040Z,168.60
2022-11-28T07:39:56.071Z,474.90
2022-11-28T07:40:56.020Z,221.10
2022-11-28T07:41:56.026Z,291.30
2022-11-28T07:42:56.009Z,396.30
2022-11-28T07:43:55.991Z,229.60
2022-11-28T07:44:56.013Z,516.60
2022-11-28T07:46:01.166Z,999.90
2022-11-28T07:46:57.033Z,258.40
2022-11-28T07:47:55.985Z,426.20
2022-11-28T07:48:55.947Z,999.90
2022-11-28T07:49:55.997Z,395.20
2022-11-28T07:50:55.918Z,682.80
2022-11-28T07:51:55.918Z,999.90
2022-11-28T07:52:55.903Z,999.90
2022-11-28T07:53:55.900Z,650.10
2022-11-28T07:54:55.887Z,138.70
2022-11-28T07:55:55.861Z,999.90
2022-11-28T07:57:12.312Z,999.90
2022-11-28T07:57:56.816Z,338.50
2022-11-28T07:58:59.034Z,153.10
2022-11-28T07:59:56.826Z,999.90
2022-11-28T08:00:55.810Z,999.90
2022-11-28T08:01:55.840Z,999.90
2022-11-28T08:02:55.801Z,320.50
2022-11-28T08:03:55.832Z,999.90
2022-11-28T08:04:55.852Z,999.90
2022-11-28T08:05:59.077Z,275.00
2022-11-28T08:06:56.745Z,161.20
2022-11-28T08:07:55.784Z,999.90
2022-11-28T08:08:55.714Z,999.90
2022-11-28T08:09:55.731Z,999.90
2022-11-28T08:10:55.665Z,999.90
2022-11-28T08:11:55.687Z,999.90
2022-11-28T08:12:55.733Z,999.90
2022-11-28T08:13:57.996Z,999.90
2022-11-28T08:14:55.713Z,113.90
2022-11-28T08:15:55.655Z,999.90
2022-11-28T08:16:55.666Z,999.90
2022-11-28T08:17:55.614Z,999.90
2022-11-28T08:18:55.614Z,999.90
2022-11-28T08:19:55.600Z,999.90
2022-11-28T08:20:56.389Z,999.90
2022-11-28T08:21:55.563Z,999.90
2022-11-28T08:22:55.576Z,999.90
2022-11-28T08:23:55.541Z,999.90
2022-11-28T08:24:55.539Z,196.20
2022-11-28T08:25:55.563Z,999.90
2022-11-28T08:26:55.492Z,999.90
2022-11-28T08:27:55.496Z,999.90
2022-11-28T08:28:55.475Z,999.90
2022-11-28T08:29:55.481Z,999.90
2022-11-28T08:30:55.556Z,252.30
2022-11-28T08:31:55.458Z,999.90
2022-11-28T08:32:55.443Z,999.90
2022-11-28T08:33:55.422Z,999.90
2022-11-28T08:34:55.430Z,296.20
2022-11-28T08:35:55.474Z,275.60
2022-11-28T08:36:55.406Z,382.50
2022-11-28T08:37:59.011Z,171.00
2022-11-28T08:39:17.130Z,143.40
2022-11-28T08:39:56.370Z,130.10
2022-11-28T08:40:55.409Z,192.70
2022-11-28T08:41:55.362Z,999.90
2022-11-28T08:42:55.334Z,168.40
2022-11-28T08:43:55.332Z,999.90
2022-11-28T08:44:55.310Z,301.20
2022-11-28T08:45:55.404Z,999.90
2022-11-28T08:46:55.283Z,999.90
2022-11-28T08:47:55.277Z,999.90
2022-11-28T08:48:55.304Z,999.90
2022-11-28T08:49:55.265Z,999.90
2022-11-28T08:50:55.285Z,999.90
2022-11-28T08:51:55.245Z,999.90
2022-11-28T08:52:55.259Z,999.90
2022-11-28T08:53:59.280Z,999.90
2022-11-28T08:54:55.260Z,999.90
2022-11-28T08:55:55.219Z,999.90
2022-11-28T08:56:55.183Z,999.90
2022-11-28T08:57:55.179Z,999.90
2022-11-28T08:58:55.165Z,999.90
2022-11-28T08:59:55.147Z,999.90
2022-11-28T09:00:55.213Z,999.90
2022-11-28T09:01:55.209Z,999.90
2022-11-28T09:02:55.105Z,999.90
2022-11-28T09:03:55.182Z,999.90
2022-11-28T09:04:55.076Z,446.40
2022-11-28T09:05:55.099Z,999.90
2022-11-28T09:06:55.069Z,999.90
2022-11-28T09:07:55.170Z,999.90
2022-11-28T09:08:55.084Z,999.90
2022-11-28T09:09:55.035Z,999.90
2022-11-28T09:10:55.061Z,999.90
2022-11-28T09:11:55.025Z,253.10
2022-11-28T09:12:54.995Z,999.90
2022-11-28T09:13:54.983Z,999.90
2022-11-28T09:14:54.972Z,110.70
2022-11-28T09:15:54.999Z,999.90
2022-11-28T09:16:54.986Z,215.00
2022-11-28T09:17:54.939Z,999.90
2022-11-28T09:18:54.931Z,69.40
2022-11-28T09:19:54.954Z,90.20
2022-11-28T09:20:54.970Z,999.90
2022-11-28T09:21:57.843Z,57.90
2022-11-28T09:22:54.900Z,33.30
2022-11-28T09:23:54.865Z,46.40
2022-11-28T09:24:54.854Z,33.80
2022-11-28T09:25:54.884Z,698.10
2022-11-28T09:26:54.832Z,332.20
2022-11-28T09:27:54.831Z,35.00
2022-11-28T09:28:54.788Z,38.90
2022-11-28T09:29:54.792Z,149.30
2022-11-28T09:30:54.899Z,42.10
2022-11-28T09:31:56.939Z,108.90
2022-11-28T09:32:54.761Z,116.90
2022-11-28T09:33:54.774Z,45.10
2022-11-28T09:34:54.735Z,116.30
2022-11-28T09:35:54.770Z,39.90
2022-11-28T09:36:54.731Z,29.80
2022-11-28T09:37:54.700Z,112.30
2022-11-28T09:38:54.695Z,82.40
2022-11-28T09:40:12.527Z,26.80
2022-11-28T09:40:55.707Z,30.60
2022-11-28T09:41:54.668Z,87.00
2022-11-28T09:42:54.648Z,39.90
2022-11-28T09:43:55.193Z,50.50
2022-11-28T09:44:54.611Z,34.90
2022-11-28T09:45:54.704Z,38.70
2022-11-28T09:46:54.600Z,56.00
2022-11-28T09:47:54.611Z,36.90
2022-11-28T09:48:54.579Z,39.80
2022-11-28T09:49:54.584Z,36.30
2022-11-28T09:50:54.608Z,36.80
2022-11-28T09:51:54.558Z,46.90
2022-11-28T09:52:54.629Z,36.10
2022-11-28T09:53:54.557Z,42.00
2022-11-28T09:54:54.513Z,36.20
2022-11-28T09:55:54.538Z,42.70
2022-11-28T09:56:54.510Z,42.10
2022-11-28T09:57:54.502Z,48.90
2022-11-28T09:58:54.461Z,44.60
2022-11-28T09:59:54.449Z,39.40
2022-11-28T10:00:55.745Z,44.00
2022-11-28T10:01:54.447Z,42.10
2022-11-28T10:02:54.419Z,41.30
2022-11-28T10:03:54.473Z,40.60
2022-11-28T10:04:54.469Z,41.40
2022-11-28T10:05:54.445Z,31.70
2022-11-28T10:06:54.417Z,32.50
2022-11-28T10:07:55.271Z,25.00
2022-11-28T10:08:54.372Z,26.50
2022-11-28T10:09:54.345Z,26.40
2022-11-28T10:10:54.385Z,26.20
2022-11-28T10:11:54.322Z,26.20
2022-11-28T10:12:54.307Z,27.30
2022-11-28T10:14:07.772Z,29.60
2022-11-28T10:14:55.302Z,28.10
2022-11-28T10:15:54.322Z,28.30
2022-11-28T10:16:54.329Z,27.10
2022-11-28T10:17:54.261Z,26.80
2022-11-28T10:18:54.249Z,29.60
2022-11-28T10:19:55.103Z,29.40
2022-11-28T10:20:54.276Z,23.80
2022-11-28T10:21:59.170Z,21.10
2022-11-28T10:22:55.218Z,19.60
2022-11-28T10:23:54.187Z,18.80
2022-11-28T10:24:54.184Z,13.80
2022-11-28T10:25:54.217Z,14.10
2022-11-28T10:26:54.147Z,15.50
2022-11-28T10:27:54.145Z,15.40
2022-11-28T10:28:54.134Z,15.20
2022-11-28T10:29:54.095Z,14.50
2022-11-28T10:30:54.176Z,13.90
2022-11-28T10:31:54.094Z,15.00
2022-11-28T10:32:54.107Z,13.30
2022-11-28T10:33:54.086Z,14.50
2022-11-28T10:34:54.064Z,15.70
2022-11-28T10:35:54.049Z,16.60
2022-11-28T10:36:54.075Z,15.40
2022-11-28T10:37:54.016Z,14.00
2022-11-28T10:38:54.079Z,13.50
2022-11-28T10:39:54.009Z,13.50
2022-11-28T10:40:54.007Z,14.60
2022-11-28T10:41:54.027Z,13.30
2022-11-28T10:42:53.988Z,14.90
2022-11-28T10:43:53.977Z,19.10
2022-11-28T10:44:53.946Z,19.30
2022-11-28T10:45:54.032Z,20.20
2022-11-28T10:46:53.978Z,20.10
2022-11-28T10:47:53.948Z,17.80
2022-11-28T10:48:53.912Z,13.90
2022-11-28T10:49:53.906Z,17.50
2022-11-28T10:50:53.883Z,14.00
2022-11-28T10:51:53.920Z,12.40
2022-11-28T10:52:53.876Z,12.20
2022-11-28T10:53:53.846Z,11.40
2022-11-28T10:54:53.845Z,11.50
2022-11-28T10:55:53.829Z,11.90
2022-11-28T10:56:53.887Z,12.70
2022-11-28T10:57:53.833Z,10.70
2022-11-28T10:58:53.783Z,11.20
2022-11-28T10:59:53.770Z,11.00
2022-11-28T11:00:53.791Z,11.50
2022-11-28T11:01:53.815Z,11.70
2022-11-28T11:02:53.738Z,12.10
2022-11-28T11:03:53.731Z,12.50
2022-11-28T11:04:53.787Z,10.90
2022-11-28T11:05:53.695Z,10.60
2022-11-28T11:07:07.533Z,10.30
2022-11-28T11:07:54.761Z,11.80
2022-11-28T11:08:53.657Z,13.30
2022-11-28T11:09:53.657Z,11.20
2022-11-28T11:10:53.670Z,12.90
2022-11-28T11:11:53.676Z,10.80
2022-11-28T11:12:53.627Z,11.80
2022-11-28T11:13:53.632Z,12.20
2022-11-28T11:14:53.610Z,12.60
2022-11-28T11:15:53.628Z,12.60
2022-11-28T11:16:53.639Z,13.00
2022-11-28T11:17:53.567Z,12.90
2022-11-28T11:18:53.575Z,12.90
2022-11-28T11:19:53.572Z,12.90
2022-11-28T11:20:53.552Z,12.10
2022-11-28T11:21:53.600Z,11.40
2022-11-28T11:22:53.548Z,11.30
2022-11-28T11:23:53.502Z,11.20
2022-11-28T11:24:53.535Z,12.00
2022-11-28T11:25:53.491Z,12.20
2022-11-28T11:26:53.513Z,12.10
2022-11-28T11:27:53.459Z,11.30
2022-11-28T11:28:53.469Z,12.00
2022-11-28T11:29:53.887Z,12.40
2022-11-28T11:30:53.464Z,12.20
2022-11-28T11:31:53.487Z,11.90
2022-11-28T11:32:53.418Z,12.50
2022-11-28T11:33:53.380Z,12.30
2022-11-28T11:34:53.382Z,12.10
2022-11-28T11:35:53.359Z,12.60
2022-11-28T11:36:53.367Z,11.90
2022-11-28T11:37:53.411Z,11.00
2022-11-28T11:38:53.358Z,10.50
2022-11-28T11:39:53.344Z,12.20
2022-11-28T11:40:53.334Z,10.40
2022-11-28T11:41:53.297Z,10.70
2022-11-28T11:42:53.367Z,11.00
2022-11-28T11:43:53.308Z,11.70
2022-11-28T11:44:53.284Z,12.50
2022-11-28T11:45:53.302Z,12.00
2022-11-28T11:46:53.293Z,10.40
2022-11-28T11:47:53.269Z,9.30
2022-11-28T11:48:53.224Z,9.80
2022-11-28T11:49:53.216Z,10.00
2022-11-28T11:50:53.219Z,11.00
2022-11-28T11:51:53.190Z,11.00
2022-11-28T11:52:53.213Z,9.90
2022-11-28T11:53:53.167Z,11.40
2022-11-28T11:54:53.174Z,11.30
2022-11-28T11:55:53.160Z,12.40
2022-11-28T11:57:05.883Z,10.70
2022-11-28T11:57:54.139Z,12.00
2022-11-28T11:58:53.099Z,11.20
2022-11-28T11:59:53.114Z,11.30
2022-11-28T12:00:53.250Z,11.20
2022-11-28T12:01:53.083Z,11.70
2022-11-28T12:02:53.218Z,12.30
2022-11-28T12:03:53.116Z,12.80
2022-11-28T12:04:55.533Z,12.50
2022-11-28T12:06:13.126Z,15.00
2022-11-28T12:06:54.020Z,14.20
2022-11-28T12:07:53.264Z,16.40
2022-11-28T12:08:53.017Z,12.90
2022-11-28T12:09:54.705Z,12.60
2022-11-28T12:10:53.004Z,12.80
2022-11-28T12:11:52.974Z,14.30
2022-11-28T12:12:53.007Z,13.00
2022-11-28T12:13:52.944Z,14.70
2022-11-28T12:14:52.927Z,14.80
2022-11-28T12:15:53.082Z,15.20
2022-11-28T12:16:52.921Z,15.50
2022-11-28T12:17:58.349Z,14.90
2022-11-28T12:18:53.891Z,15.60
2022-11-28T12:19:52.893Z,14.20
2022-11-28T12:20:52.864Z,15.50
2022-11-28T12:21:52.843Z,16.30
2022-11-28T12:22:52.907Z,14.40
2022-11-28T12:23:52.823Z,16.20
2022-11-28T12:24:52.820Z,15.00
2022-11-28T12:25:52.795Z,15.60
2022-11-28T12:26:52.798Z,15.00
2022-11-28T12:27:52.823Z,16.20
2022-11-28T12:28:52.759Z,15.20
2022-11-28T12:29:52.777Z,18.50
2022-11-28T12:30:52.787Z,16.30
2022-11-28T12:31:52.754Z,17.60
2022-11-28T12:32:52.793Z,17.70
2022-11-28T12:33:52.737Z,17.90