createdAt,value
2022-08-25T00:02:04.716Z,22.90
2022-08-25T00:04:33.779Z,22.90
2022-08-25T00:07:05.217Z,22.80
2022-08-25T00:09:34.818Z,22.70
2022-08-25T00:12:04.519Z,22.70
2022-08-25T00:14:35.568Z,22.70
2022-08-25T00:17:06.611Z,22.60
2022-08-25T00:19:36.485Z,22.60
2022-08-25T00:22:05.369Z,22.60
2022-08-25T00:24:32.682Z,22.60
2022-08-25T00:27:02.041Z,22.60
2022-08-25T00:29:32.747Z,22.60
2022-08-25T00:32:00.824Z,22.50
2022-08-25T00:34:35.116Z,22.50
2022-08-25T00:37:04.536Z,22.50
2022-08-25T00:39:31.844Z,22.50
2022-08-25T00:41:59.673Z,22.50
2022-08-25T00:44:30.012Z,22.50
2022-08-25T00:47:01.001Z,22.50
2022-08-25T00:49:46.413Z,22.50
2022-08-25T00:52:13.533Z,22.50
2022-08-25T00:54:50.001Z,22.40
2022-08-25T00:57:34.183Z,22.40
2022-08-25T01:00:12.198Z,22.40
2022-08-25T01:02:39.792Z,22.20
2022-08-25T01:05:07.740Z,22.10
2022-08-25T01:07:35.269Z,22.00
2022-08-25T01:10:04.164Z,21.90
2022-08-25T01:12:31.494Z,21.80
2022-08-25T01:14:59.240Z,21.70
2022-08-25T01:17:28.222Z,21.70
2022-08-25T01:19:55.965Z,21.60
2022-08-25T01:22:26.748Z,21.60
2022-08-25T01:25:02.039Z,21.60
2022-08-25T01:27:29.683Z,21.60
2022-08-25T01:29:58.017Z,21.50
2022-08-25T01:32:25.540Z,21.50
2022-08-25T01:34:52.894Z,21.50
2022-08-25T01:37:20.707Z,21.50
2022-08-25T01:39:48.329Z,21.50
2022-08-25T01:42:28.780Z,21.50
2022-08-25T01:44:55.865Z,21.50
2022-08-25T01:47:24.376Z,21.40
2022-08-25T01:49:51.517Z,21.40
2022-08-25T01:52:27.914Z,21.40
2022-08-25T01:54:55.506Z,21.40
2022-08-25T01:57:22.726Z,21.30
2022-08-25T01:59:49.997Z,21.30
2022-08-25T02:02:18.303Z,21.30
2022-08-25T02:04:45.685Z,21.20
2022-08-25T02:07:12.944Z,21.20
2022-08-25T02:09:40.465Z,21.10
2022-08-25T02:12:09.458Z,21.10
2022-08-25T02:14:37.792Z,21.00
2022-08-25T02:17:05.813Z,21.00
2022-08-25T02:19:33.091Z,20.90
2022-08-25T02:22:00.805Z,20.90
2022-08-25T02:24:28.683Z,20.90
2022-08-25T02:26:55.998Z,20.80
2022-08-25T02:29:23.089Z,20.80
2022-08-25T02:31:50.705Z,20.80
2022-08-25T02:34:17.899Z,20.70
2022-08-25T02:36:45.079Z,20.80
2022-08-25T02:39:13.044Z,20.80
2022-08-25T02:41:40.427Z,20.80
2022-08-25T02:44:08.789Z,20.80
2022-08-25T02:46:37.705Z,20.70
2022-08-25T02:49:06.309Z,20.80
2022-08-25T02:51:34.680Z,20.80
2022-08-25T02:54:03.610Z,20.80
2022-08-25T02:56:32.132Z,20.80
2022-08-25T02:59:00.112Z,20.90
2022-08-25T03:01:29.265Z,20.80
2022-08-25T03:03:57.486Z,20.90
2022-08-25T03:06:25.602Z,20.90
2022-08-25T03:08:53.365Z,20.80
2022-08-25T03:11:21.564Z,20.80
2022-08-25T03:13:51.085Z,20.80
2022-08-25T03:16:19.116Z,20.80
2022-08-25T03:18:46.785Z,20.80
2022-08-25T03:21:15.881Z,20.80
2022-08-25T03:23:47.139Z,20.70
2022-08-25T03:26:32.970Z,20.80
2022-08-25T03:29:05.073Z,20.80
2022-08-25T03:31:34.293Z,20.80
2022-08-25T03:34:02.157Z,20.80
2022-08-25T03:36:29.349Z,20.80
2022-08-25T03:38:56.956Z,20.80
2022-08-25T03:41:30.234Z,20.80
2022-08-25T03:43:57.886Z,20.80
2022-08-25T03:46:34.557Z,20.80
2022-08-25T03:49:03.926Z,20.80
2022-08-25T03:51:40.356Z,20.80
2022-08-25T03:54:10.464Z,20.90
2022-08-25T03:56:38.363Z,20.80
2022-08-25T03:59:06.140Z,20.80
2022-08-25T04:01:33.469Z,20.80
2022-08-25T04:04:00.785Z,20.80
2022-08-25T04:06:27.938Z,20.80
2022-08-25T04:08:55.904Z,20.80
2022-08-25T04:11:24.146Z,20.80
2022-08-25T04:13:52.743Z,20.90
2022-08-25T04:16:26.981Z,20.90
2022-08-25T04:18:55.541Z,21.00
2022-08-25T04:21:23.410Z,21.10
2022-08-25T04:23:51.820Z,21.10
2022-08-25T04:26:28.663Z,21.20
2022-08-25T04:28:57.731Z,21.20
2022-08-25T04:31:25.007Z,21.20
2022-08-25T04:33:52.167Z,21.20
2022-08-25T04:36:20.418Z,21.20
2022-08-25T04:38:49.611Z,21.20
2022-08-25T04:41:20.884Z,21.30
2022-08-25T04:43:48.806Z,21.30
2022-08-25T04:46:21.473Z,21.30
2022-08-25T04:48:52.832Z,21.40
2022-08-25T04:51:25.301Z,21.40
2022-08-25T04:53:53.276Z,21.40
2022-08-25T04:56:24.848Z,21.50
2022-08-25T04:58:55.967Z,21.50
2022-08-25T05:01:25.666Z,21.50
2022-08-25T05:03:57.176Z,21.60
2022-08-25T05:06:24.599Z,21.70
2022-08-25T05:08:51.918Z,21.70
2022-08-25T05:11:19.709Z,21.80
2022-08-25T05:13:52.940Z,21.90
2022-08-25T05:16:22.705Z,22.00
2022-08-25T05:18:50.816Z,22.10
2022-08-25T05:21:24.605Z,22.30
2022-08-25T05:23:57.882Z,22.40
2022-08-25T05:26:27.718Z,22.50
2022-08-25T05:28:55.928Z,22.60
2022-08-25T05:31:24.962Z,22.70
2022-08-25T05:33:53.336Z,22.80
2022-08-25T05:36:22.458Z,22.90
2022-08-25T05:38:49.789Z,23.10
2022-08-25T05:41:26.706Z,23.20
2022-08-25T05:43:53.917Z,23.20
2022-08-25T05:46:22.281Z,23.30
2022-08-25T05:48:50.104Z,23.40
2022-08-25T05:51:18.005Z,23.50
2022-08-25T05:53:47.174Z,23.60
2022-08-25T05:56:14.433Z,23.70
2022-08-25T05:58:43.205Z,23.80
2022-08-25T06:01:37.720Z,23.90
2022-08-25T06:04:06.370Z,23.90
2022-08-25T06:06:33.782Z,24.00
2022-08-25T06:09:02.740Z,24.10
2022-08-25T06:11:30.611Z,24.20
2022-08-25T06:13:57.992Z,24.30
2022-08-25T06:16:25.421Z,24.40
2022-08-25T06:18:53.211Z,24.50
2022-08-25T06:21:21.009Z,24.60
2022-08-25T06:23:49.241Z,24.70
2022-08-25T06:26:20.933Z,24.70
2022-08-25T06:28:50.953Z,24.90
2022-08-25T06:31:19.660Z,25.00
2022-08-25T06:33:47.000Z,25.10
2022-08-25T06:36:15.568Z,25.10
2022-08-25T06:38:42.894Z,25.30
2022-08-25T06:41:12.897Z,25.30
2022-08-25T06:43:48.204Z,25.50
2022-08-25T06:46:35.545Z,25.60
2022-08-25T06:49:05.796Z,25.70
2022-08-25T06:51:35.683Z,25.80
2022-08-25T06:54:03.725Z,26.00
2022-08-25T06:56:31.145Z,26.10
2022-08-25T06:58:58.481Z,26.20
2022-08-25T07:01:27.087Z,26.30
2022-08-25T07:04:00.547Z,26.30
2022-08-25T07:06:31.676Z,26.40
2022-08-25T07:08:59.530Z,26.50
2022-08-25T07:11:27.667Z,26.50
2022-08-25T07:13:54.857Z,26.60
2022-08-25T07:16:22.554Z,26.60
2022-08-25T07:18:57.438Z,26.60
2022-08-25T07:21:33.410Z,26.70
2022-08-25T07:24:03.450Z,26.70
2022-08-25T07:26:37.732Z,26.70
2022-08-25T07:29:10.616Z,26.80
2022-08-25T07:31:38.477Z,26.80
2022-08-25T07:34:25.565Z,26.80
2022-08-25T07:36:55.098Z,26.90
2022-08-25T07:39:23.434Z,26.90
2022-08-25T07:41:51.876Z,27.00
2022-08-25T07:44:24.361Z,27.10
2022-08-25T07:46:52.263Z,27.30
2022-08-25T07:49:23.644Z,27.40
2022-08-25T07:52:05.249Z,27.50
2022-08-25T07:54:38.069Z,27.70
2022-08-25T07:57:08.382Z,27.80
2022-08-25T07:59:40.420Z,28.00
2022-08-25T08:02:16.030Z,28.10
2022-08-25T08:04:52.201Z,28.20
2022-08-25T08:07:42.318Z,28.40
2022-08-25T08:11:00.590Z,28.50
2022-08-25T08:13:02.529Z,28.60
2022-08-25T08:15:30.334Z,28.70
2022-08-25T08:17:59.165Z,28.70
2022-08-25T08:20:28.800Z,28.70
2022-08-25T08:22:56.246Z,28.70
2022-08-25T08:25:27.311Z,28.70
2022-08-25T08:27:56.029Z,28.70
2022-08-25T08:30:26.333Z,28.80
2022-08-25T08:33:12.024Z,28.90
2022-08-25T08:35:44.023Z,29.00
2022-08-25T08:38:17.327Z,29.00
2022-08-25T08:42:16.908Z,29.00
2022-08-25T08:44:45.392Z,29.20
2022-08-25T08:47:36.312Z,29.30
2022-08-25T08:50:28.153Z,29.40
2022-08-25T08:53:23.181Z,29.60
2022-08-25T08:55:56.293Z,29.70
2022-08-25T08:58:43.526Z,29.80
2022-08-25T09:01:18.735Z,29.90
2022-08-25T09:03:55.362Z,29.90
2022-08-25T09:06:28.425Z,30.00
2022-08-25T09:08:59.364Z,30.00
2022-08-25T09:11:40.199Z,30.00
2022-08-25T09:14:42.716Z,30.00
2022-08-25T09:17:21.704Z,30.10
2022-08-25T09:20:19.335Z,30.20
2022-08-25T09:23:16.329Z,30.30
2022-08-25T09:26:08.256Z,30.30
2022-08-25T09:28:51.241Z,30.40
2022-08-25T09:31:31.834Z,30.50
2022-08-25T09:34:02.590Z,30.60
2022-08-25T09:36:36.795Z,30.60
2022-08-25T09:39:06.602Z,30.60
2022-08-25T09:41:52.099Z,30.70
2022-08-25T09:44:32.965Z,30.80
2022-08-25T09:47:02.415Z,30.80
2022-08-25T09:49:42.067Z,30.80
2022-08-25T09:52:38.295Z,30.80
2022-08-25T09:55:08.301Z,30.90
2022-08-25T09:57:52.958Z,30.90
2022-08-25T10:00:25.415Z,30.90
2022-08-25T10:03:22.859Z,30.90
2022-08-25T10:05:59.033Z,31.10
2022-08-25T10:08:51.703Z,31.10
2022-08-25T10:11:34.832Z,31.20
2022-08-25T10:14:19.212Z,31.30
2022-08-25T10:16:49.256Z,31.40
2022-08-25T10:19:28.588Z,31.50
2022-08-25T10:22:12.608Z,31.50
2022-08-25T10:24:44.096Z,31.60
2022-08-25T10:27:39.060Z,31.60
2022-08-25T10:30:23.408Z,31.70
2022-08-25T10:33:32.084Z,31.80
2022-08-25T10:36:15.233Z,32.00
2022-08-25T10:39:01.868Z,32.40
2022-08-25T10:41:38.097Z,32.80
2022-08-25T10:44:50.130Z,33.10
2022-08-25T10:47:32.102Z,33.40
2022-08-25T10:50:14.916Z,33.80
2022-08-25T10:52:59.100Z,34.00
2022-08-25T10:55:52.817Z,34.10
2022-08-25T10:58:44.026Z,34.20
2022-08-25T11:01:42.987Z,34.20
2022-08-25T11:04:30.819Z,34.10
2022-08-25T11:07:32.076Z,34.00
2022-08-25T11:10:15.868Z,33.90
2022-08-25T11:12:45.694Z,33.80
2022-08-25T11:15:25.237Z,33.70
2022-08-25T11:18:14.832Z,33.60
2022-08-25T11:20:59.861Z,33.60
2022-08-25T11:24:11.891Z,33.50
2022-08-25T11:26:46.494Z,33.30
2022-08-25T11:29:18.390Z,33.20
2022-08-25T11:31:53.769Z,33.20
2022-08-25T11:34:22.528Z,33.20
2022-08-25T11:37:11.160Z,33.20
2022-08-25T11:39:42.099Z,33.20
2022-08-25T11:42:22.427Z,33.20
2022-08-25T11:44:53.658Z,33.20
2022-08-25T11:47:48.516Z,33.20
2022-08-25T11:50:35.139Z,33.30
2022-08-25T11:53:11.902Z,33.40
2022-08-25T11:55:41.802Z,33.40
2022-08-25T11:58:20.953Z,33.40
2022-08-25T12:00:48.404Z,33.50
2022-08-25T12:03:34.583Z,33.50
2022-08-25T12:06:22.974Z,33.60
2022-08-25T12:09:03.200Z,33.60
2022-08-25T12:11:44.157Z,33.70
2022-08-25T12:14:37.443Z,33.70
2022-08-25T12:17:17.264Z,33.80
2022-08-25T12:19:44.543Z,33.80
2022-08-25T12:22:11.644Z,34.00
2022-08-25T12:24:47.575Z,34.00
2022-08-25T12:27:28.148Z,34.00
2022-08-25T12:29:58.364Z,34.10
2022-08-25T12:32:53.549Z,34.30
2022-08-25T12:35:40.397Z,34.40
2022-08-25T12:38:27.406Z,34.50
2022-08-25T12:41:03.138Z,34.60
2022-08-25T12:43:37.748Z,34.70
2022-08-25T12:46:26.442Z,34.70
2022-08-25T12:49:14.326Z,34.80
2022-08-25T12:51:53.787Z,34.80
2022-08-25T12:54:53.147Z,34.90
2022-08-25T12:57:40.270Z,35.20
2022-08-25T13:06:27.250Z,36.90
2022-08-25T13:08:58.079Z,37.50
2022-08-25T13:11:38.863Z,38.00
2022-08-25T13:14:22.893Z,38.40
2022-08-25T13:16:55.456Z,38.70
2022-08-25T13:19:23.152Z,39.00
2022-08-25T13:21:50.600Z,39.20
2022-08-25T13:24:40.243Z,39.50
2022-08-25T13:27:18.106Z,39.70
2022-08-25T13:29:58.376Z,39.90
2022-08-25T13:32:34.344Z,40.10
2022-08-25T13:35:15.517Z,40.60
2022-08-25T13:37:47.101Z,40.80
2022-08-25T13:40:28.033Z,41.00
2022-08-25T13:43:05.752Z,41.20
2022-08-25T13:45:42.026Z,41.40
2022-08-25T13:48:22.619Z,41.40
2022-08-25T13:50:52.273Z,41.50
2022-08-25T13:53:26.284Z,41.50
2022-08-25T13:56:00.577Z,41.60
2022-08-25T13:58:39.432Z,41.60
2022-08-25T14:01:23.530Z,41.50
2022-08-25T14:04:33.112Z,41.50
2022-08-25T14:07:19.294Z,41.70
2022-08-25T14:09:52.228Z,41.60
2022-08-25T14:12:48.249Z,41.30
2022-08-25T14:15:16.966Z,41.00
2022-08-25T14:18:05.234Z,40.80
2022-08-25T14:20:34.887Z,40.70
2022-08-25T14:23:16.057Z,40.40
2022-08-25T14:25:43.760Z,40.20
2022-08-25T14:28:15.619Z,39.90
2022-08-25T14:30:55.594Z,39.80
2022-08-25T14:33:28.394Z,39.50
2022-08-25T14:35:59.625Z,39.10
2022-08-25T14:38:27.407Z,38.70
2022-08-25T14:40:55.096Z,38.30
2022-08-25T14:43:31.923Z,38.00
2022-08-25T14:46:02.911Z,37.70
2022-08-25T14:48:35.389Z,37.50
2022-08-25T14:51:04.627Z,37.30
2022-08-25T14:53:32.483Z,37.00
2022-08-25T14:56:01.397Z,36.80
2022-08-25T14:58:48.322Z,36.70
2022-08-25T15:01:20.631Z,36.60
2022-08-25T15:04:02.371Z,36.60
2022-08-25T15:06:29.971Z,36.50
2022-08-25T15:09:11.169Z,36.40
2022-08-25T15:11:44.667Z,36.30
2022-08-25T15:14:15.555Z,36.20
2022-08-25T15:16:50.327Z,36.20
2022-08-25T15:19:21.296Z,36.20
2022-08-25T15:21:51.847Z,36.20
2022-08-25T15:24:22.496Z,36.10
2022-08-25T15:29:23.251Z,36.00
2022-08-25T15:31:50.729Z,36.00
2022-08-25T15:34:18.226Z,36.00
2022-08-25T15:36:46.795Z,36.00
2022-08-25T15:39:15.114Z,36.00
2022-08-25T15:41:46.877Z,36.00
2022-08-25T15:44:16.905Z,36.00
2022-08-25T15:46:47.120Z,36.10
2022-08-25T15:49:20.940Z,36.00
2022-08-25T15:51:52.624Z,36.00
2022-08-25T15:54:20.819Z,36.00
2022-08-25T15:56:48.239Z,35.90
2022-08-25T15:59:16.038Z,35.90
2022-08-25T16:01:44.435Z,35.70
2022-08-25T16:04:14.553Z,35.60
2022-08-25T16:06:41.978Z,35.50
2022-08-25T16:09:09.361Z,35.30
2022-08-25T16:11:38.660Z,35.20
2022-08-25T16:14:06.479Z,35.00
2022-08-25T16:16:33.989Z,34.90
2022-08-25T16:19:02.517Z,34.80
2022-08-25T16:21:33.083Z,34.70
2022-08-25T16:24:07.232Z,34.50
2022-08-25T16:26:38.129Z,34.40
2022-08-25T16:29:16.491Z,34.30
2022-08-25T16:31:45.250Z,34.20
2022-08-25T16:34:20.855Z,34.10
2022-08-25T16:36:48.264Z,33.90
2022-08-25T16:39:20.635Z,33.70
2022-08-25T16:41:48.428Z,33.60
2022-08-25T16:44:22.554Z,33.40
2022-08-25T16:46:54.166Z,33.30
2022-08-25T16:49:24.381Z,33.10
2022-08-25T16:51:57.811Z,33.00
2022-08-25T16:54:44.827Z,32.80
2022-08-25T16:57:12.278Z,32.60
2022-08-25T16:59:39.730Z,32.40
2022-08-25T17:02:06.947Z,32.10
2022-08-25T17:04:34.243Z,31.90
2022-08-25T17:07:01.903Z,31.70
2022-08-25T17:09:29.777Z,31.60
2022-08-25T17:11:57.307Z,31.40
2022-08-25T17:14:25.167Z,31.30
2022-08-25T17:16:55.188Z,31.00
2022-08-25T17:19:23.945Z,30.90
2022-08-25T17:21:52.382Z,30.70
2022-08-25T17:24:19.624Z,30.60
2022-08-25T17:26:50.049Z,30.40
2022-08-25T17:29:18.445Z,30.20
2022-08-25T17:31:48.337Z,30.10
2022-08-25T17:34:16.873Z,29.90
2022-08-25T17:36:49.016Z,29.70
2022-08-25T17:39:18.335Z,29.60
2022-08-25T17:41:45.942Z,29.40
2022-08-25T17:44:14.141Z,29.30
2022-08-25T17:46:47.444Z,29.10
2022-08-25T17:49:17.254Z,29.00
2022-08-25T17:51:45.455Z,28.80
2022-08-25T17:54:13.988Z,28.60
2022-08-25T17:56:42.053Z,28.50
2022-08-25T17:59:13.453Z,28.30
2022-08-25T18:01:42.230Z,28.20
2022-08-25T18:04:17.991Z,28.00
2022-08-25T18:06:52.174Z,27.80
2022-08-25T18:09:20.622Z,27.70
2022-08-25T18:11:48.004Z,27.60
2022-08-25T18:14:16.774Z,27.40
2022-08-25T18:16:45.299Z,27.30
2022-08-25T18:19:14.377Z,27.30
2022-08-25T18:21:43.311Z,27.10
2022-08-25T18:24:11.725Z,27.00
2022-08-25T18:26:40.566Z,26.90
2022-08-25T18:29:12.151Z,26.80
2022-08-25T18:31:41.741Z,26.60
2022-08-25T18:34:11.243Z,26.50
2022-08-25T18:36:39.182Z,26.40
2022-08-25T18:39:25.718Z,26.40
2022-08-25T18:41:52.990Z,26.30
2022-08-25T18:44:20.462Z,26.10
2022-08-25T18:46:48.507Z,26.10
2022-08-25T18:49:17.292Z,25.90
2022-08-25T18:51:47.096Z,25.90
2022-08-25T18:54:22.869Z,25.90
2022-08-25T18:56:53.203Z,25.80
2022-08-25T18:59:23.639Z,25.80
2022-08-25T19:01:53.400Z,25.70
2022-08-25T19:04:21.101Z,25.70
2022-08-25T19:06:56.137Z,25.60
2022-08-25T19:09:23.222Z,25.50
2022-08-25T19:11:50.637Z,25.50
2022-08-25T19:14:22.081Z,25.40
2022-08-25T19:16:51.800Z,25.30
2022-08-25T19:19:20.385Z,25.30
2022-08-25T19:21:48.166Z,25.20
2022-08-25T19:24:17.038Z,25.10
2022-08-25T19:26:44.804Z,25.10
2022-08-25T19:29:15.045Z,25.00
2022-08-25T19:31:45.712Z,25.00
2022-08-25T19:34:18.808Z,24.90
2022-08-25T19:36:48.365Z,24.80
2022-08-25T19:39:16.417Z,24.80
2022-08-25T19:41:45.310Z,24.70
2022-08-25T19:44:12.770Z,24.70
2022-08-25T19:46:42.927Z,24.60
2022-08-25T19:49:17.429Z,24.50
2022-08-25T19:51:49.198Z,24.50
2022-08-25T19:54:23.177Z,24.40
2022-08-25T19:56:54.772Z,24.30
2022-08-25T19:59:34.378Z,24.20
2022-08-25T20:02:15.532Z,24.20
2022-08-25T20:04:49.845Z,24.10
2022-08-25T20:07:21.278Z,24.00
2022-08-25T20:09:48.761Z,24.00
2022-08-25T20:12:17.903Z,23.90
2022-08-25T20:14:47.580Z,23.90
2022-08-25T20:17:23.642Z,23.90
2022-08-25T20:19:58.587Z,23.90
2022-08-25T20:22:29.465Z,23.90
2022-08-25T20:25:00.324Z,23.80
2022-08-25T20:27:34.384Z,23.80
2022-08-25T20:30:05.097Z,23.80
2022-08-25T20:32:34.003Z,23.80
2022-08-25T20:35:02.896Z,23.80
2022-08-25T20:37:31.077Z,23.80
2022-08-25T20:40:01.089Z,23.80
2022-08-25T20:42:28.442Z,23.80
2022-08-25T20:44:55.762Z,23.80
2022-08-25T20:47:23.000Z,23.70
2022-08-25T20:49:50.477Z,23.70
2022-08-25T20:52:19.709Z,23.70
2022-08-25T20:54:49.441Z,23.70
2022-08-25T20:57:25.742Z,23.70
2022-08-25T20:59:54.783Z,23.70
2022-08-25T21:02:24.034Z,23.70
2022-08-25T21:04:52.561Z,23.70
2022-08-25T21:07:21.389Z,23.70
2022-08-25T21:09:51.732Z,23.70
2022-08-25T21:12:19.261Z,23.70
2022-08-25T21:14:46.617Z,23.70
2022-08-25T21:17:15.709Z,23.70
2022-08-25T21:22:19.493Z,23.70
2022-08-25T21:24:47.525Z,23.70
2022-08-25T21:27:14.746Z,23.70
2022-08-25T21:29:44.589Z,23.60
2022-08-25T21:32:22.611Z,23.50
2022-08-25T21:34:55.081Z,23.50
2022-08-25T21:37:24.474Z,23.50
2022-08-25T21:39:52.553Z,23.40
2022-08-25T21:42:21.068Z,23.40
2022-08-25T21:44:50.506Z,23.40
2022-08-25T21:47:21.031Z,23.30
2022-08-25T21:49:49.803Z,23.40
2022-08-25T21:52:17.396Z,23.30
2022-08-25T21:54:45.475Z,23.30
2022-08-25T21:57:12.803Z,23.30
2022-08-25T21:59:41.303Z,23.20
2022-08-25T22:02:13.135Z,23.20
2022-08-25T22:04:42.118Z,23.10
2022-08-25T22:07:11.081Z,23.10
2022-08-25T22:09:40.080Z,23.10
2022-08-25T22:12:08.303Z,23.10
2022-08-25T22:14:37.689Z,23.10
2022-08-25T22:17:06.245Z,23.00
2022-08-25T22:19:36.253Z,23.00
2022-08-25T22:22:04.054Z,23.00
2022-08-25T22:24:31.376Z,22.90
2022-08-25T22:26:58.518Z,22.80
2022-08-25T22:29:26.118Z,22.80
2022-08-25T22:32:00.965Z,22.70
2022-08-25T22:34:32.651Z,22.70
2022-08-25T22:37:04.688Z,22.60
2022-08-25T22:39:34.178Z,22.60
2022-08-25T22:42:03.335Z,22.50
2022-08-25T22:44:30.494Z,22.50
2022-08-25T22:46:57.753Z,22.50
2022-08-25T22:49:28.676Z,22.50
2022-08-25T22:51:56.171Z,22.40
2022-08-25T22:54:23.906Z,22.40
2022-08-25T22:56:53.354Z,22.40
2022-08-25T22:59:20.614Z,22.40
2022-08-25T23:01:52.638Z,22.40
2022-08-25T23:04:22.927Z,22.40
2022-08-25T23:06:52.427Z,22.40
2022-08-25T23:09:19.571Z,22.40
2022-08-25T23:11:51.310Z,22.30
2022-08-25T23:14:18.945Z,22.30
2022-08-25T23:16:46.259Z,22.30
2022-08-25T23:19:14.671Z,22.20
2022-08-25T23:22:01.424Z,22.20
2022-08-25T23:24:30.741Z,22.10
2022-08-25T23:27:03.883Z,22.10
2022-08-25T23:29:34.193Z,22.10
2022-08-25T23:32:01.740Z,22.00
2022-08-25T23:34:29.274Z,22.00
2022-08-25T23:36:57.049Z,21.90
2022-08-25T23:39:24.718Z,21.90
2022-08-25T23:41:52.273Z,21.90
2022-08-25T23:44:21.430Z,21.80
2022-08-25T23:46:50.080Z,21.80
2022-08-25T23:49:20.464Z,21.80
2022-08-25T23:51:50.357Z,21.70
2022-08-25T23:54:20.490Z,21.70
2022-08-25T23:56:51.753Z,21.60
2022-08-25T23:59:24.575Z,21.60
