createdAt,value
2019-04-23T00:00:07.506Z,35.67
2019-04-23T00:02:50.832Z,35.99
2019-04-23T00:05:33.527Z,36.04
2019-04-23T00:10:26.067Z,36.56
2019-04-23T00:12:57.313Z,36.71
2019-04-23T00:15:26.646Z,37.11
2019-04-23T00:18:00.018Z,37.55
2019-04-23T00:20:20.117Z,37.70
2019-04-23T00:23:00.704Z,37.46
2019-04-23T00:28:10.125Z,38.41
2019-04-23T00:30:43.281Z,38.18
2019-04-23T00:33:05.859Z,38.20
2019-04-23T00:35:40.451Z,38.25
2019-04-23T00:38:13.601Z,38.66
2019-04-23T00:40:40.840Z,38.81
2019-04-23T00:43:13.494Z,38.64
2019-04-23T00:45:42.949Z,38.51
2019-04-23T00:48:15.631Z,38.69
2019-04-23T00:50:44.743Z,39.47
2019-04-23T00:53:12.055Z,39.20
2019-04-23T00:55:43.063Z,38.71
2019-04-23T00:58:13.771Z,39.08
2019-04-23T01:00:45.976Z,39.61
2019-04-23T01:03:12.649Z,39.80
2019-04-23T01:05:52.627Z,40.21
2019-04-23T01:08:12.793Z,40.26
2019-04-23T01:10:43.061Z,40.83
2019-04-23T01:13:20.297Z,41.03
2019-04-23T01:15:47.629Z,41.22
2019-04-23T01:18:19.091Z,40.91
2019-04-23T01:20:50.272Z,40.69
2019-04-23T01:22:59.047Z,41.30
2019-04-23T01:25:51.589Z,41.32
2019-04-23T01:28:36.738Z,40.96
2019-04-23T01:31:09.344Z,41.54
2019-04-23T01:33:37.975Z,42.19
2019-04-23T01:36:20.707Z,42.85
2019-04-23T01:38:41.706Z,42.32
2019-04-23T01:41:09.707Z,42.33
2019-04-23T01:43:36.519Z,42.45
2019-04-23T01:46:08.056Z,42.68
2019-04-23T01:48:40.762Z,42.65
2019-04-23T01:56:14.001Z,43.65
2019-04-23T01:58:53.653Z,43.09
2019-04-23T02:01:08.579Z,43.39
2019-04-23T02:03:55.421Z,43.83
2019-04-23T02:06:07.075Z,44.36
2019-04-23T02:08:40.472Z,44.41
2019-04-23T02:11:10.388Z,44.50
2019-04-23T02:13:38.372Z,44.85
2019-04-23T02:16:05.012Z,44.62
2019-04-23T02:18:36.253Z,44.07
2019-04-23T02:21:07.596Z,45.21
2019-04-23T02:23:47.996Z,45.71
2019-04-23T02:26:25.387Z,45.44
2019-04-23T02:28:53.506Z,45.77
2019-04-23T02:36:22.663Z,46.32
2019-04-23T02:38:56.118Z,46.53
2019-04-23T02:41:27.592Z,46.56
2019-04-23T02:44:09.134Z,46.72
2019-04-23T02:46:17.706Z,46.76
2019-04-23T02:49:00.139Z,46.70
2019-04-23T02:51:31.060Z,47.07
2019-04-23T02:54:04.023Z,46.96
2019-04-23T02:56:46.704Z,46.96
2019-04-23T02:59:02.452Z,47.60
2019-04-23T03:01:27.942Z,47.16
2019-04-23T03:03:59.603Z,47.83
2019-04-23T03:06:29.969Z,48.16
2019-04-23T03:08:57.222Z,48.13
2019-04-23T03:11:38.069Z,48.15
2019-04-23T03:22:06.070Z,48.68
2019-04-23T03:29:54.930Z,49.11
2019-04-23T03:42:30.422Z,49.47
2019-04-23T03:47:32.153Z,50.23
2019-04-23T03:55:00.461Z,50.03
2019-04-23T04:00:02.364Z,50.82
2019-04-23T04:04:49.820Z,51.17
2019-04-23T04:07:36.555Z,51.39
2019-04-23T04:09:51.846Z,51.70
2019-04-23T04:12:35.319Z,51.91
2019-04-23T04:22:37.503Z,52.31
2019-04-23T04:25:00.935Z,52.74
2019-04-23T04:27:36.818Z,52.84
2019-04-23T04:30:02.407Z,52.86
2019-04-23T04:32:31.622Z,52.79
2019-04-23T04:35:18.920Z,52.67
2019-04-23T04:43:00.188Z,52.44
2019-04-23T04:49:59.723Z,52.95
2019-04-23T04:52:41.938Z,52.94
2019-04-23T04:55:03.288Z,52.81
2019-04-23T05:00:23.566Z,52.78
2019-04-23T05:02:53.174Z,53.07
2019-04-23T05:07:35.773Z,52.37
2019-04-23T05:15:04.852Z,52.26
2019-04-23T05:17:57.241Z,52.11
2019-04-23T05:20:18.442Z,51.34
2019-04-23T05:22:51.046Z,51.65
2019-04-23T05:25:05.711Z,51.68
2019-04-23T05:27:46.319Z,51.34
2019-04-23T05:30:15.476Z,51.53
2019-04-23T05:32:47.396Z,51.19
2019-04-23T05:35:27.845Z,51.79
2019-04-23T05:38:10.372Z,51.82
2019-04-23T05:40:26.999Z,52.10
2019-04-23T05:42:47.614Z,51.94
2019-04-23T05:45:23.336Z,51.64
2019-04-23T05:47:43.993Z,51.91
2019-04-23T05:50:18.622Z,52.01
2019-04-23T05:52:45.855Z,52.21
2019-04-23T05:55:15.265Z,51.83
2019-04-23T05:57:42.735Z,51.72
2019-04-23T06:00:21.660Z,51.27
2019-04-23T06:02:48.494Z,51.33
2019-04-23T06:05:20.350Z,51.32
2019-04-23T06:07:49.865Z,51.37
2019-04-23T06:10:19.761Z,51.19
2019-04-23T06:12:43.566Z,50.63
2019-04-23T06:15:20.309Z,50.36
2019-04-23T06:17:47.893Z,49.71
2019-04-23T06:20:24.993Z,50.35
2019-04-23T06:22:54.511Z,50.32
2019-04-23T06:25:35.172Z,50.09
2019-04-23T06:30:42.176Z,49.15
2019-04-23T06:32:45.784Z,48.30
2019-04-23T06:35:19.206Z,47.78
2019-04-23T06:38:12.504Z,47.69
2019-04-23T06:40:21.987Z,47.70
2019-04-23T06:42:56.314Z,46.92
2019-04-23T06:45:26.022Z,46.34
2019-04-23T06:47:56.467Z,46.01
2019-04-23T06:50:29.861Z,45.83
2019-04-23T06:52:53.571Z,45.73
2019-04-23T06:55:31.872Z,45.62
2019-04-23T06:57:58.813Z,48.00
2019-04-23T07:00:30.713Z,48.70
2019-04-23T07:03:00.097Z,48.65
2019-04-23T07:05:33.068Z,47.74
2019-04-23T07:07:58.007Z,46.75
2019-04-23T07:10:34.971Z,46.49
2019-04-23T07:13:06.350Z,46.66
2019-04-23T07:15:42.386Z,46.91
2019-04-23T07:17:55.533Z,46.15
2019-04-23T07:20:27.246Z,46.04
2019-04-23T07:23:08.369Z,46.20
2019-04-23T07:25:49.945Z,46.74
2019-04-23T07:28:06.942Z,46.95
2019-04-23T07:30:35.843Z,45.81
2019-04-23T07:33:04.206Z,44.54
2019-04-23T07:35:30.412Z,42.81
2019-04-23T07:38:33.343Z,43.10
2019-04-23T07:41:16.583Z,43.41
2019-04-23T07:44:00.900Z,43.16
2019-04-23T07:48:55.700Z,42.13
2019-04-23T07:51:31.788Z,41.50
2019-04-23T07:54:06.020Z,40.67
2019-04-23T07:56:41.899Z,40.42
2019-04-23T07:58:59.160Z,38.93
2019-04-23T08:01:25.201Z,38.58
2019-04-23T08:03:55.836Z,38.78
2019-04-23T08:06:21.336Z,38.25
2019-04-23T08:08:56.865Z,38.43
2019-04-23T08:11:34.260Z,36.22
2019-04-23T08:14:00.562Z,33.29
2019-04-23T08:16:33.617Z,33.34
2019-04-23T08:19:09.617Z,33.33
2019-04-23T08:21:29.184Z,33.50
2019-04-23T08:31:52.459Z,29.71
2019-04-23T08:34:31.516Z,28.93
2019-04-23T08:37:00.969Z,28.46
2019-04-23T08:39:30.492Z,28.66
2019-04-23T08:44:27.300Z,27.92
2019-04-23T08:47:17.090Z,27.50
2019-04-23T08:49:47.703Z,26.10
2019-04-23T08:52:11.723Z,26.29
2019-04-23T08:57:14.322Z,26.79
2019-04-23T08:59:43.520Z,29.88
2019-04-23T09:02:28.987Z,26.16
2019-04-23T09:04:51.909Z,24.01
2019-04-23T09:07:22.437Z,23.39
2019-04-23T09:09:50.593Z,23.37
2019-04-23T09:12:18.769Z,21.56
2019-04-23T09:14:43.982Z,22.91
2019-04-23T09:17:21.173Z,20.51
2019-04-23T09:22:24.676Z,21.62
2019-04-23T09:24:48.007Z,19.31
2019-04-23T09:27:22.515Z,19.20
2019-04-23T09:29:51.599Z,19.00
2019-04-23T09:32:26.895Z,18.94
2019-04-23T09:34:58.921Z,19.22
2019-04-23T09:37:43.702Z,19.81
2019-04-23T09:40:22.367Z,18.67
2019-04-23T09:42:54.496Z,18.39
2019-04-23T09:50:46.409Z,18.94
2019-04-23T09:53:20.622Z,19.06
2019-04-23T09:55:40.433Z,19.37
2019-04-23T09:58:11.030Z,18.99
2019-04-23T10:00:54.900Z,18.76
2019-04-23T10:03:07.960Z,19.33
2019-04-23T10:05:30.960Z,19.70
2019-04-23T10:08:01.821Z,19.41
2019-04-23T10:10:20.712Z,19.34
2019-04-23T10:12:50.221Z,19.12
2019-04-23T10:15:26.231Z,19.62
2019-04-23T10:17:49.992Z,19.20
2019-04-23T10:20:18.625Z,17.94
2019-04-23T10:22:48.286Z,17.68
2019-04-23T10:25:17.322Z,18.37
2019-04-23T10:28:00.653Z,18.42
2019-04-23T10:30:24.536Z,19.03
2019-04-23T10:32:53.950Z,18.03
2019-04-23T10:35:35.324Z,18.22
2019-04-23T10:37:59.879Z,18.71
2019-04-23T10:40:28.187Z,17.79
2019-04-23T10:42:54.337Z,16.47
2019-04-23T10:45:41.399Z,16.47
2019-04-23T10:48:36.810Z,17.34
2019-04-23T10:50:57.707Z,16.73
2019-04-23T10:53:34.266Z,17.02
2019-04-23T10:56:01.044Z,16.61
2019-04-23T10:58:33.881Z,17.14
2019-04-23T11:01:05.092Z,17.94
2019-04-23T11:03:48.600Z,16.69
2019-04-23T11:06:10.003Z,18.56
2019-04-23T11:08:31.121Z,17.80
2019-04-23T11:11:09.412Z,18.39
2019-04-23T11:13:45.226Z,17.70
2019-04-23T11:19:28.483Z,18.36
2019-04-23T11:21:24.413Z,18.08
2019-04-23T11:26:24.441Z,18.22
2019-04-23T11:28:44.925Z,18.01
2019-04-23T11:31:35.352Z,16.99
2019-04-23T11:34:28.278Z,18.29
2019-04-23T11:39:00.632Z,19.26
2019-04-23T11:41:34.524Z,18.94
2019-04-23T11:43:55.342Z,18.81
2019-04-23T11:51:46.036Z,18.93
2019-04-23T11:58:59.738Z,19.97
2019-04-23T12:01:42.238Z,18.09
2019-04-23T12:04:18.611Z,19.97
2019-04-23T12:07:01.750Z,19.61
2019-04-23T12:14:54.247Z,17.89
2019-04-23T12:22:24.515Z,18.55
2019-04-23T12:25:04.322Z,18.57
2019-04-23T12:27:25.643Z,20.44
2019-04-23T12:35:01.198Z,19.87
2019-04-23T12:37:56.215Z,20.14
2019-04-23T12:45:25.095Z,19.88
2019-04-23T12:47:50.478Z,20.66
2019-04-23T12:50:39.790Z,20.75
2019-04-23T12:52:47.469Z,21.16
2019-04-23T12:57:47.308Z,20.81
2019-04-23T13:00:17.494Z,19.87
2019-04-23T13:05:15.822Z,20.46
2019-04-23T13:07:43.641Z,20.20
2019-04-23T13:15:17.362Z,20.07
2019-04-23T13:17:52.362Z,21.63
2019-04-23T13:25:27.016Z,26.60
2019-04-23T13:28:08.348Z,28.48
2019-04-23T13:30:32.569Z,28.06
2019-04-23T13:35:38.065Z,25.37
2019-04-23T13:40:36.180Z,26.13
2019-04-23T13:43:12.243Z,25.61
2019-04-23T13:45:51.156Z,25.67
2019-04-23T13:48:03.179Z,26.92
2019-04-23T13:50:37.181Z,29.45
2019-04-23T13:55:22.815Z,31.31
2019-04-23T14:00:41.887Z,31.66
2019-04-23T14:02:55.987Z,30.75
2019-04-23T14:05:38.699Z,30.87
2019-04-23T14:08:16.483Z,28.54
2019-04-23T14:10:40.196Z,28.34
2019-04-23T14:13:31.181Z,28.71
2019-04-23T14:15:46.231Z,28.77
2019-04-23T14:18:31.711Z,28.76
2019-04-23T14:20:38.367Z,29.48
2019-04-23T14:23:14.342Z,28.95
2019-04-23T14:25:51.948Z,28.65
2019-04-23T14:28:26.302Z,27.98
2019-04-23T14:30:48.578Z,28.66
2019-04-23T14:33:17.485Z,28.84
2019-04-23T14:46:16.793Z,28.82
2019-04-23T14:50:54.556Z,23.33
2019-04-23T14:53:19.412Z,23.33
2019-04-23T14:55:56.905Z,22.91
2019-04-23T15:01:10.682Z,22.08
2019-04-23T15:03:26.852Z,22.69
2019-04-23T15:06:06.696Z,22.61
2019-04-23T15:11:06.140Z,22.97
2019-04-23T15:13:22.773Z,22.42
2019-04-23T15:16:06.232Z,22.26
2019-04-23T15:18:40.150Z,22.26
2019-04-23T15:23:51.342Z,23.22
2019-04-23T15:28:34.091Z,22.11
2019-04-23T15:34:00.607Z,22.75
2019-04-23T15:36:38.860Z,23.63
2019-04-23T15:39:07.976Z,23.80
2019-04-23T15:43:57.384Z,24.17
2019-04-23T15:46:32.972Z,24.72
2019-04-23T15:49:11.154Z,24.56
2019-04-23T15:53:56.409Z,24.47
2019-04-23T15:56:35.861Z,24.87
2019-04-23T15:59:13.716Z,24.26
2019-04-23T16:03:30.005Z,24.71
2019-04-23T16:05:59.399Z,24.64
2019-04-23T16:09:04.850Z,24.91
2019-04-23T16:11:41.347Z,25.01
2019-04-23T16:19:17.380Z,25.12
2019-04-23T16:24:15.872Z,24.80
2019-04-23T16:31:41.306Z,25.06
2019-04-23T16:34:23.962Z,25.30
2019-04-23T16:36:57.152Z,24.87
2019-04-23T16:39:24.201Z,24.72
2019-04-23T16:41:57.497Z,25.20
2019-04-23T16:44:34.946Z,25.68
2019-04-23T16:46:55.888Z,25.74
2019-04-23T16:51:55.413Z,26.25
2019-04-23T16:57:24.347Z,26.04
2019-04-23T16:59:24.871Z,26.18
2019-04-23T17:01:59.345Z,26.56
2019-04-23T17:04:32.698Z,26.86
2019-04-23T17:06:57.802Z,26.83
2019-04-23T17:09:24.179Z,27.09
2019-04-23T17:14:27.487Z,26.85
2019-04-23T17:16:51.616Z,27.25
2019-04-23T17:19:33.336Z,27.16
2019-04-23T17:22:01.123Z,27.22
2019-04-23T17:24:27.623Z,27.47
2019-04-23T17:27:04.917Z,27.61
2019-04-23T17:29:28.700Z,27.58
2019-04-23T17:32:10.083Z,27.25
2019-04-23T17:34:54.656Z,27.75
2019-04-23T17:40:03.543Z,27.52
2019-04-23T17:42:39.284Z,28.10
2019-04-23T17:45:24.455Z,28.05
2019-04-23T17:47:52.466Z,27.68
2019-04-23T17:50:21.368Z,28.22
2019-04-23T17:53:03.354Z,27.95
2019-04-23T17:57:49.974Z,28.28
2019-04-23T18:00:28.804Z,28.03
2019-04-23T18:05:36.735Z,28.36
2019-04-23T18:08:05.257Z,28.75
2019-04-23T18:12:56.738Z,29.53
2019-04-23T18:15:17.461Z,29.70
2019-04-23T18:17:57.193Z,29.94
2019-04-23T18:20:23.029Z,29.99
2019-04-23T18:23:04.762Z,30.25
2019-04-23T18:25:45.702Z,30.45
2019-04-23T18:28:10.372Z,30.80
2019-04-23T18:35:46.072Z,31.39
2019-04-23T18:38:26.098Z,31.83
2019-04-23T18:45:59.209Z,34.36
2019-04-23T18:53:40.752Z,35.97
2019-04-23T18:56:06.923Z,35.95
2019-04-23T18:58:35.050Z,36.53
2019-04-23T19:02:07.992Z,36.40
2019-04-23T19:13:07.696Z,36.62
2019-04-23T19:25:51.703Z,38.19
2019-04-23T19:28:23.938Z,38.00
2019-04-23T19:33:49.278Z,38.80
2019-04-23T19:38:33.151Z,38.80
2019-04-23T19:43:34.403Z,39.25
2019-04-23T19:48:42.346Z,40.02
2019-04-23T19:53:45.009Z,39.39
2019-04-23T19:56:08.831Z,39.79
2019-04-23T19:58:38.484Z,40.23
2019-04-23T20:03:39.552Z,40.23
2019-04-23T20:06:06.353Z,40.05
2019-04-23T20:08:46.441Z,41.15
2019-04-23T20:11:01.316Z,41.67
2019-04-23T20:13:41.112Z,41.98
2019-04-23T20:16:10.980Z,41.74
2019-04-23T20:18:46.206Z,42.33
2019-04-23T20:20:59.011Z,42.25
2019-04-23T20:26:13.421Z,42.39
2019-04-23T20:29:11.965Z,42.36
2019-04-23T20:36:46.107Z,42.72
2019-04-23T20:39:17.613Z,42.24
2019-04-23T20:42:10.394Z,42.58
2019-04-23T20:54:42.257Z,41.83
2019-04-23T20:57:25.259Z,41.68
2019-04-23T20:59:57.156Z,41.68
2019-04-23T21:07:41.397Z,39.91
2019-04-23T21:10:18.114Z,39.84
2019-04-23T21:12:53.408Z,39.83
2019-04-23T21:15:16.014Z,39.53
2019-04-23T21:17:45.443Z,39.30
2019-04-23T21:20:19.696Z,39.44
2019-04-23T21:22:32.117Z,39.57
2019-04-23T21:25:05.267Z,39.76
2019-04-23T21:27:44.937Z,39.34
2019-04-23T21:30:12.320Z,39.41
2019-04-23T21:32:49.609Z,39.48
2019-04-23T21:35:15.954Z,39.41
2019-04-23T21:37:49.810Z,39.69
2019-04-23T21:40:40.280Z,39.49
2019-04-23T21:43:09.490Z,39.62
2019-04-23T21:45:43.211Z,39.43
2019-04-23T21:48:10.362Z,39.64
2019-04-23T21:50:39.456Z,39.56
2019-04-23T21:53:06.224Z,39.41
2019-04-23T21:55:48.524Z,39.70
2019-04-23T21:58:30.118Z,39.79
2019-04-23T22:00:46.030Z,39.95
2019-04-23T22:05:55.636Z,39.85
2019-04-23T22:08:05.725Z,39.66
2019-04-23T22:10:49.285Z,39.46
2019-04-23T22:15:53.454Z,39.55
2019-04-23T22:18:12.768Z,39.31
2019-04-23T22:23:12.632Z,39.11
2019-04-23T22:25:52.650Z,39.11
2019-04-23T22:28:21.877Z,39.18
2019-04-23T22:30:55.057Z,39.28
2019-04-23T22:33:18.049Z,39.18
2019-04-23T22:35:57.444Z,39.24
2019-04-23T22:38:18.795Z,39.23
2019-04-23T22:40:49.256Z,39.33
2019-04-23T22:43:20.634Z,40.01
2019-04-23T22:45:58.211Z,40.51
2019-04-23T22:48:13.735Z,40.90
2019-04-23T22:50:57.018Z,40.84
2019-04-23T22:53:10.958Z,40.88
2019-04-23T22:58:11.444Z,40.74
2019-04-23T23:01:06.585Z,40.85
2019-04-23T23:03:27.713Z,40.47
2019-04-23T23:06:13.514Z,40.43
2019-04-23T23:08:32.051Z,40.71
2019-04-23T23:11:09.980Z,40.58
2019-04-23T23:13:35.765Z,40.79
2019-04-23T23:16:03.517Z,40.54
2019-04-23T23:18:35.662Z,40.60
2019-04-23T23:21:04.314Z,40.75
2019-04-23T23:26:04.311Z,40.66
2019-04-23T23:31:06.899Z,41.55
2019-04-23T23:33:43.014Z,41.66
2019-04-23T23:36:10.425Z,41.40
2019-04-23T23:38:45.583Z,41.30
2019-04-23T23:43:29.633Z,41.27
2019-04-23T23:46:13.733Z,41.30
2019-04-23T23:51:11.547Z,41.39
2019-04-23T23:53:40.587Z,41.48
