createdAt,value
2022-10-17T00:00:53.074Z,14.72
2022-10-17T00:03:25.821Z,14.74
2022-10-17T00:05:58.382Z,14.71
2022-10-17T00:08:30.247Z,14.72
2022-10-17T00:11:06.803Z,14.70
2022-10-17T00:13:38.631Z,14.69
2022-10-17T00:16:13.665Z,14.66
2022-10-17T00:18:45.300Z,14.66
2022-10-17T00:21:18.840Z,14.65
2022-10-17T00:23:50.930Z,14.64
2022-10-17T00:26:22.880Z,14.62
2022-10-17T00:28:54.871Z,14.60
2022-10-17T00:31:26.782Z,14.57
2022-10-17T00:33:58.600Z,14.53
2022-10-17T00:36:33.047Z,14.50
2022-10-17T00:39:04.742Z,14.49
2022-10-17T00:41:40.696Z,14.46
2022-10-17T00:44:30.853Z,14.43
2022-10-17T00:47:06.305Z,14.41
2022-10-17T00:49:40.793Z,14.37
2022-10-17T00:52:17.128Z,14.37
2022-10-17T00:54:54.324Z,14.34
2022-10-17T00:57:31.491Z,14.32
2022-10-17T01:00:06.732Z,14.30
2022-10-17T01:02:40.026Z,14.30
2022-10-17T01:05:12.810Z,14.29
2022-10-17T01:07:46.193Z,14.25
2022-10-17T01:10:19.075Z,14.23
2022-10-17T01:13:17.560Z,14.20
2022-10-17T01:16:05.530Z,14.17
2022-10-17T01:18:45.044Z,14.15
2022-10-17T01:22:01.619Z,14.12
2022-10-17T01:24:50.192Z,14.08
2022-10-17T01:27:45.701Z,14.04
2022-10-17T01:30:47.783Z,13.99
2022-10-17T01:33:39.995Z,13.96
2022-10-17T01:36:37.464Z,13.90
2022-10-17T01:39:15.961Z,13.85
2022-10-17T01:42:07.104Z,13.81
2022-10-17T01:44:57.645Z,13.81
2022-10-17T01:47:40.576Z,13.80
2022-10-17T01:50:32.220Z,13.80
2022-10-17T01:53:19.761Z,13.79
2022-10-17T01:55:54.188Z,13.79
2022-10-17T01:58:33.867Z,13.80
2022-10-17T02:01:09.919Z,13.79
2022-10-17T02:03:43.833Z,13.77
2022-10-17T02:06:15.605Z,13.75
2022-10-17T02:08:49.371Z,13.73
2022-10-17T02:11:26.374Z,13.69
2022-10-17T02:14:07.165Z,13.67
2022-10-17T02:16:50.540Z,13.64
2022-10-17T02:19:44.093Z,13.63
2022-10-17T02:22:34.870Z,13.60
2022-10-17T02:25:30.792Z,13.56
2022-10-17T02:28:21.056Z,13.52
2022-10-17T02:30:58.359Z,13.48
2022-10-17T02:33:59.531Z,13.47
2022-10-17T02:36:38.917Z,13.47
2022-10-17T02:39:12.517Z,13.44
2022-10-17T02:41:45.577Z,13.42
2022-10-17T02:44:18.829Z,13.40
2022-10-17T02:47:23.674Z,13.37
2022-10-17T02:49:58.512Z,13.33
2022-10-17T02:52:56.089Z,13.32
2022-10-17T02:55:35.932Z,13.28
2022-10-17T02:58:13.764Z,13.28
2022-10-17T03:00:46.186Z,13.26
2022-10-17T03:03:23.596Z,13.23
2022-10-17T03:05:56.048Z,13.20
2022-10-17T03:08:30.425Z,13.17
2022-10-17T03:11:02.631Z,13.16
2022-10-17T03:13:39.006Z,13.15
2022-10-17T03:16:11.823Z,13.13
2022-10-17T03:18:46.609Z,13.11
2022-10-17T03:21:21.030Z,13.07
2022-10-17T03:23:52.808Z,13.04
2022-10-17T03:26:29.500Z,13.03
2022-10-17T03:29:01.821Z,13.01
2022-10-17T03:31:34.727Z,13.01
2022-10-17T03:34:07.603Z,12.99
2022-10-17T03:36:40.356Z,12.95
2022-10-17T03:39:12.265Z,12.93
2022-10-17T03:41:43.993Z,12.92
2022-10-17T03:44:15.791Z,12.89
2022-10-17T03:46:47.948Z,12.86
2022-10-17T03:49:20.221Z,12.84
2022-10-17T03:51:51.938Z,12.83
2022-10-17T03:54:24.507Z,12.80
2022-10-17T03:59:32.084Z,12.80
2022-10-17T04:02:09.693Z,12.80
2022-10-17T04:04:41.759Z,12.77
2022-10-17T04:07:13.861Z,12.75
2022-10-17T04:09:48.997Z,12.73
2022-10-17T04:12:25.323Z,12.71
2022-10-17T04:14:57.921Z,12.71
2022-10-17T04:17:35.800Z,12.70
2022-10-17T04:20:13.580Z,12.67
2022-10-17T04:22:45.340Z,12.65
2022-10-17T04:25:18.178Z,12.70
2022-10-17T04:27:51.765Z,12.72
2022-10-17T04:30:24.490Z,12.73
2022-10-17T04:32:56.206Z,12.70
2022-10-17T04:35:28.137Z,12.66
2022-10-17T04:38:06.665Z,12.61
2022-10-17T04:40:38.490Z,12.59
2022-10-17T04:43:10.278Z,12.57
2022-10-17T04:45:42.426Z,12.56
2022-10-17T04:48:14.859Z,12.54
2022-10-17T04:51:00.408Z,12.52
2022-10-17T04:53:43.008Z,12.48
2022-10-17T04:56:21.200Z,12.48
2022-10-17T04:58:53.039Z,12.49
2022-10-17T05:01:29.705Z,12.48
2022-10-17T05:04:02.511Z,12.46
2022-10-17T05:06:34.797Z,12.45
2022-10-17T05:09:36.937Z,12.44
2022-10-17T05:12:10.426Z,12.40
2022-10-17T05:14:45.916Z,12.38
2022-10-17T05:17:18.906Z,12.38
2022-10-17T05:19:53.123Z,12.41
2022-10-17T05:22:24.923Z,12.39
2022-10-17T05:24:58.405Z,12.36
2022-10-17T05:27:30.421Z,12.34
2022-10-17T05:30:02.277Z,12.30
2022-10-17T05:32:38.522Z,12.27
2022-10-17T05:35:10.436Z,12.26
2022-10-17T05:37:45.851Z,12.26
2022-10-17T05:40:18.221Z,12.27
2022-10-17T05:42:56.511Z,12.31
2022-10-17T05:45:29.718Z,12.37
2022-10-17T05:48:01.952Z,12.53
2022-10-17T05:50:34.020Z,12.66
2022-10-17T05:53:19.887Z,12.89
2022-10-17T05:55:57.144Z,13.34
2022-10-17T05:58:48.804Z,13.74
2022-10-17T06:01:32.261Z,14.11
2022-10-17T06:04:03.982Z,14.54
2022-10-17T06:06:38.002Z,14.99
2022-10-17T06:09:16.407Z,15.18
2022-10-17T06:12:00.829Z,15.22
2022-10-17T06:14:32.550Z,15.44
2022-10-17T06:17:12.092Z,15.63
2022-10-17T06:19:54.249Z,16.08
2022-10-17T06:22:25.981Z,16.83
2022-10-17T06:24:57.850Z,17.67
2022-10-17T06:27:31.678Z,18.50
2022-10-17T06:30:04.451Z,19.03
2022-10-17T06:32:36.753Z,19.42
2022-10-17T06:35:08.532Z,19.76
2022-10-17T06:37:42.350Z,20.36
2022-10-17T06:40:16.828Z,21.13
2022-10-17T06:42:51.766Z,21.84
2022-10-17T06:45:40.891Z,22.66
2022-10-17T06:48:54.300Z,23.03
2022-10-17T06:51:38.060Z,23.55
2022-10-17T06:54:12.777Z,24.13
2022-10-17T06:56:54.194Z,24.42
2022-10-17T06:59:35.610Z,24.67
2022-10-17T07:02:16.906Z,24.83
2022-10-17T07:04:49.351Z,25.01
2022-10-17T07:07:21.053Z,25.59
2022-10-17T07:09:53.087Z,25.70
2022-10-17T07:12:26.176Z,25.89
2022-10-17T07:14:57.848Z,26.05
2022-10-17T07:17:30.046Z,26.48
2022-10-17T07:20:05.367Z,26.78
2022-10-17T07:22:40.426Z,26.94
2022-10-17T07:25:12.282Z,26.70
2022-10-17T07:27:53.283Z,26.35
2022-10-17T07:30:26.895Z,26.09
2022-10-17T07:33:07.464Z,26.03
2022-10-17T07:35:42.750Z,26.05
2022-10-17T07:38:15.688Z,26.34
2022-10-17T07:41:03.380Z,26.49
2022-10-17T07:43:36.783Z,26.13
2022-10-17T07:46:11.517Z,26.43
2022-10-17T07:48:43.797Z,26.80
2022-10-17T07:51:15.584Z,27.10
2022-10-17T07:53:48.898Z,26.99
2022-10-17T07:56:24.681Z,27.05
2022-10-17T08:01:34.069Z,27.53
2022-10-17T08:04:05.885Z,27.77
2022-10-17T08:06:38.340Z,28.12
2022-10-17T08:09:10.029Z,28.03
2022-10-17T08:11:44.080Z,28.03
2022-10-17T08:14:16.941Z,27.91
2022-10-17T08:16:48.662Z,27.89
2022-10-17T08:19:20.432Z,27.73
2022-10-17T08:21:52.444Z,27.70
2022-10-17T08:24:24.168Z,27.63
2022-10-17T08:26:57.510Z,27.85
2022-10-17T08:29:29.359Z,27.98
2022-10-17T08:32:03.001Z,27.91
2022-10-17T08:34:37.602Z,27.94
2022-10-17T08:39:42.322Z,27.85
2022-10-17T08:42:51.379Z,27.82
2022-10-17T08:45:52.501Z,27.97
2022-10-17T08:48:26.255Z,27.99
2022-10-17T08:51:03.283Z,28.23
2022-10-17T08:53:39.752Z,28.32
2022-10-17T08:56:25.125Z,28.43
2022-10-17T08:59:14.532Z,28.34
2022-10-17T09:02:05.407Z,28.15
2022-10-17T09:04:57.621Z,28.32
2022-10-17T09:08:03.337Z,28.02
2022-10-17T09:10:38.406Z,28.03
2022-10-17T09:13:54.157Z,28.16
2022-10-17T09:16:59.840Z,28.32
2022-10-17T09:19:36.455Z,28.44
2022-10-17T09:22:20.210Z,28.63
2022-10-17T09:24:57.041Z,27.84
2022-10-17T09:27:43.299Z,27.88
2022-10-17T09:31:06.832Z,27.86
2022-10-17T09:33:53.921Z,27.73
2022-10-17T09:36:30.222Z,27.67
2022-10-17T09:39:11.435Z,27.43
2022-10-17T09:41:49.798Z,27.30
2022-10-17T09:44:37.957Z,26.62
2022-10-17T09:47:44.402Z,26.45
2022-10-17T09:50:36.540Z,26.87
2022-10-17T09:53:18.636Z,27.09
2022-10-17T09:55:56.226Z,27.67
2022-10-17T09:59:03.512Z,28.13
2022-10-17T10:01:35.330Z,28.16
2022-10-17T10:04:17.469Z,28.13
2022-10-17T10:07:06.816Z,27.60
2022-10-17T10:09:40.198Z,26.76
2022-10-17T10:12:28.921Z,27.06
2022-10-17T10:15:03.211Z,27.37
2022-10-17T10:17:36.526Z,27.11
2022-10-17T10:20:35.193Z,27.47
2022-10-17T10:23:18.300Z,27.14
2022-10-17T10:25:54.952Z,27.34
2022-10-17T10:28:31.080Z,27.42
2022-10-17T10:31:09.906Z,27.47
2022-10-17T10:33:48.076Z,27.46
2022-10-17T10:36:23.042Z,27.21
2022-10-17T10:39:02.579Z,26.66
2022-10-17T10:41:48.129Z,26.81
2022-10-17T10:44:26.367Z,26.98
2022-10-17T10:47:21.328Z,27.13
2022-10-17T10:50:08.581Z,27.49
2022-10-17T10:52:52.557Z,27.79
2022-10-17T10:55:29.814Z,28.02
2022-10-17T10:58:08.573Z,27.90
2022-10-17T11:00:40.846Z,27.65
2022-10-17T11:03:26.704Z,27.53
2022-10-17T11:06:11.526Z,27.56
2022-10-17T11:08:49.304Z,27.35
2022-10-17T11:11:29.695Z,27.43
2022-10-17T11:14:30.547Z,27.32
2022-10-17T11:17:30.663Z,26.94
2022-10-17T11:20:07.424Z,26.62
2022-10-17T11:22:49.294Z,26.62
2022-10-17T11:25:37.980Z,26.57
2022-10-17T11:28:15.695Z,26.48
2022-10-17T11:30:54.638Z,26.01
2022-10-17T11:33:41.847Z,25.55
2022-10-17T11:36:16.968Z,25.73
2022-10-17T11:38:55.625Z,25.83
2022-10-17T11:41:44.039Z,25.97
2022-10-17T11:44:18.586Z,26.07
2022-10-17T11:47:22.914Z,26.15
2022-10-17T11:53:00.713Z,26.18
2022-10-17T11:55:34.451Z,26.48
2022-10-17T12:01:16.118Z,26.69
2022-10-17T12:04:49.435Z,26.85
2022-10-17T12:07:38.349Z,27.00
2022-10-17T12:10:37.186Z,26.95
2022-10-17T12:13:27.999Z,26.68
2022-10-17T12:16:21.528Z,26.51
2022-10-17T12:19:24.436Z,26.49
2022-10-17T12:22:03.669Z,26.24
2022-10-17T12:24:54.259Z,26.01
2022-10-17T12:27:47.415Z,26.22
2022-10-17T12:30:28.722Z,26.22
2022-10-17T12:33:15.303Z,25.96
2022-10-17T12:35:47.302Z,25.86
2022-10-17T12:38:18.938Z,25.50
2022-10-17T12:40:56.220Z,25.62
2022-10-17T12:43:28.468Z,25.56
2022-10-17T12:46:02.454Z,25.73
2022-10-17T12:48:34.159Z,25.88
2022-10-17T12:51:34.687Z,25.51
2022-10-17T12:54:12.929Z,25.44
2022-10-17T12:56:48.146Z,25.32
2022-10-17T12:59:28.894Z,25.23
2022-10-17T13:02:03.586Z,25.27
2022-10-17T13:04:36.572Z,25.11
2022-10-17T13:07:19.786Z,25.16
2022-10-17T13:09:53.421Z,25.17
2022-10-17T13:12:27.665Z,25.00
2022-10-17T13:15:00.064Z,25.03
2022-10-17T13:17:32.143Z,25.12
2022-10-17T13:20:25.648Z,25.20
2022-10-17T13:23:00.859Z,25.00
2022-10-17T13:25:35.520Z,25.04
2022-10-17T13:28:13.695Z,25.03
2022-10-17T13:30:49.639Z,25.01
2022-10-17T13:33:42.665Z,24.80
2022-10-17T13:36:19.720Z,24.71
2022-10-17T13:38:52.165Z,24.51
2022-10-17T13:41:37.058Z,24.33
2022-10-17T13:44:17.749Z,24.40
2022-10-17T13:46:50.233Z,24.56
2022-10-17T13:49:41.797Z,24.54
2022-10-17T13:52:22.225Z,24.31
2022-10-17T13:55:07.339Z,24.23
2022-10-17T13:57:39.040Z,24.23
2022-10-17T14:00:20.447Z,24.15
2022-10-17T14:02:52.193Z,24.09
2022-10-17T14:05:23.920Z,24.02
2022-10-17T14:08:11.160Z,24.02
2022-10-17T14:10:44.592Z,23.98
2022-10-17T14:13:26.116Z,23.86
2022-10-17T14:16:01.569Z,23.68
2022-10-17T14:18:36.850Z,23.58
2022-10-17T14:24:35.651Z,23.52
2022-10-17T14:27:27.861Z,23.51
2022-10-17T14:30:03.856Z,23.49
2022-10-17T14:32:37.081Z,23.36
2022-10-17T14:35:40.367Z,23.30
2022-10-17T14:38:15.771Z,23.23
2022-10-17T14:41:41.288Z,23.21
2022-10-17T14:44:14.021Z,23.16
2022-10-17T14:46:50.763Z,23.03
2022-10-17T14:49:32.895Z,23.02
2022-10-17T14:52:15.179Z,23.01
2022-10-17T14:54:49.809Z,23.01
2022-10-17T14:57:47.075Z,22.97
2022-10-17T15:00:20.875Z,22.92
2022-10-17T15:02:54.829Z,22.93
2022-10-17T15:05:26.952Z,22.90
2022-10-17T15:07:58.642Z,22.85
2022-10-17T15:10:37.395Z,22.86
2022-10-17T15:13:29.028Z,22.84
2022-10-17T15:16:03.066Z,22.82
2022-10-17T15:18:35.030Z,22.76
2022-10-17T15:21:33.253Z,22.71
2022-10-17T15:24:06.160Z,22.65
2022-10-17T15:26:38.189Z,22.60
2022-10-17T15:29:15.451Z,22.57
2022-10-17T15:31:47.088Z,22.54
2022-10-17T15:34:18.792Z,22.51
2022-10-17T15:36:54.705Z,22.46
2022-10-17T15:39:26.466Z,22.40
2022-10-17T15:41:59.171Z,22.33
2022-10-17T15:44:31.361Z,22.24
2022-10-17T15:47:03.563Z,22.17
2022-10-17T15:49:35.374Z,22.09
2022-10-17T15:52:09.020Z,21.97
2022-10-17T15:54:40.862Z,21.85
2022-10-17T15:57:25.532Z,21.75
2022-10-17T15:59:59.500Z,21.64
2022-10-17T16:02:31.209Z,21.54
2022-10-17T16:05:06.343Z,21.40
2022-10-17T16:07:38.059Z,21.31
2022-10-17T16:10:10.424Z,21.17
2022-10-17T16:12:42.857Z,21.11
2022-10-17T16:15:18.800Z,21.04
2022-10-17T16:17:55.803Z,20.98
2022-10-17T16:20:27.837Z,20.91
2022-10-17T16:23:02.387Z,20.88
2022-10-17T16:25:34.892Z,20.74
2022-10-17T16:28:08.470Z,20.74
2022-10-17T16:30:44.573Z,20.63
2022-10-17T16:33:17.970Z,20.53
2022-10-17T16:35:50.186Z,20.48
2022-10-17T16:38:21.880Z,20.37
2022-10-17T16:40:56.800Z,20.33
2022-10-17T16:43:32.239Z,20.27
2022-10-17T16:46:04.452Z,20.25
2022-10-17T16:48:36.237Z,20.22
2022-10-17T16:51:11.256Z,20.15
2022-10-17T16:53:45.585Z,20.12
2022-10-17T16:56:22.057Z,20.08
2022-10-17T16:58:53.792Z,20.03
2022-10-17T17:01:26.618Z,19.97
2022-10-17T17:03:59.139Z,19.90
2022-10-17T17:06:30.928Z,19.83
2022-10-17T17:09:02.761Z,19.81
2022-10-17T17:11:34.871Z,19.75
2022-10-17T17:14:07.507Z,19.71
2022-10-17T17:16:39.329Z,19.68
2022-10-17T17:19:13.670Z,19.66
2022-10-17T17:21:50.139Z,19.61
2022-10-17T17:24:21.913Z,19.57
2022-10-17T17:26:55.353Z,19.53
2022-10-17T17:29:27.244Z,19.48
2022-10-17T17:31:59.024Z,19.44
2022-10-17T17:34:32.149Z,19.40
2022-10-17T17:37:03.837Z,19.35
2022-10-17T17:39:35.481Z,19.29
2022-10-17T17:42:07.154Z,19.22
2022-10-17T17:44:38.819Z,19.13
2022-10-17T17:47:10.588Z,19.05
2022-10-17T17:49:42.347Z,18.98
2022-10-17T17:52:14.111Z,18.88
2022-10-17T17:54:45.922Z,18.78
2022-10-17T17:57:17.653Z,18.72
2022-10-17T17:59:50.267Z,18.63
2022-10-17T18:02:21.981Z,18.56
2022-10-17T18:04:53.654Z,18.46
2022-10-17T18:07:26.840Z,18.39
2022-10-17T18:09:58.663Z,18.29
2022-10-17T18:12:31.125Z,18.24
2022-10-17T18:15:04.822Z,18.20
2022-10-17T18:17:36.742Z,18.14
2022-10-17T18:20:08.814Z,18.09
2022-10-17T18:22:40.593Z,17.99
2022-10-17T18:25:12.924Z,17.90
2022-10-17T18:27:44.603Z,17.85
2022-10-17T18:30:16.569Z,17.80
2022-10-17T18:32:48.320Z,17.79
2022-10-17T18:35:19.944Z,17.72
2022-10-17T18:37:51.651Z,17.69
2022-10-17T18:40:23.390Z,17.64
2022-10-17T18:42:55.084Z,17.62
2022-10-17T18:45:27.175Z,17.58
2022-10-17T18:47:59.067Z,17.54
2022-10-17T18:50:30.742Z,17.46
2022-10-17T18:53:02.415Z,17.40
2022-10-17T18:55:34.120Z,17.36
2022-10-17T18:58:05.949Z,17.32
2022-10-17T19:00:37.595Z,17.28
2022-10-17T19:03:13.260Z,17.26
2022-10-17T19:05:46.274Z,17.24
2022-10-17T19:08:17.976Z,17.20
2022-10-17T19:10:50.029Z,17.16
2022-10-17T19:13:21.855Z,17.10
2022-10-17T19:15:56.058Z,17.05
2022-10-17T19:18:27.712Z,17.01
2022-10-17T19:21:08.917Z,16.96
2022-10-17T19:23:40.649Z,16.93
2022-10-17T19:26:15.907Z,16.89
2022-10-17T19:28:48.123Z,16.85
2022-10-17T19:31:27.107Z,16.82
2022-10-17T19:34:00.235Z,16.79
2022-10-17T19:36:34.117Z,16.72
2022-10-17T19:39:09.423Z,16.68
2022-10-17T19:41:43.318Z,16.63
2022-10-17T19:44:16.226Z,16.57
2022-10-17T19:46:49.428Z,16.53
2022-10-17T19:49:21.502Z,16.49
2022-10-17T19:51:57.470Z,16.47
2022-10-17T19:54:29.366Z,16.44
2022-10-17T19:57:01.056Z,16.41
2022-10-17T19:59:33.146Z,16.35
2022-10-17T20:02:04.958Z,16.33
2022-10-17T20:04:49.528Z,16.27
2022-10-17T20:07:30.706Z,16.20
2022-10-17T20:10:02.510Z,16.16
2022-10-17T20:12:34.885Z,16.17
2022-10-17T20:15:08.105Z,16.15
2022-10-17T20:17:39.816Z,16.13
2022-10-17T20:20:11.768Z,16.10
2022-10-17T20:22:46.334Z,16.06
2022-10-17T20:25:17.932Z,16.01
2022-10-17T20:27:50.250Z,15.95
2022-10-17T20:30:25.127Z,15.86
2022-10-17T20:32:56.971Z,15.80
2022-10-17T20:35:29.240Z,15.78
2022-10-17T20:38:04.785Z,15.77
2022-10-17T20:40:40.140Z,15.75
2022-10-17T20:43:13.454Z,15.72
2022-10-17T20:45:51.346Z,15.69
2022-10-17T20:48:24.207Z,15.65
2022-10-17T20:50:56.064Z,15.61
2022-10-17T20:53:43.064Z,15.57
2022-10-17T20:56:30.553Z,15.49
2022-10-17T20:59:05.483Z,15.46
2022-10-17T21:01:37.290Z,15.47
2022-10-17T21:04:45.284Z,15.48
2022-10-17T21:07:04.203Z,15.47
2022-10-17T21:09:37.197Z,15.40
2022-10-17T21:12:15.218Z,15.33
2022-10-17T21:14:53.814Z,15.26
2022-10-17T21:17:25.727Z,15.18
2022-10-17T21:19:57.543Z,15.11
2022-10-17T21:22:29.826Z,15.06
2022-10-17T21:25:01.868Z,15.01
2022-10-17T21:27:36.932Z,14.96
2022-10-17T21:30:09.102Z,14.90
2022-10-17T21:32:51.678Z,14.86
2022-10-17T21:35:23.732Z,14.83
2022-10-17T21:37:55.539Z,14.77
2022-10-17T21:40:27.237Z,14.71
2022-10-17T21:42:59.257Z,14.68
2022-10-17T21:45:30.919Z,14.65
2022-10-17T21:48:12.494Z,14.60
2022-10-17T21:50:44.929Z,14.55
2022-10-17T21:53:16.689Z,14.50
2022-10-17T21:55:48.373Z,14.47
2022-10-17T21:58:21.777Z,14.43
2022-10-17T22:00:53.447Z,14.40
2022-10-17T22:03:29.061Z,14.34
2022-10-17T22:06:12.742Z,14.31
2022-10-17T22:08:56.230Z,14.28
2022-10-17T22:11:31.615Z,14.25
2022-10-17T22:14:13.731Z,14.23
2022-10-17T22:16:46.580Z,14.21
2022-10-17T22:19:22.490Z,14.20
2022-10-17T22:21:55.193Z,14.21
2022-10-17T22:24:27.183Z,14.19
2022-10-17T22:26:58.889Z,14.17
2022-10-17T22:29:30.665Z,14.15
2022-10-17T22:32:02.347Z,14.13
2022-10-17T22:34:36.611Z,14.12
2022-10-17T22:37:09.305Z,14.10
2022-10-17T22:39:40.964Z,14.06
2022-10-17T22:42:12.678Z,14.02
2022-10-17T22:44:46.506Z,14.00
2022-10-17T22:47:18.188Z,13.97
2022-10-17T22:49:49.877Z,13.94
2022-10-17T22:52:21.575Z,13.93
2022-10-17T22:54:53.581Z,13.91
2022-10-17T22:57:28.312Z,13.87
2022-10-17T22:59:59.925Z,13.84
2022-10-17T23:02:32.678Z,13.81
2022-10-17T23:05:07.586Z,13.81
2022-10-17T23:07:39.547Z,13.78
2022-10-17T23:10:11.393Z,13.75
2022-10-17T23:12:43.504Z,13.73
2022-10-17T23:15:15.296Z,13.69
2022-10-17T23:17:49.689Z,13.69
2022-10-17T23:20:21.607Z,13.66
2022-10-17T23:22:56.339Z,13.60
2022-10-17T23:25:28.131Z,13.60
2022-10-17T23:27:59.898Z,13.58
2022-10-17T23:30:35.162Z,13.59
2022-10-17T23:33:08.283Z,13.57
2022-10-17T23:35:40.121Z,13.56
2022-10-17T23:38:11.747Z,13.57
2022-10-17T23:40:43.423Z,13.58
2022-10-17T23:43:15.058Z,13.60
2022-10-17T23:45:46.687Z,13.59
2022-10-17T23:48:18.626Z,13.60
2022-10-17T23:50:50.327Z,13.60
2022-10-17T23:53:25.248Z,13.59
2022-10-17T23:55:58.909Z,13.55
2022-10-17T23:58:32.974Z,13.53
