createdAt,value
2019-03-29T00:00:34.598Z,0.0
2019-03-29T00:03:28.358Z,0.0
2019-03-29T00:06:29.195Z,0.0
2019-03-29T00:09:28.558Z,0.0
2019-03-29T00:12:28.779Z,0.0
2019-03-29T00:15:29.145Z,0.0
2019-03-29T00:18:29.078Z,0.0
2019-03-29T00:21:29.010Z,0.0
2019-03-29T00:24:28.774Z,0.0
2019-03-29T00:27:28.658Z,0.0
2019-03-29T00:30:28.442Z,0.0
2019-03-29T00:33:29.266Z,0.0
2019-03-29T00:36:29.277Z,0.0
2019-03-29T00:39:29.246Z,0.0
2019-03-29T00:42:30.247Z,0.0
2019-03-29T00:45:29.221Z,0.0
2019-03-29T00:48:29.040Z,0.0
2019-03-29T00:51:29.106Z,0.0
2019-03-29T00:54:28.899Z,0.0
2019-03-29T00:57:28.801Z,0.0
2019-03-29T01:00:31.449Z,0.0
2019-03-29T01:03:28.889Z,0.0
2019-03-29T01:06:28.630Z,0.0
2019-03-29T01:09:28.311Z,0.0
2019-03-29T01:12:28.377Z,0.0
2019-03-29T01:15:29.290Z,0.0
2019-03-29T01:18:29.260Z,0.0
2019-03-29T01:21:29.147Z,0.0
2019-03-29T01:24:29.416Z,0.0
2019-03-29T01:27:29.400Z,0.0
2019-03-29T01:30:29.394Z,0.0
2019-03-29T01:33:29.329Z,0.0
2019-03-29T01:36:29.231Z,0.0
2019-03-29T01:39:30.187Z,0.0
2019-03-29T01:42:28.962Z,0.0
2019-03-29T01:45:28.781Z,0.0
2019-03-29T01:48:28.726Z,0.0
2019-03-29T01:51:28.573Z,0.0
2019-03-29T01:54:28.325Z,0.0
2019-03-29T01:57:28.704Z,0.0
2019-03-29T02:00:32.913Z,0.0
2019-03-29T02:03:29.002Z,0.0
2019-03-29T02:06:28.906Z,0.0
2019-03-29T02:09:29.039Z,0.0
2019-03-29T02:12:28.882Z,0.0
2019-03-29T02:15:28.648Z,0.0
2019-03-29T02:18:28.530Z,0.0
2019-03-29T02:21:28.191Z,0.0
2019-03-29T02:24:28.910Z,0.0
2019-03-29T02:27:28.961Z,0.0
2019-03-29T02:30:28.919Z,0.0
2019-03-29T02:33:29.285Z,0.0
2019-03-29T02:36:29.245Z,0.0
2019-03-29T02:39:29.324Z,0.0
2019-03-29T02:42:29.536Z,0.0
2019-03-29T02:45:28.287Z,0.0
2019-03-29T02:48:30.284Z,0.0
2019-03-29T02:51:29.404Z,0.0
2019-03-29T02:54:28.711Z,0.0
2019-03-29T02:57:28.276Z,0.0
2019-03-29T03:00:29.181Z,0.0
2019-03-29T03:03:29.120Z,0.0
2019-03-29T03:06:29.068Z,0.0
2019-03-29T03:09:29.121Z,0.0
2019-03-29T03:12:29.018Z,0.0
2019-03-29T03:15:28.997Z,0.0
2019-03-29T03:18:29.086Z,0.0
2019-03-29T03:21:29.206Z,0.0
2019-03-29T03:24:29.104Z,0.0
2019-03-29T03:27:29.224Z,0.0
2019-03-29T03:30:29.380Z,0.0
2019-03-29T03:33:28.505Z,0.0
2019-03-29T03:36:28.311Z,0.0
2019-03-29T03:39:45.084Z,0.0
2019-03-29T03:42:29.136Z,0.0
2019-03-29T03:45:29.131Z,0.0
2019-03-29T03:48:29.199Z,0.0
2019-03-29T03:51:29.534Z,0.0
2019-03-29T03:54:28.213Z,0.0
2019-03-29T03:57:30.239Z,0.0
2019-03-29T04:00:53.898Z,0.0
2019-03-29T04:03:29.652Z,0.0
2019-03-29T04:06:28.423Z,0.0
2019-03-29T04:09:29.260Z,0.0
2019-03-29T04:12:28.955Z,0.0
2019-03-29T04:15:29.032Z,0.0
2019-03-29T04:18:30.145Z,0.0
2019-03-29T04:21:29.389Z,0.0
2019-03-29T04:24:29.372Z,0.0
2019-03-29T04:27:29.475Z,0.0
2019-03-29T04:30:28.249Z,0.0
2019-03-29T04:33:29.405Z,0.0
2019-03-29T04:36:29.356Z,0.0
2019-03-29T04:39:29.434Z,0.0
2019-03-29T04:42:29.243Z,0.0
2019-03-29T04:45:29.202Z,0.0
2019-03-29T04:48:29.373Z,0.0
2019-03-29T04:51:29.478Z,0.0
2019-03-29T04:54:29.333Z,0.0
2019-03-29T04:57:29.289Z,0.0
2019-03-29T05:00:29.417Z,0.0
2019-03-29T05:03:29.396Z,0.01
2019-03-29T05:06:29.405Z,0.01
2019-03-29T05:09:29.411Z,0.01
2019-03-29T05:12:29.402Z,0.0
2019-03-29T05:15:29.421Z,0.0
2019-03-29T05:18:28.210Z,0.0
2019-03-29T05:21:30.833Z,0.0
2019-03-29T05:24:28.728Z,0.0
2019-03-29T05:27:29.110Z,0.0
2019-03-29T05:30:29.450Z,0.0
2019-03-29T05:33:29.395Z,0.0
2019-03-29T05:36:29.425Z,0.0
2019-03-29T05:39:29.476Z,0.0
2019-03-29T05:42:28.204Z,0.0
2019-03-29T05:45:29.188Z,0.0
2019-03-29T05:48:29.038Z,0.06
2019-03-29T05:51:29.019Z,0.06
2019-03-29T05:54:28.959Z,0.04
2019-03-29T05:57:28.947Z,0.0
2019-03-29T06:00:29.179Z,0.27
2019-03-29T06:03:28.515Z,0.16
2019-03-29T06:06:28.330Z,0.21
2019-03-29T06:09:29.220Z,0.17
2019-03-29T06:12:28.466Z,0.19
2019-03-29T06:15:28.353Z,0.21
2019-03-29T06:18:39.281Z,0.22
2019-03-29T06:21:29.472Z,0.25
2019-03-29T06:24:28.348Z,0.27
2019-03-29T06:27:29.431Z,0.3
2019-03-29T06:33:29.562Z,0.36
2019-03-29T06:36:29.893Z,0.43
2019-03-29T06:39:29.623Z,0.47
2019-03-29T06:42:28.357Z,0.47
2019-03-29T06:45:29.339Z,0.5
2019-03-29T06:48:29.564Z,0.6
2019-03-29T06:51:28.598Z,0.66
2019-03-29T06:54:28.270Z,0.72
2019-03-29T06:57:29.356Z,0.76
2019-03-29T07:00:29.528Z,0.78
2019-03-29T07:03:28.475Z,0.86
2019-03-29T07:06:30.548Z,0.91
2019-03-29T07:09:28.851Z,1.05
2019-03-29T07:12:28.577Z,1.06
2019-03-29T07:15:28.514Z,1.21
2019-03-29T07:18:28.422Z,1.26
2019-03-29T07:21:35.564Z,1.33
2019-03-29T07:24:28.286Z,1.4
2019-03-29T07:27:38.764Z,1.44
2019-03-29T07:30:29.074Z,1.48
2019-03-29T07:33:29.117Z,1.63
2019-03-29T07:36:29.101Z,1.66
2019-03-29T07:39:29.376Z,1.69
2019-03-29T07:42:29.356Z,1.99
2019-03-29T07:45:29.279Z,2.14
2019-03-29T07:48:29.399Z,2.06
2019-03-29T07:51:29.695Z,1.82
2019-03-29T07:54:28.544Z,1.99
2019-03-29T07:57:28.296Z,2.01
2019-03-29T08:00:29.831Z,2.05
2019-03-29T08:03:28.695Z,2.03
2019-03-29T08:06:28.601Z,2.13
2019-03-29T08:09:36.101Z,1.98
2019-03-29T08:12:29.198Z,1.86
2019-03-29T08:15:29.529Z,1.71
2019-03-29T08:18:28.400Z,1.71
2019-03-29T08:21:29.569Z,1.69
2019-03-29T08:24:28.338Z,1.76
2019-03-29T08:27:29.542Z,1.76
2019-03-29T08:30:28.521Z,1.89
2019-03-29T08:33:28.435Z,1.98
2019-03-29T08:36:28.270Z,1.92
2019-03-29T08:39:41.625Z,1.57
2019-03-29T08:42:32.051Z,1.05
2019-03-29T08:45:29.147Z,1.24
2019-03-29T08:48:29.057Z,1.19
2019-03-29T08:51:29.103Z,1.23
2019-03-29T08:54:29.219Z,1.01
2019-03-29T08:57:29.368Z,0.63
2019-03-29T09:09:29.788Z,1.16
2019-03-29T09:12:28.580Z,0.84
2019-03-29T09:15:28.488Z,0.86
2019-03-29T09:18:28.190Z,1.06
2019-03-29T09:21:29.366Z,0.76
2019-03-29T09:24:35.894Z,1.29
2019-03-29T09:27:31.813Z,1.19
2019-03-29T09:30:29.370Z,1.65
2019-03-29T09:33:29.657Z,1.32
2019-03-29T09:36:28.313Z,1.33
2019-03-29T09:39:29.409Z,1.65
2019-03-29T10:00:37.610Z,1.15
2019-03-29T10:03:28.374Z,0.75
2019-03-29T10:06:29.329Z,0.75
2019-03-29T10:09:29.284Z,0.78
2019-03-29T10:12:42.794Z,1.38
2019-03-29T10:15:28.691Z,1.21
2019-03-29T10:18:28.509Z,1.28
2019-03-29T10:21:33.954Z,0.73
2019-03-29T10:24:29.366Z,0.9
2019-03-29T10:27:32.387Z,1.03
2019-03-29T10:30:46.671Z,0.7
2019-03-29T10:33:30.308Z,0.58
2019-03-29T10:36:29.260Z,0.73
2019-03-29T10:39:29.172Z,0.71
2019-03-29T10:42:29.419Z,0.76
2019-03-29T10:45:29.276Z,0.72
2019-03-29T10:48:29.476Z,0.79
2019-03-29T10:57:28.252Z,0.61
2019-03-29T11:00:38.899Z,0.59
2019-03-29T11:03:29.381Z,0.62
2019-03-29T11:06:28.877Z,0.72
2019-03-29T11:09:29.172Z,0.67
2019-03-29T11:12:28.968Z,0.79
2019-03-29T11:15:28.580Z,0.68
2019-03-29T11:18:28.474Z,0.68
2019-03-29T11:21:29.411Z,0.79
2019-03-29T11:24:29.441Z,0.88
2019-03-29T11:27:29.178Z,1.13
2019-03-29T11:30:41.479Z,0.91
2019-03-29T11:33:28.567Z,0.95
2019-03-29T11:36:28.229Z,1.1
2019-03-29T11:39:29.093Z,0.94
2019-03-29T11:42:28.897Z,1.02
2019-03-29T11:45:28.748Z,0.74
2019-03-29T11:48:29.690Z,0.83
2019-03-29T11:51:33.170Z,1.0
2019-03-29T11:54:29.103Z,0.97
2019-03-29T11:57:28.618Z,1.05
2019-03-29T12:00:37.341Z,0.87
2019-03-29T12:03:29.187Z,0.65
2019-03-29T12:06:29.153Z,0.76
2019-03-29T12:09:29.067Z,0.61
2019-03-29T12:12:28.779Z,0.63
2019-03-29T12:15:28.677Z,0.52
2019-03-29T12:18:28.434Z,0.61
2019-03-29T12:21:29.239Z,0.7
2019-03-29T12:24:28.930Z,0.71
2019-03-29T12:27:28.797Z,0.74
2019-03-29T12:30:45.359Z,0.83
2019-03-29T12:33:29.162Z,0.65
2019-03-29T12:36:28.975Z,0.48
2019-03-29T12:39:28.614Z,0.44
2019-03-29T12:42:28.178Z,0.47
2019-03-29T12:45:28.781Z,0.47
2019-03-29T12:48:28.416Z,0.54
2019-03-29T12:51:28.067Z,0.48
2019-03-29T12:54:28.596Z,0.48
2019-03-29T12:57:28.209Z,0.46
2019-03-29T13:00:29.079Z,0.45
2019-03-29T13:03:28.942Z,0.49
2019-03-29T13:06:28.628Z,0.48
2019-03-29T13:09:28.310Z,0.43
2019-03-29T13:12:29.283Z,0.47
2019-03-29T13:15:28.976Z,0.46
2019-03-29T13:18:28.602Z,0.45
2019-03-29T13:21:28.215Z,0.45
2019-03-29T13:24:29.612Z,0.4
2019-03-29T13:27:28.421Z,0.39
2019-03-29T13:30:30.972Z,0.38
2019-03-29T13:33:28.433Z,0.43
2019-03-29T13:36:29.336Z,0.38
2019-03-29T13:39:29.078Z,0.43
2019-03-29T13:42:28.617Z,0.42
2019-03-29T13:45:28.395Z,0.41
2019-03-29T13:48:29.168Z,0.37
2019-03-29T13:51:28.931Z,0.41
2019-03-29T13:54:28.611Z,0.39
2019-03-29T13:57:28.142Z,0.35
2019-03-29T14:00:28.850Z,0.35
2019-03-29T14:03:28.405Z,0.33
2019-03-29T14:06:29.117Z,0.39
2019-03-29T14:09:29.434Z,0.38
2019-03-29T14:12:28.334Z,0.33
2019-03-29T14:15:29.362Z,0.37
2019-03-29T14:18:29.342Z,0.32
2019-03-29T14:21:29.276Z,0.32
2019-03-29T14:24:29.162Z,0.35
2019-03-29T14:27:28.747Z,0.3
2019-03-29T14:30:28.331Z,0.3
2019-03-29T14:33:29.237Z,0.29
2019-03-29T14:36:29.130Z,0.29
2019-03-29T14:39:28.783Z,0.33
2019-03-29T14:42:28.438Z,0.28
2019-03-29T14:45:29.162Z,0.27
2019-03-29T14:48:28.845Z,0.31
2019-03-29T14:51:28.599Z,0.31
2019-03-29T14:54:28.119Z,0.26
2019-03-29T14:57:28.935Z,0.3
2019-03-29T15:00:40.186Z,0.25
2019-03-29T15:03:28.966Z,0.24
2019-03-29T15:06:28.681Z,0.24
2019-03-29T15:09:28.543Z,0.23
2019-03-29T15:12:28.205Z,0.23
2019-03-29T15:15:28.900Z,0.27
2019-03-29T15:18:28.535Z,0.26
2019-03-29T15:21:28.352Z,0.21
2019-03-29T15:24:29.188Z,0.25
2019-03-29T15:27:28.756Z,0.19
2019-03-29T15:30:28.444Z,0.19
2019-03-29T15:33:29.530Z,0.19
2019-03-29T15:36:28.171Z,0.18
2019-03-29T15:39:28.977Z,0.22
2019-03-29T15:42:28.622Z,0.17
2019-03-29T15:45:34.368Z,0.17
2019-03-29T15:48:29.377Z,0.21
2019-03-29T15:51:29.242Z,0.2
2019-03-29T15:54:29.047Z,0.19
2019-03-29T15:57:28.792Z,0.19
2019-03-29T16:00:28.402Z,0.19
2019-03-29T16:03:29.273Z,0.13
2019-03-29T16:06:28.964Z,0.17
2019-03-29T16:09:28.652Z,0.13
2019-03-29T16:12:28.253Z,0.12
2019-03-29T16:15:36.453Z,0.12
2019-03-29T16:18:29.080Z,0.16
2019-03-29T16:21:28.771Z,0.11
2019-03-29T16:24:28.462Z,0.14
2019-03-29T16:27:28.257Z,0.1
2019-03-29T16:30:28.982Z,0.13
2019-03-29T16:33:28.655Z,0.09
2019-03-29T16:36:28.303Z,0.08
2019-03-29T16:39:29.656Z,0.08
2019-03-29T16:42:28.276Z,0.12
2019-03-29T16:45:28.936Z,0.11
2019-03-29T16:48:28.630Z,0.1
2019-03-29T16:51:28.451Z,0.06
2019-03-29T16:54:28.177Z,0.1
2019-03-29T16:57:28.861Z,0.04
2019-03-29T17:00:28.620Z,0.09
2019-03-29T17:03:28.388Z,0.03
2019-03-29T17:06:29.256Z,0.03
2019-03-29T17:09:28.935Z,0.07
2019-03-29T17:12:28.522Z,0.02
2019-03-29T17:15:28.233Z,0.06
2019-03-29T17:18:42.538Z,0.06
2019-03-29T17:21:28.232Z,0.05
2019-03-29T17:27:27.679Z,0.05
2019-03-29T17:30:38.233Z,0.0
2019-03-29T17:36:28.523Z,0.03
2019-03-29T17:39:27.546Z,0.03
2019-03-29T17:42:28.409Z,0.0
2019-03-29T17:45:29.147Z,0.0
2019-03-29T17:48:29.023Z,0.02
2019-03-29T17:51:28.881Z,0.0
2019-03-29T17:54:28.809Z,0.0
2019-03-29T17:57:28.660Z,0.0
2019-03-29T18:00:28.832Z,0.0
2019-03-29T18:03:28.638Z,0.0
2019-03-29T18:06:28.498Z,0.0
2019-03-29T18:09:28.363Z,0.0
2019-03-29T18:12:29.160Z,0.0
2019-03-29T18:15:28.839Z,0.0
2019-03-29T18:18:28.833Z,0.0
2019-03-29T18:21:28.663Z,0.0
2019-03-29T18:24:28.406Z,0.0
2019-03-29T18:27:29.210Z,0.0
2019-03-29T18:30:37.843Z,0.0
2019-03-29T18:33:28.950Z,0.0
2019-03-29T18:36:28.787Z,0.0
2019-03-29T18:39:29.001Z,0.0
2019-03-29T18:42:28.625Z,0.0
2019-03-29T18:45:28.697Z,0.0
2019-03-29T18:48:28.521Z,0.0
2019-03-29T18:51:28.205Z,0.0
2019-03-29T18:54:29.033Z,0.0
2019-03-29T18:57:28.749Z,0.0
2019-03-29T19:00:34.083Z,0.0
2019-03-29T19:03:28.959Z,0.0
2019-03-29T19:06:28.742Z,0.0
2019-03-29T19:09:31.588Z,0.0
2019-03-29T19:12:28.623Z,0.0
2019-03-29T19:15:28.544Z,0.0
2019-03-29T19:18:28.536Z,0.0
2019-03-29T19:21:28.427Z,0.0
2019-03-29T19:24:28.253Z,0.0
2019-03-29T19:27:29.286Z,0.0
2019-03-29T19:30:29.272Z,0.0
2019-03-29T19:33:29.085Z,0.0
2019-03-29T19:36:28.897Z,0.0
2019-03-29T19:39:28.828Z,0.0
2019-03-29T19:42:30.414Z,0.0
2019-03-29T19:45:29.210Z,0.0
2019-03-29T19:48:29.228Z,0.0
2019-03-29T19:51:29.316Z,0.0
2019-03-29T19:54:29.334Z,0.0
2019-03-29T19:57:29.198Z,0.0
2019-03-29T20:00:45.158Z,0.0
2019-03-29T20:03:29.232Z,0.0
2019-03-29T20:06:29.301Z,0.0
2019-03-29T20:09:29.201Z,0.0
2019-03-29T20:12:29.102Z,0.0
2019-03-29T20:15:29.146Z,0.0
2019-03-29T20:18:29.089Z,0.0
2019-03-29T20:21:29.030Z,0.0
2019-03-29T20:24:28.981Z,0.0
2019-03-29T20:27:29.055Z,0.0
2019-03-29T20:30:29.125Z,0.0
2019-03-29T20:33:29.007Z,0.0
2019-03-29T20:36:36.607Z,0.0
2019-03-29T20:39:28.681Z,0.0
2019-03-29T20:42:28.646Z,0.0
2019-03-29T20:46:19.154Z,0.0
2019-03-29T20:48:59.923Z,0.0
2019-03-29T23:09:29.351Z,0.0
2019-03-29T23:12:28.947Z,0.0
2019-03-29T23:15:28.550Z,0.0
2019-03-29T23:18:28.206Z,0.0
2019-03-29T23:21:28.778Z,0.0
2019-03-29T23:24:28.267Z,0.0
2019-03-29T23:27:28.779Z,0.0
2019-03-29T23:30:28.459Z,0.0
2019-03-29T23:33:28.103Z,0.0
2019-03-29T23:36:28.675Z,0.0
2019-03-29T23:39:28.116Z,0.0
2019-03-29T23:42:28.511Z,0.0
2019-03-29T23:45:28.184Z,0.0
2019-03-29T23:48:28.778Z,0.0
2019-03-29T23:51:28.413Z,0.0
2019-03-29T23:54:28.936Z,0.0
2019-03-29T23:57:28.593Z,0.0
