createdAt,value
2022-10-02T00:01:47.646Z,2.22
2022-10-02T00:04:22.698Z,3.30
2022-10-02T00:06:53.004Z,2.83
2022-10-02T00:09:30.583Z,2.67
2022-10-02T00:12:00.480Z,3.17
2022-10-02T00:14:33.936Z,3.00
2022-10-02T00:17:03.195Z,2.63
2022-10-02T00:19:30.703Z,2.75
2022-10-02T00:22:19.570Z,3.35
2022-10-02T00:25:02.135Z,2.65
2022-10-02T00:27:48.956Z,2.25
2022-10-02T00:30:18.519Z,2.97
2022-10-02T00:33:18.408Z,2.50
2022-10-02T00:36:11.773Z,2.53
2022-10-02T00:38:51.271Z,2.80
2022-10-02T00:41:55.916Z,2.92
2022-10-02T00:44:40.966Z,2.60
2022-10-02T00:47:51.963Z,2.95
2022-10-02T00:50:53.009Z,2.95
2022-10-02T00:53:29.266Z,2.45
2022-10-02T00:56:36.653Z,2.70
2022-10-02T00:59:26.158Z,2.75
2022-10-02T01:02:15.576Z,2.58
2022-10-02T01:04:42.858Z,2.15
2022-10-02T01:07:11.653Z,2.10
2022-10-02T01:09:40.589Z,2.63
2022-10-02T01:12:08.634Z,2.35
2022-10-02T01:14:41.206Z,2.72
2022-10-02T01:17:24.278Z,2.15
2022-10-02T01:19:52.182Z,2.60
2022-10-02T01:22:30.070Z,2.75
2022-10-02T01:25:04.546Z,2.40
2022-10-02T01:27:36.630Z,2.88
2022-10-02T01:30:14.737Z,2.42
2022-10-02T01:32:58.836Z,3.00
2022-10-02T01:35:32.343Z,2.05
2022-10-02T01:38:06.786Z,1.80
2022-10-02T01:40:37.891Z,2.17
2022-10-02T01:43:12.731Z,2.05
2022-10-02T01:45:57.408Z,1.92
2022-10-02T01:48:45.573Z,2.22
2022-10-02T01:51:37.310Z,1.90
2022-10-02T01:54:45.671Z,1.88
2022-10-02T01:57:19.146Z,1.70
2022-10-02T02:00:02.191Z,2.08
2022-10-02T02:02:44.696Z,1.67
2022-10-02T02:05:17.751Z,1.83
2022-10-02T02:08:08.985Z,1.67
2022-10-02T02:10:46.195Z,1.90
2022-10-02T02:13:34.751Z,1.75
2022-10-02T02:16:10.860Z,1.45
2022-10-02T02:19:04.187Z,1.85
2022-10-02T02:21:36.238Z,1.80
2022-10-02T02:24:09.748Z,2.35
2022-10-02T02:26:38.125Z,2.43
2022-10-02T02:29:08.905Z,1.95
2022-10-02T02:31:44.674Z,2.00
2022-10-02T02:34:18.553Z,2.08
2022-10-02T02:36:59.112Z,1.77
2022-10-02T02:39:38.946Z,2.10
2022-10-02T02:42:08.784Z,2.95
2022-10-02T02:45:17.711Z,1.95
2022-10-02T02:48:04.181Z,2.63
2022-10-02T02:50:54.985Z,2.47
2022-10-02T02:53:48.449Z,2.75
2022-10-02T02:56:22.047Z,2.28
2022-10-02T03:01:22.870Z,2.60
2022-10-02T03:03:49.888Z,2.83
2022-10-02T03:06:17.416Z,2.45
2022-10-02T03:08:53.186Z,2.83
2022-10-02T03:11:27.321Z,2.33
2022-10-02T03:14:13.160Z,3.50
2022-10-02T03:16:50.541Z,2.33
2022-10-02T03:19:20.491Z,2.00
2022-10-02T03:22:44.690Z,1.98
2022-10-02T03:25:24.412Z,2.30
2022-10-02T03:28:37.331Z,2.22
2022-10-02T03:31:09.024Z,2.00
2022-10-02T03:33:38.665Z,2.22
2022-10-02T03:36:06.044Z,2.47
2022-10-02T03:38:34.191Z,2.63
2022-10-02T03:41:01.385Z,2.30
2022-10-02T03:43:30.909Z,1.77
2022-10-02T03:45:58.014Z,2.53
2022-10-02T03:48:25.421Z,2.20
2022-10-02T03:50:52.384Z,2.25
2022-10-02T03:53:29.550Z,2.78
2022-10-02T03:56:10.055Z,2.40
2022-10-02T03:58:43.623Z,2.50
2022-10-02T04:01:28.397Z,1.80
2022-10-02T04:04:19.141Z,2.30
2022-10-02T04:06:54.629Z,1.70
2022-10-02T04:09:44.603Z,1.92
2022-10-02T04:12:40.509Z,2.20
2022-10-02T04:15:21.458Z,2.00
2022-10-02T04:17:58.194Z,1.73
2022-10-02T04:20:44.127Z,2.13
2022-10-02T04:23:13.912Z,1.85
2022-10-02T04:25:47.414Z,1.98
2022-10-02T04:30:42.660Z,1.95
2022-10-02T04:33:15.751Z,1.95
2022-10-02T04:35:45.678Z,2.30
2022-10-02T04:38:34.204Z,1.90
2022-10-02T04:41:10.300Z,2.28
2022-10-02T04:44:10.949Z,2.08
2022-10-02T04:46:41.075Z,2.05
2022-10-02T04:49:26.209Z,2.28
2022-10-02T04:51:59.207Z,1.85
2022-10-02T04:54:44.893Z,2.15
2022-10-02T04:57:44.272Z,3.00
2022-10-02T05:00:16.373Z,2.78
2022-10-02T05:03:16.066Z,2.63
2022-10-02T05:06:13.853Z,2.25
2022-10-02T05:09:18.260Z,1.90
2022-10-02T05:14:32.561Z,1.83
2022-10-02T05:17:31.182Z,1.98
2022-10-02T05:20:03.783Z,1.65
2022-10-02T05:22:30.692Z,1.60
2022-10-02T05:25:19.479Z,1.90
2022-10-02T05:28:32.915Z,2.13
2022-10-02T05:31:31.755Z,1.60
2022-10-02T05:34:47.233Z,1.70
2022-10-02T05:37:33.120Z,1.60
2022-10-02T05:40:25.883Z,2.03
2022-10-02T05:43:07.237Z,2.33
2022-10-02T05:45:39.287Z,1.80
2022-10-02T05:48:25.041Z,1.70
2022-10-02T05:50:59.887Z,1.67
2022-10-02T05:53:36.839Z,1.73
2022-10-02T05:56:38.111Z,2.38
2022-10-02T05:59:28.589Z,1.88
2022-10-02T06:01:59.009Z,1.90
2022-10-02T06:04:32.890Z,1.90
2022-10-02T06:07:07.099Z,2.10
2022-10-02T06:10:00.424Z,2.15
2022-10-02T06:13:08.984Z,1.97
2022-10-02T06:15:51.681Z,2.10
2022-10-02T06:18:24.405Z,1.70
2022-10-02T06:21:09.962Z,2.17
2022-10-02T06:23:53.789Z,2.08
2022-10-02T06:29:04.897Z,2.65
2022-10-02T06:32:01.846Z,3.13
2022-10-02T06:34:29.357Z,2.30
2022-10-02T06:37:05.877Z,2.13
2022-10-02T06:39:43.404Z,2.13
2022-10-02T06:42:34.056Z,1.92
2022-10-02T06:45:36.828Z,2.15
2022-10-02T06:48:10.136Z,1.95
2022-10-02T06:51:18.757Z,2.03
2022-10-02T06:54:27.364Z,2.40
2022-10-02T06:57:10.978Z,1.98
2022-10-02T06:59:38.347Z,2.22
2022-10-02T07:02:46.706Z,1.77
2022-10-02T07:05:42.930Z,1.80
2022-10-02T07:08:31.848Z,2.20
2022-10-02T07:11:17.979Z,1.90
2022-10-02T07:13:45.063Z,2.33
2022-10-02T07:16:47.334Z,2.45
2022-10-02T07:19:48.234Z,2.15
2022-10-02T07:22:44.108Z,2.28
2022-10-02T07:25:36.973Z,2.78
2022-10-02T07:28:15.981Z,3.08
2022-10-02T07:31:06.140Z,2.72
2022-10-02T07:34:02.827Z,2.13
2022-10-02T07:36:38.798Z,2.45
2022-10-02T07:39:21.761Z,2.33
2022-10-02T07:42:24.187Z,2.35
2022-10-02T07:45:34.921Z,1.90
2022-10-02T07:51:33.009Z,2.42
2022-10-02T07:54:20.237Z,2.60
2022-10-02T07:56:50.360Z,1.67
2022-10-02T07:59:19.050Z,1.60
2022-10-02T08:01:50.645Z,1.33
2022-10-02T08:04:37.119Z,1.23
2022-10-02T08:07:06.766Z,0.98
2022-10-02T08:09:41.560Z,1.13
2022-10-02T08:12:26.625Z,1.10
2022-10-02T08:15:05.740Z,0.90
2022-10-02T08:18:22.786Z,1.52
2022-10-02T08:20:50.379Z,1.15
2022-10-02T08:23:29.794Z,1.20
2022-10-02T08:26:12.808Z,1.63
2022-10-02T08:28:46.649Z,1.63
2022-10-02T08:31:19.208Z,1.20
2022-10-02T08:33:46.644Z,1.60
2022-10-02T08:36:38.789Z,1.38
2022-10-02T08:39:25.035Z,1.45
2022-10-02T08:42:07.429Z,1.17
2022-10-02T08:45:11.331Z,1.10
2022-10-02T08:48:06.571Z,1.27
2022-10-02T08:51:06.709Z,1.48
2022-10-02T08:53:54.902Z,1.27
2022-10-02T08:56:53.215Z,1.27
2022-10-02T08:59:52.909Z,1.80
2022-10-02T09:02:38.795Z,1.10
2022-10-02T09:05:40.413Z,1.35
2022-10-02T09:08:13.504Z,1.30
2022-10-02T09:10:55.942Z,1.50
2022-10-02T09:13:46.604Z,1.50
2022-10-02T09:16:47.786Z,1.13
2022-10-02T09:19:32.455Z,1.67
2022-10-02T09:22:13.678Z,1.38
2022-10-02T09:25:12.470Z,1.50
2022-10-02T09:28:13.936Z,1.40
2022-10-02T09:31:19.555Z,1.15
2022-10-02T09:34:17.158Z,1.73
2022-10-02T09:37:33.217Z,1.10
2022-10-02T09:40:31.721Z,1.23
2022-10-02T09:43:33.293Z,1.60
2022-10-02T09:46:48.628Z,1.42
2022-10-02T09:49:54.481Z,1.60
2022-10-02T09:53:00.935Z,1.75
2022-10-02T09:56:06.486Z,0.95
2022-10-02T09:58:37.764Z,1.27
2022-10-02T10:01:37.950Z,1.00
2022-10-02T10:05:05.125Z,1.00
2022-10-02T10:08:20.132Z,0.80
2022-10-02T10:11:06.293Z,0.82
2022-10-02T10:13:58.967Z,1.48
2022-10-02T10:16:51.655Z,1.13
2022-10-02T10:19:25.122Z,0.82
2022-10-02T10:22:01.451Z,0.85
2022-10-02T10:25:13.597Z,0.90
2022-10-02T10:28:17.435Z,1.10
2022-10-02T10:31:12.688Z,1.00
2022-10-02T10:34:10.383Z,0.82
2022-10-02T10:37:13.162Z,0.90
2022-10-02T10:39:58.961Z,1.10
2022-10-02T10:43:07.396Z,1.10
2022-10-02T10:46:00.186Z,0.88
2022-10-02T10:48:33.329Z,0.93
2022-10-02T10:53:49.650Z,0.80
2022-10-02T10:56:37.547Z,0.70
2022-10-02T10:59:42.834Z,0.80
2022-10-02T11:02:31.757Z,0.93
2022-10-02T11:05:13.172Z,0.93
2022-10-02T11:07:57.104Z,0.85
2022-10-02T11:11:29.373Z,1.05
2022-10-02T11:14:31.577Z,1.33
2022-10-02T11:17:27.221Z,1.38
2022-10-02T11:20:35.386Z,1.00
2022-10-02T11:23:11.633Z,1.30
2022-10-02T11:26:26.825Z,1.70
2022-10-02T11:29:12.984Z,1.23
2022-10-02T11:31:44.278Z,1.08
2022-10-02T11:34:53.235Z,1.30
2022-10-02T11:37:44.238Z,1.48
2022-10-02T11:40:36.603Z,1.13
2022-10-02T11:43:43.791Z,1.20
2022-10-02T11:46:30.172Z,1.05
2022-10-02T11:49:08.652Z,1.55
2022-10-02T11:51:36.815Z,1.50
2022-10-02T11:54:44.024Z,1.50
2022-10-02T11:57:22.153Z,1.20
2022-10-02T12:00:02.911Z,1.38
2022-10-02T12:02:48.722Z,1.95
2022-10-02T12:05:36.302Z,1.45
2022-10-02T12:08:32.227Z,2.42
2022-10-02T12:14:01.489Z,2.03
2022-10-02T12:17:02.488Z,1.08
2022-10-02T12:20:32.721Z,1.40
2022-10-02T12:23:38.413Z,1.27
2022-10-02T12:26:50.482Z,1.70
2022-10-02T12:29:46.631Z,1.90
2022-10-02T12:32:32.571Z,1.50
2022-10-02T12:35:26.607Z,1.60
2022-10-02T12:38:16.580Z,1.85
2022-10-02T12:41:08.672Z,1.90
2022-10-02T12:43:53.493Z,1.10
2022-10-02T12:46:30.177Z,1.20
2022-10-02T12:49:20.343Z,1.40
2022-10-02T12:52:09.817Z,1.40
2022-10-02T12:55:09.118Z,1.15
2022-10-02T12:58:04.367Z,1.92
2022-10-02T13:00:44.482Z,2.47
2022-10-02T13:03:48.331Z,2.03
2022-10-02T13:06:42.310Z,2.10
2022-10-02T13:09:35.506Z,1.40
2022-10-02T13:12:36.006Z,1.10
2022-10-02T13:15:06.945Z,1.00
2022-10-02T13:18:14.848Z,1.08
2022-10-02T13:20:53.020Z,1.30
2022-10-02T13:23:46.501Z,1.20
2022-10-02T13:26:33.130Z,1.20
2022-10-02T13:29:29.450Z,1.25
2022-10-02T13:32:09.169Z,1.55
2022-10-02T13:34:51.968Z,1.40
2022-10-02T13:37:33.321Z,1.48
2022-10-02T13:40:20.521Z,1.38
2022-10-02T13:43:04.753Z,1.38
2022-10-02T13:46:02.970Z,1.30
2022-10-02T13:48:55.445Z,1.30
2022-10-02T13:51:36.370Z,1.30
2022-10-02T13:54:41.904Z,1.33
2022-10-02T13:57:33.152Z,1.02
2022-10-02T14:00:24.089Z,1.00
2022-10-02T14:03:06.687Z,1.55
2022-10-02T14:05:45.929Z,1.98
2022-10-02T14:08:57.956Z,1.00
2022-10-02T14:11:44.611Z,1.00
2022-10-02T14:14:52.348Z,0.90
2022-10-02T14:17:38.710Z,1.00
2022-10-02T14:20:25.643Z,0.77
2022-10-02T14:23:16.827Z,1.65
2022-10-02T14:25:52.957Z,0.80
2022-10-02T14:28:27.187Z,1.02
2022-10-02T14:31:17.537Z,0.75
2022-10-02T14:33:57.965Z,0.70
2022-10-02T14:37:01.841Z,0.70
2022-10-02T14:39:38.419Z,0.65
2022-10-02T14:42:23.529Z,0.77
2022-10-02T14:45:04.783Z,0.93
2022-10-02T14:48:00.442Z,0.60
2022-10-02T14:51:03.607Z,0.80
2022-10-02T14:53:36.227Z,0.80
2022-10-02T14:56:31.602Z,0.80
2022-10-02T14:59:53.544Z,1.00
2022-10-02T15:02:29.690Z,0.75
2022-10-02T15:05:17.286Z,0.93
2022-10-02T15:07:45.913Z,0.80
2022-10-02T15:10:22.287Z,0.68
2022-10-02T15:13:01.702Z,0.80
2022-10-02T15:15:42.542Z,1.00
2022-10-02T15:18:21.334Z,0.88
2022-10-02T15:21:00.854Z,0.90
2022-10-02T15:23:34.721Z,0.70
2022-10-02T15:26:05.443Z,0.68
2022-10-02T15:29:12.609Z,1.00
2022-10-02T15:32:07.889Z,0.60
2022-10-02T15:35:04.308Z,0.60
2022-10-02T15:37:43.731Z,0.50
2022-10-02T15:40:34.163Z,0.73
2022-10-02T15:43:17.508Z,0.60
2022-10-02T15:46:03.630Z,0.70
2022-10-02T15:49:05.056Z,0.95
2022-10-02T15:51:41.407Z,0.82
2022-10-02T15:54:34.589Z,0.65
2022-10-02T15:57:14.006Z,0.70
2022-10-02T15:59:59.979Z,1.02
2022-10-02T16:02:39.287Z,0.90
2022-10-02T16:05:51.687Z,0.85
2022-10-02T16:08:31.280Z,1.23
2022-10-02T16:11:12.187Z,0.70
2022-10-02T16:14:01.728Z,1.00
2022-10-02T16:16:41.924Z,0.93
2022-10-02T16:19:47.317Z,0.73
2022-10-02T16:22:29.831Z,0.73
2022-10-02T16:25:03.145Z,0.80
2022-10-02T16:30:18.960Z,0.80
2022-10-02T16:33:04.644Z,0.93
2022-10-02T16:35:43.848Z,0.82
2022-10-02T16:38:20.713Z,0.88
2022-10-02T16:40:57.246Z,0.98
2022-10-02T16:43:46.832Z,1.27
2022-10-02T16:46:25.993Z,1.23
2022-10-02T16:48:57.820Z,1.00
2022-10-02T16:51:52.113Z,1.17
2022-10-02T16:54:32.937Z,1.02
2022-10-02T16:57:23.776Z,0.90
2022-10-02T17:00:15.421Z,1.20
2022-10-02T17:02:50.609Z,1.15
2022-10-02T17:05:30.366Z,0.85
2022-10-02T17:08:37.965Z,1.13
2022-10-02T17:11:17.384Z,1.40
2022-10-02T17:14:06.660Z,1.00
2022-10-02T17:16:53.213Z,1.40
2022-10-02T17:20:01.736Z,1.00
2022-10-02T17:22:38.303Z,1.40
2022-10-02T17:25:27.427Z,0.73
2022-10-02T17:28:02.198Z,1.02
2022-10-02T17:30:49.594Z,0.82
2022-10-02T17:33:22.794Z,1.20
2022-10-02T17:36:05.409Z,1.33
2022-10-02T17:38:52.222Z,1.67
2022-10-02T17:41:47.747Z,1.40
2022-10-02T17:44:28.933Z,1.65
2022-10-02T17:47:04.893Z,1.42
2022-10-02T17:50:09.801Z,1.70
2022-10-02T17:53:10.862Z,1.73
2022-10-02T17:56:18.752Z,3.10
2022-10-02T17:58:56.136Z,2.20
2022-10-02T18:01:29.316Z,1.80
2022-10-02T18:04:18.616Z,1.40
2022-10-02T18:06:49.338Z,1.50
2022-10-02T18:09:41.155Z,2.80
2022-10-02T18:12:27.505Z,2.35
2022-10-02T18:15:51.482Z,1.98
2022-10-02T18:19:03.267Z,1.58
2022-10-02T18:21:52.416Z,1.58
2022-10-02T18:24:55.441Z,1.70
2022-10-02T18:27:41.779Z,1.75
2022-10-02T18:30:44.348Z,1.60
2022-10-02T18:33:40.847Z,2.30
2022-10-02T18:36:13.305Z,2.15
2022-10-02T18:39:04.340Z,2.00
2022-10-02T18:42:01.936Z,2.08
2022-10-02T18:45:27.547Z,1.80
2022-10-02T18:48:32.983Z,1.70
2022-10-02T18:51:28.700Z,2.80
2022-10-02T18:54:27.005Z,2.22
2022-10-02T18:57:12.640Z,2.97
2022-10-02T19:00:05.471Z,2.65
2022-10-02T19:02:55.280Z,1.95
2022-10-02T19:06:00.716Z,2.88
2022-10-02T19:09:14.645Z,2.30
2022-10-02T19:11:48.961Z,2.17
2022-10-02T19:14:43.656Z,2.22
2022-10-02T19:20:36.766Z,2.42
2022-10-02T19:23:08.934Z,2.47
2022-10-02T19:25:37.018Z,2.47
2022-10-02T19:28:17.896Z,3.05
2022-10-02T19:31:17.291Z,2.95
2022-10-02T19:34:03.699Z,2.92
2022-10-02T19:36:50.508Z,3.17
2022-10-02T19:39:30.767Z,3.05
2022-10-02T19:42:04.166Z,3.28
2022-10-02T19:47:39.367Z,3.80
2022-10-02T19:50:28.382Z,3.80
2022-10-02T19:53:07.260Z,3.03
2022-10-02T19:55:41.431Z,4.28
2022-10-02T19:58:32.748Z,3.55
2022-10-02T20:01:03.288Z,3.97
2022-10-02T20:03:32.697Z,3.78
2022-10-02T20:06:19.665Z,3.90
2022-10-02T20:09:03.611Z,3.88
2022-10-02T20:11:43.456Z,3.83
2022-10-02T20:14:26.805Z,3.70
2022-10-02T20:17:21.981Z,3.08
2022-10-02T20:20:16.182Z,4.38
2022-10-02T20:23:03.103Z,3.70
2022-10-02T20:25:54.122Z,4.60
2022-10-02T20:28:51.357Z,3.90
2022-10-02T20:31:39.796Z,3.88
2022-10-02T20:34:23.975Z,4.60
2022-10-02T20:37:30.357Z,3.85
2022-10-02T20:40:12.176Z,3.60
2022-10-02T20:43:06.538Z,3.25
2022-10-02T20:45:48.154Z,3.83
2022-10-02T20:49:06.465Z,3.83
2022-10-02T20:52:02.339Z,3.70
2022-10-02T20:54:47.245Z,3.20
2022-10-02T20:58:00.326Z,3.70
2022-10-02T21:00:50.136Z,4.45
2022-10-02T21:03:55.709Z,3.80
2022-10-02T21:06:54.931Z,3.40
2022-10-02T21:09:51.230Z,3.17
2022-10-02T21:15:27.611Z,3.60
2022-10-02T21:18:30.289Z,4.63
2022-10-02T21:21:29.580Z,4.80
2022-10-02T21:24:21.453Z,4.40
2022-10-02T21:27:03.829Z,3.97
2022-10-02T21:29:56.103Z,3.78
2022-10-02T21:33:03.091Z,4.10
2022-10-02T21:35:32.247Z,3.95
2022-10-02T21:37:59.388Z,3.65
2022-10-02T21:40:32.895Z,4.03
2022-10-02T21:45:53.137Z,4.07
2022-10-02T21:48:35.348Z,2.85
2022-10-02T21:51:28.047Z,3.35
2022-10-02T21:54:18.864Z,3.17
2022-10-02T21:57:19.611Z,3.00
2022-10-02T22:00:11.727Z,2.67
2022-10-02T22:03:07.244Z,2.58
2022-10-02T22:05:49.020Z,2.67
2022-10-02T22:08:31.649Z,2.35
2022-10-02T22:11:09.891Z,2.22
2022-10-02T22:13:39.472Z,2.90
2022-10-02T22:16:24.474Z,2.20
2022-10-02T22:19:10.241Z,2.25
2022-10-02T22:21:52.303Z,2.30
2022-10-02T22:24:36.668Z,1.85
2022-10-02T22:27:43.531Z,2.15
2022-10-02T22:30:34.529Z,2.20
2022-10-02T22:33:13.559Z,1.90
2022-10-02T22:35:46.360Z,2.00
2022-10-02T22:38:16.784Z,2.80
2022-10-02T22:40:51.751Z,2.42
2022-10-02T22:43:36.148Z,2.40
2022-10-02T22:46:30.319Z,2.97
2022-10-02T22:49:02.463Z,2.53
2022-10-02T22:51:44.322Z,2.17
2022-10-02T22:54:11.489Z,2.25
2022-10-02T22:56:45.481Z,3.08
2022-10-02T22:59:18.893Z,2.22
2022-10-02T23:02:06.834Z,2.40
2022-10-02T23:05:10.002Z,2.55
2022-10-02T23:07:55.774Z,3.05
2022-10-02T23:10:35.809Z,3.05
2022-10-02T23:13:15.905Z,2.15
2022-10-02T23:16:09.932Z,2.75
2022-10-02T23:18:50.801Z,3.40
2022-10-02T23:21:28.987Z,2.85
2022-10-02T23:24:17.587Z,3.10
2022-10-02T23:27:03.025Z,2.55
2022-10-02T23:29:46.002Z,2.85
2022-10-02T23:32:43.825Z,2.97
2022-10-02T23:35:14.843Z,2.78
2022-10-02T23:37:48.100Z,2.90
2022-10-02T23:40:31.212Z,2.80
2022-10-02T23:43:03.435Z,2.92
2022-10-02T23:45:40.374Z,3.80
2022-10-02T23:48:15.111Z,3.88
2022-10-02T23:51:02.292Z,3.60
2022-10-02T23:53:32.293Z,3.65
2022-10-02T23:56:28.070Z,3.85
