createdAt,value
2019-02-24T00:00:51.225Z,0.00
2019-02-24T00:01:51.236Z,0.00
2019-02-24T00:02:51.200Z,0.00
2019-02-24T00:03:51.187Z,0.00
2019-02-24T00:04:51.180Z,0.00
2019-02-24T00:05:51.168Z,0.00
2019-02-24T00:06:51.169Z,0.00
2019-02-24T00:07:51.170Z,0.00
2019-02-24T00:08:51.132Z,0.00
2019-02-24T00:09:51.145Z,0.00
2019-02-24T00:10:51.116Z,0.00
2019-02-24T00:11:51.106Z,0.00
2019-02-24T00:12:51.100Z,0.00
2019-02-24T00:13:51.113Z,0.00
2019-02-24T00:14:51.071Z,0.00
2019-02-24T00:15:51.061Z,0.00
2019-02-24T00:16:51.048Z,0.00
2019-02-24T00:17:51.044Z,0.00
2019-02-24T00:18:51.045Z,0.00
2019-02-24T00:19:51.032Z,0.00
2019-02-24T00:20:51.004Z,0.00
2019-02-24T00:21:51.000Z,0.00
2019-02-24T00:22:50.987Z,0.00
2019-02-24T00:23:50.974Z,0.00
2019-02-24T00:24:50.968Z,0.00
2019-02-24T00:25:50.968Z,0.00
2019-02-24T00:26:50.949Z,0.00
2019-02-24T00:27:50.936Z,0.00
2019-02-24T00:28:50.923Z,0.00
2019-02-24T00:29:50.926Z,0.00
2019-02-24T00:30:50.902Z,0.00
2019-02-24T00:31:50.907Z,0.00
2019-02-24T00:32:50.904Z,0.00
2019-02-24T00:33:50.874Z,0.00
2019-02-24T00:34:50.855Z,0.00
2019-02-24T00:35:50.858Z,0.00
2019-02-24T00:36:50.838Z,0.00
2019-02-24T00:37:50.937Z,0.00
2019-02-24T00:38:50.823Z,0.00
2019-02-24T00:39:50.810Z,0.00
2019-02-24T00:40:50.801Z,0.00
2019-02-24T00:41:50.784Z,0.00
2019-02-24T00:42:50.778Z,0.00
2019-02-24T00:43:50.784Z,0.00
2019-02-24T00:44:50.756Z,0.00
2019-02-24T00:45:50.745Z,0.00
2019-02-24T00:46:50.744Z,0.00
2019-02-24T00:47:50.730Z,0.00
2019-02-24T00:48:50.715Z,0.00
2019-02-24T00:49:50.719Z,0.00
2019-02-24T00:50:50.692Z,0.00
2019-02-24T00:51:50.684Z,0.00
2019-02-24T00:52:50.672Z,0.00
2019-02-24T00:53:50.666Z,0.00
2019-02-24T00:54:50.644Z,0.00
2019-02-24T00:55:50.666Z,0.00
2019-02-24T00:56:50.627Z,0.00
2019-02-24T00:57:50.627Z,0.00
2019-02-24T00:58:50.611Z,0.00
2019-02-24T00:59:50.599Z,0.00
2019-02-24T01:00:50.594Z,0.00
2019-02-24T01:01:50.598Z,0.00
2019-02-24T01:02:50.569Z,0.00
2019-02-24T01:03:50.556Z,0.00
2019-02-24T01:04:50.555Z,0.00
2019-02-24T01:05:50.544Z,0.00
2019-02-24T01:06:50.525Z,0.00
2019-02-24T01:07:50.528Z,0.00
2019-02-24T01:08:50.503Z,0.00
2019-02-24T01:09:50.496Z,0.00
2019-02-24T01:10:50.483Z,0.00
2019-02-24T01:11:50.477Z,0.00
2019-02-24T01:12:50.464Z,0.00
2019-02-24T01:13:50.505Z,0.00
2019-02-24T01:14:50.438Z,0.00
2019-02-24T01:15:50.437Z,0.00
2019-02-24T01:16:50.419Z,0.00
2019-02-24T01:17:50.435Z,0.00
2019-02-24T01:18:50.409Z,0.00
2019-02-24T01:19:50.400Z,0.00
2019-02-24T01:20:50.378Z,0.00
2019-02-24T01:21:50.372Z,0.00
2019-02-24T01:22:50.361Z,0.00
2019-02-24T01:23:50.368Z,0.00
2019-02-24T01:24:50.336Z,0.00
2019-02-24T01:25:50.428Z,0.00
2019-02-24T01:26:50.313Z,0.00
2019-02-24T01:27:50.304Z,0.00
2019-02-24T01:28:50.304Z,0.00
2019-02-24T01:29:50.278Z,0.00
2019-02-24T01:30:50.275Z,0.00
2019-02-24T01:31:50.274Z,0.00
2019-02-24T01:32:50.252Z,0.00
2019-02-24T01:33:50.254Z,0.00
2019-02-24T01:34:50.251Z,0.00
2019-02-24T01:35:50.232Z,0.00
2019-02-24T01:36:50.209Z,0.00
2019-02-24T01:37:50.225Z,0.00
2019-02-24T01:38:50.189Z,0.00
2019-02-24T01:39:50.177Z,0.00
2019-02-24T01:40:50.180Z,0.00
2019-02-24T01:41:50.158Z,0.00
2019-02-24T01:42:50.158Z,0.00
2019-02-24T01:43:50.151Z,0.00
2019-02-24T01:44:50.130Z,0.00
2019-02-24T01:45:50.121Z,0.00
2019-02-24T01:46:50.116Z,0.00
2019-02-24T01:47:50.099Z,0.00
2019-02-24T01:48:50.091Z,0.00
2019-02-24T01:49:50.100Z,0.00
2019-02-24T01:50:50.065Z,0.00
2019-02-24T01:51:50.053Z,0.00
2019-02-24T01:52:50.046Z,0.00
2019-02-24T01:53:50.034Z,0.00
2019-02-24T01:54:50.029Z,0.00
2019-02-24T01:55:50.027Z,0.00
2019-02-24T01:56:50.002Z,0.00
2019-02-24T01:57:49.990Z,0.00
2019-02-24T01:58:49.989Z,0.00
2019-02-24T01:59:49.973Z,0.00
2019-02-24T02:00:49.963Z,0.00
2019-02-24T02:01:49.981Z,0.00
2019-02-24T02:02:49.941Z,0.00
2019-02-24T02:03:49.931Z,0.00
2019-02-24T02:04:49.928Z,0.00
2019-02-24T02:05:49.908Z,0.00
2019-02-24T02:06:49.906Z,0.00
2019-02-24T02:07:49.899Z,0.00
2019-02-24T02:08:49.876Z,0.00
2019-02-24T02:09:49.880Z,0.00
2019-02-24T02:10:49.862Z,0.00
2019-02-24T02:11:49.842Z,0.00
2019-02-24T02:12:49.835Z,0.00
2019-02-24T02:13:49.842Z,0.00
2019-02-24T02:14:49.814Z,0.00
2019-02-24T02:15:49.840Z,0.00
2019-02-24T02:16:49.797Z,0.00
2019-02-24T02:17:49.800Z,0.00
2019-02-24T02:18:49.771Z,0.00
2019-02-24T02:19:49.784Z,0.00
2019-02-24T02:20:49.752Z,0.00
2019-02-24T02:21:49.743Z,0.00
2019-02-24T02:22:49.736Z,0.00
2019-02-24T02:23:49.726Z,0.00
2019-02-24T02:24:49.707Z,0.00
2019-02-24T02:25:49.720Z,0.00
2019-02-24T02:26:49.691Z,0.00
2019-02-24T02:27:49.678Z,0.00
2019-02-24T02:28:49.665Z,0.00
2019-02-24T02:29:49.688Z,0.00
2019-02-24T02:30:49.647Z,0.00
2019-02-24T02:31:49.662Z,0.00
2019-02-24T02:32:49.628Z,0.00
2019-02-24T02:33:49.623Z,0.00
2019-02-24T02:34:49.613Z,0.00
2019-02-24T02:35:49.595Z,0.00
2019-02-24T02:36:49.593Z,0.00
2019-02-24T02:37:49.594Z,0.00
2019-02-24T02:38:49.566Z,0.00
2019-02-24T02:39:49.558Z,0.00
2019-02-24T02:40:49.541Z,0.00
2019-02-24T02:41:49.533Z,0.00
2019-02-24T02:42:49.519Z,0.00
2019-02-24T02:43:49.616Z,0.00
2019-02-24T02:44:49.506Z,0.00
2019-02-24T02:45:49.493Z,0.00
2019-02-24T02:46:49.478Z,0.00
2019-02-24T02:47:49.504Z,0.00
2019-02-24T02:48:49.465Z,0.00
2019-02-24T02:49:49.488Z,0.00
2019-02-24T02:50:49.457Z,0.00
2019-02-24T02:51:49.427Z,0.00
2019-02-24T02:52:49.417Z,0.00
2019-02-24T02:53:49.401Z,0.00
2019-02-24T02:54:49.402Z,0.00
2019-02-24T02:55:49.405Z,0.00
2019-02-24T02:56:49.375Z,0.00
2019-02-24T02:57:49.369Z,0.00
2019-02-24T02:58:54.170Z,0.00
2019-02-24T02:59:50.357Z,0.00
2019-02-24T03:00:49.349Z,0.00
2019-02-24T03:01:49.350Z,0.00
2019-02-24T03:02:49.312Z,0.00
2019-02-24T03:03:49.304Z,0.00
2019-02-24T03:04:49.293Z,0.00
2019-02-24T03:05:49.277Z,0.00
2019-02-24T03:06:49.267Z,0.00
2019-02-24T03:07:49.295Z,0.00
2019-02-24T03:08:49.248Z,0.00
2019-02-24T03:09:49.249Z,0.00
2019-02-24T03:10:49.241Z,0.00
2019-02-24T03:11:49.217Z,0.00
2019-02-24T03:12:49.209Z,0.00
2019-02-24T03:13:49.229Z,0.00
2019-02-24T03:14:49.184Z,0.00
2019-02-24T03:15:49.179Z,0.00
2019-02-24T03:16:49.170Z,0.00
2019-02-24T03:17:49.159Z,0.00
2019-02-24T03:18:49.143Z,0.00
2019-02-24T03:19:49.184Z,0.00
2019-02-24T03:20:49.133Z,0.00
2019-02-24T03:21:49.136Z,0.00
2019-02-24T03:22:49.121Z,0.00
2019-02-24T03:23:49.085Z,0.00
2019-02-24T03:24:49.081Z,0.00
2019-02-24T03:25:49.796Z,0.00
2019-02-24T03:26:49.066Z,0.00
2019-02-24T03:27:49.064Z,0.00
2019-02-24T03:28:49.084Z,0.00
2019-02-24T03:29:49.028Z,0.00
2019-02-24T03:30:56.076Z,0.00
2019-02-24T03:31:49.010Z,0.00
2019-02-24T03:32:49.009Z,0.00
2019-02-24T03:33:48.982Z,0.00
2019-02-24T03:34:48.972Z,0.00
2019-02-24T03:35:48.964Z,0.00
2019-02-24T03:36:48.966Z,0.00
2019-02-24T03:37:48.940Z,0.00
2019-02-24T03:38:48.931Z,0.00
2019-02-24T03:39:48.917Z,0.00
2019-02-24T03:40:48.909Z,0.00
2019-02-24T03:41:48.898Z,0.00
2019-02-24T03:42:48.901Z,0.00
2019-02-24T03:43:48.878Z,0.00
2019-02-24T03:44:48.863Z,0.00
2019-02-24T03:45:48.855Z,0.00
2019-02-24T03:46:48.844Z,0.00
2019-02-24T03:47:48.846Z,0.00
2019-02-24T03:48:48.838Z,0.00
2019-02-24T03:49:48.813Z,0.00
2019-02-24T03:50:48.800Z,0.00
2019-02-24T03:51:48.791Z,0.00
2019-02-24T03:52:48.781Z,0.00
2019-02-24T03:53:48.773Z,0.00
2019-02-24T03:54:48.778Z,0.00
2019-02-24T03:55:48.750Z,0.00
2019-02-24T03:56:48.742Z,0.00
2019-02-24T03:57:48.728Z,0.00
2019-02-24T03:58:48.718Z,0.00
2019-02-24T03:59:48.708Z,0.00
2019-02-24T04:00:48.717Z,0.00
2019-02-24T04:01:48.685Z,0.00
2019-02-24T04:02:48.675Z,0.00
2019-02-24T04:03:48.665Z,0.00
2019-02-24T04:04:48.663Z,0.00
2019-02-24T04:05:48.650Z,0.00
2019-02-24T04:06:48.681Z,0.00
2019-02-24T04:07:48.624Z,0.00
2019-02-24T04:08:48.618Z,0.00
2019-02-24T04:09:48.601Z,0.00
2019-02-24T04:10:48.589Z,0.00
2019-02-24T04:11:48.584Z,0.00
2019-02-24T04:12:48.591Z,0.00
2019-02-24T04:13:48.559Z,0.00
2019-02-24T04:14:48.550Z,0.00
2019-02-24T04:15:48.540Z,0.00
2019-02-24T04:16:48.538Z,0.00
2019-02-24T04:17:48.519Z,0.00
2019-02-24T04:18:48.524Z,0.00
2019-02-24T04:19:48.504Z,0.00
2019-02-24T04:20:48.489Z,0.00
2019-02-24T04:21:48.480Z,0.00
2019-02-24T04:22:48.472Z,0.00
2019-02-24T04:23:48.458Z,0.00
2019-02-24T04:24:48.463Z,0.00
2019-02-24T04:25:48.440Z,0.00
2019-02-24T04:26:48.428Z,0.00
2019-02-24T04:27:48.424Z,0.00
2019-02-24T04:28:48.408Z,0.00
2019-02-24T04:29:48.395Z,0.00
2019-02-24T04:30:48.399Z,0.00
2019-02-24T04:31:48.374Z,0.00
2019-02-24T04:32:48.366Z,0.00
2019-02-24T04:33:48.360Z,0.00
2019-02-24T04:34:48.345Z,0.00
2019-02-24T04:35:48.338Z,0.00
2019-02-24T04:36:48.341Z,0.00
2019-02-24T04:37:48.320Z,0.00
2019-02-24T04:38:48.305Z,0.00
2019-02-24T04:39:48.293Z,0.00
2019-02-24T04:40:48.289Z,0.00
2019-02-24T04:41:48.272Z,0.00
2019-02-24T04:42:48.277Z,0.00
2019-02-24T04:43:48.252Z,0.00
2019-02-24T04:44:48.244Z,0.00
2019-02-24T04:45:48.231Z,0.00
2019-02-24T04:46:48.218Z,0.00
2019-02-24T04:47:48.211Z,0.00
2019-02-24T04:48:48.218Z,0.00
2019-02-24T04:49:48.189Z,0.00
2019-02-24T04:50:48.179Z,0.00
2019-02-24T04:51:48.167Z,0.00
2019-02-24T04:52:48.157Z,0.00
2019-02-24T04:53:48.150Z,0.00
2019-02-24T04:54:48.151Z,0.00
2019-02-24T04:55:48.129Z,0.00
2019-02-24T04:56:48.119Z,0.00
2019-02-24T04:57:48.105Z,0.00
2019-02-24T04:58:48.097Z,0.00
2019-02-24T04:59:48.093Z,0.00
2019-02-24T05:00:48.091Z,0.00
2019-02-24T05:01:48.066Z,0.00
2019-02-24T05:02:48.051Z,0.00
2019-02-24T05:03:48.046Z,0.00
2019-02-24T05:04:48.036Z,0.00
2019-02-24T05:05:48.023Z,0.00
2019-02-24T05:06:48.030Z,0.00
2019-02-24T05:07:48.001Z,0.00
2019-02-24T05:08:47.992Z,0.00
2019-02-24T05:09:47.982Z,0.00
2019-02-24T05:10:47.980Z,0.00
2019-02-24T05:11:47.966Z,0.00
2019-02-24T05:12:47.976Z,0.00
2019-02-24T05:13:47.941Z,0.00
2019-02-24T05:14:47.927Z,0.00
2019-02-24T05:15:47.917Z,0.00
2019-02-24T05:16:47.909Z,0.00
2019-02-24T05:17:47.898Z,0.00
2019-02-24T05:18:47.919Z,0.00
2019-02-24T05:19:47.881Z,0.00
2019-02-24T05:20:47.865Z,0.00
2019-02-24T05:21:47.852Z,0.00
2019-02-24T05:22:47.845Z,0.00
2019-02-24T05:23:47.837Z,0.00
2019-02-24T05:24:47.851Z,0.00
2019-02-24T05:25:47.813Z,0.00
2019-02-24T05:26:47.807Z,0.00
2019-02-24T05:27:47.794Z,0.00
2019-02-24T05:28:47.789Z,0.00
2019-02-24T05:29:47.793Z,0.00
2019-02-24T05:30:47.776Z,0.00
2019-02-24T05:31:47.755Z,0.00
2019-02-24T05:32:47.745Z,0.00
2019-02-24T05:33:47.730Z,0.00
2019-02-24T05:34:47.720Z,0.00
2019-02-24T05:35:47.710Z,0.00
2019-02-24T05:36:47.721Z,0.00
2019-02-24T05:37:47.685Z,0.00
2019-02-24T05:38:47.683Z,0.00
2019-02-24T05:39:47.669Z,0.00
2019-02-24T05:40:47.659Z,0.00
2019-02-24T05:41:47.647Z,0.00
2019-02-24T05:42:47.655Z,0.00
2019-02-24T05:43:47.629Z,0.00
2019-02-24T05:44:47.620Z,0.00
2019-02-24T05:45:47.607Z,0.00
2019-02-24T05:46:47.597Z,0.00
2019-02-24T05:47:47.586Z,0.00
2019-02-24T05:48:47.637Z,0.00
2019-02-24T05:49:47.567Z,0.00
2019-02-24T05:50:47.554Z,0.00
2019-02-24T05:51:47.549Z,0.00
2019-02-24T05:52:47.615Z,0.00
2019-02-24T05:53:47.526Z,0.00
2019-02-24T05:54:47.529Z,0.00
2019-02-24T05:55:47.506Z,0.00
2019-02-24T05:56:47.491Z,0.00
2019-02-24T05:57:47.487Z,0.00
2019-02-24T05:58:47.478Z,0.00
2019-02-24T05:59:55.028Z,0.00
2019-02-24T06:00:48.486Z,0.00
2019-02-24T06:01:47.442Z,0.00
2019-02-24T06:02:47.435Z,0.00
2019-02-24T06:03:47.433Z,0.00
2019-02-24T06:04:47.411Z,0.00
2019-02-24T06:05:47.401Z,0.00
2019-02-24T06:06:47.423Z,5.62
2019-02-24T06:07:47.382Z,5.62
2019-02-24T06:08:47.389Z,5.62
2019-02-24T06:09:47.363Z,5.62
2019-02-24T06:10:47.352Z,5.62
2019-02-24T06:11:47.341Z,11.25
2019-02-24T06:12:47.347Z,11.25
2019-02-24T06:13:47.325Z,11.25
2019-02-24T06:14:47.308Z,11.25
2019-02-24T06:15:47.302Z,11.25
2019-02-24T06:16:47.290Z,16.88
2019-02-24T06:17:47.288Z,16.88
2019-02-24T06:18:47.294Z,16.88
2019-02-24T06:19:47.260Z,22.50
2019-02-24T06:20:47.257Z,22.50
2019-02-24T06:21:47.241Z,22.50
2019-02-24T06:22:47.229Z,28.12
2019-02-24T06:23:47.219Z,28.12
2019-02-24T06:24:47.226Z,33.75
2019-02-24T06:25:47.211Z,33.75
2019-02-24T06:26:47.187Z,39.38
2019-02-24T06:27:47.177Z,39.38
2019-02-24T06:28:47.164Z,45.00
2019-02-24T06:29:47.164Z,45.00
2019-02-24T06:30:47.166Z,50.62
2019-02-24T06:31:47.143Z,50.62
2019-02-24T06:32:47.131Z,56.25
2019-02-24T06:33:47.114Z,56.25
2019-02-24T06:34:47.108Z,56.25
2019-02-24T06:35:47.126Z,61.88
2019-02-24T06:36:47.107Z,61.88
2019-02-24T06:37:47.074Z,67.50
2019-02-24T06:38:47.079Z,67.50
2019-02-24T06:39:47.054Z,73.12
2019-02-24T06:40:47.056Z,73.12
2019-02-24T06:41:47.029Z,73.12
2019-02-24T06:42:47.045Z,78.75
2019-02-24T06:43:47.015Z,78.75
2019-02-24T06:44:47.002Z,84.38
2019-02-24T06:45:46.993Z,84.38
2019-02-24T06:46:46.985Z,90.00
2019-02-24T06:47:46.972Z,90.00
2019-02-24T06:48:46.981Z,90.00
2019-02-24T06:49:46.951Z,95.62
2019-02-24T06:50:46.955Z,95.62
2019-02-24T06:51:46.933Z,101.25
2019-02-24T06:52:46.919Z,101.25
2019-02-24T06:53:46.911Z,106.88
2019-02-24T06:54:46.919Z,106.88
2019-02-24T06:55:46.889Z,112.50
2019-02-24T06:56:46.877Z,112.50
2019-02-24T06:57:46.868Z,118.12
2019-02-24T06:58:46.859Z,140.62
2019-02-24T06:59:46.850Z,247.50
2019-02-24T07:00:46.853Z,331.88
2019-02-24T07:01:46.827Z,438.75
2019-02-24T07:02:46.818Z,551.25
2019-02-24T07:03:46.909Z,663.75
2019-02-24T07:04:46.799Z,731.25
2019-02-24T07:05:46.786Z,714.38
2019-02-24T07:06:46.795Z,697.50
2019-02-24T07:07:46.768Z,686.25
2019-02-24T07:08:46.758Z,658.12
2019-02-24T07:09:46.753Z,675.00
2019-02-24T07:10:46.734Z,691.88
2019-02-24T07:11:46.731Z,680.62
2019-02-24T07:12:46.737Z,686.25
2019-02-24T07:13:46.702Z,691.88
2019-02-24T07:14:46.694Z,697.50
2019-02-24T07:15:46.686Z,703.12
2019-02-24T07:16:46.676Z,691.88
2019-02-24T07:17:46.663Z,675.00
2019-02-24T07:18:46.670Z,658.12
2019-02-24T07:19:46.638Z,652.50
2019-02-24T07:20:46.634Z,646.88
2019-02-24T07:21:46.618Z,641.25
2019-02-24T07:22:46.608Z,646.88
2019-02-24T07:23:46.595Z,635.62
2019-02-24T07:24:46.702Z,635.62
2019-02-24T07:25:46.573Z,630.00
2019-02-24T07:26:46.890Z,624.38
2019-02-24T07:27:46.554Z,635.62
2019-02-24T07:28:46.547Z,641.25
2019-02-24T07:29:46.542Z,652.50
2019-02-24T07:30:46.630Z,646.88
2019-02-24T07:31:46.514Z,652.50
2019-02-24T07:32:46.504Z,652.50
2019-02-24T07:33:46.570Z,652.50
2019-02-24T07:34:46.481Z,641.25
2019-02-24T07:35:46.756Z,641.25
2019-02-24T07:36:46.487Z,646.88
2019-02-24T07:37:46.480Z,652.50
2019-02-24T07:38:48.045Z,646.88
2019-02-24T07:39:46.431Z,663.75
2019-02-24T07:40:46.446Z,675.00
2019-02-24T07:41:46.405Z,686.25
2019-02-24T07:42:46.408Z,686.25
2019-02-24T07:43:46.382Z,675.00
2019-02-24T07:44:46.395Z,691.88
2019-02-24T07:45:46.369Z,708.75
2019-02-24T07:46:46.354Z,697.50
2019-02-24T07:47:46.344Z,714.38
2019-02-24T07:48:46.344Z,720.00
2019-02-24T07:49:46.319Z,742.50
2019-02-24T07:50:46.308Z,753.75
2019-02-24T07:51:46.344Z,765.00
2019-02-24T07:52:46.284Z,759.38
2019-02-24T07:53:46.276Z,759.38
2019-02-24T07:54:46.296Z,748.12
2019-02-24T07:55:46.255Z,742.50
2019-02-24T07:56:46.246Z,753.75
2019-02-24T07:57:46.231Z,787.50
2019-02-24T07:58:46.222Z,855.00
2019-02-24T07:59:46.212Z,866.25
2019-02-24T08:00:46.216Z,871.88
2019-02-24T08:01:46.198Z,877.50
2019-02-24T08:02:46.176Z,883.12
2019-02-24T08:03:46.172Z,916.88
2019-02-24T08:04:46.157Z,990.00
2019-02-24T08:05:46.148Z,1040.62
2019-02-24T08:06:46.157Z,1074.38
2019-02-24T08:07:46.133Z,1085.62
2019-02-24T08:08:46.113Z,1080.00
2019-02-24T08:09:46.102Z,1136.25
2019-02-24T08:10:46.096Z,1237.50
2019-02-24T08:11:46.083Z,1327.50
2019-02-24T08:12:46.087Z,1338.75
2019-02-24T08:13:46.061Z,1276.88
2019-02-24T08:14:46.048Z,1147.50
2019-02-24T08:15:46.042Z,1040.62
2019-02-24T08:16:46.113Z,961.88
2019-02-24T08:17:46.019Z,900.00
2019-02-24T08:18:49.557Z,860.62
2019-02-24T08:19:46.022Z,838.12
2019-02-24T08:20:45.998Z,815.62
2019-02-24T08:21:45.977Z,793.12
2019-02-24T08:22:45.965Z,770.62
2019-02-24T08:23:45.952Z,753.75
2019-02-24T08:24:45.984Z,765.00
2019-02-24T08:25:45.932Z,770.62
2019-02-24T08:26:45.926Z,826.88
2019-02-24T08:27:45.907Z,956.25
2019-02-24T08:28:45.897Z,1063.12
2019-02-24T08:29:45.890Z,1125.00
2019-02-24T08:30:45.897Z,1108.12
2019-02-24T08:31:45.874Z,1119.38
2019-02-24T08:32:45.856Z,1147.50
2019-02-24T08:33:45.847Z,1181.25
2019-02-24T08:34:45.880Z,1203.75
2019-02-24T08:35:45.823Z,1198.12
2019-02-24T08:36:45.826Z,1198.12
2019-02-24T08:37:45.804Z,1265.62
2019-02-24T08:38:45.791Z,1288.12
2019-02-24T08:39:45.781Z,1293.75
2019-02-24T08:40:45.772Z,1321.88
2019-02-24T08:41:45.756Z,1316.25
2019-02-24T08:42:45.762Z,1321.88
2019-02-24T08:43:45.738Z,1040.62
2019-02-24T08:44:45.723Z,663.75
2019-02-24T08:45:45.711Z,601.88
2019-02-24T08:46:45.702Z,725.62
2019-02-24T08:47:45.699Z,877.50
2019-02-24T08:48:45.791Z,618.75
2019-02-24T08:49:45.669Z,540.00
2019-02-24T08:50:45.721Z,838.12
2019-02-24T08:51:45.650Z,1091.25
2019-02-24T08:52:45.704Z,1147.50
2019-02-24T08:53:46.062Z,1040.62
2019-02-24T08:54:45.631Z,742.50
2019-02-24T08:55:45.607Z,528.75
2019-02-24T08:56:45.595Z,815.62
2019-02-24T08:57:45.583Z,1411.88
2019-02-24T08:58:45.574Z,1417.50
2019-02-24T08:59:45.564Z,1321.88
2019-02-24T09:00:51.057Z,579.38
2019-02-24T09:01:46.543Z,618.75
2019-02-24T09:02:45.550Z,635.62
2019-02-24T09:03:45.519Z,528.75
2019-02-24T09:04:45.737Z,742.50
2019-02-24T09:05:45.503Z,624.38
2019-02-24T09:06:45.532Z,787.50
2019-02-24T09:07:45.477Z,545.62
2019-02-24T09:08:45.469Z,663.75
2019-02-24T09:09:45.464Z,663.75
2019-02-24T09:10:45.542Z,517.50
2019-02-24T09:11:45.486Z,523.12
2019-02-24T09:12:45.442Z,731.25
2019-02-24T09:13:45.550Z,815.62
2019-02-24T09:14:45.404Z,562.50
2019-02-24T09:15:45.394Z,821.25
2019-02-24T09:16:45.384Z,1299.38
2019-02-24T09:17:45.369Z,1845.00
2019-02-24T09:18:45.384Z,2008.12
2019-02-24T09:19:45.412Z,2036.25
2019-02-24T09:20:45.340Z,2081.25
2019-02-24T09:21:45.329Z,2070.00
2019-02-24T09:22:45.325Z,2070.00
2019-02-24T09:23:45.310Z,2041.88
2019-02-24T09:24:45.325Z,2115.00
2019-02-24T09:25:45.325Z,2216.25
2019-02-24T09:26:45.280Z,2205.00
2019-02-24T09:27:45.264Z,2227.50
2019-02-24T09:28:45.255Z,2165.62
2019-02-24T09:29:45.279Z,2131.88
2019-02-24T09:30:48.396Z,2255.62
2019-02-24T09:31:45.220Z,2238.75
2019-02-24T09:32:45.331Z,2182.50
2019-02-24T09:33:45.200Z,2210.62
2019-02-24T09:34:46.975Z,2221.88
2019-02-24T09:35:46.502Z,2255.62
2019-02-24T09:36:48.652Z,2283.75
2019-02-24T09:37:45.220Z,2278.12
2019-02-24T09:38:45.153Z,2340.00
2019-02-24T09:39:45.140Z,2424.38
2019-02-24T09:40:45.204Z,2362.50
2019-02-24T09:41:45.118Z,2210.62
2019-02-24T09:42:45.139Z,2300.62
2019-02-24T09:43:45.092Z,2396.25
2019-02-24T09:44:45.197Z,2430.00
2019-02-24T09:45:45.069Z,2441.25
2019-02-24T09:46:45.060Z,2373.75
2019-02-24T09:47:46.990Z,2390.62
2019-02-24T09:48:45.047Z,2379.38
2019-02-24T09:49:45.027Z,2424.38
2019-02-24T09:50:45.016Z,2441.25
2019-02-24T09:51:45.012Z,2385.00
2019-02-24T09:52:45.002Z,2368.12
2019-02-24T09:53:44.983Z,2379.38
2019-02-24T09:54:44.999Z,2497.50
2019-02-24T09:55:44.963Z,2508.75
2019-02-24T09:56:44.951Z,2514.38
2019-02-24T09:57:44.945Z,2525.62
2019-02-24T09:58:44.935Z,2593.12
2019-02-24T09:59:44.913Z,2604.38
2019-02-24T10:00:44.925Z,2581.88
2019-02-24T10:01:44.897Z,2593.12
2019-02-24T10:02:44.914Z,2655.00
2019-02-24T10:03:44.875Z,2649.38
2019-02-24T10:04:44.864Z,2581.88
2019-02-24T10:05:44.855Z,2643.75
2019-02-24T10:06:44.864Z,2638.12
2019-02-24T10:07:44.833Z,2576.25
2019-02-24T10:08:44.823Z,2593.12
2019-02-24T10:09:44.824Z,2598.75
2019-02-24T10:10:44.805Z,2649.38
2019-02-24T10:11:44.791Z,2688.75
2019-02-24T10:12:44.798Z,2643.75
2019-02-24T10:13:44.776Z,2655.00
2019-02-24T10:14:44.759Z,2649.38
2019-02-24T10:15:44.794Z,2638.12
2019-02-24T10:16:44.746Z,2570.62
2019-02-24T10:17:44.724Z,2598.75
2019-02-24T10:18:44.727Z,2587.50
2019-02-24T10:19:44.705Z,2570.62
2019-02-24T10:20:44.695Z,2570.62
2019-02-24T10:21:44.685Z,2576.25
2019-02-24T10:22:44.674Z,2610.00
2019-02-24T10:23:44.660Z,2643.75
2019-02-24T10:24:44.707Z,2671.88
2019-02-24T10:25:44.645Z,2576.25
2019-02-24T10:26:44.629Z,2559.38
2019-02-24T10:27:44.622Z,2615.62
2019-02-24T10:28:44.606Z,2542.50
2019-02-24T10:29:44.614Z,2559.38
2019-02-24T10:30:44.602Z,2655.00
2019-02-24T10:31:44.575Z,2649.38
2019-02-24T10:32:44.563Z,2610.00
2019-02-24T10:33:44.552Z,2598.75
2019-02-24T10:34:44.543Z,2581.88
2019-02-24T10:35:44.552Z,2626.88
2019-02-24T10:36:44.626Z,2593.12
2019-02-24T10:37:44.512Z,2621.25
2019-02-24T10:38:44.497Z,2711.25
2019-02-24T10:39:44.505Z,2683.12
2019-02-24T10:40:44.476Z,2610.00
2019-02-24T10:41:44.466Z,2621.25
2019-02-24T10:42:44.472Z,2638.12
2019-02-24T10:43:44.445Z,2638.12
2019-02-24T10:44:44.463Z,2610.00
2019-02-24T10:45:44.429Z,2604.38
2019-02-24T10:46:44.412Z,2677.50
2019-02-24T10:47:44.399Z,2739.38
2019-02-24T10:48:44.454Z,2790.00
2019-02-24T10:49:44.381Z,2745.00
2019-02-24T10:50:44.370Z,2756.25
2019-02-24T10:51:44.358Z,2812.50
2019-02-24T10:52:44.345Z,2745.00
2019-02-24T10:53:44.338Z,2756.25
2019-02-24T10:54:44.345Z,2728.12
2019-02-24T10:55:44.319Z,2694.38
2019-02-24T10:56:44.303Z,2750.62
2019-02-24T10:57:44.294Z,2767.50
2019-02-24T10:58:44.284Z,2784.38
2019-02-24T10:59:44.345Z,2745.00
2019-02-24T11:00:44.280Z,2773.12
2019-02-24T11:01:44.251Z,2829.38
2019-02-24T11:02:44.245Z,2716.88
2019-02-24T11:03:44.226Z,2559.38
2019-02-24T11:04:44.221Z,2491.88
2019-02-24T11:05:44.210Z,2570.62
2019-02-24T11:06:44.405Z,2683.12
2019-02-24T11:07:44.184Z,2739.38
2019-02-24T11:08:44.177Z,2846.25
2019-02-24T11:09:44.164Z,2868.75
2019-02-24T11:10:44.165Z,2857.50
2019-02-24T11:11:44.145Z,2823.75
2019-02-24T11:12:44.148Z,2874.38
2019-02-24T11:13:44.123Z,2902.50
2019-02-24T11:14:44.107Z,2739.38
2019-02-24T11:15:44.127Z,2801.25
2019-02-24T11:16:44.091Z,2908.12
2019-02-24T11:17:44.081Z,2941.88
2019-02-24T11:18:44.090Z,3015.00
2019-02-24T11:19:44.055Z,3009.38
2019-02-24T11:20:44.048Z,2913.75
2019-02-24T11:21:44.039Z,2868.75
2019-02-24T11:22:44.030Z,2891.25
2019-02-24T11:23:44.013Z,2908.12
2019-02-24T11:24:44.252Z,2964.38
2019-02-24T11:25:43.994Z,3026.25
2019-02-24T11:26:44.121Z,2970.00
2019-02-24T11:27:44.058Z,2913.75
2019-02-24T11:28:44.039Z,2964.38
2019-02-24T11:29:43.952Z,2986.88
2019-02-24T11:30:43.967Z,2919.38
2019-02-24T11:31:43.932Z,2823.75
2019-02-24T11:32:43.919Z,2728.12
2019-02-24T11:33:43.909Z,2745.00
2019-02-24T11:34:44.055Z,2846.25
2019-02-24T11:35:43.887Z,2913.75
2019-02-24T11:36:43.893Z,2913.75
2019-02-24T11:37:43.865Z,2891.25
2019-02-24T11:38:43.856Z,2958.75
2019-02-24T11:39:43.842Z,2958.75
2019-02-24T11:40:43.838Z,2885.62
2019-02-24T11:41:43.832Z,2891.25
2019-02-24T11:42:43.829Z,2688.75
2019-02-24T11:43:43.806Z,2705.62
2019-02-24T11:44:43.790Z,2829.38
2019-02-24T11:45:43.784Z,2784.38
2019-02-24T11:46:43.771Z,2604.38
2019-02-24T11:47:43.758Z,2705.62
2019-02-24T11:48:43.762Z,2745.00
2019-02-24T11:49:43.736Z,2806.88
2019-02-24T11:50:43.727Z,2902.50
2019-02-24T11:51:43.718Z,2891.25
2019-02-24T11:52:43.706Z,2902.50
2019-02-24T11:53:43.691Z,2891.25
2019-02-24T11:54:43.701Z,2846.25
2019-02-24T11:55:43.671Z,2818.12
2019-02-24T11:56:43.665Z,2795.62
2019-02-24T11:57:43.648Z,2778.75
2019-02-24T11:58:43.639Z,2761.88
2019-02-24T11:59:43.629Z,2818.12
2019-02-24T12:00:43.629Z,2880.00
2019-02-24T12:01:47.677Z,2913.75
2019-02-24T12:02:43.594Z,2868.75
2019-02-24T12:03:43.585Z,2851.88
2019-02-24T12:04:43.575Z,2936.25
2019-02-24T12:05:43.562Z,2925.00
2019-02-24T12:06:43.568Z,2885.62
2019-02-24T12:07:43.552Z,2863.12
2019-02-24T12:08:43.533Z,2857.50
2019-02-24T12:09:43.524Z,2868.75
2019-02-24T12:10:43.511Z,2863.12
2019-02-24T12:11:43.498Z,2795.62
2019-02-24T12:12:43.524Z,2542.50
2019-02-24T12:13:43.479Z,2581.88
2019-02-24T12:14:43.466Z,2806.88
2019-02-24T12:15:43.460Z,2728.12
2019-02-24T12:16:43.449Z,2739.38
2019-02-24T12:17:43.434Z,2778.75
2019-02-24T12:18:43.449Z,2666.25
2019-02-24T12:19:43.411Z,2446.88
2019-02-24T12:20:43.402Z,2165.62
2019-02-24T12:21:43.392Z,2064.38
2019-02-24T12:22:43.379Z,2030.62
2019-02-24T12:23:43.370Z,2154.38
2019-02-24T12:24:43.376Z,1755.00
2019-02-24T12:25:43.347Z,2148.75
2019-02-24T12:26:43.341Z,2148.75
2019-02-24T12:27:43.328Z,2216.25
2019-02-24T12:28:43.315Z,2143.12
2019-02-24T12:29:43.306Z,2109.38
2019-02-24T12:30:43.328Z,2205.00
2019-02-24T12:31:43.283Z,2171.25
2019-02-24T12:32:43.273Z,2143.12
2019-02-24T12:33:43.267Z,2401.88
2019-02-24T12:34:43.252Z,2216.25
2019-02-24T12:35:43.280Z,2238.75
2019-02-24T12:36:43.261Z,2008.12
2019-02-24T12:37:43.219Z,2002.50
2019-02-24T12:38:43.217Z,1906.88
2019-02-24T12:39:43.200Z,1935.00
2019-02-24T12:40:43.254Z,1434.38
2019-02-24T12:41:43.180Z,1563.75
2019-02-24T12:42:43.229Z,1591.88
2019-02-24T12:43:43.155Z,1462.50
2019-02-24T12:44:43.147Z,1012.50
2019-02-24T12:45:43.142Z,1085.62