createdAt,value
2022-07-29T00:02:27.314Z,98378.66
2022-07-29T00:04:54.573Z,98275.16
2022-07-29T00:07:21.343Z,98427.53
2022-07-29T00:09:50.902Z,98274.84
2022-07-29T00:12:26.778Z,98416.78
2022-07-29T00:14:57.830Z,98389.59
2022-07-29T00:17:25.377Z,98305.78
2022-07-29T00:19:52.595Z,98376.22
2022-07-29T00:22:19.876Z,98355.28
2022-07-29T00:24:49.404Z,98394.31
2022-07-29T00:27:16.102Z,98354.56
2022-07-29T00:29:42.801Z,98313.13
2022-07-29T00:32:09.372Z,98349.97
2022-07-29T00:34:36.029Z,98360.97
2022-07-29T00:37:02.728Z,98371.09
2022-07-29T00:39:30.083Z,98335.75
2022-07-29T00:41:56.695Z,98334.06
2022-07-29T00:44:23.431Z,98289.63
2022-07-29T00:46:50.098Z,98224.69
2022-07-29T00:49:16.887Z,98286.59
2022-07-29T00:51:44.092Z,98302.72
2022-07-29T00:54:10.769Z,98293.25
2022-07-29T00:56:37.530Z,98344.88
2022-07-29T00:59:04.222Z,98316.38
2022-07-29T01:01:30.763Z,98324.66
2022-07-29T01:03:57.576Z,98303.81
2022-07-29T01:06:25.591Z,98292.44
2022-07-29T01:08:52.519Z,98320.09
2022-07-29T01:11:19.622Z,98270.41
2022-07-29T01:13:48.412Z,98308.31
2022-07-29T01:16:21.992Z,98266.03
2022-07-29T01:18:53.820Z,98351.66
2022-07-29T01:21:45.806Z,98354.41
2022-07-29T01:24:31.413Z,98278.47
2022-07-29T01:27:22.758Z,98353.81
2022-07-29T01:29:56.146Z,98308.69
2022-07-29T01:32:29.559Z,98302.81
2022-07-29T01:35:20.018Z,98284.00
2022-07-29T01:37:56.504Z,98262.75
2022-07-29T01:40:28.465Z,98333.06
2022-07-29T01:42:58.149Z,98321.94
2022-07-29T01:45:35.286Z,98277.03
2022-07-29T01:48:13.202Z,98347.50
2022-07-29T01:51:02.731Z,98287.75
2022-07-29T01:53:37.940Z,98280.63
2022-07-29T01:56:07.494Z,98295.56
2022-07-29T01:58:38.041Z,98317.63
2022-07-29T02:01:07.439Z,98301.31
2022-07-29T02:03:36.003Z,98316.69
2022-07-29T02:06:05.475Z,98271.03
2022-07-29T02:08:34.167Z,98223.88
2022-07-29T02:11:03.058Z,98272.00
2022-07-29T02:13:32.367Z,98278.72
2022-07-29T02:16:00.527Z,98253.19
2022-07-29T02:18:29.394Z,98268.97
2022-07-29T02:20:57.322Z,98264.00
2022-07-29T02:23:25.812Z,98318.34
2022-07-29T02:25:57.850Z,98299.19
2022-07-29T02:28:28.477Z,98213.22
2022-07-29T02:30:59.427Z,98319.50
2022-07-29T02:33:26.658Z,98301.06
2022-07-29T02:35:53.681Z,98244.59
2022-07-29T02:38:22.083Z,98268.94
2022-07-29T02:40:51.068Z,98230.09
2022-07-29T02:43:18.783Z,98274.63
2022-07-29T02:45:48.313Z,98222.31
2022-07-29T02:48:25.483Z,98258.63
2022-07-29T02:51:02.478Z,98298.56
2022-07-29T02:53:34.182Z,98254.34
2022-07-29T02:56:07.622Z,98217.25
2022-07-29T02:58:47.811Z,98251.38
2022-07-29T03:01:23.441Z,98295.63
2022-07-29T03:03:53.807Z,98233.72
2022-07-29T03:06:30.936Z,98254.06
2022-07-29T03:09:12.485Z,98248.75
2022-07-29T03:11:46.099Z,98297.84
2022-07-29T03:14:19.925Z,98273.94
2022-07-29T03:16:47.393Z,98234.19
2022-07-29T03:19:14.796Z,98239.53
2022-07-29T03:21:41.471Z,98237.31
2022-07-29T03:24:10.477Z,98228.72
2022-07-29T03:26:37.886Z,98284.28
2022-07-29T03:29:04.821Z,98225.16
2022-07-29T03:31:31.788Z,98237.53
2022-07-29T03:34:00.475Z,98289.84
2022-07-29T03:36:27.410Z,98230.06
2022-07-29T03:38:54.304Z,98227.13
2022-07-29T03:41:23.806Z,98208.88
2022-07-29T03:43:51.955Z,98228.72
2022-07-29T03:46:20.297Z,98312.53
2022-07-29T03:48:51.568Z,98284.66
2022-07-29T03:51:18.448Z,98250.16
2022-07-29T03:54:01.513Z,98234.94
2022-07-29T03:56:30.534Z,98196.38
2022-07-29T03:58:57.711Z,98298.78
2022-07-29T04:01:25.708Z,98229.63
2022-07-29T04:03:52.506Z,98224.03
2022-07-29T04:06:19.145Z,98221.81
2022-07-29T04:08:45.939Z,98263.53
2022-07-29T04:11:13.333Z,98268.78
2022-07-29T04:13:40.052Z,98232.56
2022-07-29T04:16:06.697Z,98280.97
2022-07-29T04:18:33.585Z,98250.59
2022-07-29T04:21:00.141Z,98221.56
2022-07-29T04:23:26.809Z,98238.88
2022-07-29T04:25:53.554Z,98257.50
2022-07-29T04:28:20.186Z,98269.66
2022-07-29T04:30:46.817Z,98272.63
2022-07-29T04:33:13.592Z,98268.34
2022-07-29T04:35:50.459Z,98204.28
2022-07-29T04:38:19.491Z,98254.81
2022-07-29T04:40:47.155Z,98302.34
2022-07-29T04:43:16.779Z,98219.34
2022-07-29T04:45:49.503Z,98210.03
2022-07-29T04:48:16.072Z,98304.84
2022-07-29T04:50:42.845Z,98253.19
2022-07-29T04:53:09.793Z,98251.78
2022-07-29T04:55:36.478Z,98239.81
2022-07-29T04:58:06.006Z,98227.09
2022-07-29T05:00:33.201Z,98279.03
2022-07-29T05:03:00.385Z,98249.56
2022-07-29T05:05:27.131Z,98221.19
2022-07-29T05:07:53.921Z,98209.59
2022-07-29T05:10:20.619Z,98245.34
2022-07-29T05:12:47.199Z,98292.88
2022-07-29T05:15:14.462Z,98204.44
2022-07-29T05:17:41.273Z,98212.09
2022-07-29T05:20:08.445Z,98270.16
2022-07-29T05:22:35.176Z,98265.47
2022-07-29T05:25:06.992Z,98266.72
2022-07-29T05:27:37.029Z,98173.34
2022-07-29T05:30:04.350Z,98319.72
2022-07-29T05:32:31.033Z,98262.47
2022-07-29T05:34:57.721Z,98309.22
2022-07-29T05:37:24.538Z,98213.94
2022-07-29T05:39:56.718Z,98228.09
2022-07-29T05:42:25.265Z,98279.75
2022-07-29T05:44:52.254Z,98228.34
2022-07-29T05:47:18.930Z,98263.22
2022-07-29T05:49:45.571Z,98240.00
2022-07-29T05:52:12.307Z,98316.59
2022-07-29T05:54:38.895Z,98237.44
2022-07-29T05:57:05.679Z,98318.63
2022-07-29T05:59:38.897Z,98298.09
2022-07-29T06:02:05.882Z,98319.16
2022-07-29T06:04:33.833Z,98283.72
2022-07-29T06:07:00.568Z,98241.31
2022-07-29T06:09:29.238Z,98319.13
2022-07-29T06:11:56.505Z,98312.00
2022-07-29T06:14:23.191Z,98287.34
2022-07-29T06:16:50.051Z,98259.94
2022-07-29T06:19:16.981Z,98219.34
2022-07-29T06:21:44.839Z,98320.91
2022-07-29T06:24:12.472Z,98318.16
2022-07-29T06:26:40.142Z,98227.09
2022-07-29T06:29:08.269Z,98306.00
2022-07-29T06:31:36.284Z,98308.25
2022-07-29T06:34:12.481Z,98254.59
2022-07-29T06:36:41.571Z,98248.75
2022-07-29T06:39:08.962Z,98303.63
2022-07-29T06:41:35.855Z,98278.19
2022-07-29T06:44:09.584Z,98261.72
2022-07-29T06:46:36.300Z,98302.59
2022-07-29T06:49:03.415Z,98261.56
2022-07-29T06:51:30.463Z,98261.56
2022-07-29T06:54:00.394Z,98282.53
2022-07-29T06:56:38.941Z,98276.66
2022-07-29T06:59:09.017Z,98280.69
2022-07-29T07:01:40.989Z,98284.91
2022-07-29T07:04:07.891Z,98311.09
2022-07-29T07:06:34.441Z,98276.22
2022-07-29T07:09:02.476Z,98263.19
2022-07-29T07:11:29.555Z,98271.84
2022-07-29T07:14:02.279Z,98263.97
2022-07-29T07:16:30.863Z,98283.09
2022-07-29T07:18:57.495Z,98318.03
2022-07-29T07:21:24.403Z,98286.69
2022-07-29T07:23:51.091Z,98281.16
2022-07-29T07:26:17.745Z,98274.19
2022-07-29T07:28:44.400Z,98268.66
2022-07-29T07:31:14.577Z,98272.75
2022-07-29T07:33:41.266Z,98283.50
2022-07-29T07:36:08.155Z,98325.28
2022-07-29T07:38:36.485Z,98314.84
2022-07-29T07:41:03.924Z,98288.13
2022-07-29T07:43:30.701Z,98291.16
2022-07-29T07:45:58.901Z,98318.59
2022-07-29T07:48:25.652Z,98277.81
2022-07-29T07:50:52.293Z,98288.38
2022-07-29T07:53:19.391Z,98273.09
2022-07-29T07:56:09.897Z,98323.38
2022-07-29T07:58:33.716Z,98311.25
2022-07-29T08:01:00.421Z,98290.50
2022-07-29T08:03:27.141Z,98320.72
2022-07-29T08:05:54.121Z,98288.41
2022-07-29T08:08:21.311Z,98277.63
2022-07-29T08:10:47.921Z,98276.41
2022-07-29T08:13:14.618Z,98213.66
2022-07-29T08:15:41.512Z,98311.91
2022-07-29T08:18:09.069Z,98279.00
2022-07-29T08:20:36.958Z,98292.44
2022-07-29T08:23:04.639Z,98267.25
2022-07-29T08:25:33.301Z,98319.63
2022-07-29T08:28:04.619Z,98230.06
2022-07-29T08:30:32.767Z,98298.66
2022-07-29T08:32:59.918Z,98271.75
2022-07-29T08:35:26.755Z,98261.81
2022-07-29T08:37:54.372Z,98310.78
2022-07-29T08:40:32.046Z,98318.03
2022-07-29T08:43:04.713Z,98263.41
2022-07-29T08:45:47.414Z,98294.91
2022-07-29T08:48:17.641Z,98283.59
2022-07-29T08:50:54.850Z,98310.03
2022-07-29T08:53:40.372Z,98284.16
2022-07-29T08:59:46.783Z,98281.44
2022-07-29T09:02:33.336Z,98245.66
2022-07-29T09:05:05.966Z,98124.59
2022-07-29T09:07:34.723Z,98267.31
2022-07-29T09:10:02.827Z,98302.56
2022-07-29T09:12:37.574Z,98270.25
2022-07-29T09:15:07.376Z,98249.28
2022-07-29T09:17:44.469Z,98179.31
2022-07-29T09:20:21.311Z,98221.50
2022-07-29T09:22:48.268Z,98186.00
2022-07-29T09:25:15.642Z,98216.38
2022-07-29T09:27:51.275Z,98212.31
2022-07-29T09:30:31.508Z,98219.72
2022-07-29T09:33:01.141Z,98294.38
2022-07-29T09:35:29.069Z,98296.06
2022-07-29T09:37:56.243Z,98186.78
2022-07-29T09:40:25.650Z,98197.06
2022-07-29T09:42:52.988Z,98256.63
2022-07-29T09:45:31.050Z,98241.47
2022-07-29T09:47:58.621Z,98285.56
2022-07-29T09:50:43.471Z,98189.22
2022-07-29T09:53:11.058Z,98241.19
2022-07-29T09:55:52.061Z,98178.56
2022-07-29T09:58:21.287Z,98218.81
2022-07-29T10:00:49.812Z,98262.53
2022-07-29T10:03:17.812Z,98136.56
2022-07-29T10:05:45.966Z,98266.75
2022-07-29T10:08:13.745Z,98207.00
2022-07-29T10:10:45.155Z,98257.72
2022-07-29T10:13:15.996Z,98258.59
2022-07-29T10:15:45.761Z,98159.75
2022-07-29T10:18:14.238Z,98206.06
2022-07-29T10:20:43.300Z,98232.47
2022-07-29T10:23:10.907Z,98172.19
2022-07-29T10:25:37.739Z,98246.47
2022-07-29T10:28:06.752Z,98244.59
2022-07-29T10:30:34.005Z,98243.03
2022-07-29T10:33:18.863Z,98119.25
2022-07-29T10:36:10.027Z,98247.03
2022-07-29T10:38:55.907Z,98244.84
2022-07-29T10:41:44.058Z,98216.06
2022-07-29T10:44:23.828Z,98126.50
2022-07-29T10:46:52.690Z,98208.78
2022-07-29T10:49:24.813Z,98188.63
2022-07-29T10:54:51.894Z,98150.44
2022-07-29T10:57:26.022Z,98239.09
2022-07-29T11:00:16.938Z,98230.66
2022-07-29T11:02:45.775Z,98164.56
2022-07-29T11:05:15.513Z,98145.19
2022-07-29T11:08:16.208Z,98179.00
2022-07-29T11:11:07.792Z,98139.22
2022-07-29T11:13:44.129Z,98227.34
2022-07-29T11:16:11.290Z,98174.41
2022-07-29T11:21:59.652Z,98219.22
2022-07-29T11:24:31.134Z,98213.69
2022-07-29T11:30:01.394Z,98218.88
2022-07-29T11:32:38.698Z,98200.84
2022-07-29T11:35:16.648Z,98186.97
2022-07-29T11:38:08.331Z,98189.66
2022-07-29T11:40:38.132Z,98134.28
2022-07-29T11:43:09.268Z,98150.72
2022-07-29T11:45:47.323Z,98157.00
2022-07-29T11:48:29.246Z,98181.38
2022-07-29T11:50:59.483Z,98136.88
2022-07-29T11:53:28.782Z,98113.72
2022-07-29T11:55:58.273Z,98213.91
2022-07-29T11:58:26.520Z,98106.28
2022-07-29T12:00:55.386Z,98173.81
2022-07-29T12:03:32.981Z,98210.81
2022-07-29T12:06:02.570Z,98172.69
2022-07-29T12:07:03.844Z,98196.63
2022-07-29T12:08:30.443Z,98142.41
2022-07-29T12:10:57.342Z,98119.81
2022-07-29T12:13:37.841Z,98150.00
2022-07-29T12:16:06.667Z,98056.81
2022-07-29T12:18:33.395Z,98041.06
2022-07-29T12:21:03.194Z,98106.84
2022-07-29T12:23:34.785Z,98142.56
2022-07-29T12:26:07.541Z,98161.50
2022-07-29T12:28:40.851Z,98029.41
2022-07-29T12:31:15.128Z,98048.81
2022-07-29T12:34:02.029Z,98130.00
2022-07-29T12:36:28.711Z,98085.66
2022-07-29T12:38:55.477Z,98042.53
2022-07-29T12:41:23.449Z,98113.75
2022-07-29T12:43:57.136Z,98028.38
2022-07-29T12:46:25.797Z,97943.25
2022-07-29T12:48:54.289Z,98116.16
2022-07-29T12:51:29.826Z,98167.03
2022-07-29T12:54:09.090Z,98094.09
2022-07-29T12:56:44.390Z,98058.00
2022-07-29T12:59:31.956Z,98120.66
2022-07-29T13:01:59.166Z,98075.13
2022-07-29T13:04:31.270Z,98098.56
2022-07-29T13:07:06.240Z,98160.75
2022-07-29T13:09:41.806Z,98114.84
2022-07-29T13:12:12.967Z,98122.69
2022-07-29T13:14:42.665Z,98086.59
2022-07-29T13:17:14.739Z,98143.03
2022-07-29T13:19:47.295Z,98146.97
2022-07-29T13:22:19.583Z,98043.31
2022-07-29T13:24:47.360Z,97752.91
2022-07-29T13:27:28.549Z,98144.59
2022-07-29T13:29:56.502Z,98055.53
2022-07-29T13:32:27.889Z,98126.41
2022-07-29T13:35:01.710Z,98113.84
2022-07-29T13:37:32.675Z,98003.69
2022-07-29T13:39:59.391Z,98119.59
2022-07-29T13:42:27.175Z,97913.63
2022-07-29T13:44:53.779Z,98068.75
2022-07-29T13:47:21.090Z,98017.84
2022-07-29T13:49:48.172Z,98001.28
2022-07-29T13:52:15.972Z,98024.09
2022-07-29T13:54:43.411Z,97981.28
2022-07-29T13:57:11.180Z,98073.94
2022-07-29T13:59:37.765Z,97994.31
2022-07-29T14:02:04.444Z,98039.84
2022-07-29T14:04:31.501Z,98065.78
2022-07-29T14:06:58.260Z,98064.50
2022-07-29T14:09:24.857Z,98031.41
2022-07-29T14:11:51.525Z,97810.84
2022-07-29T14:14:18.473Z,98019.63
2022-07-29T14:16:47.889Z,98019.28
2022-07-29T14:19:18.814Z,97988.53
2022-07-29T14:21:45.911Z,97992.03
2022-07-29T14:24:17.962Z,98082.81
2022-07-29T14:26:49.985Z,98076.16
2022-07-29T14:29:16.641Z,97981.34
2022-07-29T14:31:43.464Z,97987.06
2022-07-29T14:34:10.213Z,97984.78
2022-07-29T14:36:36.921Z,98041.13
2022-07-29T14:39:03.743Z,98067.91
2022-07-29T14:41:30.622Z,98061.56
2022-07-29T14:43:57.167Z,98058.41
2022-07-29T14:46:23.974Z,97950.66
2022-07-29T14:48:50.872Z,98039.28
2022-07-29T14:51:17.680Z,98016.75
2022-07-29T14:53:44.376Z,98037.25
2022-07-29T14:56:35.423Z,98041.09
2022-07-29T14:58:58.061Z,98090.97
2022-07-29T15:01:25.117Z,98000.13
2022-07-29T15:03:55.706Z,98052.06
2022-07-29T15:06:24.694Z,97947.00
2022-07-29T15:08:51.453Z,97954.50
2022-07-29T15:11:18.319Z,98005.81
2022-07-29T15:13:44.858Z,98021.88
2022-07-29T15:16:11.664Z,98063.59
2022-07-29T15:18:38.317Z,98070.00
2022-07-29T15:21:05.767Z,97982.25
2022-07-29T15:23:32.411Z,98007.41
2022-07-29T15:25:59.095Z,97989.34
2022-07-29T15:28:25.657Z,98026.84
2022-07-29T15:30:52.375Z,98038.50
2022-07-29T15:33:18.911Z,98049.91
2022-07-29T15:35:45.643Z,98038.94
2022-07-29T15:38:12.253Z,97992.56
2022-07-29T15:40:39.829Z,98014.84
2022-07-29T15:43:06.778Z,98031.28
2022-07-29T15:45:43.851Z,97930.63
2022-07-29T15:48:14.778Z,97935.47
2022-07-29T15:50:41.653Z,97943.47
2022-07-29T15:53:08.233Z,97957.88
2022-07-29T15:55:34.963Z,97923.41
2022-07-29T15:58:01.514Z,97951.28
2022-07-29T16:00:28.272Z,97999.72
2022-07-29T16:02:54.955Z,98029.69
2022-07-29T16:05:21.753Z,97920.56
2022-07-29T16:07:48.397Z,97985.75
2022-07-29T16:10:15.231Z,97991.78
2022-07-29T16:12:41.776Z,98002.41
2022-07-29T16:15:10.253Z,97984.41
2022-07-29T16:17:38.433Z,98037.53
2022-07-29T16:20:05.856Z,97956.69
2022-07-29T16:22:32.525Z,97965.44
2022-07-29T16:24:59.386Z,98000.97
2022-07-29T16:27:25.982Z,97983.41
2022-07-29T16:30:02.261Z,97931.34
2022-07-29T16:32:29.198Z,97960.28
2022-07-29T16:34:57.163Z,97953.88
2022-07-29T16:37:23.789Z,97944.91
2022-07-29T16:39:50.429Z,97975.28
2022-07-29T16:42:30.965Z,97973.09
2022-07-29T16:45:04.586Z,97984.50
2022-07-29T16:47:31.779Z,97986.19
2022-07-29T16:49:58.664Z,98016.94
2022-07-29T16:52:25.630Z,97994.97
2022-07-29T16:54:52.859Z,97984.28
2022-07-29T16:57:19.449Z,98016.94
2022-07-29T16:59:46.364Z,97987.88
2022-07-29T17:02:13.014Z,98025.25
2022-07-29T17:04:39.686Z,97839.25
2022-07-29T17:07:06.334Z,97988.44
2022-07-29T17:09:32.976Z,98040.44
2022-07-29T17:11:59.689Z,97972.88
2022-07-29T17:14:29.231Z,98015.94
2022-07-29T17:17:02.298Z,98029.97
2022-07-29T17:19:35.426Z,98047.59
2022-07-29T17:22:10.519Z,98055.34
2022-07-29T17:24:41.250Z,98059.47
2022-07-29T17:27:10.072Z,98031.94
2022-07-29T17:29:36.947Z,97938.22
2022-07-29T17:32:03.728Z,98012.22
2022-07-29T17:34:30.751Z,98064.81
2022-07-29T17:36:57.953Z,98007.66
2022-07-29T17:39:24.745Z,98031.47
2022-07-29T17:41:51.375Z,98001.06
2022-07-29T17:44:18.043Z,98007.25
2022-07-29T17:46:44.795Z,97897.78
2022-07-29T17:49:11.611Z,98032.84
2022-07-29T17:51:38.307Z,98016.63
2022-07-29T17:54:05.211Z,98010.31
2022-07-29T17:56:31.773Z,97988.00
2022-07-29T17:58:58.430Z,98069.50
2022-07-29T18:01:25.066Z,98091.28
2022-07-29T18:03:51.815Z,98050.06
2022-07-29T18:06:18.680Z,98105.47
2022-07-29T18:08:45.335Z,98081.06
2022-07-29T18:11:14.661Z,98034.22
2022-07-29T18:13:42.203Z,98123.28
2022-07-29T18:16:08.983Z,98091.25
2022-07-29T18:18:35.969Z,98018.28
2022-07-29T18:21:03.055Z,98161.75
2022-07-29T18:23:30.051Z,98092.34
2022-07-29T18:25:56.606Z,98133.00
2022-07-29T18:28:23.626Z,98159.53
2022-07-29T18:30:50.478Z,98136.25
2022-07-29T18:33:22.052Z,98146.47
2022-07-29T18:35:51.493Z,98111.66
2022-07-29T18:38:18.428Z,98154.72
2022-07-29T18:40:46.160Z,98182.13
2022-07-29T18:43:13.803Z,98224.16
2022-07-29T18:45:40.638Z,98206.44
2022-07-29T18:48:12.785Z,98196.72
2022-07-29T18:50:40.659Z,98222.56
2022-07-29T18:53:07.305Z,98197.41
2022-07-29T18:55:34.080Z,98250.50
2022-07-29T18:58:00.715Z,98213.94
2022-07-29T19:00:27.981Z,98270.88
2022-07-29T19:02:55.087Z,98270.63
2022-07-29T19:05:22.365Z,98330.78
2022-07-29T19:07:48.937Z,98290.28
2022-07-29T19:10:15.708Z,98331.16
2022-07-29T19:12:42.377Z,98346.78
2022-07-29T19:15:09.595Z,98307.28
2022-07-29T19:17:36.201Z,98319.09
2022-07-29T19:20:03.136Z,98354.50
2022-07-29T19:22:31.042Z,98345.88
2022-07-29T19:24:57.734Z,98369.66
2022-07-29T19:27:24.408Z,98378.34
2022-07-29T19:29:51.095Z,98386.56
2022-07-29T19:32:24.683Z,98376.81
2022-07-29T19:34:52.950Z,98378.28
2022-07-29T19:37:19.584Z,98385.00
2022-07-29T19:39:46.280Z,98372.50
2022-07-29T19:42:12.974Z,98380.50
2022-07-29T19:44:39.857Z,98383.25
2022-07-29T19:47:06.426Z,98374.34
2022-07-29T19:49:33.153Z,98422.53
2022-07-29T19:51:59.701Z,98384.69
2022-07-29T19:54:26.422Z,98376.16
2022-07-29T19:56:53.082Z,98417.19
2022-07-29T19:59:20.289Z,98320.03
2022-07-29T20:01:51.368Z,98375.16
2022-07-29T20:04:18.006Z,98358.19
2022-07-29T20:06:44.786Z,98345.88
2022-07-29T20:09:16.781Z,98330.84
2022-07-29T20:11:47.564Z,98382.16
2022-07-29T20:14:14.157Z,98322.22
2022-07-29T20:16:40.848Z,98407.72
2022-07-29T20:19:07.517Z,98351.84
2022-07-29T20:21:34.136Z,98357.00
2022-07-29T20:24:00.704Z,98366.22
2022-07-29T20:26:27.311Z,98383.41
2022-07-29T20:28:53.864Z,98352.22
2022-07-29T20:31:20.659Z,98357.31
2022-07-29T20:33:47.823Z,98374.72
2022-07-29T20:36:14.904Z,98409.44
2022-07-29T20:38:41.469Z,98370.75
2022-07-29T20:41:08.332Z,98386.16
2022-07-29T20:43:36.022Z,98383.72
2022-07-29T20:46:06.026Z,98380.31
2022-07-29T20:48:32.658Z,98420.56
2022-07-29T20:50:59.372Z,98367.69
2022-07-29T20:53:25.941Z,98389.19
2022-07-29T20:55:52.716Z,98377.81
2022-07-29T20:58:19.373Z,98427.75
2022-07-29T21:00:46.331Z,98389.81
2022-07-29T21:03:13.516Z,98429.19
2022-07-29T21:05:40.566Z,98430.63
2022-07-29T21:08:09.996Z,98344.25
2022-07-29T21:10:36.918Z,98360.28
2022-07-29T21:13:03.490Z,98364.25
2022-07-29T21:15:30.287Z,98355.84
2022-07-29T21:17:56.972Z,98390.94
2022-07-29T21:20:23.641Z,98355.41
2022-07-29T21:22:50.231Z,98296.59
2022-07-29T21:25:16.871Z,98297.06
2022-07-29T21:27:45.907Z,98301.69
2022-07-29T21:30:12.625Z,98306.34
2022-07-29T21:32:39.428Z,98311.53
2022-07-29T21:35:08.428Z,98270.81
2022-07-29T21:37:49.328Z,98262.38
2022-07-29T21:40:16.306Z,98250.03
2022-07-29T21:42:45.630Z,98238.69
2022-07-29T21:45:12.490Z,98254.69
2022-07-29T21:47:51.902Z,98180.09
2022-07-29T21:50:21.902Z,98246.03
2022-07-29T21:52:48.538Z,98268.88
2022-07-29T21:55:15.370Z,98189.16
2022-07-29T21:57:45.236Z,98246.38
2022-07-29T22:00:15.802Z,98220.53
2022-07-29T22:02:43.855Z,98287.91
2022-07-29T22:05:11.998Z,98310.16
2022-07-29T22:07:56.113Z,98303.91
2022-07-29T22:10:28.621Z,98053.19
2022-07-29T22:13:02.535Z,98282.94
2022-07-29T22:15:39.856Z,98261.09
2022-07-29T22:18:11.839Z,98228.88
2022-07-29T22:20:40.283Z,98203.59
2022-07-29T22:23:08.316Z,98229.81
2022-07-29T22:25:37.484Z,98193.56
2022-07-29T22:28:05.761Z,98183.09
2022-07-29T22:30:32.679Z,98136.16
2022-07-29T22:32:59.305Z,98194.97
2022-07-29T22:35:29.187Z,98196.56
2022-07-29T22:37:55.784Z,98227.25
2022-07-29T22:40:35.971Z,98170.16
2022-07-29T22:43:06.382Z,98195.44
2022-07-29T22:45:40.656Z,98214.34
2022-07-29T22:48:12.079Z,98221.28
2022-07-29T22:50:38.876Z,98197.53
2022-07-29T22:53:05.889Z,98289.63
2022-07-29T22:55:32.643Z,98282.09
2022-07-29T22:57:59.356Z,98271.19
2022-07-29T23:00:26.018Z,98204.53
2022-07-29T23:02:52.940Z,98286.72
2022-07-29T23:05:19.771Z,98279.56
2022-07-29T23:07:46.549Z,98288.84
2022-07-29T23:10:13.357Z,98278.84
2022-07-29T23:12:42.433Z,98259.63
2022-07-29T23:15:09.299Z,98281.31
2022-07-29T23:17:36.877Z,98272.09
2022-07-29T23:20:07.765Z,98282.34
2022-07-29T23:22:36.019Z,98189.81
2022-07-29T23:25:02.899Z,98130.97
2022-07-29T23:27:29.702Z,98147.53
2022-07-29T23:29:56.497Z,98208.44
2022-07-29T23:32:23.159Z,98205.78
2022-07-29T23:34:50.312Z,98178.25
2022-07-29T23:37:17.043Z,98214.53
2022-07-29T23:39:43.636Z,98213.03
2022-07-29T23:42:10.281Z,98228.91
2022-07-29T23:44:36.917Z,98263.31
2022-07-29T23:47:04.094Z,98223.31
2022-07-29T23:49:30.886Z,98291.72
2022-07-29T23:51:57.749Z,98296.00
2022-07-29T23:54:24.450Z,98203.56
2022-07-29T23:56:51.195Z,98296.47
2022-07-29T23:59:17.846Z,98222.53
