createdAt,value
2022-08-29T00:01:13.107Z,24.10
2022-08-29T00:03:40.701Z,24.00
2022-08-29T00:06:07.955Z,24.00
2022-08-29T00:11:02.222Z,24.00
2022-08-29T00:13:29.698Z,24.00
2022-08-29T00:18:23.883Z,24.20
2022-08-29T00:20:52.280Z,24.00
2022-08-29T00:25:48.528Z,24.20
2022-08-29T00:35:40.441Z,24.10
2022-08-29T00:38:09.577Z,24.10
2022-08-29T00:40:39.988Z,24.10
2022-08-29T00:45:39.054Z,24.20
2022-08-29T00:48:11.847Z,24.20
2022-08-29T00:50:54.464Z,24.10
2022-08-29T00:53:34.989Z,24.00
2022-08-29T00:56:03.304Z,24.20
2022-08-29T00:58:40.391Z,24.10
2022-08-29T01:01:07.475Z,24.20
2022-08-29T01:03:36.455Z,24.10
2022-08-29T01:06:10.400Z,24.10
2022-08-29T01:08:37.155Z,24.10
2022-08-29T01:13:52.201Z,24.10
2022-08-29T01:16:20.871Z,24.00
2022-08-29T01:18:51.340Z,24.10
2022-08-29T01:21:41.187Z,24.10
2022-08-29T01:24:50.456Z,23.90
2022-08-29T01:27:31.338Z,24.10
2022-08-29T01:29:58.237Z,24.10
2022-08-29T01:32:25.600Z,24.00
2022-08-29T01:42:19.332Z,24.00
2022-08-29T01:44:56.123Z,24.10
2022-08-29T01:47:27.742Z,24.00
2022-08-29T01:52:22.250Z,24.10
2022-08-29T01:54:49.543Z,24.10
2022-08-29T01:57:17.456Z,24.10
2022-08-29T01:59:45.264Z,23.90
2022-08-29T02:02:20.165Z,24.00
2022-08-29T02:04:49.952Z,24.10
2022-08-29T02:07:18.887Z,24.10
2022-08-29T02:09:46.680Z,24.10
2022-08-29T02:12:15.679Z,24.00
2022-08-29T02:14:43.104Z,24.10
2022-08-29T02:22:07.463Z,24.10
2022-08-29T02:24:35.208Z,24.10
2022-08-29T02:29:30.805Z,24.10
2022-08-29T02:32:07.207Z,24.10
2022-08-29T02:34:36.959Z,23.90
2022-08-29T02:37:05.910Z,23.90
2022-08-29T02:39:33.319Z,24.10
2022-08-29T02:44:27.438Z,24.00
2022-08-29T02:49:21.822Z,23.90
2022-08-29T02:51:48.666Z,24.00
2022-08-29T02:54:16.513Z,24.10
2022-08-29T02:56:43.507Z,24.10
2022-08-29T02:59:11.501Z,23.90
2022-08-29T03:01:39.522Z,23.90
2022-08-29T03:16:26.402Z,24.10
2022-08-29T03:18:53.898Z,24.00
2022-08-29T03:21:22.799Z,23.90
2022-08-29T03:23:51.545Z,24.00
2022-08-29T03:26:19.550Z,24.00
2022-08-29T03:28:46.928Z,24.00
2022-08-29T03:31:13.971Z,24.10
2022-08-29T03:33:41.779Z,24.10
2022-08-29T03:36:14.063Z,24.10
2022-08-29T03:38:43.506Z,23.90
2022-08-29T03:41:10.532Z,23.90
2022-08-29T03:43:37.512Z,24.00
2022-08-29T03:46:04.717Z,23.90
2022-08-29T03:53:28.243Z,23.90
2022-08-29T03:58:25.035Z,24.00
2022-08-29T04:00:51.912Z,24.10
2022-08-29T04:03:20.068Z,24.10
2022-08-29T04:05:49.084Z,23.90
2022-08-29T04:08:21.008Z,23.90
2022-08-29T04:10:47.804Z,23.80
2022-08-29T04:18:11.383Z,23.90
2022-08-29T04:20:44.687Z,24.00
2022-08-29T04:25:44.274Z,24.10
2022-08-29T04:28:14.106Z,24.00
2022-08-29T04:30:51.668Z,23.90
2022-08-29T04:33:25.205Z,24.00
2022-08-29T04:35:52.924Z,23.90
2022-08-29T04:53:05.035Z,24.00
2022-08-29T04:55:33.039Z,24.00
2022-08-29T05:02:58.349Z,24.00
2022-08-29T05:07:52.607Z,23.90
2022-08-29T05:10:20.985Z,23.90
2022-08-29T05:20:10.855Z,23.80
2022-08-29T05:22:38.838Z,23.80
2022-08-29T05:25:06.420Z,23.90
2022-08-29T05:27:33.770Z,23.90
2022-08-29T05:30:01.456Z,23.90
2022-08-29T05:32:28.441Z,23.80
2022-08-29T05:34:55.948Z,23.60
2022-08-29T05:37:23.341Z,23.80
2022-08-29T05:39:50.629Z,23.70
2022-08-29T05:42:19.914Z,23.80
2022-08-29T05:44:46.959Z,23.30
2022-08-29T05:47:16.000Z,23.80
2022-08-29T05:49:44.583Z,23.80
2022-08-29T05:52:13.266Z,23.80
2022-08-29T05:54:41.628Z,23.70
2022-08-29T05:57:10.190Z,23.90
2022-08-29T05:59:38.195Z,23.80
2022-08-29T06:02:08.047Z,23.90
2022-08-29T06:04:35.534Z,23.90
2022-08-29T06:07:05.305Z,23.90
2022-08-29T06:09:32.828Z,23.90
2022-08-29T06:11:59.948Z,23.80
2022-08-29T06:14:30.858Z,23.80
2022-08-29T06:16:57.783Z,23.90
2022-08-29T06:19:24.713Z,23.90
2022-08-29T06:21:54.593Z,23.90
2022-08-29T06:24:21.500Z,23.90
2022-08-29T06:26:48.357Z,23.90
2022-08-29T06:29:15.991Z,23.90
2022-08-29T06:31:42.782Z,23.80
2022-08-29T06:34:09.736Z,23.90
2022-08-29T06:36:36.779Z,23.90
2022-08-29T06:39:07.714Z,23.70
2022-08-29T06:41:35.993Z,23.80
2022-08-29T06:44:07.148Z,23.90
2022-08-29T06:46:37.346Z,23.90
2022-08-29T06:49:07.574Z,23.80
2022-08-29T06:51:37.324Z,23.90
2022-08-29T06:54:07.192Z,23.90
2022-08-29T06:56:37.137Z,23.90
2022-08-29T06:59:05.607Z,23.90
2022-08-29T07:01:33.561Z,23.80
2022-08-29T07:04:01.833Z,23.80
2022-08-29T07:06:29.473Z,23.90
2022-08-29T07:08:57.631Z,24.00
2022-08-29T07:11:26.436Z,23.90
2022-08-29T07:13:55.578Z,23.80
2022-08-29T07:16:23.098Z,23.90
2022-08-29T07:18:50.192Z,23.90
2022-08-29T07:21:20.935Z,23.80
2022-08-29T07:23:49.343Z,23.90
2022-08-29T07:26:22.579Z,23.90
2022-08-29T07:28:56.183Z,23.90
2022-08-29T07:31:23.249Z,23.90
2022-08-29T07:33:54.410Z,23.50
2022-08-29T07:36:28.963Z,23.90
2022-08-29T07:38:55.747Z,23.90
2022-08-29T07:41:24.071Z,23.90
2022-08-29T07:43:51.063Z,24.00
2022-08-29T07:46:20.216Z,23.90
2022-08-29T07:48:48.046Z,24.00
2022-08-29T07:51:17.346Z,23.70
2022-08-29T07:53:44.907Z,23.90
2022-08-29T07:56:15.931Z,24.00
2022-08-29T07:58:43.261Z,23.90
2022-08-29T08:01:21.131Z,23.90
2022-08-29T08:03:49.947Z,23.90
2022-08-29T08:06:19.298Z,23.90
2022-08-29T08:08:46.226Z,23.90
2022-08-29T08:11:13.592Z,23.90
2022-08-29T08:13:40.598Z,24.00
2022-08-29T08:16:11.233Z,24.00
2022-08-29T08:18:38.971Z,23.50
2022-08-29T08:21:06.050Z,23.90
2022-08-29T08:23:33.306Z,23.90
2022-08-29T08:26:01.722Z,24.00
2022-08-29T08:28:30.436Z,24.00
2022-08-29T08:31:05.099Z,24.00
2022-08-29T08:33:34.956Z,24.10
2022-08-29T08:36:03.117Z,24.00
2022-08-29T08:38:31.298Z,23.90
2022-08-29T08:41:10.620Z,24.00
2022-08-29T08:43:50.132Z,24.00
2022-08-29T08:46:19.463Z,24.00
2022-08-29T08:48:48.471Z,24.00
2022-08-29T08:51:23.482Z,24.00
2022-08-29T08:53:56.529Z,24.00
2022-08-29T08:56:30.824Z,24.00
2022-08-29T08:59:22.174Z,24.00
2022-08-29T09:02:22.871Z,24.00
2022-08-29T09:04:56.231Z,24.10
2022-08-29T09:07:40.108Z,24.10
2022-08-29T09:10:32.174Z,24.00
2022-08-29T09:13:06.363Z,24.00
2022-08-29T09:15:45.626Z,24.10
2022-08-29T09:18:28.939Z,24.00
2022-08-29T09:20:57.022Z,24.20
2022-08-29T09:23:44.395Z,23.90
2022-08-29T09:26:17.114Z,24.30
2022-08-29T09:28:44.256Z,24.20
2022-08-29T09:31:27.905Z,24.10
2022-08-29T09:33:58.062Z,24.00
2022-08-29T09:36:50.606Z,23.90
2022-08-29T09:39:31.934Z,23.90
2022-08-29T09:42:17.377Z,24.20
2022-08-29T09:44:54.325Z,24.20
2022-08-29T09:47:25.590Z,24.00
2022-08-29T09:50:20.214Z,23.90
2022-08-29T09:52:58.635Z,23.90
2022-08-29T09:55:37.415Z,24.20
2022-08-29T09:58:06.252Z,24.10
2022-08-29T10:00:38.879Z,23.90
2022-08-29T10:03:10.082Z,24.20
2022-08-29T10:05:44.401Z,23.90
2022-08-29T10:08:31.688Z,24.00
2022-08-29T10:11:03.314Z,23.90
2022-08-29T10:13:46.027Z,24.20
2022-08-29T10:19:02.172Z,23.80
2022-08-29T10:21:54.940Z,24.10
2022-08-29T10:24:28.314Z,24.20
2022-08-29T10:27:01.074Z,24.10
2022-08-29T10:30:03.817Z,24.10
2022-08-29T10:32:30.592Z,23.90
2022-08-29T10:35:20.277Z,24.00
2022-08-29T10:38:29.275Z,24.00
2022-08-29T10:41:15.187Z,23.80
2022-08-29T10:44:18.519Z,23.90
2022-08-29T10:49:45.042Z,23.80
2022-08-29T10:52:39.553Z,23.70
2022-08-29T10:55:18.958Z,24.00
2022-08-29T10:58:07.097Z,23.90
2022-08-29T11:00:59.927Z,23.60
2022-08-29T11:04:05.002Z,23.90
2022-08-29T11:09:36.366Z,23.90
2022-08-29T11:12:24.974Z,24.00
2022-08-29T11:14:58.654Z,24.00
2022-08-29T11:17:31.835Z,24.00
2022-08-29T11:20:17.421Z,24.10
2022-08-29T11:22:56.245Z,24.10
2022-08-29T11:25:23.174Z,24.10
2022-08-29T11:28:29.092Z,24.10
2022-08-29T11:31:35.102Z,24.00
2022-08-29T11:34:17.482Z,24.00
2022-08-29T11:37:15.365Z,24.10
2022-08-29T11:40:17.447Z,24.20
2022-08-29T11:42:50.736Z,24.10
2022-08-29T11:45:40.482Z,24.20
2022-08-29T11:48:10.392Z,24.00
2022-08-29T11:50:38.788Z,24.20
2022-08-29T11:53:16.883Z,24.10
2022-08-29T11:56:04.838Z,24.20
2022-08-29T11:58:32.755Z,24.10
2022-08-29T12:01:00.079Z,23.90
2022-08-29T12:03:34.941Z,23.90
2022-08-29T12:06:22.492Z,24.00
2022-08-29T12:09:04.810Z,24.10
2022-08-29T12:12:06.102Z,24.10
2022-08-29T12:14:37.965Z,24.10
2022-08-29T12:17:51.427Z,24.00
2022-08-29T12:20:41.153Z,23.90
2022-08-29T12:23:11.019Z,23.90
2022-08-29T12:26:21.426Z,24.00
2022-08-29T12:28:58.628Z,24.00
2022-08-29T12:31:56.896Z,24.10
2022-08-29T12:34:53.810Z,24.20
2022-08-29T12:37:43.344Z,24.10
2022-08-29T12:43:14.507Z,23.80
2022-08-29T12:45:44.792Z,23.80
2022-08-29T12:48:18.245Z,24.00
2022-08-29T12:50:48.089Z,24.00
2022-08-29T12:53:25.547Z,23.90
2022-08-29T12:55:59.087Z,23.90
2022-08-29T12:58:36.451Z,24.10
2022-08-29T13:01:07.129Z,24.00
2022-08-29T13:03:33.973Z,24.10
2022-08-29T13:06:13.246Z,24.10
2022-08-29T13:11:11.531Z,24.00
2022-08-29T13:16:08.770Z,23.90
2022-08-29T13:18:53.625Z,24.10
2022-08-29T13:24:16.484Z,23.90
2022-08-29T13:27:03.197Z,23.90
2022-08-29T13:32:23.569Z,24.00
2022-08-29T13:35:19.399Z,24.00
2022-08-29T13:38:16.372Z,23.90
2022-08-29T13:40:47.347Z,24.10
2022-08-29T13:43:30.866Z,24.10
2022-08-29T13:46:03.877Z,24.10
2022-08-29T13:48:31.064Z,24.10
2022-08-29T13:50:58.031Z,24.10
2022-08-29T13:53:24.984Z,24.20
2022-08-29T13:55:51.899Z,24.20
2022-08-29T13:58:21.611Z,24.20
2022-08-29T14:00:50.040Z,24.20
2022-08-29T14:03:18.535Z,24.20
2022-08-29T14:05:45.501Z,24.00
2022-08-29T14:08:13.357Z,24.30
2022-08-29T14:10:40.519Z,23.50
2022-08-29T14:13:07.446Z,24.10
2022-08-29T14:15:34.374Z,24.30
2022-08-29T14:18:01.301Z,24.20
2022-08-29T14:22:55.789Z,24.40
2022-08-29T14:25:22.766Z,24.30
2022-08-29T14:27:49.919Z,24.30
2022-08-29T14:30:20.953Z,24.20
2022-08-29T14:32:47.857Z,24.30
2022-08-29T14:37:55.308Z,24.40
2022-08-29T14:40:23.393Z,24.40
2022-08-29T14:42:52.547Z,24.30
2022-08-29T14:50:16.047Z,24.30
2022-08-29T14:52:43.570Z,24.40
2022-08-29T14:55:12.237Z,24.20
2022-08-29T14:57:39.432Z,24.40
2022-08-29T15:00:11.744Z,24.30
2022-08-29T15:02:39.544Z,24.50
2022-08-29T15:05:07.144Z,24.30
2022-08-29T15:07:34.242Z,24.50
2022-08-29T15:10:01.281Z,24.40
2022-08-29T15:12:29.006Z,24.50
2022-08-29T15:14:56.974Z,24.30
2022-08-29T15:17:25.226Z,24.50
2022-08-29T15:22:41.626Z,24.50
2022-08-29T15:25:08.750Z,24.40
2022-08-29T15:27:35.534Z,24.40
2022-08-29T15:30:02.884Z,24.50
2022-08-29T15:32:30.004Z,24.60
2022-08-29T15:34:57.279Z,24.60
2022-08-29T15:37:24.031Z,24.50
2022-08-29T15:39:54.595Z,24.60
2022-08-29T15:42:28.406Z,24.60
2022-08-29T15:44:56.315Z,24.60
2022-08-29T15:49:54.059Z,24.60
2022-08-29T15:52:20.991Z,24.60
2022-08-29T15:54:47.964Z,24.60
2022-08-29T15:57:15.105Z,24.60
2022-08-29T15:59:57.626Z,24.60
2022-08-29T16:02:25.334Z,24.70
2022-08-29T16:04:56.803Z,24.60
2022-08-29T16:07:28.747Z,24.60
2022-08-29T16:09:55.959Z,24.60
2022-08-29T16:12:22.918Z,24.50
2022-08-29T16:15:09.092Z,24.50
2022-08-29T16:17:38.890Z,24.50
2022-08-29T16:20:11.614Z,24.60
2022-08-29T16:22:40.631Z,24.50
2022-08-29T16:25:09.221Z,24.50
2022-08-29T16:27:36.022Z,24.60
2022-08-29T16:30:03.683Z,24.80
2022-08-29T16:32:30.542Z,24.50
2022-08-29T16:34:58.610Z,24.50
2022-08-29T16:37:25.403Z,24.50
2022-08-29T16:39:52.219Z,24.50
2022-08-29T16:42:19.084Z,24.50
2022-08-29T16:44:46.034Z,24.50
2022-08-29T16:47:12.884Z,24.50
2022-08-29T16:49:40.831Z,24.40
2022-08-29T16:52:07.695Z,24.50
2022-08-29T16:54:34.515Z,24.50
2022-08-29T16:57:01.383Z,24.40
2022-08-29T16:59:28.307Z,24.50
2022-08-29T17:01:55.589Z,24.50
2022-08-29T17:04:27.608Z,24.50
2022-08-29T17:06:55.502Z,24.50
2022-08-29T17:09:24.036Z,24.40
2022-08-29T17:11:52.443Z,24.50
2022-08-29T17:14:21.496Z,24.40
2022-08-29T17:16:51.367Z,24.50
2022-08-29T17:19:19.898Z,24.50
2022-08-29T17:21:47.775Z,24.40
2022-08-29T17:24:15.234Z,24.50
2022-08-29T17:26:44.465Z,24.50
2022-08-29T17:29:12.264Z,24.40
2022-08-29T17:31:39.382Z,24.40
2022-08-29T17:34:07.838Z,24.40
2022-08-29T17:36:36.620Z,24.40
2022-08-29T17:39:05.409Z,24.50
2022-08-29T17:41:33.907Z,24.50
2022-08-29T17:44:02.124Z,24.30
2022-08-29T17:46:29.832Z,24.50
2022-08-29T17:48:57.214Z,24.50
2022-08-29T17:51:24.502Z,24.50
2022-08-29T17:53:52.004Z,24.50
2022-08-29T17:56:25.730Z,24.50
2022-08-29T17:58:52.798Z,24.50
2022-08-29T18:01:19.728Z,24.50
2022-08-29T18:03:46.943Z,24.50
2022-08-29T18:06:15.015Z,24.30
2022-08-29T18:08:44.214Z,24.40
2022-08-29T18:11:15.620Z,24.40
2022-08-29T18:13:42.710Z,24.50
2022-08-29T18:16:10.363Z,24.30
2022-08-29T18:18:39.582Z,24.30
2022-08-29T18:21:06.783Z,24.50
2022-08-29T18:23:33.675Z,24.40
2022-08-29T18:26:01.366Z,24.30
2022-08-29T18:30:56.067Z,24.50
2022-08-29T18:33:23.220Z,24.30
2022-08-29T18:35:51.813Z,24.50
2022-08-29T18:38:19.098Z,24.60
2022-08-29T18:40:47.316Z,24.50
2022-08-29T18:43:18.251Z,24.50
2022-08-29T18:45:45.590Z,24.50
2022-08-29T18:50:40.010Z,24.50
2022-08-29T18:53:19.966Z,24.50
2022-08-29T18:55:50.561Z,24.30
2022-08-29T18:58:21.838Z,24.40
2022-08-29T19:00:49.670Z,24.60
2022-08-29T19:03:17.444Z,24.30
2022-08-29T19:05:49.066Z,24.50
2022-08-29T19:08:17.371Z,24.50
2022-08-29T19:10:45.783Z,24.30
2022-08-29T19:13:13.462Z,24.30
2022-08-29T19:15:41.594Z,24.20
2022-08-29T19:18:10.433Z,24.50
2022-08-29T19:20:55.887Z,24.40
2022-08-29T19:23:23.863Z,24.20
2022-08-29T19:25:51.666Z,24.40
2022-08-29T19:28:19.758Z,24.40
2022-08-29T19:30:48.255Z,24.30
2022-08-29T19:33:18.206Z,24.20
2022-08-29T19:35:48.922Z,24.30
2022-08-29T19:38:16.339Z,24.20
2022-08-29T19:40:43.584Z,24.30
2022-08-29T19:43:13.652Z,24.30
2022-08-29T19:45:42.675Z,24.30
2022-08-29T19:48:10.695Z,24.10
2022-08-29T19:50:42.387Z,24.40
2022-08-29T19:55:40.128Z,24.30
2022-08-29T19:58:07.308Z,24.40
2022-08-29T20:00:35.034Z,24.20
2022-08-29T20:03:01.894Z,24.20
2022-08-29T20:05:28.728Z,24.10
2022-08-29T20:07:56.014Z,24.10
2022-08-29T20:10:25.334Z,24.00
2022-08-29T20:12:54.156Z,24.10
2022-08-29T20:15:22.707Z,24.00
2022-08-29T20:17:59.872Z,24.30
2022-08-29T20:20:31.468Z,24.20
2022-08-29T20:22:58.351Z,24.30
2022-08-29T20:25:25.706Z,24.20
2022-08-29T20:30:24.889Z,24.30
2022-08-29T20:32:53.207Z,24.20
2022-08-29T20:35:40.218Z,24.30
2022-08-29T20:38:08.154Z,24.30
2022-08-29T20:40:42.489Z,24.30
2022-08-29T20:43:09.528Z,24.00
2022-08-29T20:45:38.607Z,24.20
2022-08-29T20:48:05.624Z,24.20
2022-08-29T20:50:33.755Z,24.10
2022-08-29T20:55:27.792Z,24.20
2022-08-29T20:57:54.756Z,24.30
2022-08-29T21:00:22.879Z,24.20
2022-08-29T21:03:09.207Z,24.30
2022-08-29T21:05:43.691Z,24.20
2022-08-29T21:08:17.454Z,24.10
2022-08-29T21:10:46.328Z,24.30
2022-08-29T21:13:14.406Z,24.20
2022-08-29T21:15:42.376Z,23.90
2022-08-29T21:18:11.047Z,24.10
2022-08-29T21:20:41.320Z,24.00
2022-08-29T21:23:22.317Z,24.20
2022-08-29T21:25:56.999Z,24.10
2022-08-29T21:28:25.248Z,24.20
2022-08-29T21:30:53.752Z,24.20
2022-08-29T21:33:23.227Z,24.20
2022-08-29T21:35:50.404Z,24.10
2022-08-29T21:38:17.825Z,24.20
2022-08-29T21:40:50.909Z,24.00
2022-08-29T21:43:19.807Z,24.00
2022-08-29T21:45:48.378Z,24.20
2022-08-29T21:48:15.260Z,23.90
2022-08-29T21:50:43.073Z,23.90
2022-08-29T21:53:14.573Z,23.90
2022-08-29T21:55:41.752Z,24.00
2022-08-29T21:58:08.530Z,24.10
2022-08-29T22:00:36.657Z,24.10
2022-08-29T22:03:06.832Z,24.10
2022-08-29T22:05:34.598Z,24.10
2022-08-29T22:08:04.138Z,24.10
2022-08-29T22:10:34.953Z,24.10
2022-08-29T22:13:04.566Z,24.00
2022-08-29T22:15:50.134Z,23.90
2022-08-29T22:18:17.988Z,24.00
2022-08-29T22:20:47.071Z,24.00
2022-08-29T22:23:17.514Z,23.90
2022-08-29T22:25:47.176Z,24.00
2022-08-29T22:30:41.375Z,24.00
2022-08-29T22:33:08.739Z,24.00
2022-08-29T22:35:41.779Z,23.90
2022-08-29T22:38:08.501Z,24.00
2022-08-29T22:40:35.353Z,24.00
2022-08-29T22:43:02.211Z,24.00
2022-08-29T22:45:29.056Z,24.00
2022-08-29T22:47:56.015Z,23.90
2022-08-29T22:50:24.879Z,24.00
2022-08-29T22:52:56.488Z,23.90
2022-08-29T22:57:51.364Z,23.90
2022-08-29T23:00:22.083Z,24.00
2022-08-29T23:02:49.814Z,24.00
2022-08-29T23:05:17.438Z,23.90
2022-08-29T23:07:44.403Z,23.80
2022-08-29T23:10:12.032Z,23.80
2022-08-29T23:12:39.408Z,23.90
2022-08-29T23:15:09.863Z,23.90
2022-08-29T23:17:36.875Z,23.70
2022-08-29T23:20:07.379Z,23.90
2022-08-29T23:22:35.872Z,23.80
2022-08-29T23:25:03.092Z,23.80
2022-08-29T23:27:31.868Z,23.80
2022-08-29T23:30:01.007Z,23.80
2022-08-29T23:32:28.615Z,23.80
2022-08-29T23:34:55.965Z,23.80
2022-08-29T23:37:23.499Z,23.80
2022-08-29T23:39:50.806Z,24.00
2022-08-29T23:42:17.783Z,23.80
2022-08-29T23:44:45.663Z,23.90
2022-08-29T23:47:16.067Z,23.80
2022-08-29T23:49:42.795Z,23.90
2022-08-29T23:52:09.565Z,23.80
2022-08-29T23:54:36.758Z,23.80
2022-08-29T23:57:04.459Z,23.80
2022-08-29T23:59:51.763Z,23.80
