createdAt,value
2023-04-23T00:01:08.822Z,79.30
2023-04-23T00:03:41.286Z,81.30
2023-04-23T00:06:11.984Z,84.50
2023-04-23T00:08:42.336Z,86.40
2023-04-23T00:11:10.399Z,88.30
2023-04-23T00:13:37.620Z,90.00
2023-04-23T00:16:04.831Z,90.80
2023-04-23T00:18:31.844Z,91.60
2023-04-23T00:20:58.616Z,92.40
2023-04-23T00:23:25.398Z,93.00
2023-04-23T00:25:52.106Z,93.30
2023-04-23T00:28:20.812Z,94.90
2023-04-23T00:30:48.753Z,94.90
2023-04-23T00:33:15.653Z,95.60
2023-04-23T00:35:42.407Z,95.70
2023-04-23T00:38:09.236Z,96.10
2023-04-23T00:40:36.787Z,96.10
2023-04-23T00:43:04.179Z,96.30
2023-04-23T00:45:31.159Z,96.30
2023-04-23T00:47:58.665Z,96.20
2023-04-23T00:50:25.849Z,96.60
2023-04-23T00:52:52.641Z,96.50
2023-04-23T00:55:21.153Z,97.00
2023-04-23T00:57:48.630Z,97.20
2023-04-23T01:00:15.731Z,97.80
2023-04-23T01:02:44.406Z,97.40
2023-04-23T01:05:11.973Z,97.50
2023-04-23T01:07:38.910Z,97.40
2023-04-23T01:10:06.438Z,97.40
2023-04-23T01:12:34.389Z,97.90
2023-04-23T01:15:01.353Z,97.60
2023-04-23T01:17:28.177Z,98.50
2023-04-23T01:19:55.114Z,98.20
2023-04-23T01:22:22.143Z,98.50
2023-04-23T01:24:49.472Z,98.40
2023-04-23T01:27:16.329Z,98.10
2023-04-23T01:29:43.483Z,99.20
2023-04-23T01:32:10.308Z,98.50
2023-04-23T01:34:37.077Z,98.80
2023-04-23T01:37:04.482Z,98.70
2023-04-23T01:39:31.698Z,99.00
2023-04-23T01:41:58.915Z,99.90
2023-04-23T01:44:25.742Z,99.90
2023-04-23T01:46:53.022Z,99.90
2023-04-23T01:49:19.858Z,99.90
2023-04-23T01:51:46.583Z,99.90
2023-04-23T01:54:13.288Z,99.90
2023-04-23T01:56:40.357Z,99.90
2023-04-23T01:59:07.416Z,99.90
2023-04-23T02:01:47.525Z,99.90
2023-04-23T02:04:15.913Z,99.90
2023-04-23T02:06:45.936Z,99.90
2023-04-23T02:09:12.814Z,99.90
2023-04-23T02:11:39.612Z,99.90
2023-04-23T02:14:06.578Z,99.90
2023-04-23T02:16:34.628Z,99.90
2023-04-23T02:19:01.894Z,99.90
2023-04-23T02:21:29.717Z,99.90
2023-04-23T02:23:56.483Z,99.90
2023-04-23T02:26:24.954Z,99.90
2023-04-23T02:28:51.799Z,99.90
2023-04-23T02:31:20.613Z,99.90
2023-04-23T02:33:47.730Z,99.90
2023-04-23T02:36:14.654Z,99.90
2023-04-23T02:38:45.576Z,99.90
2023-04-23T02:41:12.387Z,99.90
2023-04-23T02:43:39.103Z,99.90
2023-04-23T02:46:09.470Z,99.90
2023-04-23T02:48:41.292Z,99.90
2023-04-23T02:51:11.820Z,99.90
2023-04-23T02:53:38.596Z,99.90
2023-04-23T02:56:07.190Z,99.90
2023-04-23T02:58:34.435Z,99.90
2023-04-23T03:01:02.288Z,99.90
2023-04-23T03:03:33.018Z,99.90
2023-04-23T03:06:01.210Z,99.90
2023-04-23T03:08:28.543Z,99.90
2023-04-23T03:10:55.423Z,99.90
2023-04-23T03:13:22.189Z,99.90
2023-04-23T03:15:49.955Z,99.90
2023-04-23T03:18:16.645Z,99.90
2023-04-23T03:20:43.395Z,99.90
2023-04-23T03:23:10.188Z,99.90
2023-04-23T03:25:37.022Z,99.90
2023-04-23T03:28:03.893Z,99.90
2023-04-23T03:30:31.405Z,99.90
2023-04-23T03:32:59.880Z,99.90
2023-04-23T03:35:26.636Z,99.90
2023-04-23T03:37:53.618Z,99.90
2023-04-23T03:40:21.166Z,99.90
2023-04-23T03:42:48.338Z,99.90
2023-04-23T03:45:16.812Z,99.90
2023-04-23T03:47:44.039Z,99.90
2023-04-23T03:50:13.165Z,99.90
2023-04-23T03:52:40.495Z,99.90
2023-04-23T03:55:08.016Z,99.90
2023-04-23T03:57:35.566Z,99.90
2023-04-23T04:00:02.696Z,99.90
2023-04-23T04:02:29.492Z,99.90
2023-04-23T04:04:56.750Z,99.90
2023-04-23T04:07:23.671Z,99.90
2023-04-23T04:09:50.387Z,99.90
2023-04-23T04:12:17.177Z,99.90
2023-04-23T04:14:44.066Z,99.90
2023-04-23T04:17:12.308Z,99.90
2023-04-23T04:19:39.118Z,99.90
2023-04-23T04:22:06.753Z,99.90
2023-04-23T04:24:33.483Z,99.90
2023-04-23T04:27:00.186Z,99.90
2023-04-23T04:29:27.057Z,99.90
2023-04-23T04:31:57.092Z,99.90
2023-04-23T04:34:23.830Z,99.90
2023-04-23T04:36:53.796Z,99.90
2023-04-23T04:39:21.040Z,99.90
2023-04-23T04:41:48.414Z,99.90
2023-04-23T04:44:16.637Z,99.90
2023-04-23T04:46:43.728Z,99.90
2023-04-23T04:49:11.703Z,99.90
2023-04-23T04:51:40.518Z,99.90
2023-04-23T04:54:07.989Z,99.90
2023-04-23T04:56:35.126Z,99.90
2023-04-23T04:59:02.676Z,99.90
2023-04-23T05:01:29.861Z,99.90
2023-04-23T05:03:57.577Z,99.90
2023-04-23T05:06:24.384Z,99.90
2023-04-23T05:08:51.325Z,99.90
2023-04-23T05:11:19.938Z,99.90
2023-04-23T05:13:47.702Z,99.90
2023-04-23T05:16:14.626Z,99.90
2023-04-23T05:18:42.225Z,99.90
2023-04-23T05:21:09.390Z,99.90
2023-04-23T05:23:36.722Z,99.90
2023-04-23T05:26:04.013Z,99.90
2023-04-23T05:28:31.400Z,99.90
2023-04-23T05:30:58.635Z,99.90
2023-04-23T05:33:30.671Z,99.90
2023-04-23T05:36:00.273Z,99.90
2023-04-23T05:38:27.136Z,99.90
2023-04-23T05:40:53.863Z,99.90
2023-04-23T05:43:20.586Z,99.90
2023-04-23T05:45:47.372Z,99.90
2023-04-23T05:48:14.164Z,99.90
2023-04-23T05:50:40.871Z,99.90
2023-04-23T05:53:07.563Z,99.90
2023-04-23T05:55:34.244Z,99.90
2023-04-23T05:58:00.953Z,99.90
2023-04-23T06:00:27.923Z,99.90
2023-04-23T06:02:54.659Z,99.90
2023-04-23T06:05:21.662Z,99.90
2023-04-23T06:07:48.598Z,99.90
2023-04-23T06:10:20.649Z,99.90
2023-04-23T06:12:48.720Z,99.90
2023-04-23T06:15:15.892Z,99.90
2023-04-23T06:17:43.205Z,99.90
2023-04-23T06:20:11.800Z,99.90
2023-04-23T06:22:41.694Z,99.90
2023-04-23T06:25:09.260Z,99.90
2023-04-23T06:27:36.024Z,99.90
2023-04-23T06:30:02.738Z,99.90
2023-04-23T06:32:29.426Z,99.90
2023-04-23T06:35:01.500Z,99.90
2023-04-23T06:37:30.670Z,99.90
2023-04-23T06:39:58.831Z,99.90
2023-04-23T06:42:25.733Z,99.90
2023-04-23T06:44:52.574Z,99.90
2023-04-23T06:47:19.850Z,99.90
2023-04-23T06:49:46.597Z,99.90
2023-04-23T06:52:13.375Z,99.90
2023-04-23T06:54:40.451Z,99.90
2023-04-23T06:57:07.417Z,99.90
2023-04-23T06:59:34.124Z,99.90
2023-04-23T07:02:01.102Z,99.90
2023-04-23T07:04:28.020Z,99.90
2023-04-23T07:06:55.358Z,99.90
2023-04-23T07:09:23.099Z,99.90
2023-04-23T07:11:49.779Z,99.90
2023-04-23T07:14:16.454Z,99.90
2023-04-23T07:16:43.579Z,99.90
2023-04-23T07:19:11.022Z,99.90
2023-04-23T07:21:37.997Z,99.90
2023-04-23T07:24:07.333Z,99.90
2023-04-23T07:26:35.119Z,99.90
2023-04-23T07:29:02.434Z,99.90
2023-04-23T07:31:29.393Z,99.90
2023-04-23T07:33:56.723Z,99.90
2023-04-23T07:36:23.918Z,99.90
2023-04-23T07:38:51.066Z,99.90
2023-04-23T07:41:18.333Z,99.90
2023-04-23T07:43:45.728Z,99.90
2023-04-23T07:46:12.644Z,99.90
2023-04-23T07:48:39.491Z,99.90
2023-04-23T07:51:06.758Z,99.90
2023-04-23T07:53:33.630Z,99.90
2023-04-23T07:56:00.990Z,99.90
2023-04-23T07:58:27.675Z,99.90
2023-04-23T08:00:54.498Z,99.90
2023-04-23T08:03:22.229Z,99.90
2023-04-23T08:05:49.091Z,99.90
2023-04-23T08:08:15.768Z,99.90
2023-04-23T08:10:42.627Z,99.90
2023-04-23T08:13:09.471Z,99.90
2023-04-23T08:15:36.406Z,99.90
2023-04-23T08:18:04.383Z,99.90
2023-04-23T08:20:32.278Z,99.90
2023-04-23T08:22:59.305Z,99.90
2023-04-23T08:25:26.157Z,99.90
2023-04-23T08:27:53.075Z,99.90
2023-04-23T08:30:19.807Z,99.90
2023-04-23T08:32:50.630Z,99.90
2023-04-23T08:35:17.471Z,99.90
2023-04-23T08:37:44.253Z,99.90
2023-04-23T08:40:11.509Z,99.90
2023-04-23T08:42:49.930Z,99.90
2023-04-23T08:45:17.126Z,99.90
2023-04-23T08:47:44.361Z,99.90
2023-04-23T08:50:20.006Z,99.90
2023-04-23T08:52:52.555Z,99.90
2023-04-23T08:55:20.603Z,99.90
2023-04-23T08:57:47.894Z,99.90
2023-04-23T09:00:17.042Z,99.90
2023-04-23T09:02:45.706Z,99.90
2023-04-23T09:05:13.141Z,99.90
2023-04-23T09:07:40.763Z,99.90
2023-04-23T09:10:09.098Z,99.90
2023-04-23T09:12:36.585Z,99.90
2023-04-23T09:15:10.587Z,99.90
2023-04-23T09:17:45.931Z,99.90
2023-04-23T09:20:14.717Z,99.90
2023-04-23T09:22:43.717Z,99.90
2023-04-23T09:25:13.684Z,99.90
2023-04-23T09:27:41.746Z,99.90
2023-04-23T09:30:10.792Z,99.90
2023-04-23T09:32:39.373Z,99.90
2023-04-23T09:35:08.315Z,99.90
2023-04-23T09:37:35.443Z,99.90
2023-04-23T09:40:08.587Z,99.90
2023-04-23T09:42:36.941Z,99.90
2023-04-23T09:45:09.520Z,99.90
2023-04-23T09:47:41.334Z,99.90
2023-04-23T09:50:11.436Z,99.90
2023-04-23T09:52:41.564Z,99.90
2023-04-23T09:55:08.872Z,99.90
2023-04-23T09:57:42.542Z,99.90
2023-04-23T10:00:20.695Z,99.90
2023-04-23T10:02:49.265Z,99.90
2023-04-23T10:05:25.018Z,99.90
2023-04-23T10:07:56.395Z,99.90
2023-04-23T10:10:24.855Z,99.90
2023-04-23T10:12:56.520Z,99.90
2023-04-23T10:15:27.584Z,99.90
2023-04-23T10:17:55.610Z,99.90
2023-04-23T10:20:23.534Z,99.90
2023-04-23T10:22:52.273Z,99.90
2023-04-23T10:25:21.210Z,99.90
2023-04-23T10:27:54.263Z,99.90
2023-04-23T10:30:22.485Z,99.90
2023-04-23T10:32:50.545Z,99.90
2023-04-23T10:35:17.469Z,99.90
2023-04-23T10:37:46.768Z,99.90
2023-04-23T10:40:15.440Z,99.90
2023-04-23T10:42:44.374Z,99.90
2023-04-23T10:47:48.694Z,99.90
2023-04-23T10:50:23.646Z,99.90
2023-04-23T10:52:54.388Z,99.90
2023-04-23T10:55:24.176Z,99.90
2023-04-23T10:58:04.313Z,99.90
2023-04-23T11:00:47.616Z,99.90
2023-04-23T11:03:37.227Z,99.90
2023-04-23T11:06:06.603Z,99.90
2023-04-23T11:08:36.022Z,99.90
2023-04-23T11:11:08.373Z,99.90
2023-04-23T11:13:35.282Z,99.90
2023-04-23T11:16:16.446Z,99.90
2023-04-23T11:19:03.653Z,99.90
2023-04-23T11:22:02.710Z,99.90
2023-04-23T11:24:44.520Z,99.90
2023-04-23T11:27:16.714Z,99.90
2023-04-23T11:29:45.329Z,99.90
2023-04-23T11:32:14.202Z,99.90
2023-04-23T11:34:43.736Z,99.90
2023-04-23T11:37:12.235Z,99.90
2023-04-23T11:39:44.090Z,99.90
2023-04-23T11:42:13.201Z,99.90
2023-04-23T11:44:41.490Z,99.90
2023-04-23T11:47:11.125Z,99.90
2023-04-23T11:49:42.880Z,99.90
2023-04-23T11:52:11.023Z,99.90
2023-04-23T11:54:40.954Z,99.90
2023-04-23T11:57:08.407Z,99.90
2023-04-23T11:59:35.142Z,99.90
2023-04-23T12:02:01.899Z,99.90
2023-04-23T12:04:30.549Z,99.90
2023-04-23T12:06:58.976Z,99.90
2023-04-23T12:09:28.351Z,99.90
2023-04-23T12:11:56.824Z,99.90
2023-04-23T12:14:29.319Z,99.90
2023-04-23T12:16:57.308Z,99.90
2023-04-23T12:19:31.556Z,99.90
2023-04-23T12:22:03.632Z,99.90
2023-04-23T12:24:44.886Z,99.90
2023-04-23T12:27:15.744Z,99.90
2023-04-23T12:29:42.840Z,99.90
2023-04-23T12:32:11.720Z,99.90
2023-04-23T12:34:52.942Z,99.90
2023-04-23T12:37:25.248Z,99.90
2023-04-23T12:39:53.011Z,99.90
2023-04-23T12:42:19.706Z,99.90
2023-04-23T12:44:47.596Z,99.90
2023-04-23T12:47:19.472Z,99.90
2023-04-23T12:49:46.884Z,99.90
2023-04-23T12:52:14.165Z,99.90
2023-04-23T12:54:41.684Z,99.90
2023-04-23T12:57:14.369Z,99.90
2023-04-23T12:59:41.619Z,99.90
2023-04-23T13:02:09.661Z,99.90
2023-04-23T13:04:37.013Z,99.90
2023-04-23T13:07:04.115Z,99.90
2023-04-23T13:09:30.905Z,99.90
2023-04-23T13:12:00.148Z,99.90
2023-04-23T13:14:27.911Z,99.90
2023-04-23T13:16:54.708Z,99.90
2023-04-23T13:19:21.472Z,99.90
2023-04-23T13:21:48.238Z,99.90
2023-04-23T13:24:15.011Z,99.90
2023-04-23T13:26:41.896Z,99.90
2023-04-23T13:29:08.708Z,99.90
2023-04-23T13:31:35.585Z,99.90
2023-04-23T13:34:02.998Z,99.90
2023-04-23T13:36:30.145Z,99.90
2023-04-23T13:38:56.879Z,99.90
2023-04-23T13:41:23.654Z,99.90
2023-04-23T13:43:50.580Z,99.90
2023-04-23T13:46:17.422Z,99.90
2023-04-23T13:48:44.207Z,99.90
2023-04-23T13:51:21.813Z,99.90
2023-04-23T13:53:59.128Z,99.90
2023-04-23T13:56:27.573Z,99.90
2023-04-23T13:59:02.106Z,99.90
2023-04-23T14:01:35.329Z,99.90
2023-04-23T14:04:04.304Z,99.90
2023-04-23T14:06:31.344Z,99.90
2023-04-23T14:08:58.171Z,99.90
2023-04-23T14:11:24.957Z,99.90
2023-04-23T14:13:51.715Z,99.90
2023-04-23T14:16:18.470Z,99.90
2023-04-23T14:18:45.686Z,99.90
2023-04-23T14:21:14.247Z,99.90
2023-04-23T14:23:52.187Z,99.90
2023-04-23T14:29:17.946Z,99.90
2023-04-23T14:31:44.734Z,99.90
2023-04-23T14:34:11.705Z,99.90
2023-04-23T14:36:38.777Z,99.90
2023-04-23T14:39:05.545Z,99.90
2023-04-23T14:41:32.965Z,99.90
2023-04-23T14:44:01.114Z,99.90
2023-04-23T14:46:28.547Z,99.90
2023-04-23T14:48:55.690Z,99.90
2023-04-23T14:51:22.582Z,99.90
2023-04-23T14:53:49.449Z,99.90
2023-04-23T14:56:16.577Z,99.90
2023-04-23T14:58:43.267Z,99.90
2023-04-23T15:01:10.094Z,99.90
2023-04-23T15:03:37.214Z,99.90
2023-04-23T15:06:06.214Z,99.90
2023-04-23T15:08:33.398Z,99.90
2023-04-23T15:11:00.175Z,97.20
2023-04-23T15:13:45.350Z,97.70
2023-04-23T15:16:47.363Z,91.80
2023-04-23T15:19:14.828Z,91.80
2023-04-23T15:21:42.992Z,90.70
2023-04-23T15:24:09.992Z,90.40
2023-04-23T15:26:37.705Z,85.90
2023-04-23T15:29:06.075Z,80.50
2023-04-23T15:31:32.905Z,78.50
2023-04-23T15:33:59.677Z,81.10
2023-04-23T15:36:26.661Z,80.10
2023-04-23T15:38:53.410Z,78.20
2023-04-23T15:41:20.394Z,78.00
2023-04-23T15:43:48.808Z,78.30
2023-04-23T15:46:15.641Z,80.80
2023-04-23T15:48:42.565Z,83.20
2023-04-23T15:51:09.708Z,80.90
2023-04-23T15:53:36.448Z,81.40
2023-04-23T15:56:04.047Z,81.10
2023-04-23T15:58:30.939Z,83.30
2023-04-23T16:00:57.818Z,86.00
2023-04-23T16:03:24.741Z,87.40
2023-04-23T16:05:52.279Z,90.60
2023-04-23T16:08:19.113Z,90.80
2023-04-23T16:10:45.843Z,91.40
2023-04-23T16:13:12.782Z,91.60
2023-04-23T16:15:39.593Z,91.60
2023-04-23T16:18:06.551Z,91.50
2023-04-23T16:20:33.416Z,92.20
2023-04-23T16:23:00.260Z,91.60
2023-04-23T16:25:27.120Z,90.80
2023-04-23T16:27:54.027Z,93.60
2023-04-23T16:30:21.087Z,93.40
2023-04-23T16:32:47.805Z,92.50
2023-04-23T16:35:14.680Z,92.00
2023-04-23T16:37:41.425Z,91.00
2023-04-23T16:40:09.068Z,91.60
2023-04-23T16:42:35.909Z,91.40
2023-04-23T16:45:03.035Z,92.00
2023-04-23T16:47:29.832Z,93.10
2023-04-23T16:49:56.643Z,94.60
2023-04-23T16:52:23.385Z,95.00
2023-04-23T16:54:50.820Z,93.60
2023-04-23T16:57:18.034Z,93.30
2023-04-23T16:59:44.981Z,94.10
2023-04-23T17:02:11.805Z,93.00
2023-04-23T17:04:38.945Z,93.00
2023-04-23T17:07:05.851Z,93.80
2023-04-23T17:09:32.615Z,94.20
2023-04-23T17:11:59.596Z,94.80
2023-04-23T17:14:26.709Z,95.50
2023-04-23T17:16:53.478Z,95.80
2023-04-23T17:19:20.230Z,94.90
2023-04-23T17:21:47.031Z,95.60
2023-04-23T17:24:13.832Z,96.60
2023-04-23T17:26:40.684Z,96.70
2023-04-23T17:29:07.463Z,97.30
2023-04-23T17:31:36.089Z,97.00
2023-04-23T17:34:05.172Z,96.20
2023-04-23T17:36:32.014Z,96.50
2023-04-23T17:38:58.961Z,96.00
2023-04-23T17:41:25.934Z,96.30
2023-04-23T17:43:53.261Z,96.00
2023-04-23T17:46:20.152Z,95.90
2023-04-23T17:48:47.006Z,97.10
2023-04-23T17:51:13.808Z,98.70
2023-04-23T17:53:42.160Z,99.20
2023-04-23T17:56:09.114Z,99.90
2023-04-23T17:58:36.178Z,99.90
2023-04-23T18:01:04.911Z,99.90
2023-04-23T18:03:32.189Z,99.90
2023-04-23T18:05:59.463Z,99.90
2023-04-23T18:08:26.285Z,99.90
2023-04-23T18:10:53.402Z,99.90
2023-04-23T18:13:20.159Z,99.90
2023-04-23T18:15:49.802Z,99.90
2023-04-23T18:18:21.713Z,99.90
2023-04-23T18:20:49.061Z,99.90
2023-04-23T18:23:15.865Z,99.90
2023-04-23T18:25:42.686Z,99.90
2023-04-23T18:28:09.695Z,99.90
2023-04-23T18:30:39.772Z,99.90
2023-04-23T18:33:25.134Z,99.90
2023-04-23T18:35:56.341Z,99.90
2023-04-23T18:38:38.847Z,99.90
2023-04-23T18:41:05.911Z,99.90
2023-04-23T18:43:33.426Z,99.90
2023-04-23T18:46:01.027Z,99.90
2023-04-23T18:48:33.972Z,99.90
2023-04-23T18:51:14.363Z,99.90
2023-04-23T18:53:41.226Z,99.90
2023-04-23T18:56:07.932Z,99.90
2023-04-23T18:58:34.657Z,99.90
2023-04-23T19:01:01.601Z,99.90
2023-04-23T19:03:29.320Z,99.90
2023-04-23T19:05:56.136Z,99.90
2023-04-23T19:08:28.260Z,99.90
2023-04-23T19:10:56.063Z,99.90
2023-04-23T19:13:23.135Z,99.90
2023-04-23T19:15:50.490Z,99.90
2023-04-23T19:18:18.349Z,99.90
2023-04-23T19:20:45.436Z,99.90
2023-04-23T19:23:12.341Z,99.90
2023-04-23T19:25:39.335Z,99.90
2023-04-23T19:28:06.153Z,99.90
2023-04-23T19:30:32.878Z,99.90
2023-04-23T19:33:00.147Z,99.90
2023-04-23T19:35:26.992Z,99.90
2023-04-23T19:37:53.777Z,99.90
2023-04-23T19:40:20.586Z,99.90
2023-04-23T19:42:47.337Z,99.90
2023-04-23T19:45:16.547Z,99.90
2023-04-23T19:47:43.863Z,99.90
2023-04-23T19:50:10.982Z,99.90
2023-04-23T19:52:37.749Z,99.90
2023-04-23T19:55:04.854Z,99.90
2023-04-23T19:57:31.617Z,99.90
2023-04-23T19:59:58.331Z,99.90
2023-04-23T20:02:25.144Z,99.90
2023-04-23T20:04:51.852Z,99.90
2023-04-23T20:07:18.556Z,99.90
2023-04-23T20:09:45.580Z,99.90
2023-04-23T20:12:13.716Z,99.90
2023-04-23T20:14:40.432Z,99.90
2023-04-23T20:17:07.802Z,99.90
2023-04-23T20:19:34.587Z,99.90
2023-04-23T20:22:02.464Z,99.90
2023-04-23T20:24:29.241Z,99.90
2023-04-23T20:26:56.525Z,99.90
2023-04-23T20:29:23.278Z,99.90
2023-04-23T20:31:50.003Z,99.90
2023-04-23T20:34:17.136Z,99.90
2023-04-23T20:36:47.100Z,99.90
2023-04-23T20:39:14.157Z,99.90
2023-04-23T20:41:41.164Z,99.90
2023-04-23T20:44:09.075Z,99.90
2023-04-23T20:46:36.903Z,99.90
2023-04-23T20:49:04.091Z,99.90
2023-04-23T20:51:34.659Z,99.90
2023-04-23T20:54:01.957Z,99.90
2023-04-23T20:56:29.512Z,99.90
2023-04-23T20:58:59.373Z,99.90
2023-04-23T21:01:26.925Z,99.90
2023-04-23T21:03:54.987Z,99.90
2023-04-23T21:06:22.257Z,99.90
2023-04-23T21:08:49.578Z,99.90
2023-04-23T21:11:18.509Z,99.90
2023-04-23T21:13:48.769Z,99.90
2023-04-23T21:16:15.540Z,99.90
2023-04-23T21:18:43.720Z,99.90
2023-04-23T21:21:10.786Z,99.90
2023-04-23T21:23:37.571Z,99.90
2023-04-23T21:26:04.345Z,99.90
2023-04-23T21:28:32.081Z,99.90
2023-04-23T21:31:07.099Z,99.90
2023-04-23T21:33:33.845Z,99.90
2023-04-23T21:36:00.541Z,99.90
2023-04-23T21:38:27.341Z,99.90
2023-04-23T21:40:54.279Z,99.90
2023-04-23T21:43:21.123Z,99.90
2023-04-23T21:45:47.879Z,99.90
2023-04-23T21:48:14.912Z,99.90
2023-04-23T21:50:41.922Z,99.90
2023-04-23T21:53:08.702Z,99.90
2023-04-23T21:55:35.539Z,99.90
2023-04-23T22:00:32.073Z,99.90
2023-04-23T22:02:58.985Z,99.90
2023-04-23T22:05:28.363Z,99.90
2023-04-23T22:07:56.772Z,99.90
2023-04-23T22:10:23.621Z,99.90
2023-04-23T22:12:50.696Z,99.90
2023-04-23T22:15:18.728Z,99.90
2023-04-23T22:17:50.642Z,99.90
2023-04-23T22:20:18.980Z,99.90
2023-04-23T22:22:46.125Z,99.90
2023-04-23T22:25:13.032Z,99.90
2023-04-23T22:27:41.591Z,99.90
2023-04-23T22:30:09.924Z,99.90
2023-04-23T22:32:38.059Z,99.90
2023-04-23T22:35:06.262Z,99.90
2023-04-23T22:37:34.021Z,99.90
2023-04-23T22:40:01.612Z,99.90
2023-04-23T22:42:28.374Z,99.90
2023-04-23T22:44:55.117Z,99.90
2023-04-23T22:47:22.377Z,99.90
2023-04-23T22:49:49.445Z,99.90
2023-04-23T22:52:16.619Z,99.90
2023-04-23T22:54:43.591Z,99.90
2023-04-23T22:57:11.475Z,99.90
2023-04-23T22:59:40.005Z,99.90
2023-04-23T23:02:07.809Z,99.90
2023-04-23T23:04:37.714Z,99.90
2023-04-23T23:07:05.952Z,99.90
2023-04-23T23:09:32.972Z,99.90
2023-04-23T23:12:02.419Z,99.90
2023-04-23T23:14:29.506Z,99.90
2023-04-23T23:16:59.157Z,99.90
2023-04-23T23:19:30.931Z,99.90
2023-04-23T23:21:57.695Z,99.90
2023-04-23T23:24:24.499Z,99.90
2023-04-23T23:26:51.287Z,99.90
2023-04-23T23:29:18.027Z,99.90
2023-04-23T23:31:45.405Z,99.90
2023-04-23T23:34:12.491Z,99.90
2023-04-23T23:36:39.370Z,99.90
2023-04-23T23:39:06.885Z,99.90
2023-04-23T23:41:33.832Z,99.90
2023-04-23T23:44:00.636Z,99.90
2023-04-23T23:46:27.610Z,99.90
2023-04-23T23:48:54.498Z,99.90
2023-04-23T23:51:21.311Z,99.90
2023-04-23T23:53:48.037Z,99.90
2023-04-23T23:56:15.336Z,99.90
2023-04-23T23:58:42.063Z,99.90
