createdAt,value
2018-10-09T00:00:00.774Z,1016.97
2018-10-09T00:01:00.760Z,1017.00
2018-10-09T00:02:00.757Z,1016.96
2018-10-09T00:03:00.770Z,1016.94
2018-10-09T00:04:00.756Z,1016.93
2018-10-09T00:05:00.769Z,1016.93
2018-10-09T00:06:00.747Z,1016.93
2018-10-09T00:07:00.748Z,1016.91
2018-10-09T00:08:00.948Z,1016.94
2018-10-09T00:09:00.742Z,1016.93
2018-10-09T00:10:00.965Z,1016.86
2018-10-09T00:11:00.941Z,1016.88
2018-10-09T00:12:00.755Z,1016.84
2018-10-09T00:13:00.943Z,1016.82
2018-10-09T00:14:00.727Z,1016.78
2018-10-09T00:15:00.723Z,1016.80
2018-10-09T00:16:00.723Z,1016.78
2018-10-09T00:17:00.718Z,1016.73
2018-10-09T00:18:00.730Z,1016.80
2018-10-09T00:19:00.715Z,1016.73
2018-10-09T00:20:00.713Z,1016.75
2018-10-09T00:21:00.709Z,1016.75
2018-10-09T00:22:00.928Z,1016.72
2018-10-09T00:23:00.705Z,1016.73
2018-10-09T00:24:00.924Z,1016.72
2018-10-09T00:25:00.743Z,1016.71
2018-10-09T00:26:00.719Z,1016.73
2018-10-09T00:27:00.713Z,1016.75
2018-10-09T00:28:00.692Z,1016.77
2018-10-09T00:29:00.691Z,1016.78
2018-10-09T00:30:00.695Z,1016.79
2018-10-09T00:31:00.706Z,1016.77
2018-10-09T00:32:00.687Z,1016.77
2018-10-09T00:33:00.687Z,1016.75
2018-10-09T00:34:00.672Z,1016.73
2018-10-09T00:35:00.685Z,1016.69
2018-10-09T00:36:00.672Z,1016.63
2018-10-09T00:37:00.879Z,1016.61
2018-10-09T00:38:00.673Z,1016.58
2018-10-09T00:39:00.665Z,1016.52
2018-10-09T00:40:00.669Z,1016.51
2018-10-09T00:41:00.666Z,1016.54
2018-10-09T00:42:00.662Z,1016.49
2018-10-09T00:43:00.851Z,1016.53
2018-10-09T00:44:00.648Z,1016.52
2018-10-09T00:45:00.856Z,1016.49
2018-10-09T00:46:00.664Z,1016.51
2018-10-09T00:47:00.641Z,1016.48
2018-10-09T00:48:00.645Z,1016.47
2018-10-09T00:49:00.634Z,1016.51
2018-10-09T00:50:00.629Z,1016.48
2018-10-09T00:51:00.626Z,1016.46
2018-10-09T00:52:00.625Z,1016.51
2018-10-09T00:53:00.631Z,1016.49
2018-10-09T00:54:00.835Z,1016.55
2018-10-09T00:55:00.641Z,1016.55
2018-10-09T00:56:00.818Z,1016.61
2018-10-09T00:57:00.610Z,1016.61
2018-10-09T00:58:00.610Z,1016.64
2018-10-09T00:59:00.616Z,1016.68
2018-10-09T01:00:00.614Z,1016.70
2018-10-09T01:01:00.601Z,1016.74
2018-10-09T01:02:00.597Z,1016.73
2018-10-09T01:03:00.810Z,1016.72
2018-10-09T01:04:00.592Z,1016.69
2018-10-09T01:05:00.601Z,1016.64
2018-10-09T01:06:00.583Z,1016.65
2018-10-09T01:07:00.592Z,1016.67
2018-10-09T01:08:00.795Z,1016.64
2018-10-09T01:09:00.637Z,1016.64
2018-10-09T01:10:00.592Z,1016.63
2018-10-09T01:11:00.571Z,1016.63
2018-10-09T01:12:00.582Z,1016.64
2018-10-09T01:13:00.566Z,1016.65
2018-10-09T01:14:00.561Z,1016.63
2018-10-09T01:15:00.776Z,1016.64
2018-10-09T01:16:00.557Z,1016.63
2018-10-09T01:17:00.768Z,1016.64
2018-10-09T01:18:00.553Z,1016.64
2018-10-09T01:19:00.552Z,1016.65
2018-10-09T01:20:00.553Z,1016.69
2018-10-09T01:21:00.555Z,1016.66
2018-10-09T01:22:00.538Z,1016.66
2018-10-09T01:23:00.540Z,1016.63
2018-10-09T01:24:00.563Z,1016.63
2018-10-09T01:25:00.534Z,1016.63
2018-10-09T01:26:00.556Z,1016.61
2018-10-09T01:27:00.526Z,1016.62
2018-10-09T01:28:00.524Z,1016.63
2018-10-09T01:29:00.755Z,1016.64
2018-10-09T01:30:00.722Z,1016.70
2018-10-09T01:31:00.527Z,1016.71
2018-10-09T01:32:00.516Z,1016.73
2018-10-09T01:33:00.712Z,1016.69
2018-10-09T01:34:00.523Z,1016.70
2018-10-09T01:35:00.507Z,1016.69
2018-10-09T01:36:00.503Z,1016.69
2018-10-09T01:37:00.498Z,1016.70
2018-10-09T01:38:00.500Z,1016.67
2018-10-09T01:39:00.504Z,1016.65
2018-10-09T01:40:00.700Z,1016.66
2018-10-09T01:41:00.486Z,1016.63
2018-10-09T01:42:00.510Z,1016.64
2018-10-09T01:43:00.485Z,1016.66
2018-10-09T01:44:00.490Z,1016.64
2018-10-09T01:45:00.677Z,1016.73
2018-10-09T01:46:00.473Z,1016.68
2018-10-09T01:47:00.467Z,1016.70
2018-10-09T01:48:00.481Z,1016.71
2018-10-09T01:49:00.667Z,1016.72
2018-10-09T01:50:00.463Z,1016.72
2018-10-09T01:51:00.460Z,1016.69
2018-10-09T01:52:00.468Z,1016.71
2018-10-09T01:53:00.663Z,1016.72
2018-10-09T01:54:00.453Z,1016.74
2018-10-09T01:55:00.457Z,1016.71
2018-10-09T01:56:00.445Z,1016.75
2018-10-09T01:57:00.442Z,1016.78
2018-10-09T01:58:00.641Z,1016.73
2018-10-09T01:59:00.435Z,1016.77
2018-10-09T02:00:00.443Z,1016.77
2018-10-09T02:01:00.440Z,1016.73
2018-10-09T02:02:00.643Z,1016.77
2018-10-09T02:03:00.432Z,1016.84
2018-10-09T02:04:00.620Z,1016.90
2018-10-09T02:05:00.432Z,1016.91
2018-10-09T02:06:00.414Z,1016.96
2018-10-09T02:07:00.410Z,1016.97
2018-10-09T02:08:00.613Z,1016.98
2018-10-09T02:09:00.416Z,1016.98
2018-10-09T02:10:00.620Z,1016.98
2018-10-09T02:11:00.402Z,1016.97
2018-10-09T02:12:00.403Z,1016.91
2018-10-09T02:13:00.409Z,1016.87
2018-10-09T02:14:00.392Z,1016.88
2018-10-09T02:15:00.602Z,1016.83
2018-10-09T02:16:00.389Z,1016.82
2018-10-09T02:17:00.381Z,1016.81
2018-10-09T02:18:00.380Z,1016.82
2018-10-09T02:19:00.391Z,1016.81
2018-10-09T02:20:00.378Z,1016.79
2018-10-09T02:21:00.371Z,1016.71
2018-10-09T02:22:00.367Z,1016.72
2018-10-09T02:23:00.377Z,1016.68
2018-10-09T02:24:00.379Z,1016.67
2018-10-09T02:25:00.360Z,1016.61
2018-10-09T02:26:00.572Z,1016.64
2018-10-09T02:27:00.560Z,1016.66
2018-10-09T02:28:00.352Z,1016.62
2018-10-09T02:29:00.347Z,1016.66
2018-10-09T02:30:00.576Z,1016.65
2018-10-09T02:31:00.342Z,1016.65
2018-10-09T02:32:00.375Z,1016.67
2018-10-09T02:33:00.345Z,1016.69
2018-10-09T02:34:00.363Z,1016.68
2018-10-09T02:35:00.330Z,1016.69
2018-10-09T02:36:00.337Z,1016.73
2018-10-09T02:37:00.525Z,1016.73
2018-10-09T02:38:00.325Z,1016.74
2018-10-09T02:39:00.540Z,1016.74
2018-10-09T02:40:00.330Z,1016.74
2018-10-09T02:41:00.315Z,1016.70
2018-10-09T02:42:00.326Z,1016.74
2018-10-09T02:43:00.320Z,1016.73
2018-10-09T02:44:00.306Z,1016.79
2018-10-09T02:45:00.300Z,1016.78
2018-10-09T02:46:00.318Z,1016.74
2018-10-09T02:47:00.295Z,1016.72
2018-10-09T02:48:00.292Z,1016.69
2018-10-09T02:49:00.499Z,1016.63
2018-10-09T02:50:00.500Z,1016.61
2018-10-09T02:51:00.286Z,1016.54
2018-10-09T02:52:00.292Z,1016.53
2018-10-09T02:53:00.302Z,1016.53
2018-10-09T02:54:00.275Z,1016.54
2018-10-09T02:55:00.286Z,1016.47
2018-10-09T02:56:00.284Z,1016.48
2018-10-09T02:57:00.265Z,1016.47
2018-10-09T02:58:00.273Z,1016.41
2018-10-09T02:59:00.262Z,1016.39
2018-10-09T03:00:00.258Z,1016.32
2018-10-09T03:01:00.255Z,1016.32
2018-10-09T03:02:00.250Z,1016.31
2018-10-09T03:03:00.450Z,1016.35
2018-10-09T03:04:00.245Z,1016.33
2018-10-09T03:05:00.252Z,1016.30
2018-10-09T03:06:00.236Z,1016.31
2018-10-09T03:07:00.247Z,1016.30
2018-10-09T03:08:00.237Z,1016.27
2018-10-09T03:09:00.432Z,1016.26
2018-10-09T03:10:00.227Z,1016.24
2018-10-09T03:11:00.224Z,1016.25
2018-10-09T03:12:00.219Z,1016.24
2018-10-09T03:13:00.259Z,1016.18
2018-10-09T03:14:00.213Z,1016.16
2018-10-09T03:15:00.414Z,1016.14
2018-10-09T03:16:00.211Z,1016.15
2018-10-09T03:17:00.217Z,1016.14
2018-10-09T03:18:00.203Z,1016.09
2018-10-09T03:19:00.213Z,1016.06
2018-10-09T03:20:00.206Z,1016.03
2018-10-09T03:21:00.191Z,1015.99
2018-10-09T03:22:00.187Z,1015.98
2018-10-09T03:23:00.185Z,1015.95
2018-10-09T03:24:00.182Z,1015.91
2018-10-09T03:25:00.193Z,1015.89
2018-10-09T03:26:00.393Z,1015.93
2018-10-09T03:27:00.174Z,1015.88
2018-10-09T03:28:00.373Z,1015.92
2018-10-09T03:29:00.371Z,1015.91
2018-10-09T03:30:00.163Z,1015.91
2018-10-09T03:31:00.160Z,1015.92
2018-10-09T03:32:00.161Z,1015.87
2018-10-09T03:33:00.164Z,1015.84
2018-10-09T03:34:00.152Z,1015.83
2018-10-09T03:35:00.152Z,1015.83
2018-10-09T03:36:00.147Z,1015.85
2018-10-09T03:37:00.362Z,1015.86
2018-10-09T03:38:00.340Z,1015.87
2018-10-09T03:39:00.134Z,1015.91
2018-10-09T03:40:00.346Z,1015.89
2018-10-09T03:41:00.129Z,1015.89
2018-10-09T03:42:00.139Z,1015.94
2018-10-09T03:43:00.120Z,1015.91
2018-10-09T03:44:00.131Z,1015.90
2018-10-09T03:45:00.134Z,1015.82
2018-10-09T03:46:00.114Z,1015.83
2018-10-09T03:47:00.112Z,1015.82
2018-10-09T03:48:00.105Z,1015.82
2018-10-09T03:49:00.106Z,1015.80
2018-10-09T03:50:00.114Z,1015.82
2018-10-09T03:51:00.098Z,1015.83
2018-10-09T03:52:00.104Z,1015.86
2018-10-09T03:53:00.100Z,1015.81
2018-10-09T03:54:00.292Z,1015.87
2018-10-09T03:55:00.298Z,1015.89
2018-10-09T03:56:00.081Z,1015.91
2018-10-09T03:57:00.089Z,1015.90
2018-10-09T03:58:00.077Z,1015.93
2018-10-09T03:59:00.289Z,1015.94
2018-10-09T04:00:00.068Z,1015.89
2018-10-09T04:01:00.078Z,1015.88
2018-10-09T04:02:00.064Z,1015.87
2018-10-09T04:03:00.070Z,1015.87
2018-10-09T04:04:00.068Z,1015.87
2018-10-09T04:05:00.061Z,1015.89
2018-10-09T04:06:00.048Z,1015.88
2018-10-09T04:07:00.275Z,1015.92
2018-10-09T04:08:00.046Z,1015.96
2018-10-09T04:09:00.080Z,1015.93
2018-10-09T04:10:00.043Z,1015.92
2018-10-09T04:11:00.044Z,1015.95
2018-10-09T04:12:00.031Z,1015.92
2018-10-09T04:13:00.249Z,1015.90
2018-10-09T04:14:00.038Z,1015.88
2018-10-09T04:15:00.030Z,1015.88
2018-10-09T04:16:00.028Z,1015.87
2018-10-09T04:17:00.065Z,1015.86
2018-10-09T04:18:00.011Z,1015.85
2018-10-09T04:19:00.013Z,1015.86
2018-10-09T04:20:00.006Z,1015.89
2018-10-09T04:21:00.012Z,1015.86
2018-10-09T04:22:00.000Z,1015.86
2018-10-09T04:22:59.993Z,1015.89
2018-10-09T04:24:00.002Z,1015.91
2018-10-09T04:24:59.985Z,1015.91
2018-10-09T04:26:00.200Z,1015.88
2018-10-09T04:26:59.994Z,1015.90
2018-10-09T04:28:00.183Z,1015.97
2018-10-09T04:28:59.976Z,1015.92
2018-10-09T04:29:59.974Z,1015.96
2018-10-09T04:30:59.991Z,1015.94
2018-10-09T04:32:00.167Z,1015.94
2018-10-09T04:32:59.958Z,1015.96
2018-10-09T04:33:59.955Z,1015.95
2018-10-09T04:34:59.956Z,1015.96
2018-10-09T04:35:59.952Z,1015.96
2018-10-09T04:36:59.948Z,1015.98
2018-10-09T04:37:59.948Z,1015.95
2018-10-09T04:38:59.945Z,1015.96
2018-10-09T04:39:59.955Z,1015.92
2018-10-09T04:40:59.935Z,1015.93
2018-10-09T04:41:59.929Z,1015.89
2018-10-09T04:42:59.928Z,1015.91
2018-10-09T04:43:59.925Z,1015.86
2018-10-09T04:44:59.922Z,1015.92
2018-10-09T04:46:00.126Z,1015.89
2018-10-09T04:46:59.914Z,1015.90
2018-10-09T04:47:59.911Z,1015.90
2018-10-09T04:48:59.907Z,1015.87
2018-10-09T04:49:59.904Z,1015.93
2018-10-09T04:50:59.904Z,1015.87
2018-10-09T04:51:59.900Z,1015.88
2018-10-09T04:52:59.925Z,1015.90
2018-10-09T04:53:59.891Z,1015.89
2018-10-09T04:55:00.091Z,1015.89
2018-10-09T04:56:00.106Z,1015.84
2018-10-09T04:57:00.085Z,1015.91
2018-10-09T04:58:00.082Z,1015.91
2018-10-09T04:58:59.887Z,1015.91
2018-10-09T04:59:59.873Z,1015.93
2018-10-09T05:00:59.869Z,1015.94
2018-10-09T05:02:00.068Z,1015.93
2018-10-09T05:03:00.064Z,1015.97
2018-10-09T05:03:59.863Z,1015.95
2018-10-09T05:04:59.874Z,1015.93
2018-10-09T05:06:00.057Z,1015.96
2018-10-09T05:06:59.853Z,1015.94
2018-10-09T05:07:59.865Z,1015.95
2018-10-09T05:08:59.842Z,1015.96
2018-10-09T05:09:59.860Z,1015.95
2018-10-09T05:10:59.854Z,1015.99
2018-10-09T05:11:59.837Z,1015.97
2018-10-09T05:13:00.036Z,1015.98
2018-10-09T05:13:59.830Z,1016.02
2018-10-09T05:15:00.026Z,1016.02
2018-10-09T05:15:59.820Z,1015.97
2018-10-09T05:16:59.815Z,1016.00
2018-10-09T05:18:00.029Z,1015.99
2018-10-09T05:18:59.810Z,1015.95
2018-10-09T05:19:59.812Z,1016.00
2018-10-09T05:20:59.813Z,1015.96
2018-10-09T05:21:59.802Z,1015.97
2018-10-09T05:22:59.811Z,1016.02
2018-10-09T05:23:59.805Z,1016.02
2018-10-09T05:25:00.002Z,1016.02
2018-10-09T05:25:59.788Z,1016.06
2018-10-09T05:26:59.796Z,1016.07
2018-10-09T05:27:59.808Z,1016.02
2018-10-09T05:28:59.789Z,1016.01
2018-10-09T05:30:00.001Z,1016.02
2018-10-09T05:30:59.781Z,1015.99
2018-10-09T05:31:59.781Z,1016.01
2018-10-09T05:32:59.971Z,1015.98
2018-10-09T05:33:59.760Z,1016.00
2018-10-09T05:34:59.979Z,1016.01
2018-10-09T05:35:59.778Z,1016.02
2018-10-09T05:36:59.793Z,1016.05
2018-10-09T05:37:59.753Z,1016.02
2018-10-09T05:38:59.744Z,1016.04
2018-10-09T05:39:59.744Z,1016.05
2018-10-09T05:40:59.952Z,1016.05
2018-10-09T05:41:59.952Z,1016.07
2018-10-09T05:42:59.744Z,1016.08
2018-10-09T05:43:59.728Z,1016.14
2018-10-09T05:44:59.924Z,1016.14
2018-10-09T05:45:59.721Z,1016.14
2018-10-09T05:46:59.731Z,1016.21
2018-10-09T05:47:59.725Z,1016.20
2018-10-09T05:48:59.720Z,1016.23
2018-10-09T05:49:59.720Z,1016.23
2018-10-09T05:50:59.709Z,1016.26
2018-10-09T05:51:59.703Z,1016.27
2018-10-09T05:52:59.716Z,1016.31
2018-10-09T05:53:59.703Z,1016.26
2018-10-09T05:54:59.694Z,1016.29
2018-10-09T05:55:59.685Z,1016.28
2018-10-09T05:56:59.695Z,1016.30
2018-10-09T05:57:59.692Z,1016.28
2018-10-09T05:58:59.691Z,1016.25
2018-10-09T05:59:59.683Z,1016.30
2018-10-09T06:00:59.668Z,1016.31
2018-10-09T06:01:59.669Z,1016.31
2018-10-09T06:02:59.665Z,1016.36
2018-10-09T06:03:59.659Z,1016.36
2018-10-09T06:04:59.657Z,1016.34
2018-10-09T06:05:59.742Z,1016.39
2018-10-09T06:06:59.668Z,1016.40
2018-10-09T06:07:59.649Z,1016.42
2018-10-09T06:08:59.646Z,1016.47
2018-10-09T06:09:59.640Z,1016.42
2018-10-09T06:10:59.640Z,1016.46
2018-10-09T06:11:59.646Z,1016.45
2018-10-09T06:12:59.633Z,1016.40
2018-10-09T06:13:59.650Z,1016.43
2018-10-09T06:14:59.641Z,1016.43
2018-10-09T06:15:59.700Z,1016.46
2018-10-09T06:16:59.639Z,1016.48
2018-10-09T06:17:59.631Z,1016.50
2018-10-09T06:18:59.612Z,1016.52
2018-10-09T06:19:59.623Z,1016.49
2018-10-09T06:20:59.605Z,1016.49
2018-10-09T06:21:59.846Z,1016.50
2018-10-09T06:22:59.605Z,1016.48
2018-10-09T06:23:59.598Z,1016.51
2018-10-09T06:24:59.607Z,1016.49
2018-10-09T06:25:59.604Z,1016.56
2018-10-09T06:26:59.605Z,1016.57
2018-10-09T06:27:59.815Z,1016.60
2018-10-09T06:28:59.594Z,1016.61
2018-10-09T06:29:59.783Z,1016.65
2018-10-09T06:30:59.592Z,1016.67
2018-10-09T06:31:59.589Z,1016.67
2018-10-09T06:32:59.588Z,1016.70
2018-10-09T06:33:59.837Z,1016.71
2018-10-09T06:34:59.576Z,1016.67
2018-10-09T06:35:59.569Z,1016.66
2018-10-09T06:36:59.572Z,1016.70
2018-10-09T06:37:59.565Z,1016.71
2018-10-09T06:38:59.562Z,1016.68
2018-10-09T06:39:59.776Z,1016.70
2018-10-09T06:40:59.556Z,1016.73
2018-10-09T06:41:59.568Z,1016.72
2018-10-09T06:42:59.537Z,1016.75
2018-10-09T06:43:59.536Z,1016.79
2018-10-09T06:44:59.544Z,1016.73
2018-10-09T06:45:59.569Z,1016.77
2018-10-09T06:46:59.534Z,1016.74
2018-10-09T06:47:59.526Z,1016.79
2018-10-09T06:48:59.528Z,1016.78
2018-10-09T06:49:59.736Z,1016.82
2018-10-09T06:50:59.545Z,1016.82
2018-10-09T06:51:59.715Z,1016.81
2018-10-09T06:52:59.505Z,1016.83
2018-10-09T06:53:59.884Z,1016.91
2018-10-09T06:54:59.629Z,1016.85
2018-10-09T06:55:59.516Z,1016.86
2018-10-09T06:56:59.509Z,1016.84
2018-10-09T06:57:59.538Z,1016.86
2018-10-09T06:58:59.497Z,1016.89
2018-10-09T06:59:59.503Z,1016.88
2018-10-09T07:00:59.685Z,1016.88
2018-10-09T07:01:59.483Z,1016.91
2018-10-09T07:02:59.489Z,1016.90
2018-10-09T07:03:59.489Z,1016.90
2018-10-09T07:04:59.470Z,1016.95
2018-10-09T07:05:59.470Z,1016.93
2018-10-09T07:06:59.479Z,1016.88
2018-10-09T07:07:59.475Z,1016.89
2018-10-09T07:08:59.461Z,1016.89
2018-10-09T07:09:59.456Z,1016.93
2018-10-09T07:10:59.477Z,1016.89
2018-10-09T07:11:59.464Z,1016.88
2018-10-09T07:12:59.452Z,1016.88
2018-10-09T07:13:59.451Z,1016.88
2018-10-09T07:14:59.461Z,1016.91
2018-10-09T07:15:59.455Z,1016.89
2018-10-09T07:16:59.522Z,1016.86
2018-10-09T07:17:59.450Z,1016.87
2018-10-09T07:18:59.456Z,1016.90
2018-10-09T07:19:59.443Z,1016.90
2018-10-09T07:20:59.441Z,1016.88
2018-10-09T07:21:59.434Z,1016.87
2018-10-09T07:22:59.437Z,1016.91
2018-10-09T07:23:59.420Z,1016.93
2018-10-09T07:24:59.433Z,1016.94
2018-10-09T07:25:59.414Z,1016.97
2018-10-09T07:26:59.428Z,1016.97
2018-10-09T07:27:59.520Z,1016.98
2018-10-09T07:28:59.406Z,1016.99
2018-10-09T07:29:59.609Z,1017.02
2018-10-09T07:30:59.424Z,1017.00
2018-10-09T07:31:59.400Z,1017.07
2018-10-09T07:32:59.614Z,1017.06
2018-10-09T07:33:59.394Z,1017.05
2018-10-09T07:34:59.394Z,1017.06
2018-10-09T07:35:59.402Z,1017.11
2018-10-09T07:36:59.392Z,1017.14
2018-10-09T07:37:59.398Z,1017.15
2018-10-09T07:38:59.405Z,1017.16
2018-10-09T07:39:59.380Z,1017.17
2018-10-09T07:40:59.381Z,1017.18
2018-10-09T07:41:59.378Z,1017.22
2018-10-09T07:42:59.398Z,1017.22
2018-10-09T07:43:59.567Z,1017.20
2018-10-09T07:44:59.389Z,1017.22
2018-10-09T07:45:59.379Z,1017.23
2018-10-09T07:46:59.418Z,1017.25
2018-10-09T07:47:59.379Z,1017.25
2018-10-09T07:48:59.375Z,1017.28
2018-10-09T07:49:59.360Z,1017.31
2018-10-09T07:50:59.565Z,1017.27
2018-10-09T07:51:59.373Z,1017.29
2018-10-09T07:52:59.375Z,1017.31
2018-10-09T07:53:59.368Z,1017.33
2018-10-09T07:54:59.369Z,1017.34
2018-10-09T07:55:59.551Z,1017.32
2018-10-09T07:56:59.550Z,1017.35
2018-10-09T07:57:59.360Z,1017.30
2018-10-09T07:58:59.344Z,1017.33
2018-10-09T07:59:59.342Z,1017.35
2018-10-09T08:00:59.343Z,1017.36
2018-10-09T08:01:59.349Z,1017.36
2018-10-09T08:02:59.580Z,1017.38
2018-10-09T08:03:59.336Z,1017.35
2018-10-09T08:04:59.545Z,1017.37
2018-10-09T08:05:59.344Z,1017.37
2018-10-09T08:06:59.352Z,1017.36
2018-10-09T08:07:59.343Z,1017.37
2018-10-09T08:08:59.324Z,1017.38
2018-10-09T08:09:59.325Z,1017.43
2018-10-09T08:10:59.439Z,1017.42
2018-10-09T08:11:59.322Z,1017.44
2018-10-09T08:12:59.327Z,1017.45
2018-10-09T08:13:59.342Z,1017.48
2018-10-09T08:14:59.323Z,1017.46
2018-10-09T08:15:59.530Z,1017.48
2018-10-09T08:16:59.310Z,1017.46
2018-10-09T08:17:59.323Z,1017.49
2018-10-09T08:18:59.523Z,1017.52
2018-10-09T08:19:59.508Z,1017.51
2018-10-09T08:20:59.301Z,1017.50
2018-10-09T08:21:59.301Z,1017.52
2018-10-09T08:22:59.340Z,1017.50
2018-10-09T08:23:59.511Z,1017.51
2018-10-09T08:24:59.306Z,1017.57
2018-10-09T08:25:59.307Z,1017.54
2018-10-09T08:26:59.304Z,1017.55
2018-10-09T08:27:59.340Z,1017.63
2018-10-09T08:28:59.297Z,1017.61
2018-10-09T08:29:59.285Z,1017.62
2018-10-09T08:30:59.289Z,1017.60
2018-10-09T08:31:59.286Z,1017.56
2018-10-09T08:32:59.291Z,1017.58
2018-10-09T08:33:59.301Z,1017.55
2018-10-09T08:34:59.278Z,1017.56
2018-10-09T08:35:59.287Z,1017.58
2018-10-09T08:36:59.283Z,1017.57
2018-10-09T08:37:59.277Z,1017.56
2018-10-09T08:38:59.274Z,1017.56
2018-10-09T08:39:59.271Z,1017.61
2018-10-09T08:40:59.269Z,1017.60
2018-10-09T08:41:59.281Z,1017.66
2018-10-09T08:42:59.284Z,1017.67
2018-10-09T08:43:59.279Z,1017.67
2018-10-09T08:44:59.260Z,1017.68
2018-10-09T08:45:59.263Z,1017.67
2018-10-09T08:46:59.272Z,1017.67
2018-10-09T08:47:59.260Z,1017.64
2018-10-09T08:48:59.266Z,1017.67
2018-10-09T08:49:59.264Z,1017.68
2018-10-09T08:50:59.275Z,1017.69
2018-10-09T08:51:59.303Z,1017.72
2018-10-09T08:52:59.252Z,1017.72
2018-10-09T08:53:59.261Z,1017.76
2018-10-09T08:54:59.248Z,1017.78
2018-10-09T08:55:59.476Z,1017.77
2018-10-09T08:56:59.462Z,1017.73
2018-10-09T08:57:59.256Z,1017.75
2018-10-09T08:58:59.269Z,1017.77
2018-10-09T08:59:59.477Z,1017.76
2018-10-09T09:00:59.242Z,1017.77
2018-10-09T09:01:59.239Z,1017.76
2018-10-09T09:02:59.252Z,1017.79
2018-10-09T09:03:59.247Z,1017.79
2018-10-09T09:04:59.234Z,1017.80
2018-10-09T09:05:59.243Z,1017.81
2018-10-09T09:06:59.246Z,1017.82
2018-10-09T09:07:59.242Z,1017.76
2018-10-09T09:08:59.251Z,1017.78
2018-10-09T09:09:59.254Z,1017.72
2018-10-09T09:10:59.240Z,1017.75
2018-10-09T09:11:59.238Z,1017.67
2018-10-09T09:12:59.250Z,1017.70
2018-10-09T09:13:59.280Z,1017.67
2018-10-09T09:14:59.245Z,1017.69
2018-10-09T09:15:59.251Z,1017.68
2018-10-09T09:16:59.262Z,1017.65
2018-10-09T09:17:59.255Z,1017.68
2018-10-09T09:18:59.442Z,1017.65
2018-10-09T09:19:59.248Z,1017.65
2018-10-09T09:20:59.292Z,1017.67
2018-10-09T09:21:59.235Z,1017.66
2018-10-09T09:22:59.229Z,1017.65
2018-10-09T09:23:59.254Z,1017.62
2018-10-09T09:24:59.415Z,1017.64
2018-10-09T09:25:59.443Z,1017.63
2018-10-09T09:26:59.281Z,1017.62
2018-10-09T09:27:59.217Z,1017.63
2018-10-09T09:28:59.285Z,1017.62
2018-10-09T09:29:59.212Z,1017.63
2018-10-09T09:30:59.207Z,1017.64
2018-10-09T09:31:59.207Z,1017.65
2018-10-09T09:32:59.215Z,1017.68
2018-10-09T09:33:59.216Z,1017.71
2018-10-09T09:34:59.223Z,1017.71
2018-10-09T09:35:59.215Z,1017.66
2018-10-09T09:36:59.221Z,1017.70
2018-10-09T09:37:59.207Z,1017.67
2018-10-09T09:38:59.226Z,1017.66
2018-10-09T09:39:59.197Z,1017.65
2018-10-09T09:40:59.212Z,1017.65
2018-10-09T09:41:59.198Z,1017.62
2018-10-09T09:42:59.196Z,1017.64
2018-10-09T09:43:59.196Z,1017.62
2018-10-09T09:44:59.195Z,1017.62
2018-10-09T09:45:59.326Z,1017.64
2018-10-09T09:46:59.221Z,1017.60
2018-10-09T09:47:59.237Z,1017.60
2018-10-09T09:48:59.205Z,1017.63
2018-10-09T09:49:59.206Z,1017.59
2018-10-09T09:50:59.201Z,1017.61
2018-10-09T09:51:59.256Z,1017.57
2018-10-09T09:52:59.203Z,1017.61
2018-10-09T09:53:59.188Z,1017.61
2018-10-09T09:54:59.186Z,1017.56
2018-10-09T09:55:59.196Z,1017.55
2018-10-09T09:56:59.194Z,1017.56
2018-10-09T09:57:59.446Z,1017.53
2018-10-09T09:58:59.288Z,1017.50
2018-10-09T09:59:59.195Z,1017.52
2018-10-09T10:00:59.183Z,1017.51
2018-10-09T10:01:59.197Z,1017.51
2018-10-09T10:02:59.198Z,1017.51
2018-10-09T10:03:59.185Z,1017.46
2018-10-09T10:04:59.185Z,1017.49
2018-10-09T10:05:59.206Z,1017.52
2018-10-09T10:06:59.184Z,1017.48
2018-10-09T10:07:59.213Z,1017.53
2018-10-09T10:08:59.202Z,1017.50
2018-10-09T10:09:59.199Z,1017.50
2018-10-09T10:10:59.224Z,1017.48
2018-10-09T10:11:59.227Z,1017.50
2018-10-09T10:12:59.219Z,1017.49
2018-10-09T10:13:59.234Z,1017.51
2018-10-09T10:14:59.199Z,1017.50
2018-10-09T10:15:59.206Z,1017.46
2018-10-09T10:16:59.179Z,1017.45
2018-10-09T10:17:59.176Z,1017.48
2018-10-09T10:18:59.409Z,1017.42
2018-10-09T10:19:59.185Z,1017.40
2018-10-09T10:20:59.178Z,1017.39
2018-10-09T10:21:59.193Z,1017.41
2018-10-09T10:22:59.175Z,1017.40
2018-10-09T10:23:59.205Z,1017.39
2018-10-09T10:24:59.172Z,1017.39
2018-10-09T10:25:59.189Z,1017.41
2018-10-09T10:26:59.182Z,1017.42
2018-10-09T10:27:59.173Z,1017.38
2018-10-09T10:28:59.188Z,1017.39
2018-10-09T10:29:59.389Z,1017.40
2018-10-09T10:30:59.175Z,1017.39
2018-10-09T10:31:59.198Z,1017.33
2018-10-09T10:32:59.174Z,1017.30
2018-10-09T10:33:59.186Z,1017.34
2018-10-09T10:34:59.172Z,1017.36
2018-10-09T10:35:59.191Z,1017.36
2018-10-09T10:36:59.186Z,1017.35
2018-10-09T10:37:59.185Z,1017.35
2018-10-09T10:38:59.171Z,1017.34
2018-10-09T10:39:59.197Z,1017.35
2018-10-09T10:40:59.188Z,1017.39
2018-10-09T10:41:59.230Z,1017.35
2018-10-09T10:42:59.199Z,1017.38
2018-10-09T10:43:59.185Z,1017.36
2018-10-09T10:44:59.195Z,1017.35
2018-10-09T10:45:59.209Z,1017.33
2018-10-09T10:46:59.198Z,1017.36
2018-10-09T10:47:59.203Z,1017.40
2018-10-09T10:48:59.227Z,1017.34
2018-10-09T10:49:59.168Z,1017.36
2018-10-09T10:50:59.384Z,1017.37
2018-10-09T10:51:59.375Z,1017.33
2018-10-09T10:52:59.191Z,1017.35
2018-10-09T10:53:59.193Z,1017.28
2018-10-09T10:54:59.237Z,1017.26
2018-10-09T10:55:59.180Z,1017.26
2018-10-09T10:56:59.179Z,1017.24
2018-10-09T10:57:59.179Z,1017.21
2018-10-09T10:58:59.373Z,1017.24
2018-10-09T10:59:59.180Z,1017.19
2018-10-09T11:00:59.370Z,1017.20
2018-10-09T11:01:59.387Z,1017.16
2018-10-09T11:02:59.384Z,1017.18
2018-10-09T11:03:59.205Z,1017.21
2018-10-09T11:04:59.176Z,1017.21
2018-10-09T11:05:59.180Z,1017.24
2018-10-09T11:06:59.178Z,1017.24
2018-10-09T11:07:59.278Z,1017.22
2018-10-09T11:08:59.170Z,1017.21
2018-10-09T11:09:59.195Z,1017.20
2018-10-09T11:10:59.170Z,1017.23
2018-10-09T11:11:59.184Z,1017.22
2018-10-09T11:12:59.194Z,1017.23
2018-10-09T11:13:59.185Z,1017.20
2018-10-09T11:14:59.194Z,1017.20
2018-10-09T11:15:59.214Z,1017.25
2018-10-09T11:16:59.175Z,1017.21
2018-10-09T11:17:59.225Z,1017.18
2018-10-09T11:18:59.168Z,1017.20
2018-10-09T11:19:59.372Z,1017.15
2018-10-09T11:20:59.396Z,1017.17
2018-10-09T11:21:59.172Z,1017.17
2018-10-09T11:22:59.179Z,1017.18
2018-10-09T11:23:59.169Z,1017.18
2018-10-09T11:24:59.177Z,1017.14
2018-10-09T11:25:59.180Z,1017.13
2018-10-09T11:26:59.371Z,1017.11
2018-10-09T11:27:59.179Z,1017.13
2018-10-09T11:28:59.378Z,1017.09
2018-10-09T11:29:59.183Z,1017.09
2018-10-09T11:30:59.170Z,1017.10
2018-10-09T11:31:59.168Z,1017.11
2018-10-09T11:32:59.167Z,1017.06
2018-10-09T11:33:59.172Z,1017.09
2018-10-09T11:34:59.175Z,1017.11
2018-10-09T11:35:59.188Z,1017.10
2018-10-09T11:36:59.190Z,1017.10
2018-10-09T11:37:59.168Z,1017.09
2018-10-09T11:38:59.184Z,1017.06
2018-10-09T11:39:59.172Z,1017.07
2018-10-09T11:40:59.189Z,1017.06
2018-10-09T11:41:59.183Z,1017.06
2018-10-09T11:42:59.181Z,1017.05
2018-10-09T11:43:59.192Z,1017.01
2018-10-09T11:44:59.214Z,1017.03
2018-10-09T11:45:59.191Z,1017.01
2018-10-09T11:46:59.181Z,1016.99
2018-10-09T11:47:59.186Z,1016.98
2018-10-09T11:48:59.171Z,1016.96
2018-10-09T11:49:59.170Z,1016.94
2018-10-09T11:50:59.369Z,1016.93
2018-10-09T11:51:59.171Z,1016.90
2018-10-09T11:52:59.390Z,1016.85
2018-10-09T11:53:59.373Z,1016.85
2018-10-09T11:54:59.166Z,1016.80
2018-10-09T11:55:59.171Z,1016.80
2018-10-09T11:56:59.168Z,1016.77
2018-10-09T11:57:59.168Z,1016.76
2018-10-09T11:58:59.390Z,1016.73
2018-10-09T11:59:59.171Z,1016.74
2018-10-09T12:00:59.178Z,1016.72
2018-10-09T12:01:59.388Z,1016.68
2018-10-09T12:02:59.226Z,1016.69
2018-10-09T12:03:59.171Z,1016.67
2018-10-09T12:04:59.178Z,1016.68