createdAt,value
2018-07-16T00:02:25.145Z,29.50
2018-07-16T00:04:58.846Z,29.60
2018-07-16T00:07:33.138Z,29.70
2018-07-16T00:10:06.995Z,29.90
2018-07-16T00:12:40.747Z,30.00
2018-07-16T00:15:14.677Z,30.10
2018-07-16T00:17:48.424Z,30.30
2018-07-16T00:20:22.185Z,30.50
2018-07-16T00:22:55.843Z,30.60
2018-07-16T00:25:29.627Z,30.70
2018-07-16T00:28:03.252Z,30.90
2018-07-16T00:30:37.006Z,31.00
2018-07-16T00:33:10.811Z,31.20
2018-07-16T00:35:44.538Z,31.20
2018-07-16T00:38:20.303Z,31.60
2018-07-16T00:40:54.101Z,31.70
2018-07-16T00:43:27.774Z,31.80
2018-07-16T00:46:01.887Z,31.90
2018-07-16T00:48:35.771Z,31.90
2018-07-16T00:51:09.155Z,32.00
2018-07-16T00:53:42.232Z,32.20
2018-07-16T00:56:15.346Z,32.20
2018-07-16T00:58:48.544Z,32.20
2018-07-16T01:01:22.618Z,32.30
2018-07-16T01:03:55.691Z,31.80
2018-07-16T01:06:29.053Z,32.60
2018-07-16T01:11:34.037Z,32.80
2018-07-16T01:14:07.135Z,32.80
2018-07-16T01:16:40.243Z,32.70
2018-07-16T01:19:13.276Z,32.70
2018-07-16T01:21:46.306Z,32.70
2018-07-16T01:24:19.381Z,32.80
2018-07-16T01:26:52.376Z,32.90
2018-07-16T01:29:26.936Z,33.00
2018-07-16T01:32:00.065Z,33.10
2018-07-16T01:34:33.595Z,33.00
2018-07-16T01:37:06.843Z,33.00
2018-07-16T01:39:39.858Z,33.20
2018-07-16T01:42:13.127Z,33.20
2018-07-16T01:44:47.402Z,33.30
2018-07-16T01:47:20.499Z,33.40
2018-07-16T01:49:53.563Z,33.40
2018-07-16T01:52:26.637Z,33.50
2018-07-16T01:54:59.700Z,33.50
2018-07-16T01:57:32.790Z,33.60
2018-07-16T02:00:05.881Z,33.70
2018-07-16T02:02:39.039Z,33.60
2018-07-16T02:05:12.222Z,33.70
2018-07-16T02:07:45.469Z,33.70
2018-07-16T02:10:18.848Z,33.80
2018-07-16T02:12:52.103Z,33.90
2018-07-16T02:15:25.646Z,33.90
2018-07-16T02:17:59.317Z,34.00
2018-07-16T02:20:32.938Z,34.00
2018-07-16T02:23:06.620Z,34.00
2018-07-16T02:25:40.445Z,34.00
2018-07-16T02:28:14.717Z,34.10
2018-07-16T02:30:48.345Z,34.10
2018-07-16T02:33:21.971Z,34.10
2018-07-16T02:35:55.395Z,34.20
2018-07-16T02:38:28.460Z,34.30
2018-07-16T02:41:01.680Z,34.30
2018-07-16T02:43:34.732Z,34.50
2018-07-16T02:46:07.876Z,34.60
2018-07-16T02:48:40.990Z,34.60
2018-07-16T02:51:14.206Z,34.80
2018-07-16T02:53:47.253Z,34.80
2018-07-16T02:56:20.324Z,34.90
2018-07-16T02:58:53.326Z,34.90
2018-07-16T03:01:26.403Z,34.80
2018-07-16T03:03:59.583Z,34.90
2018-07-16T03:06:32.634Z,35.00
2018-07-16T03:09:06.623Z,35.10
2018-07-16T03:11:39.662Z,35.10
2018-07-16T03:14:12.939Z,35.30
2018-07-16T03:16:45.961Z,35.40
2018-07-16T03:19:19.011Z,35.40
2018-07-16T03:21:52.037Z,35.40
2018-07-16T03:24:25.246Z,35.20
2018-07-16T03:26:58.463Z,35.10
2018-07-16T03:29:31.658Z,35.10
2018-07-16T03:32:04.758Z,35.00
2018-07-16T03:37:09.439Z,35.40
2018-07-16T03:39:42.442Z,35.10
2018-07-16T03:42:15.614Z,35.10
2018-07-16T03:44:48.692Z,35.20
2018-07-16T03:47:21.684Z,35.40
2018-07-16T03:49:54.722Z,35.40
2018-07-16T03:52:27.875Z,35.50
2018-07-16T03:55:00.989Z,35.50
2018-07-16T03:57:34.187Z,35.60
2018-07-16T04:00:07.719Z,35.70
2018-07-16T04:02:40.915Z,35.70
2018-07-16T04:05:14.030Z,35.40
2018-07-16T04:07:47.118Z,35.30
2018-07-16T04:10:20.223Z,35.40
2018-07-16T04:12:53.387Z,35.50
2018-07-16T04:15:26.398Z,35.70
2018-07-16T04:17:59.464Z,35.70
2018-07-16T04:20:33.387Z,35.80
2018-07-16T04:23:06.563Z,35.90
2018-07-16T04:25:39.686Z,36.10
2018-07-16T04:28:12.958Z,36.10
2018-07-16T04:30:46.345Z,36.30
2018-07-16T04:33:19.466Z,36.20
2018-07-16T04:35:52.551Z,36.40
2018-07-16T04:38:25.507Z,36.60
2018-07-16T04:40:58.618Z,36.80
2018-07-16T04:43:31.650Z,36.90
2018-07-16T04:46:04.630Z,37.10
2018-07-16T04:48:37.659Z,37.20
2018-07-16T04:51:11.273Z,37.10
2018-07-16T04:53:44.733Z,37.20
2018-07-16T04:56:18.093Z,37.40
2018-07-16T04:58:51.466Z,37.30
2018-07-16T05:01:24.821Z,37.40
2018-07-16T05:03:58.199Z,37.10
2018-07-16T05:06:31.724Z,37.10
2018-07-16T05:09:05.911Z,37.20
2018-07-16T05:11:39.220Z,37.30
2018-07-16T05:14:12.754Z,37.40
2018-07-16T05:16:46.104Z,37.40
2018-07-16T05:19:19.244Z,37.30
2018-07-16T05:21:52.428Z,37.20
2018-07-16T05:24:25.561Z,37.10
2018-07-16T05:26:58.706Z,37.20
2018-07-16T05:29:31.772Z,37.20
2018-07-16T05:32:04.867Z,37.40
2018-07-16T05:34:37.979Z,37.30
2018-07-16T05:37:10.974Z,37.40
2018-07-16T05:39:44.043Z,37.50
2018-07-16T05:42:17.252Z,37.50
2018-07-16T05:44:50.325Z,37.50
2018-07-16T05:47:23.471Z,37.50
2018-07-16T05:49:56.476Z,37.40
2018-07-16T05:52:29.565Z,36.80
2018-07-16T05:55:02.642Z,37.10
2018-07-16T05:57:35.677Z,37.10
2018-07-16T06:00:08.767Z,37.20
2018-07-16T06:02:41.846Z,36.80
2018-07-16T06:05:14.929Z,36.90
2018-07-16T06:07:48.021Z,37.00
2018-07-16T06:10:21.132Z,37.20
2018-07-16T06:12:54.181Z,37.20
2018-07-16T06:15:27.275Z,37.30
2018-07-16T06:18:00.307Z,37.40
2018-07-16T06:20:33.271Z,37.40
2018-07-16T06:23:06.374Z,37.50
2018-07-16T06:25:39.518Z,37.50
2018-07-16T06:28:12.575Z,37.30
2018-07-16T06:30:45.686Z,37.20
2018-07-16T06:33:18.747Z,37.30
2018-07-16T06:35:51.924Z,37.10
2018-07-16T06:38:25.006Z,37.10
2018-07-16T06:40:58.256Z,37.20
2018-07-16T06:43:31.355Z,37.40
2018-07-16T06:46:04.518Z,37.30
2018-07-16T06:48:37.527Z,37.30
2018-07-16T06:51:11.353Z,37.50
2018-07-16T06:53:44.629Z,37.60
2018-07-16T06:56:17.704Z,37.60
2018-07-16T06:58:50.755Z,37.60
2018-07-16T07:01:23.861Z,37.60
2018-07-16T07:03:56.936Z,37.60
2018-07-16T07:06:30.327Z,37.70
2018-07-16T07:09:03.451Z,37.70
2018-07-16T07:11:36.526Z,37.80
2018-07-16T07:14:09.842Z,37.80
2018-07-16T07:16:42.834Z,37.90
2018-07-16T07:19:15.893Z,37.80
2018-07-16T07:21:49.128Z,37.70
2018-07-16T07:24:22.221Z,37.80
2018-07-16T07:26:55.291Z,37.90
2018-07-16T07:29:28.436Z,37.90
2018-07-16T07:32:01.539Z,38.00
2018-07-16T07:34:34.683Z,38.10
2018-07-16T07:37:07.708Z,38.00
2018-07-16T07:39:40.876Z,37.70
2018-07-16T07:42:13.922Z,37.70
2018-07-16T07:44:46.951Z,37.70
2018-07-16T07:47:20.136Z,37.70
2018-07-16T07:49:53.281Z,37.70
2018-07-16T07:52:26.348Z,37.70
2018-07-16T07:54:59.785Z,37.80
2018-07-16T07:57:32.641Z,37.80
2018-07-16T08:00:06.723Z,37.90
2018-07-16T08:02:39.798Z,37.90
2018-07-16T08:05:13.024Z,37.90
2018-07-16T08:07:46.239Z,37.90
2018-07-16T08:10:19.379Z,38.00
2018-07-16T08:12:52.541Z,38.00
2018-07-16T08:15:25.737Z,38.00
2018-07-16T08:17:58.851Z,38.00
2018-07-16T08:20:31.856Z,37.90
2018-07-16T08:23:05.034Z,37.90
2018-07-16T08:25:38.243Z,38.00
2018-07-16T08:28:11.266Z,38.00
2018-07-16T08:30:44.471Z,38.00
2018-07-16T08:33:17.649Z,37.90
2018-07-16T08:35:50.734Z,37.80
2018-07-16T08:38:23.764Z,37.70
2018-07-16T08:40:56.896Z,37.60
2018-07-16T08:43:29.883Z,37.60
2018-07-16T08:46:02.934Z,37.50
2018-07-16T08:48:35.982Z,37.40
2018-07-16T08:51:09.534Z,37.30
2018-07-16T08:53:42.602Z,37.20
2018-07-16T08:56:15.718Z,37.20
2018-07-16T08:58:48.722Z,37.20
2018-07-16T09:01:22.173Z,37.20
2018-07-16T09:03:55.394Z,37.10
2018-07-16T09:06:28.470Z,37.00
2018-07-16T09:09:01.457Z,37.10
2018-07-16T09:11:34.574Z,37.00
2018-07-16T09:14:12.151Z,37.10
2018-07-16T09:16:45.361Z,37.20
2018-07-16T09:19:18.441Z,37.20
2018-07-16T09:21:51.692Z,37.30
2018-07-16T09:24:24.718Z,37.30
2018-07-16T09:26:57.737Z,37.20
2018-07-16T09:29:30.783Z,37.00
2018-07-16T09:32:03.900Z,37.00
2018-07-16T09:34:36.931Z,37.00
2018-07-16T09:37:10.075Z,36.90
2018-07-16T09:39:43.019Z,36.80
2018-07-16T09:42:16.170Z,36.50
2018-07-16T09:44:49.320Z,36.60
2018-07-16T09:47:22.439Z,36.60
2018-07-16T09:49:55.562Z,36.50
2018-07-16T09:52:28.595Z,36.30
2018-07-16T09:55:01.643Z,36.20
2018-07-16T09:57:34.798Z,36.00
2018-07-16T10:00:07.971Z,35.80
2018-07-16T10:02:41.053Z,35.70
2018-07-16T10:05:14.160Z,35.70
2018-07-16T10:07:47.194Z,35.90
2018-07-16T10:10:20.299Z,35.40
2018-07-16T10:12:54.054Z,35.30
2018-07-16T10:15:27.524Z,35.10
2018-07-16T10:18:00.663Z,35.00
2018-07-16T10:20:33.938Z,35.00
2018-07-16T10:23:07.143Z,35.00
2018-07-16T10:25:40.908Z,35.00
2018-07-16T10:28:14.015Z,35.10
2018-07-16T10:30:47.162Z,35.20
2018-07-16T10:33:20.354Z,35.10
2018-07-16T10:35:53.445Z,35.00
2018-07-16T10:38:26.475Z,34.80
2018-07-16T10:40:59.600Z,34.60
2018-07-16T10:43:32.800Z,34.50
2018-07-16T10:46:06.024Z,34.30
2018-07-16T10:48:39.122Z,34.20
2018-07-16T10:51:12.272Z,34.00
2018-07-16T10:53:45.344Z,33.90
2018-07-16T10:56:18.449Z,33.80
2018-07-16T10:58:51.574Z,33.80
2018-07-16T11:01:24.514Z,33.80
2018-07-16T11:03:57.703Z,33.80
2018-07-16T11:06:30.703Z,33.70
2018-07-16T11:09:04.370Z,33.70
2018-07-16T11:11:37.496Z,33.70
2018-07-16T11:14:10.582Z,33.60
2018-07-16T11:16:43.755Z,33.50
2018-07-16T11:19:16.859Z,33.40
2018-07-16T11:21:49.921Z,33.30
2018-07-16T11:24:23.095Z,33.30
2018-07-16T11:26:56.359Z,33.20
2018-07-16T11:29:29.391Z,33.10
2018-07-16T11:32:02.503Z,33.00
2018-07-16T11:34:35.627Z,33.00
2018-07-16T11:37:09.231Z,32.90
2018-07-16T11:39:42.365Z,32.90
2018-07-16T11:42:15.432Z,32.80
2018-07-16T11:44:48.544Z,32.60
2018-07-16T11:47:21.610Z,32.30
2018-07-16T11:49:54.637Z,32.00
2018-07-16T11:52:27.861Z,31.80
2018-07-16T11:55:00.987Z,31.60
2018-07-16T11:57:34.102Z,31.40
2018-07-16T12:00:07.394Z,31.20
2018-07-16T12:02:40.523Z,31.00
2018-07-16T12:05:13.722Z,30.80
2018-07-16T12:07:46.886Z,30.60
2018-07-16T12:10:19.982Z,30.50
2018-07-16T12:12:53.074Z,30.50
2018-07-16T12:15:26.347Z,30.50
2018-07-16T12:17:59.414Z,30.40
2018-07-16T12:20:32.607Z,30.30
2018-07-16T12:23:05.746Z,30.30
2018-07-16T12:25:38.751Z,30.20
2018-07-16T12:28:11.823Z,30.10
2018-07-16T12:30:44.927Z,30.20
2018-07-16T12:33:18.189Z,30.30
2018-07-16T12:35:51.207Z,30.40
2018-07-16T12:38:24.330Z,30.50
2018-07-16T12:40:57.410Z,30.60
2018-07-16T12:43:30.547Z,30.60
2018-07-16T12:46:03.722Z,30.60
2018-07-16T12:48:36.802Z,30.70
2018-07-16T12:51:09.998Z,30.70
2018-07-16T12:53:43.126Z,30.70
2018-07-16T12:56:16.074Z,30.70
2018-07-16T12:58:49.496Z,30.60
2018-07-16T13:01:22.979Z,30.60
2018-07-16T13:03:55.944Z,30.60
2018-07-16T13:06:29.186Z,30.60
2018-07-16T13:09:02.432Z,30.50
2018-07-16T13:11:35.553Z,30.50
2018-07-16T13:14:08.874Z,30.40
2018-07-16T13:16:41.987Z,30.40
2018-07-16T13:19:15.102Z,30.40
2018-07-16T13:21:48.397Z,30.50
2018-07-16T13:24:22.678Z,30.50
2018-07-16T13:26:55.739Z,30.60
2018-07-16T13:29:28.739Z,30.60
2018-07-16T13:32:02.015Z,30.60
2018-07-16T13:34:34.980Z,30.60
2018-07-16T13:37:08.389Z,30.70
2018-07-16T13:39:41.458Z,30.70
2018-07-16T13:42:14.548Z,30.60
2018-07-16T13:44:47.513Z,30.60
2018-07-16T13:47:20.663Z,30.60
2018-07-16T13:49:53.766Z,30.70
2018-07-16T13:52:26.887Z,30.50
2018-07-16T13:54:59.987Z,30.40
2018-07-16T13:57:33.047Z,30.30
2018-07-16T14:00:06.176Z,30.40
2018-07-16T14:02:39.225Z,30.50
2018-07-16T14:05:13.126Z,30.40
2018-07-16T14:07:46.327Z,30.40
2018-07-16T14:10:19.358Z,30.40
2018-07-16T14:12:52.383Z,30.40
2018-07-16T14:15:25.496Z,30.40
2018-07-16T14:17:58.687Z,30.50
2018-07-16T14:20:31.769Z,30.50
2018-07-16T14:23:04.807Z,30.50
2018-07-16T14:25:37.888Z,30.50
2018-07-16T14:28:11.289Z,30.50
2018-07-16T14:30:44.420Z,30.50
2018-07-16T14:33:17.530Z,30.40
2018-07-16T14:35:50.642Z,30.40
2018-07-16T14:38:23.843Z,30.50
2018-07-16T14:40:56.991Z,30.50
2018-07-16T14:43:29.967Z,30.50
2018-07-16T14:46:03.059Z,30.40
2018-07-16T14:48:36.168Z,30.30
2018-07-16T14:51:09.364Z,30.20
2018-07-16T14:53:42.515Z,30.10
2018-07-16T14:56:15.555Z,30.10
2018-07-16T14:58:48.681Z,30.10
2018-07-16T15:01:21.807Z,29.90
2018-07-16T15:03:54.903Z,29.90
2018-07-16T15:06:27.923Z,29.80
2018-07-16T15:09:00.975Z,29.80
2018-07-16T15:11:33.959Z,29.60
2018-07-16T15:14:07.087Z,29.40
2018-07-16T15:16:40.099Z,29.30
2018-07-16T15:19:13.317Z,29.30
2018-07-16T15:21:46.560Z,29.30
2018-07-16T15:24:19.706Z,29.20
2018-07-16T15:26:53.882Z,29.10
2018-07-16T15:29:26.893Z,29.00
2018-07-16T15:31:59.891Z,29.00
2018-07-16T15:34:32.973Z,28.90
2018-07-16T15:37:06.185Z,28.80
2018-07-16T15:39:39.374Z,28.70
2018-07-16T15:42:12.764Z,28.70
2018-07-16T15:44:45.966Z,28.70
2018-07-16T15:47:19.065Z,28.60
2018-07-16T15:49:52.055Z,28.60
2018-07-16T15:52:25.098Z,28.60
2018-07-16T15:54:58.271Z,28.50
2018-07-16T15:57:31.312Z,28.40
2018-07-16T16:00:04.425Z,29.10
2018-07-16T16:02:37.543Z,28.40
2018-07-16T16:05:10.766Z,28.30
2018-07-16T16:07:43.858Z,28.20
2018-07-16T16:10:16.986Z,28.10
2018-07-16T16:12:49.942Z,28.10
2018-07-16T16:15:23.087Z,28.20
2018-07-16T16:17:56.159Z,28.20
2018-07-16T16:20:29.241Z,27.80
2018-07-16T16:23:02.412Z,28.20
2018-07-16T16:25:35.585Z,28.20
2018-07-16T16:28:08.706Z,28.10
2018-07-16T16:30:41.898Z,28.10
2018-07-16T16:33:15.024Z,28.00
2018-07-16T16:35:48.279Z,28.10
2018-07-16T16:38:21.342Z,28.40
2018-07-16T16:40:54.518Z,28.20
2018-07-16T16:45:59.307Z,28.00
2018-07-16T16:48:32.614Z,28.00
2018-07-16T16:51:05.732Z,27.90
2018-07-16T16:53:38.802Z,27.90
2018-07-16T16:56:11.947Z,28.00
2018-07-16T16:58:45.160Z,27.90
2018-07-16T17:01:19.863Z,28.00
2018-07-16T17:03:53.280Z,28.00
2018-07-16T17:06:26.826Z,28.00
2018-07-16T17:08:59.910Z,28.00
2018-07-16T17:11:32.933Z,27.90
2018-07-16T17:14:07.060Z,27.90
2018-07-16T17:16:40.232Z,27.80
2018-07-16T17:19:13.273Z,27.80
2018-07-16T17:21:46.334Z,27.90
2018-07-16T17:24:19.290Z,27.80
2018-07-16T17:26:52.350Z,27.90
2018-07-16T17:29:25.961Z,27.80
2018-07-16T17:31:59.079Z,27.90
2018-07-16T17:34:32.227Z,27.90
2018-07-16T17:37:05.305Z,27.90
2018-07-16T17:39:38.500Z,27.90
2018-07-16T17:42:11.526Z,27.90
2018-07-16T17:44:44.584Z,27.90
2018-07-16T17:47:17.578Z,27.90
2018-07-16T17:49:51.318Z,27.80
2018-07-16T17:52:24.980Z,27.70
2018-07-16T17:54:58.606Z,27.70
2018-07-16T17:57:31.820Z,27.70
2018-07-16T18:00:04.976Z,27.70
2018-07-16T18:02:38.102Z,27.80
2018-07-16T18:05:11.147Z,27.80
2018-07-16T18:07:44.237Z,27.90
2018-07-16T18:10:18.142Z,27.80
2018-07-16T18:12:51.214Z,27.70
2018-07-16T18:15:25.857Z,27.70
2018-07-16T18:17:58.874Z,27.60
2018-07-16T18:20:32.425Z,27.70
2018-07-16T18:23:05.475Z,27.70
2018-07-16T18:25:39.033Z,27.70
2018-07-16T18:28:12.238Z,27.70
2018-07-16T18:30:45.446Z,27.70
2018-07-16T18:33:18.659Z,27.70
2018-07-16T18:35:51.650Z,27.60
2018-07-16T18:38:24.729Z,27.60
2018-07-16T18:40:57.831Z,27.50
2018-07-16T18:43:31.063Z,27.50
2018-07-16T18:46:04.272Z,27.50
2018-07-16T18:48:37.462Z,27.50
2018-07-16T18:51:10.668Z,27.60
2018-07-16T18:53:44.151Z,27.60
2018-07-16T18:56:17.321Z,27.60
2018-07-16T18:58:52.467Z,27.60
2018-07-16T19:01:25.601Z,27.60
2018-07-16T19:03:59.013Z,27.60
2018-07-16T19:06:32.167Z,27.60
2018-07-16T19:09:05.291Z,27.60
2018-07-16T19:11:38.410Z,27.50
2018-07-16T19:14:12.154Z,27.50
2018-07-16T19:16:45.784Z,27.50
2018-07-16T19:19:19.058Z,27.50
2018-07-16T19:21:52.203Z,27.50
2018-07-16T19:24:25.355Z,27.50
2018-07-16T19:26:58.632Z,27.40
2018-07-16T19:29:31.756Z,27.40
2018-07-16T19:32:04.883Z,27.40
2018-07-16T19:34:37.969Z,27.40
2018-07-16T19:37:11.180Z,27.30
2018-07-16T19:39:44.192Z,27.20
2018-07-16T19:42:17.490Z,27.20
2018-07-16T19:44:50.649Z,27.20
2018-07-16T19:47:23.679Z,27.30
2018-07-16T19:49:56.795Z,27.30
2018-07-16T19:52:29.793Z,27.30
2018-07-16T19:55:02.861Z,27.20
2018-07-16T19:57:36.322Z,27.10
2018-07-16T20:00:10.353Z,27.10
2018-07-16T20:02:43.501Z,27.20
2018-07-16T20:05:16.708Z,27.20
2018-07-16T20:07:49.853Z,27.20
2018-07-16T20:10:22.962Z,27.20
2018-07-16T20:12:56.026Z,27.20
2018-07-16T20:15:29.801Z,27.10
2018-07-16T20:18:03.153Z,27.00
2018-07-16T20:20:40.728Z,27.00
2018-07-16T20:23:13.796Z,27.00
2018-07-16T20:25:46.881Z,27.10
2018-07-16T20:28:20.250Z,27.20
2018-07-16T20:30:53.459Z,27.20
2018-07-16T20:33:26.708Z,27.20
2018-07-16T20:35:59.874Z,27.20
2018-07-16T20:38:32.990Z,27.30
2018-07-16T20:41:06.140Z,27.40
2018-07-16T20:43:39.215Z,27.50
2018-07-16T20:46:12.403Z,27.50
2018-07-16T20:48:45.494Z,27.40
2018-07-16T20:51:18.611Z,27.40
2018-07-16T20:53:51.773Z,27.40
2018-07-16T20:56:25.020Z,27.50
2018-07-16T20:58:58.060Z,27.50
2018-07-16T21:01:31.158Z,27.60
2018-07-16T21:04:04.250Z,27.60
2018-07-16T21:06:37.317Z,27.70
2018-07-16T21:09:12.013Z,27.70
2018-07-16T21:11:45.149Z,27.70
2018-07-16T21:14:18.339Z,27.70
2018-07-16T21:16:51.409Z,27.80
2018-07-16T21:19:24.372Z,27.80
2018-07-16T21:21:58.085Z,27.80
2018-07-16T21:24:31.258Z,27.80
2018-07-16T21:27:04.425Z,27.80
2018-07-16T21:29:37.603Z,27.80
2018-07-16T21:32:10.701Z,27.90
2018-07-16T21:34:43.847Z,28.00
2018-07-16T21:37:17.208Z,28.00
2018-07-16T21:39:50.284Z,28.00
2018-07-16T21:42:23.468Z,27.70
2018-07-16T21:44:56.566Z,27.60
2018-07-16T21:47:29.756Z,27.50
2018-07-16T21:50:02.842Z,27.40
2018-07-16T21:52:35.910Z,27.40
2018-07-16T21:55:08.935Z,27.30
2018-07-16T21:57:41.897Z,27.30
2018-07-16T22:00:23.686Z,27.20
2018-07-16T22:02:56.729Z,27.20
2018-07-16T22:05:30.455Z,27.20
2018-07-16T22:08:03.462Z,27.20
2018-07-16T22:10:36.579Z,27.30
2018-07-16T22:13:09.715Z,27.40
2018-07-16T22:15:42.850Z,27.40
2018-07-16T22:18:15.939Z,27.30
2018-07-16T22:20:49.092Z,27.30
2018-07-16T22:23:22.222Z,27.30
2018-07-16T22:25:55.227Z,27.30
2018-07-16T22:28:28.431Z,27.40
2018-07-16T22:31:01.523Z,27.40
2018-07-16T22:33:34.560Z,27.40
2018-07-16T22:36:07.634Z,27.50
2018-07-16T22:38:40.682Z,27.50
2018-07-16T22:41:13.871Z,27.50
2018-07-16T22:43:46.946Z,27.60
2018-07-16T22:46:19.986Z,27.60
2018-07-16T22:48:53.081Z,27.60
2018-07-16T22:51:26.163Z,27.60
2018-07-16T22:53:59.191Z,27.50
2018-07-16T22:56:32.206Z,27.50
2018-07-16T22:59:05.146Z,27.40
2018-07-16T23:01:38.091Z,27.40
2018-07-16T23:04:11.110Z,27.30
2018-07-16T23:06:44.103Z,27.20
2018-07-16T23:09:17.329Z,27.20
2018-07-16T23:11:50.572Z,27.10
2018-07-16T23:14:23.818Z,27.10
2018-07-16T23:16:57.224Z,27.10
2018-07-16T23:19:30.360Z,27.10
2018-07-16T23:22:03.463Z,27.10
2018-07-16T23:24:36.619Z,27.10
2018-07-16T23:27:09.646Z,27.10
2018-07-16T23:29:42.744Z,27.10
2018-07-16T23:32:16.027Z,27.10
2018-07-16T23:34:49.130Z,27.10
2018-07-16T23:37:22.206Z,27.20
2018-07-16T23:39:55.267Z,27.30
2018-07-16T23:42:28.442Z,27.40
2018-07-16T23:45:01.513Z,27.40
2018-07-16T23:47:34.677Z,27.40
2018-07-16T23:50:09.508Z,27.40
2018-07-16T23:52:42.701Z,27.50
2018-07-16T23:55:15.843Z,27.60
2018-07-16T23:57:49.127Z,27.70
