createdAt,value
2019-03-31T00:01:11.675Z,125.78
2019-03-31T00:03:41.112Z,116.80
2019-03-31T00:06:10.583Z,116.20
2019-03-31T00:08:41.033Z,119.08
2019-03-31T00:11:10.430Z,117.05
2019-03-31T00:13:39.826Z,120.90
2019-03-31T00:16:09.202Z,117.77
2019-03-31T00:18:38.597Z,106.70
2019-03-31T00:21:07.978Z,115.85
2019-03-31T00:23:37.442Z,114.03
2019-03-31T00:26:06.911Z,107.37
2019-03-31T00:28:36.288Z,109.72
2019-03-31T00:31:06.055Z,112.08
2019-03-31T00:33:35.435Z,110.32
2019-03-31T00:36:04.910Z,113.15
2019-03-31T00:38:34.313Z,106.30
2019-03-31T00:41:03.770Z,108.90
2019-03-31T00:43:33.154Z,110.75
2019-03-31T00:46:02.529Z,110.15
2019-03-31T00:48:31.928Z,108.07
2019-03-31T00:51:01.333Z,107.70
2019-03-31T00:53:30.734Z,100.58
2019-03-31T00:56:00.141Z,113.40
2019-03-31T00:58:29.517Z,116.65
2019-03-31T01:01:00.563Z,112.75
2019-03-31T01:03:33.225Z,110.48
2019-03-31T01:06:02.765Z,107.72
2019-03-31T01:08:33.079Z,122.02
2019-03-31T01:11:05.454Z,115.32
2019-03-31T01:13:35.299Z,119.22
2019-03-31T01:16:04.760Z,114.23
2019-03-31T01:18:35.417Z,120.47
2019-03-31T01:23:33.633Z,112.62
2019-03-31T01:26:03.202Z,132.37
2019-03-31T01:28:32.680Z,130.18
2019-03-31T01:31:02.355Z,123.53
2019-03-31T01:33:31.807Z,122.53
2019-03-31T01:36:01.215Z,137.65
2019-03-31T01:38:30.688Z,136.52
2019-03-31T01:41:00.134Z,128.85
2019-03-31T01:43:29.605Z,138.77
2019-03-31T01:45:59.750Z,133.03
2019-03-31T01:48:29.149Z,138.07
2019-03-31T01:50:58.562Z,145.35
2019-03-31T01:53:27.943Z,131.70
2019-03-31T01:55:57.337Z,143.97
2019-03-31T01:58:26.717Z,153.87
2019-03-31T02:00:57.760Z,143.32
2019-03-31T02:03:27.337Z,148.80
2019-03-31T02:05:56.807Z,146.70
2019-03-31T02:08:26.204Z,159.80
2019-03-31T02:10:55.644Z,161.97
2019-03-31T02:13:25.224Z,159.07
2019-03-31T02:15:54.600Z,157.30
2019-03-31T02:18:24.070Z,165.07
2019-03-31T02:20:53.474Z,160.45
2019-03-31T02:23:22.843Z,163.87
2019-03-31T02:25:52.238Z,162.37
2019-03-31T02:28:21.632Z,156.78
2019-03-31T02:30:51.033Z,157.55
2019-03-31T02:33:20.436Z,160.65
2019-03-31T02:35:49.812Z,158.25
2019-03-31T02:38:19.281Z,155.60
2019-03-31T02:40:48.726Z,153.00
2019-03-31T02:43:18.138Z,139.45
2019-03-31T02:45:47.532Z,145.35
2019-03-31T02:48:16.910Z,154.45
2019-03-31T02:50:50.464Z,150.70
2019-03-31T02:53:19.929Z,149.60
2019-03-31T02:55:49.335Z,133.78
2019-03-31T02:58:19.075Z,146.82
2019-03-31T03:00:48.471Z,155.55
2019-03-31T03:03:17.937Z,152.72
2019-03-31T03:05:47.452Z,148.53
2019-03-31T03:08:18.326Z,148.80
2019-03-31T03:10:48.939Z,144.90
2019-03-31T03:15:58.521Z,139.80
2019-03-31T03:18:27.926Z,146.25
2019-03-31T03:20:58.398Z,140.75
2019-03-31T03:23:27.884Z,131.80
2019-03-31T03:25:57.290Z,135.75
2019-03-31T03:28:26.661Z,136.20
2019-03-31T03:30:56.218Z,137.57
2019-03-31T03:33:25.992Z,145.85
2019-03-31T03:35:55.492Z,143.02
2019-03-31T03:38:24.890Z,139.22
2019-03-31T03:40:54.271Z,120.90
2019-03-31T03:43:23.677Z,127.45
2019-03-31T03:45:53.065Z,123.65
2019-03-31T03:48:23.528Z,133.07
2019-03-31T03:50:52.945Z,141.20
2019-03-31T03:53:22.355Z,126.90
2019-03-31T03:55:51.765Z,135.10
2019-03-31T03:58:21.140Z,138.95
2019-03-31T04:00:50.546Z,131.75
2019-03-31T04:03:30.072Z,137.50
2019-03-31T04:05:50.983Z,125.10
2019-03-31T04:08:20.371Z,126.72
2019-03-31T04:10:53.036Z,134.43
2019-03-31T04:13:22.443Z,140.37
2019-03-31T04:15:51.805Z,138.37
2019-03-31T04:18:21.212Z,136.80
2019-03-31T04:20:50.588Z,131.03
2019-03-31T04:23:19.985Z,133.05
2019-03-31T04:25:49.394Z,142.82
2019-03-31T04:28:18.795Z,132.65
2019-03-31T04:30:48.199Z,129.82
2019-03-31T04:33:17.603Z,133.15
2019-03-31T04:35:46.993Z,139.57
2019-03-31T04:38:35.912Z,151.40
2019-03-31T04:41:05.290Z,140.03
2019-03-31T04:43:34.775Z,122.70
2019-03-31T04:46:04.204Z,128.85
2019-03-31T04:48:33.594Z,127.17
2019-03-31T04:51:02.963Z,136.43
2019-03-31T04:53:32.362Z,134.25
2019-03-31T04:56:01.737Z,130.03
2019-03-31T04:58:31.140Z,121.17
2019-03-31T05:01:00.553Z,120.00
2019-03-31T05:03:30.025Z,124.97
2019-03-31T05:05:59.446Z,133.32
2019-03-31T05:08:28.885Z,129.95
2019-03-31T05:10:58.290Z,137.40
2019-03-31T05:13:27.699Z,135.85
2019-03-31T05:15:57.094Z,139.37
2019-03-31T05:18:26.505Z,151.42
2019-03-31T05:20:55.904Z,149.82
2019-03-31T05:23:25.306Z,150.82
2019-03-31T05:25:54.680Z,144.25
2019-03-31T05:28:24.084Z,134.47
2019-03-31T05:30:53.458Z,145.82
2019-03-31T05:33:22.921Z,135.20
2019-03-31T05:35:52.319Z,144.68
2019-03-31T05:38:21.700Z,144.22
2019-03-31T05:40:51.113Z,141.65
2019-03-31T05:43:20.516Z,151.12
2019-03-31T05:45:52.475Z,135.88
2019-03-31T05:48:21.047Z,141.82
2019-03-31T05:50:50.532Z,138.82
2019-03-31T05:53:19.949Z,171.02
2019-03-31T05:55:49.323Z,167.05
2019-03-31T05:58:18.720Z,166.28
2019-03-31T06:00:48.470Z,183.18
2019-03-31T06:03:17.932Z,191.77
2019-03-31T06:05:47.409Z,192.92
2019-03-31T06:08:16.814Z,183.97
2019-03-31T06:10:46.282Z,173.05
2019-03-31T06:13:15.751Z,191.73
2019-03-31T06:15:45.274Z,176.02
2019-03-31T06:18:15.828Z,159.25
2019-03-31T06:23:13.836Z,147.98
2019-03-31T06:25:43.238Z,148.43
2019-03-31T06:28:12.662Z,135.55
2019-03-31T06:30:42.045Z,132.37
2019-03-31T06:33:11.460Z,135.18
2019-03-31T06:35:40.875Z,131.32
2019-03-31T06:38:10.810Z,129.53
2019-03-31T06:40:41.482Z,130.78
2019-03-31T06:45:39.800Z,123.53
2019-03-31T06:48:28.628Z,113.30
2019-03-31T06:50:58.028Z,113.37
2019-03-31T06:53:27.581Z,100.18
2019-03-31T06:55:56.970Z,98.37
2019-03-31T06:58:26.505Z,104.65
2019-03-31T07:00:55.905Z,93.00
2019-03-31T07:03:25.349Z,100.70
2019-03-31T07:05:54.749Z,95.25
2019-03-31T07:08:24.150Z,100.78
2019-03-31T07:10:53.563Z,89.37
2019-03-31T07:13:22.933Z,89.47
2019-03-31T07:15:52.418Z,82.55
2019-03-31T07:18:21.811Z,87.45
2019-03-31T07:20:51.216Z,71.72
2019-03-31T07:23:20.678Z,78.40
2019-03-31T07:26:02.941Z,60.33
2019-03-31T07:28:32.337Z,54.83
2019-03-31T07:31:01.714Z,61.92
2019-03-31T07:33:31.116Z,54.03
2019-03-31T07:36:00.484Z,58.48
2019-03-31T07:38:38.709Z,56.98
2019-03-31T07:41:11.963Z,62.03
2019-03-31T07:43:32.114Z,59.18
2019-03-31T07:46:01.519Z,60.52
2019-03-31T07:48:30.889Z,61.55
2019-03-31T07:51:00.300Z,67.27
2019-03-31T07:53:29.775Z,65.17
2019-03-31T07:55:59.169Z,65.85
2019-03-31T07:58:28.618Z,60.80
2019-03-31T08:00:58.041Z,67.27
2019-03-31T08:03:27.514Z,66.28
2019-03-31T08:05:56.997Z,64.65
2019-03-31T08:08:27.372Z,67.50
2019-03-31T08:10:56.776Z,70.62
2019-03-31T08:13:26.156Z,64.55
2019-03-31T08:15:55.555Z,73.70
2019-03-31T08:18:24.932Z,64.12
2019-03-31T08:20:54.417Z,63.15
2019-03-31T08:23:23.851Z,65.37
2019-03-31T08:25:53.233Z,66.50
2019-03-31T08:28:23.037Z,61.88
2019-03-31T08:30:52.552Z,72.12
2019-03-31T08:35:51.682Z,64.65
2019-03-31T08:38:24.313Z,65.57
2019-03-31T08:40:52.532Z,62.83
2019-03-31T08:43:22.045Z,66.92
2019-03-31T08:45:51.448Z,65.52
2019-03-31T08:48:20.846Z,61.37
2019-03-31T08:51:09.745Z,60.00
2019-03-31T08:53:40.854Z,63.83
2019-03-31T08:56:11.356Z,62.08
2019-03-31T08:58:41.147Z,66.92
2019-03-31T09:01:12.385Z,66.10
2019-03-31T09:03:41.890Z,63.52
2019-03-31T09:06:11.420Z,71.22
2019-03-31T09:08:41.080Z,55.58
2019-03-31T09:11:10.504Z,49.33
2019-03-31T09:13:40.107Z,51.05
2019-03-31T09:16:09.473Z,51.05
2019-03-31T09:18:39.017Z,53.87
2019-03-31T09:21:08.776Z,53.15
2019-03-31T09:23:38.273Z,57.03
2019-03-31T09:26:07.673Z,48.90
2019-03-31T09:28:37.051Z,50.50
2019-03-31T09:31:06.818Z,50.75
2019-03-31T09:33:39.297Z,47.20
2019-03-31T09:36:15.933Z,48.87
2019-03-31T09:38:40.379Z,50.10
2019-03-31T09:41:10.217Z,50.43
2019-03-31T09:43:39.972Z,49.65
2019-03-31T09:46:09.600Z,44.80
2019-03-31T09:48:40.555Z,46.90
2019-03-31T09:51:10.214Z,47.35
2019-03-31T09:53:39.776Z,47.30
2019-03-31T09:56:09.265Z,52.38
2019-03-31T09:58:38.869Z,50.28
2019-03-31T10:01:08.362Z,50.50
2019-03-31T10:03:37.722Z,47.75
2019-03-31T10:06:11.060Z,48.35
2019-03-31T10:08:39.272Z,56.35
2019-03-31T10:11:11.832Z,49.73
2019-03-31T10:13:41.237Z,54.83
2019-03-31T10:16:10.612Z,49.20
2019-03-31T10:18:59.457Z,49.53
2019-03-31T10:21:29.113Z,51.23
2019-03-31T10:23:58.586Z,52.98
2019-03-31T10:28:59.357Z,52.62
2019-03-31T10:31:28.781Z,50.12
2019-03-31T10:33:58.335Z,55.15
2019-03-31T10:36:28.821Z,54.25
2019-03-31T10:41:27.142Z,56.58
2019-03-31T10:43:56.620Z,55.50
2019-03-31T10:46:26.222Z,54.40
2019-03-31T10:48:56.162Z,57.40
2019-03-31T10:51:25.712Z,53.42
2019-03-31T10:53:55.176Z,51.17
2019-03-31T10:56:24.630Z,52.08
2019-03-31T10:58:54.059Z,44.40
2019-03-31T11:01:23.505Z,50.17
2019-03-31T11:03:52.916Z,47.10
2019-03-31T11:06:22.412Z,48.38
2019-03-31T11:08:51.783Z,44.85
2019-03-31T11:11:21.200Z,44.33
2019-03-31T11:13:50.666Z,44.80
2019-03-31T11:16:32.833Z,48.87
2019-03-31T11:19:02.235Z,49.83
2019-03-31T11:21:45.383Z,44.63
2019-03-31T11:24:14.865Z,48.05
2019-03-31T11:26:44.238Z,43.50
2019-03-31T11:29:13.934Z,44.98
2019-03-31T11:31:43.458Z,45.55
2019-03-31T11:34:12.866Z,43.30
2019-03-31T11:36:42.344Z,42.78
2019-03-31T11:39:24.652Z,41.00
2019-03-31T11:41:54.158Z,41.28
2019-03-31T11:44:23.827Z,42.95
2019-03-31T11:46:56.316Z,41.08
2019-03-31T11:49:26.442Z,42.73
2019-03-31T11:51:55.865Z,41.98
2019-03-31T11:54:25.246Z,38.55
2019-03-31T11:56:54.735Z,35.65
2019-03-31T11:59:24.106Z,36.95
2019-03-31T12:01:53.623Z,38.45
2019-03-31T12:04:23.111Z,39.17
2019-03-31T12:06:52.588Z,35.23
2019-03-31T12:09:22.092Z,34.20
2019-03-31T12:11:52.060Z,34.23
2019-03-31T12:14:21.493Z,31.85
2019-03-31T12:16:51.401Z,31.12
2019-03-31T12:19:21.005Z,34.45
2019-03-31T12:21:50.484Z,31.53
2019-03-31T12:24:19.955Z,33.42
2019-03-31T12:26:49.358Z,37.15
2019-03-31T12:29:18.839Z,30.40
2019-03-31T12:31:48.233Z,27.35
2019-03-31T12:34:17.613Z,28.98
2019-03-31T12:36:47.018Z,27.70
2019-03-31T12:39:16.430Z,28.80
2019-03-31T12:41:45.827Z,28.40
2019-03-31T12:44:15.242Z,28.35
2019-03-31T12:46:44.715Z,29.12
2019-03-31T12:49:14.502Z,28.65
2019-03-31T12:51:43.937Z,45.10
2019-03-31T12:54:15.450Z,44.70
2019-03-31T12:56:45.138Z,42.60
2019-03-31T12:59:16.568Z,37.42
2019-03-31T13:01:46.188Z,47.83
2019-03-31T13:04:15.598Z,43.00
2019-03-31T13:06:45.012Z,38.55
2019-03-31T13:09:14.410Z,36.17
2019-03-31T13:11:43.861Z,36.15
2019-03-31T13:14:13.341Z,34.50
2019-03-31T13:16:43.653Z,42.55
2019-03-31T13:19:13.116Z,38.95
2019-03-31T13:21:42.528Z,37.55
2019-03-31T13:24:11.931Z,37.28
2019-03-31T13:26:41.334Z,34.63
2019-03-31T13:29:10.706Z,36.63
2019-03-31T13:31:40.115Z,47.38
2019-03-31T13:34:10.514Z,37.38
2019-03-31T13:36:41.502Z,45.55
2019-03-31T13:39:10.944Z,42.65
2019-03-31T13:41:40.436Z,38.15
2019-03-31T13:44:09.840Z,39.65
2019-03-31T13:46:39.219Z,40.70
2019-03-31T13:49:10.241Z,46.77
2019-03-31T13:51:53.538Z,40.03
2019-03-31T13:54:22.957Z,38.50
2019-03-31T13:56:52.737Z,55.48
2019-03-31T14:01:51.496Z,49.08
2019-03-31T14:04:20.934Z,51.63
2019-03-31T14:06:50.704Z,38.73
2019-03-31T14:09:20.187Z,40.38
2019-03-31T14:11:49.668Z,46.77
2019-03-31T14:14:19.075Z,40.28
2019-03-31T14:16:48.527Z,44.42
2019-03-31T14:19:17.930Z,43.55
2019-03-31T14:21:47.377Z,40.92
2019-03-31T14:24:16.860Z,34.78
2019-03-31T14:26:47.906Z,36.80
2019-03-31T14:29:17.483Z,36.77
2019-03-31T14:31:46.894Z,43.33
2019-03-31T14:34:16.269Z,30.97
2019-03-31T14:36:45.668Z,34.50
2019-03-31T14:39:17.127Z,40.52
2019-03-31T14:41:46.061Z,35.80
2019-03-31T14:44:15.465Z,37.23
2019-03-31T14:46:44.860Z,32.15
2019-03-31T14:51:43.938Z,28.92
2019-03-31T14:54:13.413Z,33.40
2019-03-31T14:56:42.793Z,41.73
2019-03-31T14:59:12.209Z,34.60
2019-03-31T15:01:41.602Z,30.92
2019-03-31T15:04:11.007Z,45.80
2019-03-31T15:06:40.409Z,43.75
2019-03-31T15:09:09.784Z,52.23
2019-03-31T15:11:39.268Z,65.03
2019-03-31T15:14:08.660Z,46.42
2019-03-31T15:16:38.040Z,53.40
2019-03-31T15:19:07.444Z,33.48
2019-03-31T15:21:43.966Z,37.28
2019-03-31T15:24:07.914Z,38.83
2019-03-31T15:26:37.329Z,29.10
2019-03-31T15:29:06.729Z,28.67
2019-03-31T15:31:36.132Z,24.27
2019-03-31T15:34:05.504Z,26.37
2019-03-31T15:36:34.985Z,21.77
2019-03-31T15:39:09.495Z,25.02
2019-03-31T15:41:39.045Z,31.80
2019-03-31T15:44:08.445Z,29.18
2019-03-31T15:46:37.956Z,39.65
2019-03-31T15:49:07.424Z,27.87
2019-03-31T15:54:08.156Z,28.77
2019-03-31T15:56:43.999Z,26.87
2019-03-31T15:59:13.476Z,32.70
2019-03-31T16:01:42.984Z,29.12
2019-03-31T16:06:42.108Z,32.10
2019-03-31T16:09:22.815Z,23.45
2019-03-31T16:11:53.058Z,29.48
2019-03-31T16:14:15.334Z,27.48
2019-03-31T16:16:44.945Z,29.40
2019-03-31T16:19:17.199Z,29.37
2019-03-31T16:21:46.636Z,32.13
2019-03-31T16:24:16.611Z,30.20
2019-03-31T16:26:46.509Z,48.30
2019-03-31T16:29:16.172Z,25.72
2019-03-31T16:31:45.625Z,27.65
2019-03-31T16:34:15.126Z,23.20
2019-03-31T16:36:44.554Z,23.85
2019-03-31T16:39:14.001Z,28.00
2019-03-31T16:41:43.579Z,26.70
2019-03-31T16:44:13.285Z,38.00
2019-03-31T16:46:42.664Z,50.40
2019-03-31T16:49:12.412Z,36.55
2019-03-31T16:52:13.611Z,45.37
2019-03-31T16:54:43.111Z,34.85
2019-03-31T16:57:12.869Z,33.75
2019-03-31T16:59:42.381Z,33.80
2019-03-31T17:02:11.891Z,25.93
2019-03-31T17:04:41.424Z,27.55
2019-03-31T17:07:11.086Z,31.05
2019-03-31T17:09:50.965Z,27.03
2019-03-31T17:12:13.496Z,24.77
2019-03-31T17:15:02.505Z,25.48
2019-03-31T17:17:32.142Z,26.25
2019-03-31T17:20:01.691Z,29.63
2019-03-31T17:22:31.097Z,28.07
2019-03-31T17:25:00.606Z,24.92
2019-03-31T17:27:30.004Z,21.30
2019-03-31T17:30:12.398Z,21.68
2019-03-31T17:32:43.416Z,27.02
2019-03-31T17:35:12.889Z,25.17
2019-03-31T17:37:42.486Z,30.50
2019-03-31T17:40:11.963Z,27.22
2019-03-31T17:42:41.409Z,26.95
2019-03-31T17:45:10.822Z,30.08
2019-03-31T17:47:40.273Z,31.50
2019-03-31T17:50:09.694Z,34.40
2019-03-31T17:52:39.679Z,27.67
2019-03-31T17:55:20.620Z,34.05
2019-03-31T17:57:50.569Z,29.77
2019-03-31T18:00:34.432Z,30.05
2019-03-31T18:03:01.339Z,42.85
2019-03-31T18:05:30.947Z,117.97
2019-03-31T18:08:00.393Z,60.98
2019-03-31T18:10:29.773Z,127.30
2019-03-31T18:12:59.233Z,42.93
2019-03-31T18:15:28.688Z,36.68
2019-03-31T18:17:58.085Z,37.38
2019-03-31T18:20:27.492Z,32.98
2019-03-31T18:22:57.051Z,38.02
2019-03-31T18:25:26.563Z,30.25
2019-03-31T18:27:56.044Z,34.65
2019-03-31T18:30:25.648Z,88.30
2019-03-31T18:32:58.983Z,127.20
2019-03-31T18:35:28.992Z,101.20
2019-03-31T18:37:59.854Z,109.00
2019-03-31T18:40:35.406Z,72.03
2019-03-31T18:43:12.981Z,58.25
2019-03-31T18:45:42.503Z,49.23
2019-03-31T18:48:11.926Z,44.10
2019-03-31T18:50:41.394Z,35.08
2019-03-31T18:53:12.463Z,35.80
2019-03-31T18:55:43.831Z,41.30
2019-03-31T18:58:31.964Z,31.17
2019-03-31T19:01:03.208Z,33.15
2019-03-31T19:03:51.366Z,35.98
2019-03-31T19:06:22.659Z,38.60
2019-03-31T19:09:06.111Z,39.30
2019-03-31T19:11:43.696Z,37.67
2019-03-31T19:14:17.655Z,36.25
2019-03-31T19:16:51.854Z,35.75
2019-03-31T19:19:35.112Z,33.40
2019-03-31T19:22:06.205Z,32.48
2019-03-31T19:24:45.889Z,30.48
2019-03-31T19:27:15.758Z,33.83
2019-03-31T19:29:46.801Z,35.58
2019-03-31T19:32:19.291Z,33.80
2019-03-31T19:35:01.119Z,36.63
2019-03-31T19:37:48.176Z,36.75
2019-03-31T19:40:34.558Z,39.78
2019-03-31T19:43:14.773Z,40.45
2019-03-31T19:45:45.851Z,38.70
2019-03-31T19:48:16.971Z,42.45
2019-03-31T19:50:48.172Z,40.55
2019-03-31T19:53:38.269Z,44.30
2019-03-31T19:56:12.175Z,74.60
2019-03-31T19:58:59.585Z,112.45
2019-03-31T20:01:31.954Z,153.80
2019-03-31T20:04:03.133Z,241.20
2019-03-31T20:06:55.663Z,218.82
2019-03-31T20:09:33.646Z,256.35
2019-03-31T20:12:07.555Z,273.55
2019-03-31T20:14:55.238Z,229.38
2019-03-31T20:17:26.318Z,110.52
2019-03-31T20:20:09.333Z,105.78
2019-03-31T20:22:43.392Z,136.88
2019-03-31T20:25:17.427Z,70.45
2019-03-31T20:28:00.721Z,71.62
2019-03-31T20:30:48.465Z,38.98
2019-03-31T20:33:25.378Z,37.60
2019-03-31T20:35:56.513Z,30.82
2019-03-31T20:38:39.791Z,26.20
2019-03-31T20:41:10.865Z,23.98
2019-03-31T20:43:55.750Z,23.95
2019-03-31T20:46:25.282Z,26.75
2019-03-31T20:48:54.645Z,22.17
2019-03-31T20:51:24.192Z,25.08
2019-03-31T20:53:53.694Z,26.82
2019-03-31T20:56:23.257Z,24.12
2019-03-31T20:58:52.777Z,24.37
2019-03-31T21:01:22.379Z,24.87
2019-03-31T21:03:52.528Z,20.00
2019-03-31T21:06:22.145Z,28.90
2019-03-31T21:08:51.600Z,22.73
2019-03-31T21:11:21.059Z,22.45
2019-03-31T21:13:50.513Z,22.52
2019-03-31T21:16:19.868Z,19.80
2019-03-31T21:18:49.345Z,19.02
2019-03-31T21:21:18.874Z,23.25
2019-03-31T21:23:48.318Z,24.00
2019-03-31T21:26:17.799Z,23.87
2019-03-31T21:28:47.314Z,20.88
2019-03-31T21:31:16.769Z,19.07
2019-03-31T21:33:46.222Z,22.02
2019-03-31T21:36:15.831Z,19.55
2019-03-31T21:38:45.289Z,24.35
2019-03-31T21:41:14.750Z,18.67
2019-03-31T21:43:44.272Z,20.35
2019-03-31T21:48:43.496Z,21.75
2019-03-31T21:53:42.655Z,18.42
2019-03-31T21:56:12.101Z,22.48
2019-03-31T21:58:41.613Z,19.45
2019-03-31T22:01:11.016Z,23.45
2019-03-31T22:03:40.676Z,20.63
2019-03-31T22:06:10.151Z,19.12
2019-03-31T22:08:39.662Z,18.12
2019-03-31T22:11:09.194Z,18.45
2019-03-31T22:13:38.647Z,16.75
2019-03-31T22:16:08.107Z,16.87
2019-03-31T22:18:37.560Z,17.57
2019-03-31T22:21:07.013Z,18.60
2019-03-31T22:23:36.542Z,18.77
2019-03-31T22:26:06.002Z,20.82
2019-03-31T22:28:35.593Z,15.28
2019-03-31T22:31:05.290Z,18.35
2019-03-31T22:33:34.900Z,15.95
2019-03-31T22:36:23.469Z,21.07
2019-03-31T22:38:53.551Z,17.87
2019-03-31T22:41:23.239Z,14.93
2019-03-31T22:43:52.787Z,17.15
2019-03-31T22:46:22.294Z,18.67
2019-03-31T22:48:51.905Z,17.60
2019-03-31T22:51:21.817Z,16.93
2019-03-31T22:53:51.271Z,15.53
2019-03-31T22:56:20.802Z,16.75
2019-03-31T22:58:50.257Z,13.83
2019-03-31T23:01:19.711Z,16.15
2019-03-31T23:03:49.245Z,16.77
2019-03-31T23:06:30.970Z,13.68
2019-03-31T23:09:00.441Z,19.30
2019-03-31T23:11:29.946Z,17.57
2019-03-31T23:13:59.426Z,18.80
2019-03-31T23:16:28.958Z,14.43
2019-03-31T23:18:58.490Z,14.60
2019-03-31T23:21:28.021Z,14.78
2019-03-31T23:23:57.476Z,15.10
2019-03-31T23:26:27.008Z,13.30
2019-03-31T23:28:56.538Z,14.73
2019-03-31T23:31:26.122Z,12.80
2019-03-31T23:33:55.601Z,11.68
2019-03-31T23:36:25.133Z,16.97
2019-03-31T23:38:58.288Z,12.90
2019-03-31T23:41:26.119Z,16.02
2019-03-31T23:43:55.646Z,14.07
2019-03-31T23:46:25.202Z,12.55
2019-03-31T23:48:54.785Z,12.57
2019-03-31T23:51:24.240Z,11.78
2019-03-31T23:53:53.772Z,15.78
2019-03-31T23:56:23.231Z,14.35
2019-03-31T23:58:52.758Z,13.50
