createdAt,value
2022-12-29T00:00:05.952Z,0.9
2022-12-29T00:01:06.415Z,0.8
2022-12-29T00:02:06.117Z,0.8
2022-12-29T00:03:06.847Z,0.8
2022-12-29T00:04:08.806Z,0.8
2022-12-29T00:05:06.009Z,0.8
2022-12-29T00:06:05.549Z,0.8
2022-12-29T00:07:05.643Z,0.8
2022-12-29T00:08:05.740Z,0.8
2022-12-29T00:09:05.631Z,0.8
2022-12-29T00:10:06.689Z,0.8
2022-12-29T00:11:05.850Z,0.8
2022-12-29T00:12:05.858Z,0.8
2022-12-29T00:13:06.178Z,0.8
2022-12-29T00:14:06.008Z,0.8
2022-12-29T00:15:06.169Z,0.8
2022-12-29T00:16:06.221Z,0.8
2022-12-29T00:17:05.699Z,0.8
2022-12-29T00:18:05.730Z,0.8
2022-12-29T00:19:05.945Z,0
2022-12-29T00:20:05.777Z,0.8
2022-12-29T00:21:06.390Z,0.8
2022-12-29T00:22:06.259Z,0
2022-12-29T00:23:04.716Z,0.8
2022-12-29T00:24:05.852Z,0.8
2022-12-29T00:25:05.803Z,0.8
2022-12-29T00:26:05.627Z,0.8
2022-12-29T00:27:06.512Z,0.8
2022-12-29T00:28:11.646Z,0
2022-12-29T00:29:06.420Z,0.8
2022-12-29T00:30:06.612Z,0.8
2022-12-29T00:31:06.713Z,0
2022-12-29T00:32:05.867Z,0.8
2022-12-29T00:33:05.853Z,0.8
2022-12-29T00:34:05.769Z,0.8
2022-12-29T00:35:05.908Z,0.8
2022-12-29T00:36:05.887Z,0.8
2022-12-29T00:37:05.641Z,0.8
2022-12-29T00:38:05.747Z,0
2022-12-29T00:39:05.450Z,0
2022-12-29T00:40:06.069Z,0.8
2022-12-29T00:41:06.126Z,0.8
2022-12-29T00:42:05.996Z,0.8
2022-12-29T00:43:05.757Z,0.8
2022-12-29T00:44:05.863Z,0.9
2022-12-29T00:45:05.747Z,0.9
2022-12-29T00:46:06.284Z,0.9
2022-12-29T00:47:06.457Z,0.9
2022-12-29T00:48:06.158Z,1
2022-12-29T00:49:06.026Z,1
2022-12-29T00:50:06.090Z,1
2022-12-29T00:51:05.060Z,1
2022-12-29T00:52:06.018Z,1
2022-12-29T00:53:06.050Z,0
2022-12-29T00:54:05.895Z,1
2022-12-29T00:55:06.081Z,1
2022-12-29T00:56:06.063Z,0
2022-12-29T00:57:06.607Z,0
2022-12-29T00:58:06.514Z,0
2022-12-29T00:59:06.565Z,0
2022-12-29T01:00:06.542Z,1
2022-12-29T01:01:05.938Z,1
2022-12-29T01:02:06.030Z,1
2022-12-29T01:03:06.480Z,1
2022-12-29T01:04:08.465Z,1
2022-12-29T01:05:05.882Z,1
2022-12-29T01:06:05.963Z,1
2022-12-29T01:07:06.087Z,1
2022-12-29T01:08:05.888Z,1
2022-12-29T01:09:05.815Z,1
2022-12-29T01:10:06.042Z,1
2022-12-29T01:11:05.808Z,0
2022-12-29T01:12:05.779Z,0
2022-12-29T01:13:06.087Z,1
2022-12-29T01:14:06.434Z,0.9
2022-12-29T01:15:06.628Z,0
2022-12-29T01:16:06.563Z,0
2022-12-29T01:17:05.247Z,0.9
2022-12-29T01:18:06.437Z,0
2022-12-29T01:19:06.448Z,0.9
2022-12-29T01:20:06.537Z,0.8
2022-12-29T01:21:06.188Z,0.8
2022-12-29T01:22:06.517Z,0.8
2022-12-29T01:23:06.491Z,0.8
2022-12-29T01:24:06.430Z,0.8
2022-12-29T01:25:05.836Z,0.8
2022-12-29T01:26:05.643Z,0.8
2022-12-29T01:27:05.902Z,0
2022-12-29T01:28:05.602Z,0.9
2022-12-29T01:29:05.747Z,0.8
2022-12-29T01:30:05.855Z,0.8
2022-12-29T01:31:06.553Z,0.8
2022-12-29T01:32:06.685Z,0.8
2022-12-29T01:33:06.352Z,0.8
2022-12-29T01:34:06.057Z,0.8
2022-12-29T01:35:06.052Z,0.8
2022-12-29T01:36:05.880Z,0.8
2022-12-29T01:37:05.912Z,0.8
2022-12-29T01:38:06.446Z,0.7
2022-12-29T01:39:06.407Z,0.8
2022-12-29T01:40:06.277Z,0.8
2022-12-29T01:41:06.017Z,0.7
2022-12-29T01:42:06.126Z,0.8
2022-12-29T01:43:06.391Z,0.8
2022-12-29T01:44:06.333Z,0.8
2022-12-29T01:45:06.165Z,0.8
2022-12-29T01:46:05.519Z,0.8
2022-12-29T01:47:06.427Z,0.8
2022-12-29T01:48:05.608Z,0.8
2022-12-29T01:49:06.399Z,0.8
2022-12-29T01:50:06.309Z,0.8
2022-12-29T01:51:06.489Z,0.8
2022-12-29T01:52:06.478Z,1
2022-12-29T01:53:06.591Z,0.8
2022-12-29T01:54:06.024Z,0.8
2022-12-29T01:55:05.963Z,0.7
2022-12-29T01:56:06.193Z,0.7
2022-12-29T01:57:06.435Z,0.7
2022-12-29T01:58:05.981Z,0.7
2022-12-29T01:59:05.319Z,0.7
2022-12-29T02:00:06.467Z,0.7
2022-12-29T02:01:04.878Z,0.7
2022-12-29T02:02:06.391Z,0.7
2022-12-29T02:03:06.179Z,0
2022-12-29T02:04:05.875Z,0.6
2022-12-29T02:05:09.435Z,0.6
2022-12-29T02:06:06.395Z,0.6
2022-12-29T02:07:06.313Z,0.6
2022-12-29T02:08:06.447Z,0
2022-12-29T02:09:06.576Z,0.6
2022-12-29T02:10:05.655Z,0.5
2022-12-29T02:11:05.719Z,0.5
2022-12-29T02:12:05.576Z,0.6
2022-12-29T02:13:06.529Z,0.5
2022-12-29T02:14:07.916Z,0
2022-12-29T02:15:05.949Z,0.5
2022-12-29T02:16:06.924Z,0.5
2022-12-29T02:17:06.571Z,0.5
2022-12-29T02:18:06.072Z,0.5
2022-12-29T02:19:06.044Z,0.4
2022-12-29T02:20:06.483Z,0.4
2022-12-29T02:21:05.707Z,0.4
2022-12-29T02:22:06.704Z,0
2022-12-29T02:23:06.462Z,0
2022-12-29T02:24:06.495Z,0.4
2022-12-29T02:25:05.650Z,0.4
2022-12-29T02:26:04.827Z,0.4
2022-12-29T02:27:05.854Z,0.4
2022-12-29T02:28:06.546Z,0.4
2022-12-29T02:29:06.444Z,0.5
2022-12-29T02:30:06.011Z,0.5
2022-12-29T02:31:05.607Z,0.5
2022-12-29T02:32:06.349Z,0.5
2022-12-29T02:33:06.065Z,0.5
2022-12-29T02:34:06.652Z,0.4
2022-12-29T02:35:06.734Z,0.4
2022-12-29T02:36:06.018Z,0.4
2022-12-29T02:37:04.893Z,0.4
2022-12-29T02:38:06.327Z,0.5
2022-12-29T02:39:06.585Z,0.4
2022-12-29T02:40:06.197Z,0.5
2022-12-29T02:41:06.230Z,0.4
2022-12-29T02:42:06.413Z,0.4
2022-12-29T02:43:06.405Z,0
2022-12-29T02:44:06.254Z,0.5
2022-12-29T02:45:06.293Z,0.5
2022-12-29T02:46:06.500Z,0.5
2022-12-29T02:47:06.314Z,0.5
2022-12-29T02:48:06.298Z,0.5
2022-12-29T02:49:04.959Z,0.5
2022-12-29T02:50:05.082Z,0
2022-12-29T02:51:06.501Z,0.4
2022-12-29T02:52:06.515Z,0
2022-12-29T02:53:06.503Z,0
2022-12-29T02:54:05.839Z,0.4
2022-12-29T02:55:06.128Z,0
2022-12-29T02:56:06.333Z,0.4
2022-12-29T02:57:05.773Z,0.4
2022-12-29T02:58:05.726Z,0.4
2022-12-29T02:59:05.692Z,0.4
2022-12-29T03:00:06.423Z,0
2022-12-29T03:01:05.592Z,0.4
2022-12-29T03:02:05.967Z,0.4
2022-12-29T03:03:06.699Z,0.4
2022-12-29T03:04:06.328Z,0.4
2022-12-29T03:05:06.173Z,0.4
2022-12-29T03:06:06.534Z,0.4
2022-12-29T03:07:06.203Z,0.4
2022-12-29T03:08:05.938Z,0.4
2022-12-29T03:09:05.840Z,0.4
2022-12-29T03:10:06.031Z,0.4
2022-12-29T03:11:05.677Z,0.4
2022-12-29T03:12:06.522Z,0.4
2022-12-29T03:13:06.515Z,0.4
2022-12-29T03:14:04.991Z,0.4
2022-12-29T03:15:05.952Z,0.4
2022-12-29T03:16:05.787Z,0.4
2022-12-29T03:17:05.874Z,0.3
2022-12-29T03:18:05.692Z,0.4
2022-12-29T03:19:05.769Z,0.4
2022-12-29T03:20:05.796Z,0.4
2022-12-29T03:21:06.055Z,0
2022-12-29T03:22:06.113Z,0.4
2022-12-29T03:23:06.440Z,0.4
2022-12-29T03:24:06.197Z,0.4
2022-12-29T03:25:05.746Z,0.4
2022-12-29T03:26:05.769Z,0
2022-12-29T03:27:05.797Z,0.4
2022-12-29T03:28:05.377Z,0.5
2022-12-29T03:29:06.160Z,0.5
2022-12-29T03:30:05.857Z,0.5
2022-12-29T03:31:06.034Z,0.6
2022-12-29T03:32:06.553Z,0.6
2022-12-29T03:33:05.767Z,0.6
2022-12-29T03:34:05.888Z,0.6
2022-12-29T03:35:05.779Z,0.7
2022-12-29T03:36:05.847Z,0.7
2022-12-29T03:37:06.160Z,0.7
2022-12-29T03:38:05.932Z,0.8
2022-12-29T03:39:05.950Z,0.8
2022-12-29T03:40:06.093Z,0.8
2022-12-29T03:41:04.769Z,0
2022-12-29T03:42:06.074Z,0.8
2022-12-29T03:43:06.438Z,0.9
2022-12-29T03:44:06.156Z,0.9
2022-12-29T03:45:06.440Z,0.9
2022-12-29T03:46:06.110Z,0.9
2022-12-29T03:47:05.917Z,0.9
2022-12-29T03:48:05.955Z,1
2022-12-29T03:49:05.954Z,1
2022-12-29T03:50:05.972Z,1.1
2022-12-29T03:51:06.151Z,1.1
2022-12-29T03:52:06.125Z,1.1
2022-12-29T03:53:05.504Z,2
2022-12-29T03:54:06.057Z,1.1
2022-12-29T03:55:05.074Z,1.1
2022-12-29T03:56:06.033Z,2
2022-12-29T03:57:06.021Z,1.1
2022-12-29T03:58:06.624Z,1.1
2022-12-29T03:59:06.491Z,1.1
2022-12-29T04:00:06.524Z,1.1
2022-12-29T04:01:06.366Z,1.2
2022-12-29T04:02:06.604Z,1.2
2022-12-29T04:03:06.765Z,2
2022-12-29T04:04:06.164Z,1.3
2022-12-29T04:05:06.174Z,1.3
2022-12-29T04:06:06.065Z,1.3
2022-12-29T04:07:06.203Z,1.4
2022-12-29T04:08:05.231Z,1.4
2022-12-29T04:09:05.818Z,1.4
2022-12-29T04:10:06.185Z,1.5
2022-12-29T04:11:05.818Z,1.5
2022-12-29T04:12:06.571Z,1.5
2022-12-29T04:13:06.659Z,1.5
2022-12-29T04:14:06.494Z,1.5
2022-12-29T04:15:06.131Z,1.6
2022-12-29T04:16:06.406Z,1.6
2022-12-29T04:17:06.031Z,1.6
2022-12-29T04:18:06.315Z,1.7
2022-12-29T04:19:06.393Z,1.7
2022-12-29T04:20:06.353Z,1.7
2022-12-29T04:21:06.617Z,1.7
2022-12-29T04:22:06.052Z,1.8
2022-12-29T04:23:06.109Z,1.8
2022-12-29T04:24:06.453Z,1.8
2022-12-29T04:25:05.658Z,1.8
2022-12-29T04:26:05.717Z,1.8
2022-12-29T04:27:06.229Z,2
2022-12-29T04:28:06.075Z,1.9
2022-12-29T04:29:05.857Z,1.9
2022-12-29T04:30:05.889Z,2
2022-12-29T04:31:06.449Z,2
2022-12-29T04:32:05.794Z,2
2022-12-29T04:33:05.963Z,2
2022-12-29T04:34:05.827Z,2
2022-12-29T04:35:05.821Z,2
2022-12-29T04:36:05.968Z,2
2022-12-29T04:37:05.830Z,2
2022-12-29T04:38:05.756Z,2.1
2022-12-29T04:39:05.839Z,2.1
2022-12-29T04:40:06.092Z,2.1
2022-12-29T04:41:05.749Z,2.1
2022-12-29T04:42:05.670Z,2.1
2022-12-29T04:43:06.579Z,2.2
2022-12-29T04:44:06.422Z,2.2
2022-12-29T04:45:06.267Z,2
2022-12-29T04:46:06.801Z,2.2
2022-12-29T04:47:05.703Z,2.3
2022-12-29T04:48:05.885Z,2.3
2022-12-29T04:49:06.018Z,2.3
2022-12-29T04:50:06.036Z,3
2022-12-29T04:51:06.243Z,3
2022-12-29T04:52:06.241Z,2.3
2022-12-29T04:53:06.178Z,2.3
2022-12-29T04:54:05.820Z,3
2022-12-29T04:55:06.298Z,3
2022-12-29T04:56:06.371Z,2.4
2022-12-29T04:57:05.687Z,2.4
2022-12-29T04:58:06.268Z,2.4
2022-12-29T04:59:05.500Z,2.4
2022-12-29T05:00:05.678Z,2.4
2022-12-29T05:01:05.539Z,2.5
2022-12-29T05:02:06.793Z,2.5
2022-12-29T05:03:07.038Z,2.5
2022-12-29T05:04:06.076Z,2.5
2022-12-29T05:05:06.171Z,2.5
2022-12-29T05:06:06.129Z,2.5
2022-12-29T05:07:04.964Z,3
2022-12-29T05:08:05.389Z,2.5
2022-12-29T05:09:05.491Z,2.6
2022-12-29T05:10:06.730Z,2.6
2022-12-29T05:11:06.199Z,2.6
2022-12-29T05:12:06.269Z,2.6
2022-12-29T05:13:05.710Z,2.6
2022-12-29T05:14:05.818Z,2.6
2022-12-29T05:15:05.804Z,2.6
2022-12-29T05:16:06.268Z,2.6
2022-12-29T05:17:06.142Z,2.6
2022-12-29T05:18:06.334Z,2.6
2022-12-29T05:19:06.439Z,2.6
2022-12-29T05:20:05.675Z,2.6
2022-12-29T05:21:06.346Z,2.6
2022-12-29T05:22:06.387Z,2.6
2022-12-29T05:23:06.547Z,2.6
2022-12-29T05:24:05.077Z,2.6
2022-12-29T05:25:05.815Z,3
2022-12-29T05:26:05.758Z,3
2022-12-29T05:27:05.640Z,3
2022-12-29T05:28:05.775Z,2.6
2022-12-29T05:29:06.185Z,3
2022-12-29T05:30:06.204Z,2.6
2022-12-29T05:31:06.782Z,2.6
2022-12-29T05:32:06.395Z,2.6
2022-12-29T05:33:05.978Z,2.6
2022-12-29T05:34:05.765Z,2.6
2022-12-29T05:35:05.817Z,2.5
2022-12-29T05:36:05.587Z,2.5
2022-12-29T05:37:05.060Z,2.5
2022-12-29T05:38:06.587Z,2.5
2022-12-29T05:39:06.141Z,2.5
2022-12-29T05:40:05.186Z,2.5
2022-12-29T05:41:05.723Z,2.5
2022-12-29T05:42:05.587Z,2.5
2022-12-29T05:43:05.620Z,2.6
2022-12-29T05:44:05.612Z,2.6
2022-12-29T05:45:05.776Z,3
2022-12-29T05:46:06.444Z,3
2022-12-29T05:47:06.639Z,2.6
2022-12-29T05:48:06.393Z,2.7
2022-12-29T05:49:06.310Z,2.8
2022-12-29T05:50:05.923Z,2.8
2022-12-29T05:51:04.685Z,3
2022-12-29T05:52:05.604Z,2.8
2022-12-29T05:53:05.613Z,2.8
2022-12-29T05:54:05.737Z,2.8
2022-12-29T05:55:05.985Z,2.8
2022-12-29T05:56:06.155Z,2.9
2022-12-29T05:57:06.232Z,2.9
2022-12-29T05:58:06.187Z,2.9
2022-12-29T05:59:06.399Z,2.9
2022-12-29T06:00:05.827Z,3
2022-12-29T06:01:06.171Z,3
2022-12-29T06:02:06.499Z,3
2022-12-29T06:03:07.092Z,3
2022-12-29T06:04:06.074Z,3.1
2022-12-29T06:05:05.699Z,3.1
2022-12-29T06:06:05.892Z,3.1
2022-12-29T06:07:05.999Z,3.1
2022-12-29T06:08:06.434Z,3.1
2022-12-29T06:09:05.744Z,3.2
2022-12-29T06:10:05.722Z,3.2
2022-12-29T06:11:05.715Z,3.2
2022-12-29T06:12:05.641Z,3.2
2022-12-29T06:13:05.629Z,3.2
2022-12-29T06:14:06.394Z,3.2
2022-12-29T06:15:05.640Z,3.2
2022-12-29T06:16:06.551Z,4
2022-12-29T06:17:06.166Z,3.2
2022-12-29T06:18:06.173Z,3.2
2022-12-29T06:19:06.268Z,3.2
2022-12-29T06:20:05.752Z,3
2022-12-29T06:21:05.614Z,3
2022-12-29T06:22:05.888Z,3.2
2022-12-29T06:23:05.915Z,3.2
2022-12-29T06:24:05.843Z,3
2022-12-29T06:25:09.607Z,3
2022-12-29T06:26:05.808Z,3.2
2022-12-29T06:27:06.635Z,3.2
2022-12-29T06:28:06.067Z,3.2
2022-12-29T06:29:06.220Z,3.2
2022-12-29T06:30:06.518Z,3.2
2022-12-29T06:31:06.289Z,3.2
2022-12-29T06:32:06.479Z,3.2
2022-12-29T06:33:05.667Z,3.2
2022-12-29T06:34:12.295Z,3.2
2022-12-29T06:35:05.561Z,3.2
2022-12-29T06:36:06.454Z,3.2
2022-12-29T06:37:05.595Z,3.3
2022-12-29T06:38:06.590Z,3.3
2022-12-29T06:39:05.917Z,3.3
2022-12-29T06:40:06.464Z,3.3
2022-12-29T06:41:05.921Z,3.4
2022-12-29T06:42:06.473Z,3.4
2022-12-29T06:43:06.573Z,3.4
2022-12-29T06:44:05.759Z,3.4
2022-12-29T06:45:06.035Z,3.4
2022-12-29T06:46:05.873Z,3.4
2022-12-29T06:47:05.650Z,3.4
2022-12-29T06:48:06.540Z,3.5
2022-12-29T06:49:06.506Z,3.5
2022-12-29T06:50:06.446Z,3.5
2022-12-29T06:51:06.357Z,3.5
2022-12-29T06:52:13.101Z,3.5
2022-12-29T06:53:06.319Z,3.5
2022-12-29T06:54:06.277Z,3.6
2022-12-29T06:55:06.030Z,3.6
2022-12-29T06:56:06.444Z,3.6
2022-12-29T06:57:06.114Z,3.6
2022-12-29T06:58:06.126Z,3.6
2022-12-29T06:59:06.186Z,3.6
2022-12-29T07:00:06.081Z,3.6
2022-12-29T07:01:06.488Z,3.7
2022-12-29T07:02:07.265Z,3.6
2022-12-29T07:03:07.059Z,3.7
2022-12-29T07:04:06.544Z,4
2022-12-29T07:05:05.555Z,3.7
2022-12-29T07:06:05.721Z,3.7
2022-12-29T07:07:06.447Z,3.7
2022-12-29T07:08:05.883Z,3.7
2022-12-29T07:09:05.833Z,3.8
2022-12-29T07:10:06.427Z,3.8
2022-12-29T07:11:06.642Z,3.7
2022-12-29T07:12:06.103Z,3.8
2022-12-29T07:13:06.065Z,3.8
2022-12-29T07:14:09.166Z,3.8
2022-12-29T07:15:05.966Z,3.9
2022-12-29T07:16:06.201Z,3.9
2022-12-29T07:17:06.502Z,4
2022-12-29T07:18:06.347Z,3.9
2022-12-29T07:19:06.144Z,4
2022-12-29T07:20:05.596Z,4
2022-12-29T07:21:06.098Z,3.9
2022-12-29T07:22:06.135Z,3.9
2022-12-29T07:23:06.034Z,3.9
2022-12-29T07:24:06.188Z,3.9
2022-12-29T07:25:05.920Z,3.9
2022-12-29T07:26:05.822Z,4
2022-12-29T07:27:05.985Z,4
2022-12-29T07:28:05.823Z,4
2022-12-29T07:29:05.700Z,4
2022-12-29T07:30:05.454Z,4
2022-12-29T07:31:06.104Z,4
2022-12-29T07:32:06.422Z,4
2022-12-29T07:33:05.845Z,4
2022-12-29T07:34:06.346Z,4
2022-12-29T07:35:06.258Z,5
2022-12-29T07:36:05.670Z,4.2
2022-12-29T07:37:05.625Z,4.2
2022-12-29T07:38:06.359Z,4.2
2022-12-29T07:39:05.986Z,4.2
2022-12-29T07:40:05.981Z,4.2
2022-12-29T07:41:05.559Z,4.4
2022-12-29T07:42:09.368Z,4.4
2022-12-29T07:43:05.357Z,4.4
2022-12-29T07:44:06.443Z,4.4
2022-12-29T07:45:06.540Z,4.4
2022-12-29T07:46:05.985Z,5
2022-12-29T07:47:06.598Z,4.4
2022-12-29T07:48:06.474Z,4.4
2022-12-29T07:49:05.959Z,4.5
2022-12-29T07:50:06.453Z,4.5
2022-12-29T07:51:05.635Z,4.5
2022-12-29T07:52:06.288Z,4.5
2022-12-29T07:53:06.275Z,4.6
2022-12-29T07:54:05.247Z,4.6
2022-12-29T07:55:06.098Z,5
2022-12-29T07:56:05.583Z,5
2022-12-29T07:57:05.982Z,4.7
2022-12-29T07:58:06.037Z,4.7
2022-12-29T07:59:06.196Z,5
2022-12-29T08:00:06.322Z,4.8
2022-12-29T08:01:06.265Z,4.8
2022-12-29T08:02:06.818Z,4.8
2022-12-29T08:03:05.843Z,4.8
2022-12-29T08:04:05.860Z,4.8
2022-12-29T08:05:05.756Z,4.8
2022-12-29T08:06:05.603Z,4.9
2022-12-29T08:07:05.410Z,5
2022-12-29T08:08:05.861Z,5
2022-12-29T08:09:22.576Z,6
2022-12-29T08:10:05.768Z,6
2022-12-29T08:11:06.314Z,5
2022-12-29T08:12:05.523Z,5
2022-12-29T08:13:06.679Z,5
2022-12-29T08:14:05.740Z,5
2022-12-29T08:15:05.701Z,5.1
2022-12-29T08:16:06.113Z,5.1
2022-12-29T08:17:05.768Z,5.1
2022-12-29T08:18:05.767Z,5.1
2022-12-29T08:19:05.756Z,5.2
2022-12-29T08:20:05.562Z,5.2
2022-12-29T08:21:05.805Z,6
2022-12-29T08:22:06.440Z,5.2
2022-12-29T08:23:06.449Z,5.2
2022-12-29T08:24:06.357Z,5.2
2022-12-29T08:25:05.648Z,5.2
2022-12-29T08:26:05.733Z,5.2
2022-12-29T08:27:22.703Z,5.2
2022-12-29T08:28:06.076Z,5.2
2022-12-29T08:29:06.082Z,5.2
2022-12-29T08:30:06.094Z,5.2
2022-12-29T08:31:06.264Z,5.2
2022-12-29T08:32:05.963Z,5.2
2022-12-29T08:33:05.467Z,6
2022-12-29T08:34:06.050Z,5.2
2022-12-29T08:35:05.940Z,5.3
2022-12-29T08:36:05.982Z,5.3
2022-12-29T08:37:06.307Z,5.3
2022-12-29T08:38:05.974Z,5.3
2022-12-29T08:39:05.977Z,5.4
2022-12-29T08:40:06.013Z,5.4
2022-12-29T08:41:05.820Z,5.5
2022-12-29T08:42:05.767Z,5.5
2022-12-29T08:43:05.811Z,6
2022-12-29T08:44:05.842Z,5.8
2022-12-29T08:45:05.809Z,5.8
2022-12-29T08:46:05.551Z,5.8
2022-12-29T08:47:06.058Z,6
2022-12-29T08:48:05.955Z,7
2022-12-29T08:49:06.093Z,6.2
2022-12-29T08:50:05.949Z,6.2
2022-12-29T08:51:06.457Z,6.3
2022-12-29T08:52:06.540Z,6.4
2022-12-29T08:53:06.534Z,6.4
2022-12-29T08:54:06.573Z,6.5
2022-12-29T08:55:06.536Z,6.6
2022-12-29T08:56:09.765Z,6.6
2022-12-29T08:57:06.106Z,6.6
2022-12-29T08:58:06.292Z,6.7
2022-12-29T08:59:06.218Z,6.8
2022-12-29T09:00:06.322Z,6.8
2022-12-29T09:01:05.758Z,6.9
2022-12-29T09:02:06.900Z,7
2022-12-29T09:03:07.493Z,7
2022-12-29T09:04:23.330Z,7.1
2022-12-29T09:05:05.890Z,7.1
2022-12-29T09:06:05.645Z,7.1
2022-12-29T09:07:05.504Z,7.2
2022-12-29T09:08:05.646Z,7.2
2022-12-29T09:09:05.843Z,7.2
2022-12-29T09:10:06.167Z,7.4
2022-12-29T09:11:06.441Z,7.4
2022-12-29T09:12:06.272Z,7.6
2022-12-29T09:13:06.074Z,7.6
2022-12-29T09:14:06.510Z,7.6
2022-12-29T09:15:04.696Z,7.8
2022-12-29T09:16:06.391Z,7.9
2022-12-29T09:17:05.738Z,7.9
2022-12-29T09:18:06.470Z,8
2022-12-29T09:19:05.733Z,8.1
2022-12-29T09:20:05.694Z,8.1
2022-12-29T09:21:06.451Z,8
2022-12-29T09:22:06.066Z,8.2
2022-12-29T09:23:06.104Z,8.4
2022-12-29T09:24:05.905Z,8.4
2022-12-29T09:25:05.553Z,8.5
2022-12-29T09:26:05.765Z,8.6
2022-12-29T09:27:06.201Z,8.7
2022-12-29T09:28:04.828Z,8.7
2022-12-29T09:29:05.654Z,8.8
2022-12-29T09:30:06.065Z,8.9
2022-12-29T09:31:06.777Z,9
2022-12-29T09:32:11.610Z,8
2022-12-29T09:33:05.727Z,9.1
2022-12-29T09:34:05.793Z,9.1
2022-12-29T09:35:06.580Z,9.2
2022-12-29T09:36:06.043Z,9.4
2022-12-29T09:37:06.027Z,9.4
2022-12-29T09:38:06.403Z,9.6
2022-12-29T09:39:06.318Z,9
2022-12-29T09:40:06.302Z,9.8
2022-12-29T09:41:04.732Z,9.8
2022-12-29T09:42:05.696Z,9.9
2022-12-29T09:43:06.544Z,10
2022-12-29T09:44:06.639Z,10.1
2022-12-29T09:45:06.196Z,10.1
2022-12-29T09:46:05.653Z,10.3
2022-12-29T09:47:05.978Z,10.3
2022-12-29T09:48:13.784Z,10.5
2022-12-29T09:49:06.588Z,10.6
2022-12-29T09:50:05.556Z,10
2022-12-29T09:51:06.058Z,10
2022-12-29T09:52:05.215Z,10.8
2022-12-29T09:53:05.834Z,11
2022-12-29T09:54:06.056Z,11.1
2022-12-29T09:55:16.207Z,10
2022-12-29T09:56:05.853Z,11.3
2022-12-29T09:57:05.766Z,11.4
2022-12-29T09:58:06.201Z,11.4
2022-12-29T09:59:06.224Z,10
2022-12-29T10:00:06.395Z,11.5
2022-12-29T10:01:06.148Z,11.5
2022-12-29T10:02:06.497Z,11.5
2022-12-29T10:03:06.231Z,11.4
2022-12-29T10:04:05.891Z,11.4
2022-12-29T10:05:06.132Z,11.4
2022-12-29T10:06:06.067Z,11.4
2022-12-29T10:07:33.422Z,11.3
2022-12-29T10:08:06.534Z,11.3
2022-12-29T10:09:06.569Z,11.3
2022-12-29T10:10:06.468Z,11.3
2022-12-29T10:11:06.103Z,11.3
2022-12-29T10:12:05.603Z,11.3
2022-12-29T10:13:05.861Z,11.3
2022-12-29T10:14:06.817Z,11.2
2022-12-29T10:15:06.624Z,11.2
2022-12-29T10:16:04.846Z,11.2
2022-12-29T10:17:06.191Z,11
2022-12-29T10:18:06.787Z,11.2
2022-12-29T10:19:05.830Z,11.2
2022-12-29T10:20:06.263Z,11.2
2022-12-29T10:21:06.340Z,10
2022-12-29T10:22:05.576Z,10
2022-12-29T10:23:05.680Z,11.2
2022-12-29T10:24:06.578Z,11.2
2022-12-29T10:25:06.474Z,11.2
2022-12-29T10:26:06.379Z,11.2
2022-12-29T10:27:06.281Z,11.2
2022-12-29T10:28:06.143Z,11.2
2022-12-29T10:29:04.941Z,11.2
2022-12-29T10:30:06.457Z,11.2
2022-12-29T10:31:12.712Z,11.2
2022-12-29T10:32:06.026Z,11.1
2022-12-29T10:33:06.254Z,11.1
2022-12-29T10:34:06.193Z,10
2022-12-29T10:35:06.262Z,11.1
2022-12-29T10:36:05.614Z,11.1
2022-12-29T10:37:06.138Z,11.1
2022-12-29T10:38:06.204Z,11
2022-12-29T10:39:06.292Z,11
2022-12-29T10:40:06.523Z,11
2022-12-29T10:41:06.104Z,11
2022-12-29T10:42:06.019Z,11
2022-12-29T10:43:05.613Z,11
2022-12-29T10:44:04.658Z,11
2022-12-29T10:45:06.504Z,11
2022-12-29T10:46:06.059Z,10.9
2022-12-29T10:47:05.317Z,10.9
2022-12-29T10:48:06.127Z,11
2022-12-29T10:49:06.114Z,11
2022-12-29T10:50:06.110Z,11
2022-12-29T10:51:06.798Z,11
2022-12-29T10:52:06.073Z,11
2022-12-29T10:53:05.967Z,11
2022-12-29T10:54:06.125Z,10
2022-12-29T10:55:05.584Z,10
2022-12-29T10:56:05.688Z,11
2022-12-29T10:57:05.805Z,11.1
2022-12-29T10:58:05.939Z,11.1
2022-12-29T10:59:05.663Z,11.1
2022-12-29T11:00:05.817Z,11.1
2022-12-29T11:01:06.538Z,11.2
2022-12-29T11:02:07.398Z,11.2
2022-12-29T11:03:06.105Z,11.2
2022-12-29T11:04:05.624Z,11.4
2022-12-29T11:05:06.752Z,11.4
2022-12-29T11:06:06.642Z,11.4
2022-12-29T11:07:05.864Z,11.5
2022-12-29T11:08:05.970Z,11.6
2022-12-29T11:09:05.962Z,11
2022-12-29T11:10:05.803Z,11.6
2022-12-29T11:11:05.863Z,11.7
2022-12-29T11:12:05.845Z,11.7
2022-12-29T11:13:05.946Z,11.7
2022-12-29T11:14:05.967Z,11.7
2022-12-29T11:15:06.025Z,11.7
2022-12-29T11:16:06.521Z,11.7
2022-12-29T11:17:05.950Z,11
2022-12-29T11:18:05.913Z,11
2022-12-29T11:19:05.628Z,11.7
2022-12-29T11:20:06.454Z,11.7
2022-12-29T11:21:05.769Z,11.7
2022-12-29T11:22:05.728Z,11.8
2022-12-29T11:23:05.698Z,11.7
2022-12-29T11:24:05.741Z,11.7
2022-12-29T11:25:05.663Z,11.8
2022-12-29T11:26:05.583Z,11.8
2022-12-29T11:27:05.668Z,11.8
2022-12-29T11:28:06.276Z,11.9
2022-12-29T11:29:06.008Z,11
2022-12-29T11:30:06.407Z,12
2022-12-29T11:31:05.921Z,11
2022-12-29T11:32:06.099Z,12
2022-12-29T11:33:06.316Z,12
2022-12-29T11:34:06.297Z,12
2022-12-29T11:35:06.416Z,12
2022-12-29T11:36:06.412Z,11.9
2022-12-29T11:37:06.373Z,11.9
2022-12-29T11:38:06.425Z,11.8
2022-12-29T11:39:13.915Z,11.8
2022-12-29T11:40:05.867Z,11.8
2022-12-29T11:41:05.729Z,11.8
2022-12-29T11:42:05.995Z,11.7
2022-12-29T11:43:06.512Z,11.8
2022-12-29T11:44:06.479Z,11.7
2022-12-29T11:45:13.450Z,11.7
2022-12-29T11:46:05.934Z,11.7
2022-12-29T11:47:05.598Z,11.7
2022-12-29T11:48:05.711Z,11.7
2022-12-29T11:49:05.578Z,11.8
2022-12-29T11:50:05.752Z,11.7
2022-12-29T11:51:05.677Z,11.8
2022-12-29T11:52:05.248Z,11.8
2022-12-29T11:53:05.830Z,11.7
2022-12-29T11:54:05.753Z,11.7
2022-12-29T11:55:06.162Z,11.7
2022-12-29T11:56:05.794Z,11.6
2022-12-29T11:57:05.677Z,11.7
2022-12-29T11:58:05.695Z,11.6
2022-12-29T11:59:05.601Z,11.7
2022-12-29T12:00:06.698Z,11.6
2022-12-29T12:01:06.543Z,11.6
2022-12-29T12:02:06.946Z,11.6
2022-12-29T12:03:06.784Z,11.6
2022-12-29T12:04:06.591Z,11.6
2022-12-29T12:05:05.997Z,11.6
2022-12-29T12:06:05.871Z,11.7
2022-12-29T12:07:06.260Z,11.7
2022-12-29T12:08:06.398Z,11.8
2022-12-29T12:09:06.189Z,11.8
2022-12-29T12:10:11.568Z,11.9
2022-12-29T12:11:04.538Z,11.9
2022-12-29T12:12:05.796Z,11.9
2022-12-29T12:13:06.514Z,11.9
2022-12-29T12:14:06.560Z,11.8
2022-12-29T12:15:06.005Z,11.8
2022-12-29T12:16:06.451Z,11.8
2022-12-29T12:17:06.523Z,11
2022-12-29T12:18:04.699Z,12
2022-12-29T12:19:05.921Z,12
2022-12-29T12:20:06.380Z,12
2022-12-29T12:21:05.713Z,12
2022-12-29T12:22:06.554Z,12
2022-12-29T12:23:06.485Z,12
2022-12-29T12:24:05.969Z,12
2022-12-29T12:25:05.767Z,12
2022-12-29T12:26:05.884Z,12.2
2022-12-29T12:27:06.221Z,12.2
2022-12-29T12:28:06.264Z,12.2
2022-12-29T12:29:06.557Z,12.2
2022-12-29T12:30:06.392Z,12.2
2022-12-29T12:31:06.497Z,12.2
2022-12-29T12:32:06.275Z,12.2
2022-12-29T12:33:06.179Z,12.2
2022-12-29T12:34:06.067Z,12
2022-12-29T12:35:05.819Z,12
2022-12-29T12:36:06.131Z,12
2022-12-29T12:37:05.640Z,11.9
2022-12-29T12:38:06.142Z,11.9
2022-12-29T12:39:05.909Z,11.9
2022-12-29T12:40:06.373Z,11.9
2022-12-29T12:41:05.979Z,12
2022-12-29T12:42:05.910Z,12
2022-12-29T12:43:05.949Z,12.1
2022-12-29T12:44:06.311Z,12.1
2022-12-29T12:45:06.088Z,12.2
2022-12-29T12:46:05.970Z,12.3
2022-12-29T12:47:05.880Z,12.3
2022-12-29T12:48:05.746Z,12.4
2022-12-29T12:49:05.590Z,12.4
2022-12-29T12:50:05.883Z,12.5
2022-12-29T12:51:06.313Z,12.6
2022-12-29T12:52:09.448Z,12.6
2022-12-29T12:53:05.751Z,12.6
2022-12-29T12:54:05.959Z,12.6
2022-12-29T12:55:06.295Z,12.7
2022-12-29T12:56:06.289Z,12.7
2022-12-29T12:57:06.363Z,12.7
2022-12-29T12:58:06.254Z,12.8
2022-12-29T12:59:13.737Z,12.8
2022-12-29T13:00:06.255Z,12.8
2022-12-29T13:01:06.604Z,12.7
2022-12-29T13:02:06.633Z,12.8
2022-12-29T13:03:07.016Z,12.8
2022-12-29T13:04:04.955Z,12.8
2022-12-29T13:05:05.867Z,12.7
2022-12-29T13:06:05.761Z,12.8
2022-12-29T13:07:05.010Z,12.8
2022-12-29T13:08:05.857Z,12.7
2022-12-29T13:09:05.983Z,12.6
2022-12-29T13:10:05.858Z,12.6
2022-12-29T13:11:05.600Z,12.6
2022-12-29T13:12:06.485Z,12.5
2022-12-29T13:13:06.005Z,12.5
2022-12-29T13:14:05.947Z,12.6
2022-12-29T13:15:06.235Z,12.6
2022-12-29T13:16:14.221Z,12
2022-12-29T13:17:06.292Z,12
2022-12-29T13:18:05.731Z,12.6
2022-12-29T13:19:06.168Z,12.6
2022-12-29T13:20:06.037Z,12.5
2022-12-29T13:21:05.716Z,12.6
2022-12-29T13:22:10.720Z,12.6
2022-12-29T13:23:05.827Z,12.5
2022-12-29T13:24:06.103Z,12.5
2022-12-29T13:25:06.217Z,12.4
2022-12-29T13:26:06.580Z,12.4
2022-12-29T13:27:05.839Z,12.4
2022-12-29T13:28:06.009Z,12.4
2022-12-29T13:29:06.571Z,12.4
2022-12-29T13:30:06.460Z,12.4
2022-12-29T13:31:06.388Z,12.3
2022-12-29T13:32:05.868Z,12.3
2022-12-29T13:33:05.829Z,12.3
2022-12-29T13:34:05.736Z,12.3
2022-12-29T13:35:05.896Z,12.2
2022-12-29T13:36:04.782Z,12.3
2022-12-29T13:37:05.692Z,12.3
2022-12-29T13:38:06.600Z,12.3
2022-12-29T13:39:05.900Z,12.2
2022-12-29T13:40:06.066Z,12.2
2022-12-29T13:41:05.903Z,12.2
2022-12-29T13:42:05.564Z,12.2
2022-12-29T13:43:06.196Z,12
2022-12-29T13:44:06.352Z,12.1
2022-12-29T13:45:06.281Z,12.1
2022-12-29T13:46:06.292Z,12.1
2022-12-29T13:47:05.964Z,12
2022-12-29T13:48:06.445Z,12
2022-12-29T13:49:05.583Z,12
2022-12-29T13:50:05.720Z,12