createdAt,value
2018-08-17T00:00:33.256Z,0.00
2018-08-17T00:01:33.317Z,0.00
2018-08-17T00:02:33.398Z,0.00
2018-08-17T00:03:33.437Z,0.00
2018-08-17T00:04:33.497Z,0.00
2018-08-17T00:05:33.560Z,0.00
2018-08-17T00:06:33.619Z,0.00
2018-08-17T00:07:33.682Z,0.00
2018-08-17T00:08:33.739Z,0.00
2018-08-17T00:09:33.801Z,0.00
2018-08-17T00:10:33.868Z,0.00
2018-08-17T00:11:33.922Z,0.00
2018-08-17T00:12:33.981Z,0.00
2018-08-17T00:13:34.042Z,0.00
2018-08-17T00:14:34.101Z,0.00
2018-08-17T00:15:34.164Z,0.00
2018-08-17T00:16:34.223Z,0.00
2018-08-17T00:17:34.283Z,0.00
2018-08-17T00:18:34.345Z,0.00
2018-08-17T00:19:34.403Z,0.00
2018-08-17T00:20:34.467Z,0.00
2018-08-17T00:21:34.524Z,0.00
2018-08-17T00:22:34.584Z,0.00
2018-08-17T00:23:34.648Z,0.00
2018-08-17T00:24:34.709Z,0.00
2018-08-17T00:25:34.766Z,0.00
2018-08-17T00:26:34.835Z,0.00
2018-08-17T00:27:34.888Z,0.00
2018-08-17T00:28:34.946Z,0.00
2018-08-17T00:29:35.008Z,0.00
2018-08-17T00:30:35.066Z,0.00
2018-08-17T00:31:35.127Z,0.00
2018-08-17T00:32:35.187Z,0.00
2018-08-17T00:33:35.248Z,0.00
2018-08-17T00:34:35.308Z,0.00
2018-08-17T00:35:35.367Z,0.00
2018-08-17T00:36:35.428Z,0.00
2018-08-17T00:37:35.637Z,0.00
2018-08-17T00:38:35.548Z,0.00
2018-08-17T00:39:35.608Z,0.00
2018-08-17T00:40:35.669Z,0.00
2018-08-17T00:41:35.729Z,0.00
2018-08-17T00:42:35.788Z,0.00
2018-08-17T00:44:23.302Z,0.00
2018-08-17T00:45:23.361Z,0.00
2018-08-17T00:46:23.421Z,0.00
2018-08-17T00:47:23.485Z,0.00
2018-08-17T00:48:23.542Z,0.00
2018-08-17T00:49:23.602Z,0.00
2018-08-17T00:50:23.663Z,0.00
2018-08-17T00:51:23.722Z,0.00
2018-08-17T00:52:23.782Z,0.00
2018-08-17T00:53:23.842Z,0.00
2018-08-17T00:54:23.902Z,0.00
2018-08-17T00:55:23.962Z,0.00
2018-08-17T00:56:24.023Z,0.00
2018-08-17T00:57:24.083Z,0.00
2018-08-17T00:58:24.142Z,0.00
2018-08-17T00:59:24.203Z,0.00
2018-08-17T01:00:24.262Z,0.00
2018-08-17T01:01:24.323Z,0.00
2018-08-17T01:02:24.382Z,0.00
2018-08-17T01:03:24.442Z,0.00
2018-08-17T01:04:24.503Z,0.00
2018-08-17T01:05:24.566Z,0.00
2018-08-17T01:06:24.624Z,0.00
2018-08-17T01:07:24.684Z,0.00
2018-08-17T01:08:24.742Z,0.00
2018-08-17T01:09:24.804Z,0.00
2018-08-17T01:10:24.862Z,0.00
2018-08-17T01:11:24.922Z,0.00
2018-08-17T01:12:24.983Z,0.00
2018-08-17T01:13:25.046Z,0.00
2018-08-17T01:14:25.102Z,0.00
2018-08-17T01:15:25.162Z,0.00
2018-08-17T01:16:25.222Z,0.00
2018-08-17T01:17:25.283Z,0.00
2018-08-17T01:18:25.344Z,0.00
2018-08-17T01:19:25.405Z,0.00
2018-08-17T01:20:25.462Z,0.00
2018-08-17T01:21:25.522Z,0.00
2018-08-17T01:22:25.581Z,0.00
2018-08-17T01:23:25.640Z,0.00
2018-08-17T01:24:25.704Z,0.00
2018-08-17T01:25:25.763Z,0.00
2018-08-17T01:26:25.824Z,0.00
2018-08-17T01:27:25.880Z,0.00
2018-08-17T01:28:25.941Z,0.00
2018-08-17T01:29:26.004Z,0.00
2018-08-17T01:30:26.061Z,0.00
2018-08-17T01:31:26.120Z,0.00
2018-08-17T01:32:26.181Z,0.00
2018-08-17T01:33:26.244Z,0.00
2018-08-17T01:34:26.301Z,0.00
2018-08-17T01:35:26.360Z,0.00
2018-08-17T01:36:26.420Z,0.00
2018-08-17T01:37:26.480Z,0.00
2018-08-17T01:38:26.546Z,0.00
2018-08-17T01:39:26.598Z,0.00
2018-08-17T01:40:26.658Z,0.00
2018-08-17T01:41:26.719Z,0.00
2018-08-17T01:42:26.779Z,0.00
2018-08-17T01:43:26.838Z,0.00
2018-08-17T01:44:26.898Z,0.00
2018-08-17T01:45:26.958Z,0.00
2018-08-17T01:46:27.018Z,0.00
2018-08-17T01:47:27.077Z,0.00
2018-08-17T01:48:27.137Z,0.00
2018-08-17T01:49:27.197Z,0.00
2018-08-17T01:50:27.256Z,0.00
2018-08-17T01:52:44.857Z,0.00
2018-08-17T01:53:44.916Z,0.00
2018-08-17T01:54:44.977Z,0.00
2018-08-17T01:55:45.037Z,0.00
2018-08-17T01:56:45.095Z,0.00
2018-08-17T01:57:45.155Z,0.00
2018-08-17T01:58:45.216Z,0.00
2018-08-17T01:59:45.276Z,0.00
2018-08-17T02:00:45.336Z,0.00
2018-08-17T02:01:45.395Z,0.00
2018-08-17T02:02:45.454Z,0.00
2018-08-17T02:03:45.515Z,0.00
2018-08-17T02:04:45.574Z,0.00
2018-08-17T02:05:45.633Z,0.00
2018-08-17T02:06:45.694Z,0.00
2018-08-17T02:07:45.754Z,0.00
2018-08-17T02:08:45.813Z,0.00
2018-08-17T02:09:45.874Z,0.00
2018-08-17T02:10:45.933Z,0.00
2018-08-17T02:11:45.995Z,0.00
2018-08-17T02:12:46.051Z,0.00
2018-08-17T02:13:46.112Z,0.00
2018-08-17T02:14:46.217Z,0.00
2018-08-17T02:15:46.232Z,0.00
2018-08-17T02:16:46.300Z,0.00
2018-08-17T02:17:46.350Z,0.00
2018-08-17T02:18:46.410Z,0.00
2018-08-17T02:19:46.470Z,0.00
2018-08-17T02:20:46.529Z,0.00
2018-08-17T02:21:46.590Z,0.00
2018-08-17T02:22:46.649Z,0.00
2018-08-17T02:23:46.709Z,0.00
2018-08-17T02:24:46.779Z,0.00
2018-08-17T02:25:46.833Z,0.00
2018-08-17T02:26:46.889Z,0.00
2018-08-17T02:27:46.948Z,0.00
2018-08-17T02:28:47.007Z,0.00
2018-08-17T02:29:47.066Z,0.00
2018-08-17T02:30:47.127Z,0.00
2018-08-17T02:31:47.188Z,0.00
2018-08-17T02:32:47.245Z,0.00
2018-08-17T02:33:47.306Z,0.00
2018-08-17T02:34:47.366Z,0.00
2018-08-17T02:35:47.427Z,0.00
2018-08-17T02:36:47.484Z,0.00
2018-08-17T02:37:47.544Z,0.00
2018-08-17T02:38:47.757Z,0.00
2018-08-17T02:39:47.664Z,0.00
2018-08-17T02:40:47.722Z,0.00
2018-08-17T02:41:47.783Z,0.00
2018-08-17T02:42:47.845Z,0.00
2018-08-17T02:43:47.903Z,0.00
2018-08-17T02:44:47.961Z,0.00
2018-08-17T02:45:48.023Z,0.00
2018-08-17T02:46:48.081Z,0.00
2018-08-17T02:47:48.141Z,0.00
2018-08-17T02:48:48.200Z,0.00
2018-08-17T02:50:30.699Z,0.00
2018-08-17T02:51:30.758Z,0.00
2018-08-17T02:52:30.818Z,0.00
2018-08-17T02:53:30.878Z,0.00
2018-08-17T02:54:30.937Z,0.00
2018-08-17T02:55:30.997Z,0.00
2018-08-17T02:56:31.057Z,0.00
2018-08-17T02:57:31.117Z,0.00
2018-08-17T02:58:31.176Z,0.00
2018-08-17T02:59:31.263Z,0.00
2018-08-17T03:00:31.296Z,0.00
2018-08-17T03:01:31.355Z,0.00
2018-08-17T03:02:31.415Z,0.00
2018-08-17T03:03:31.727Z,0.00
2018-08-17T03:04:31.542Z,0.00
2018-08-17T03:05:31.593Z,0.00
2018-08-17T03:06:31.658Z,0.00
2018-08-17T03:07:31.714Z,0.00
2018-08-17T03:08:31.773Z,0.00
2018-08-17T03:09:31.833Z,0.00
2018-08-17T03:10:31.891Z,0.00
2018-08-17T03:11:31.951Z,0.00
2018-08-17T03:12:32.011Z,0.00
2018-08-17T03:13:32.072Z,0.00
2018-08-17T03:14:32.131Z,0.00
2018-08-17T03:15:32.190Z,0.00
2018-08-17T03:16:32.249Z,0.00
2018-08-17T03:17:32.310Z,0.00
2018-08-17T03:18:32.621Z,0.00
2018-08-17T03:19:32.428Z,0.00
2018-08-17T03:20:32.488Z,0.00
2018-08-17T03:22:55.218Z,0.00
2018-08-17T03:23:55.278Z,0.00
2018-08-17T03:24:55.339Z,0.00
2018-08-17T03:25:55.398Z,0.00
2018-08-17T03:26:55.458Z,0.00
2018-08-17T03:27:55.516Z,0.00
2018-08-17T03:28:55.577Z,0.00
2018-08-17T03:29:55.637Z,0.00
2018-08-17T03:30:55.703Z,0.00
2018-08-17T03:31:55.756Z,0.00
2018-08-17T03:32:55.816Z,0.00
2018-08-17T03:33:55.878Z,0.00
2018-08-17T03:34:55.935Z,0.00
2018-08-17T03:35:55.994Z,0.00
2018-08-17T03:36:56.056Z,0.00
2018-08-17T03:37:56.118Z,0.00
2018-08-17T03:38:56.173Z,0.00
2018-08-17T03:39:56.234Z,0.00
2018-08-17T03:40:56.293Z,0.00
2018-08-17T03:41:56.353Z,0.00
2018-08-17T03:42:56.412Z,0.00
2018-08-17T03:43:56.472Z,0.00
2018-08-17T03:44:56.532Z,0.00
2018-08-17T03:45:56.591Z,0.00
2018-08-17T03:46:57.083Z,0.00
2018-08-17T03:47:56.710Z,0.00
2018-08-17T03:48:56.770Z,0.00
2018-08-17T03:49:56.834Z,0.00
2018-08-17T03:50:56.889Z,0.00
2018-08-17T03:51:56.958Z,0.00
2018-08-17T03:52:57.007Z,0.00
2018-08-17T03:53:57.170Z,0.00
2018-08-17T03:54:57.127Z,0.00
2018-08-17T03:55:57.186Z,0.00
2018-08-17T03:56:57.249Z,0.00
2018-08-17T03:57:57.306Z,0.00
2018-08-17T03:58:57.367Z,0.00
2018-08-17T03:59:58.115Z,0.00
2018-08-17T04:00:57.926Z,0.00
2018-08-17T04:01:58.203Z,0.00
2018-08-17T04:02:57.624Z,0.00
2018-08-17T04:03:57.663Z,0.00
2018-08-17T04:04:57.750Z,0.00
2018-08-17T04:05:57.798Z,0.00
2018-08-17T04:06:57.880Z,0.00
2018-08-17T04:07:57.905Z,0.00
2018-08-17T04:08:57.962Z,0.00
2018-08-17T04:09:58.021Z,0.00
2018-08-17T04:10:58.082Z,0.00
2018-08-17T04:11:58.140Z,0.00
2018-08-17T04:12:58.201Z,0.00
2018-08-17T04:13:58.262Z,0.00
2018-08-17T04:14:58.319Z,0.00
2018-08-17T04:15:58.378Z,5.63
2018-08-17T04:16:58.439Z,5.63
2018-08-17T04:17:58.499Z,5.63
2018-08-17T04:18:58.558Z,5.63
2018-08-17T04:19:58.618Z,5.63
2018-08-17T04:20:58.679Z,5.63
2018-08-17T04:21:58.738Z,5.63
2018-08-17T04:22:58.797Z,5.63
2018-08-17T04:23:58.962Z,11.25
2018-08-17T04:24:58.917Z,11.25
2018-08-17T04:25:58.975Z,11.25
2018-08-17T04:26:59.035Z,11.25
2018-08-17T04:27:59.095Z,11.25
2018-08-17T04:28:59.156Z,16.88
2018-08-17T04:29:59.245Z,16.88
2018-08-17T04:30:59.274Z,16.88
2018-08-17T04:31:59.336Z,22.50
2018-08-17T04:32:59.393Z,22.50
2018-08-17T04:33:59.454Z,28.13
2018-08-17T04:34:59.513Z,28.13
2018-08-17T04:35:59.574Z,33.75
2018-08-17T04:36:59.632Z,33.75
2018-08-17T04:37:59.693Z,39.38
2018-08-17T04:38:59.751Z,45.00
2018-08-17T04:39:59.812Z,45.00
2018-08-17T04:40:59.872Z,50.63
2018-08-17T04:41:59.931Z,50.63
2018-08-17T04:42:59.991Z,56.25
2018-08-17T04:44:00.055Z,56.25
2018-08-17T04:45:00.112Z,56.25
2018-08-17T04:46:00.170Z,61.88
2018-08-17T04:47:00.230Z,61.88
2018-08-17T04:48:00.291Z,67.50
2018-08-17T04:49:00.350Z,67.50
2018-08-17T04:50:00.408Z,73.13
2018-08-17T04:51:00.470Z,73.13
2018-08-17T04:52:00.531Z,78.75
2018-08-17T04:53:00.588Z,78.75
2018-08-17T04:54:00.652Z,84.38
2018-08-17T04:55:00.708Z,84.38
2018-08-17T04:56:00.766Z,84.38
2018-08-17T04:57:00.827Z,84.38
2018-08-17T04:58:00.888Z,90.00
2018-08-17T04:59:00.949Z,90.00
2018-08-17T05:00:01.006Z,90.00
2018-08-17T05:01:01.067Z,90.00
2018-08-17T05:02:01.126Z,95.63
2018-08-17T05:03:01.185Z,95.63
2018-08-17T05:04:01.246Z,95.63
2018-08-17T05:05:01.312Z,101.25
2018-08-17T05:06:01.366Z,101.25
2018-08-17T05:07:01.424Z,101.25
2018-08-17T05:08:01.483Z,101.25
2018-08-17T05:09:01.615Z,106.88
2018-08-17T05:10:01.607Z,106.88
2018-08-17T05:11:02.214Z,112.50
2018-08-17T05:12:02.087Z,118.13
2018-08-17T05:13:01.790Z,118.13
2018-08-17T05:14:01.842Z,123.75
2018-08-17T05:15:01.902Z,123.75
2018-08-17T05:16:01.961Z,129.38
2018-08-17T05:17:02.024Z,129.38
2018-08-17T05:18:02.085Z,135.00
2018-08-17T05:19:02.140Z,135.00
2018-08-17T05:20:02.205Z,129.38
2018-08-17T05:21:02.260Z,129.38
2018-08-17T05:22:02.325Z,129.38
2018-08-17T05:23:02.386Z,129.38
2018-08-17T05:24:02.439Z,123.75
2018-08-17T05:25:02.503Z,123.75
2018-08-17T05:26:02.584Z,123.75
2018-08-17T05:27:02.617Z,123.75
2018-08-17T05:28:02.680Z,129.38
2018-08-17T05:29:02.738Z,140.63
2018-08-17T05:30:02.797Z,140.63
2018-08-17T05:31:02.857Z,135.00
2018-08-17T05:32:02.917Z,135.00
2018-08-17T05:33:02.976Z,135.00
2018-08-17T05:34:03.037Z,135.00
2018-08-17T05:35:03.095Z,135.00
2018-08-17T05:36:03.183Z,135.00
2018-08-17T05:37:03.216Z,129.38
2018-08-17T05:38:03.276Z,135.00
2018-08-17T05:39:03.336Z,140.63
2018-08-17T05:40:03.396Z,146.25
2018-08-17T05:41:03.458Z,151.88
2018-08-17T05:42:03.515Z,163.13
2018-08-17T05:43:03.575Z,168.75
2018-08-17T05:44:03.635Z,163.13
2018-08-17T05:45:04.015Z,174.38
2018-08-17T05:46:03.756Z,185.63
2018-08-17T05:47:03.814Z,191.25
2018-08-17T05:48:03.878Z,196.88
2018-08-17T05:49:03.935Z,196.88
2018-08-17T05:50:03.995Z,191.25
2018-08-17T05:51:04.054Z,191.25
2018-08-17T05:52:04.114Z,191.25
2018-08-17T05:53:04.176Z,191.25
2018-08-17T05:54:04.234Z,191.25
2018-08-17T05:55:04.293Z,191.25
2018-08-17T05:56:04.355Z,185.63
2018-08-17T05:57:04.414Z,191.25
2018-08-17T05:58:04.480Z,196.88
2018-08-17T05:59:04.570Z,202.50
2018-08-17T06:00:05.207Z,213.75
2018-08-17T06:01:04.656Z,213.75
2018-08-17T06:02:04.717Z,213.75
2018-08-17T06:03:04.776Z,213.75
2018-08-17T06:04:04.837Z,208.13
2018-08-17T06:05:04.896Z,225.00
2018-08-17T06:06:04.962Z,230.63
2018-08-17T06:07:05.018Z,236.25
2018-08-17T06:08:05.079Z,236.25
2018-08-17T06:09:05.264Z,247.50
2018-08-17T06:10:06.039Z,241.88
2018-08-17T06:11:05.413Z,230.63
2018-08-17T06:12:05.321Z,225.00
2018-08-17T06:13:05.382Z,213.75
2018-08-17T06:14:05.443Z,208.13
2018-08-17T06:15:05.502Z,191.25
2018-08-17T06:16:05.563Z,191.25
2018-08-17T06:17:05.624Z,208.13
2018-08-17T06:18:06.312Z,236.25
2018-08-17T06:19:05.768Z,230.63
2018-08-17T06:20:05.806Z,225.00
2018-08-17T06:21:05.867Z,219.38
2018-08-17T06:22:05.928Z,225.00
2018-08-17T06:23:05.989Z,236.25
2018-08-17T06:24:06.048Z,258.75
2018-08-17T06:25:06.110Z,281.25
2018-08-17T06:26:06.170Z,286.88
2018-08-17T06:27:06.231Z,292.50
2018-08-17T06:28:06.293Z,298.13
2018-08-17T06:29:06.353Z,286.88
2018-08-17T06:30:06.416Z,298.13
2018-08-17T06:31:06.473Z,326.25
2018-08-17T06:32:06.535Z,309.38
2018-08-17T06:33:06.595Z,298.13
2018-08-17T06:34:06.656Z,303.75
2018-08-17T06:35:06.718Z,331.88
2018-08-17T06:36:06.839Z,360.00
2018-08-17T06:37:07.646Z,399.38
2018-08-17T06:38:06.900Z,354.38
2018-08-17T06:39:06.961Z,309.38
2018-08-17T06:40:07.022Z,275.63
2018-08-17T06:41:07.083Z,275.63
2018-08-17T06:42:07.145Z,303.75
2018-08-17T06:43:07.204Z,354.38
2018-08-17T06:44:07.269Z,382.50
2018-08-17T06:45:07.881Z,360.00
2018-08-17T06:46:07.389Z,286.88
2018-08-17T06:47:07.451Z,241.88
2018-08-17T06:48:07.512Z,281.25
2018-08-17T06:49:07.579Z,281.25
2018-08-17T06:50:07.635Z,309.38
2018-08-17T06:51:07.726Z,337.50
2018-08-17T06:52:07.758Z,348.75
2018-08-17T06:53:07.822Z,337.50
2018-08-17T06:54:07.881Z,326.25
2018-08-17T06:55:07.942Z,298.13
2018-08-17T06:56:08.622Z,281.25
2018-08-17T06:57:08.068Z,275.63
2018-08-17T06:58:08.128Z,275.63
2018-08-17T06:59:08.187Z,281.25
2018-08-17T07:00:08.253Z,292.50
2018-08-17T07:01:08.311Z,292.50
2018-08-17T07:02:08.374Z,281.25
2018-08-17T07:03:08.434Z,292.50
2018-08-17T07:04:08.496Z,309.38
2018-08-17T07:05:08.558Z,315.00
2018-08-17T07:06:08.619Z,315.00
2018-08-17T07:07:08.682Z,326.25
2018-08-17T07:08:08.743Z,331.88
2018-08-17T07:09:08.854Z,326.25
2018-08-17T07:10:08.881Z,331.88
2018-08-17T07:11:08.929Z,326.25
2018-08-17T07:12:08.991Z,337.50
2018-08-17T07:13:09.052Z,343.13
2018-08-17T07:14:09.115Z,354.38
2018-08-17T07:15:09.175Z,376.88
2018-08-17T07:16:09.238Z,365.63
2018-08-17T07:17:09.301Z,354.38
2018-08-17T07:18:09.365Z,348.75
2018-08-17T07:19:09.425Z,343.13
2018-08-17T07:20:09.486Z,343.13
2018-08-17T07:21:09.548Z,348.75
2018-08-17T07:22:09.614Z,348.75
2018-08-17T07:23:09.671Z,348.75
2018-08-17T07:24:09.735Z,354.38
2018-08-17T07:25:09.800Z,360.00
2018-08-17T07:26:09.859Z,365.63
2018-08-17T07:27:09.939Z,365.63
2018-08-17T07:28:09.999Z,371.25
2018-08-17T07:29:10.474Z,376.88
2018-08-17T07:30:10.113Z,382.50
2018-08-17T07:31:10.780Z,382.50
2018-08-17T07:32:10.233Z,388.13
2018-08-17T07:33:10.295Z,388.13
2018-08-17T07:34:10.358Z,393.75
2018-08-17T07:35:10.421Z,405.00
2018-08-17T07:36:10.483Z,421.88
2018-08-17T07:37:10.545Z,461.25
2018-08-17T07:38:10.608Z,523.13
2018-08-17T07:39:10.672Z,618.75
2018-08-17T07:40:10.735Z,720.00
2018-08-17T07:41:10.797Z,765.00
2018-08-17T07:42:10.859Z,770.63
2018-08-17T07:43:10.924Z,759.38
2018-08-17T07:44:10.984Z,748.13
2018-08-17T07:45:11.047Z,725.63
2018-08-17T07:46:11.111Z,686.25
2018-08-17T07:47:11.208Z,658.13
2018-08-17T07:48:11.486Z,601.88
2018-08-17T07:49:11.301Z,590.63
2018-08-17T07:50:11.366Z,601.88
2018-08-17T07:51:11.427Z,618.75
2018-08-17T07:52:11.492Z,613.13
2018-08-17T07:53:11.555Z,607.50
2018-08-17T07:54:11.620Z,613.13
2018-08-17T07:55:11.683Z,624.38
2018-08-17T07:56:11.746Z,624.38
2018-08-17T07:57:11.810Z,618.75
2018-08-17T07:58:11.875Z,607.50
2018-08-17T07:59:11.990Z,601.88
2018-08-17T08:00:12.002Z,596.25
2018-08-17T08:01:12.067Z,579.38
2018-08-17T08:02:12.131Z,585.00
2018-08-17T08:03:12.194Z,596.25
2018-08-17T08:04:12.258Z,585.00
2018-08-17T08:05:12.323Z,540.00
2018-08-17T08:06:12.387Z,495.00
2018-08-17T08:07:12.452Z,483.75
2018-08-17T08:08:12.514Z,500.63
2018-08-17T08:09:12.579Z,545.63
2018-08-17T08:10:12.643Z,562.50
2018-08-17T08:11:12.796Z,562.50
2018-08-17T08:12:12.771Z,556.88
2018-08-17T08:13:12.841Z,556.88
2018-08-17T08:14:12.903Z,585.00
2018-08-17T08:15:12.963Z,618.75
2018-08-17T08:16:13.945Z,669.38
2018-08-17T08:17:13.094Z,714.38
2018-08-17T08:18:13.155Z,753.75
2018-08-17T08:19:13.266Z,815.63
2018-08-17T08:20:13.346Z,883.13
2018-08-17T08:21:13.347Z,916.88
2018-08-17T08:22:13.412Z,939.38
2018-08-17T08:23:13.474Z,939.38
2018-08-17T08:24:13.539Z,945.00
2018-08-17T08:25:13.604Z,916.88
2018-08-17T08:26:13.672Z,894.38
2018-08-17T08:28:16.234Z,866.25
2018-08-17T08:29:16.298Z,843.75
2018-08-17T08:30:16.361Z,821.25
2018-08-17T08:31:16.427Z,832.50
2018-08-17T08:32:16.496Z,843.75
2018-08-17T08:33:16.561Z,826.88
2018-08-17T08:34:16.624Z,776.25
2018-08-17T08:35:16.687Z,731.25
2018-08-17T08:36:16.752Z,708.75
2018-08-17T08:37:16.816Z,714.38
2018-08-17T08:38:16.880Z,641.25
2018-08-17T08:39:16.946Z,624.38
2018-08-17T08:40:17.012Z,596.25
2018-08-17T08:41:17.076Z,579.38
2018-08-17T08:42:17.144Z,579.38
2018-08-17T08:43:17.206Z,573.75
2018-08-17T08:44:17.664Z,556.88
2018-08-17T08:45:17.336Z,551.25
2018-08-17T08:46:17.400Z,556.88
2018-08-17T08:47:17.465Z,562.50
2018-08-17T08:48:17.531Z,556.88
2018-08-17T08:49:17.600Z,607.50
2018-08-17T08:50:18.259Z,635.63
2018-08-17T08:51:18.425Z,646.88
2018-08-17T08:52:17.792Z,641.25
2018-08-17T08:53:17.853Z,630.00
2018-08-17T08:54:17.917Z,618.75
2018-08-17T08:55:17.981Z,613.13
2018-08-17T08:56:18.047Z,618.75
2018-08-17T08:57:18.110Z,624.38
2018-08-17T08:58:18.174Z,646.88
2018-08-17T08:59:18.240Z,669.38
2018-08-17T09:00:18.305Z,725.63
2018-08-17T09:01:18.368Z,793.13
2018-08-17T09:02:18.433Z,871.88
2018-08-17T09:03:18.895Z,922.50
2018-08-17T09:04:18.874Z,950.63
2018-08-17T09:05:18.626Z,978.75
2018-08-17T09:06:18.691Z,945.00
2018-08-17T09:07:18.756Z,871.88
2018-08-17T09:08:18.913Z,860.63
2018-08-17T09:09:18.885Z,877.50
2018-08-17T09:10:18.949Z,911.25
2018-08-17T09:11:19.014Z,973.13
2018-08-17T09:12:19.080Z,950.63
2018-08-17T09:13:19.144Z,911.25
2018-08-17T09:14:19.212Z,922.50
2018-08-17T09:15:19.275Z,928.13
2018-08-17T09:16:19.344Z,978.75
2018-08-17T09:17:19.404Z,1023.75
2018-08-17T09:18:19.470Z,1023.75
2018-08-17T09:19:19.846Z,1006.88
2018-08-17T09:20:19.661Z,1018.13
2018-08-17T09:21:19.665Z,1018.13
2018-08-17T09:22:19.733Z,1046.25
2018-08-17T09:23:19.800Z,990.00
2018-08-17T09:24:19.865Z,945.00
2018-08-17T09:25:19.927Z,950.63
2018-08-17T09:26:19.995Z,967.50
2018-08-17T09:27:20.059Z,967.50
2018-08-17T09:28:20.127Z,961.88
2018-08-17T09:29:20.252Z,967.50
2018-08-17T09:30:20.261Z,984.38
2018-08-17T09:31:20.325Z,973.13
2018-08-17T09:32:20.388Z,939.38
2018-08-17T09:33:20.453Z,888.75
2018-08-17T09:34:20.518Z,781.88
2018-08-17T09:35:20.585Z,551.25
2018-08-17T09:36:20.652Z,483.75
2018-08-17T09:37:20.716Z,466.88
2018-08-17T09:38:20.782Z,433.13
2018-08-17T09:39:20.847Z,405.00
2018-08-17T09:40:20.916Z,382.50
2018-08-17T09:41:20.979Z,371.25
2018-08-17T09:42:21.046Z,365.63
2018-08-17T09:43:21.111Z,365.63
2018-08-17T09:44:21.176Z,365.63
2018-08-17T09:45:21.242Z,371.25
2018-08-17T09:46:21.308Z,382.50
2018-08-17T09:47:21.373Z,399.38
2018-08-17T09:48:21.442Z,416.25
2018-08-17T09:49:21.976Z,450.00
2018-08-17T09:50:21.570Z,506.25
2018-08-17T09:51:21.663Z,573.75
2018-08-17T09:52:21.960Z,669.38
2018-08-17T09:53:21.764Z,748.13
2018-08-17T09:54:21.829Z,787.50
2018-08-17T09:55:21.894Z,776.25
2018-08-17T09:56:21.975Z,736.88
2018-08-17T09:57:22.028Z,703.13
2018-08-17T09:58:22.090Z,697.50
2018-08-17T09:59:22.154Z,675.00
2018-08-17T10:00:22.221Z,596.25
2018-08-17T10:01:22.287Z,551.25
2018-08-17T10:02:22.350Z,500.63
2018-08-17T10:03:22.416Z,466.88
2018-08-17T10:04:22.481Z,450.00
2018-08-17T10:05:22.544Z,450.00
2018-08-17T10:06:22.612Z,444.38
2018-08-17T10:07:22.674Z,444.38
2018-08-17T10:08:22.740Z,444.38
2018-08-17T10:09:22.805Z,444.38
2018-08-17T10:10:22.869Z,444.38
2018-08-17T10:11:22.933Z,455.63
2018-08-17T10:12:22.999Z,450.00
2018-08-17T10:13:23.061Z,438.75
2018-08-17T10:14:23.437Z,421.88
2018-08-17T10:15:23.191Z,405.00
2018-08-17T10:16:23.256Z,393.75
2018-08-17T10:17:23.319Z,382.50
2018-08-17T10:18:23.384Z,382.50
2018-08-17T10:19:23.449Z,388.13
2018-08-17T10:20:23.515Z,393.75
2018-08-17T10:21:23.859Z,410.63
2018-08-17T10:22:23.641Z,433.13
2018-08-17T10:23:23.711Z,461.25
2018-08-17T10:24:23.770Z,478.13
2018-08-17T10:25:23.833Z,511.88
2018-08-17T10:26:23.897Z,579.38
2018-08-17T10:27:23.969Z,815.63
2018-08-17T10:28:24.026Z,967.50
2018-08-17T10:29:24.090Z,911.25
2018-08-17T10:30:24.155Z,691.88
2018-08-17T10:31:24.218Z,720.00
2018-08-17T10:32:24.286Z,613.13
2018-08-17T10:33:24.347Z,658.13
2018-08-17T10:34:24.413Z,939.38
2018-08-17T10:35:24.477Z,669.38
2018-08-17T10:36:24.543Z,888.75
2018-08-17T10:37:24.605Z,855.00
2018-08-17T10:38:24.670Z,596.25
2018-08-17T10:39:24.738Z,556.88
2018-08-17T10:40:24.800Z,601.88
2018-08-17T10:41:24.867Z,731.25
2018-08-17T10:42:24.928Z,950.63
2018-08-17T10:43:24.994Z,838.13
2018-08-17T10:44:25.060Z,652.50
2018-08-17T10:45:25.125Z,675.00
2018-08-17T10:46:25.189Z,652.50
2018-08-17T10:47:25.256Z,573.75
2018-08-17T10:48:25.320Z,568.13
2018-08-17T10:49:25.393Z,635.63
2018-08-17T10:50:25.449Z,804.38
2018-08-17T10:51:25.516Z,922.50
2018-08-17T10:52:25.581Z,1108.13
2018-08-17T10:53:25.645Z,2283.75
2018-08-17T10:54:25.712Z,1681.88
2018-08-17T10:55:25.781Z,2216.25
2018-08-17T10:56:25.844Z,1479.38
2018-08-17T10:57:25.964Z,2503.13
2018-08-17T10:58:25.975Z,1935.00
2018-08-17T10:59:26.046Z,1620.00
2018-08-17T11:00:26.107Z,1316.25
2018-08-17T11:01:26.177Z,2542.50
2018-08-17T11:02:26.241Z,1248.75
2018-08-17T11:03:26.308Z,1158.75
2018-08-17T11:04:26.378Z,1063.13
2018-08-17T11:05:26.443Z,984.38
2018-08-17T11:06:26.512Z,1029.38
2018-08-17T11:07:26.579Z,1006.88
2018-08-17T11:08:26.648Z,1035.00
2018-08-17T11:09:26.713Z,1102.50
2018-08-17T11:10:26.782Z,1164.38
2018-08-17T11:11:26.850Z,1226.25
2018-08-17T11:12:26.918Z,1276.88
2018-08-17T11:13:27.024Z,1310.63
2018-08-17T11:14:27.100Z,1378.13
2018-08-17T11:15:27.122Z,1423.13
2018-08-17T11:16:27.215Z,1648.13
2018-08-17T11:17:27.258Z,1620.00
2018-08-17T11:18:27.326Z,1575.00
2018-08-17T11:19:27.396Z,2216.25
2018-08-17T11:20:28.023Z,2182.50
2018-08-17T11:21:28.148Z,1833.75
2018-08-17T11:22:28.193Z,1524.38
2018-08-17T11:23:27.825Z,1665.00
2018-08-17T11:24:28.368Z,2221.88
2018-08-17T11:25:28.338Z,2216.25
2018-08-17T11:26:27.875Z,1828.13
2018-08-17T11:27:27.945Z,2081.25
2018-08-17T11:28:28.014Z,2092.50
2018-08-17T11:29:28.083Z,2081.25
2018-08-17T11:30:28.153Z,2148.75
2018-08-17T11:31:28.223Z,2193.75
2018-08-17T11:32:28.295Z,2165.63
2018-08-17T11:33:28.364Z,2210.63
2018-08-17T11:34:28.574Z,2008.13
2018-08-17T11:35:28.508Z,1940.63
2018-08-17T11:36:28.578Z,2278.13
2018-08-17T11:37:28.652Z,2503.13
2018-08-17T11:38:28.720Z,2610.00
2018-08-17T11:39:28.797Z,2610.00
2018-08-17T11:40:28.864Z,2171.25
2018-08-17T11:41:29.161Z,2075.63
2018-08-17T11:42:29.009Z,2570.63
2018-08-17T11:43:29.080Z,1524.38
2018-08-17T11:44:29.152Z,1451.25
2018-08-17T11:45:29.226Z,1653.75
2018-08-17T11:46:29.297Z,2053.13
2018-08-17T11:47:29.370Z,1597.50
2018-08-17T11:48:29.444Z,3003.75
2018-08-17T11:49:29.513Z,3009.38
2018-08-17T11:50:29.586Z,3189.38
2018-08-17T11:51:29.658Z,3318.75
2018-08-17T11:52:29.731Z,3318.75
2018-08-17T11:53:29.817Z,1935.00
2018-08-17T11:54:29.877Z,2767.50
2018-08-17T11:55:29.960Z,2913.75
2018-08-17T11:56:30.360Z,3459.38
2018-08-17T11:57:30.092Z,3363.75
2018-08-17T11:58:30.179Z,3414.38
2018-08-17T11:59:30.238Z,3318.75
2018-08-17T12:00:30.311Z,3285.00
2018-08-17T12:01:30.383Z,3363.75
2018-08-17T12:02:30.456Z,3251.25
2018-08-17T12:03:30.531Z,1344.38
2018-08-17T12:04:30.605Z,1434.38
2018-08-17T12:05:30.676Z,1749.38
2018-08-17T12:06:30.747Z,1698.75
2018-08-17T12:07:30.820Z,3138.75
2018-08-17T12:08:30.898Z,2227.50
2018-08-17T12:09:30.966Z,3391.88
2018-08-17T12:10:31.561Z,3448.13
2018-08-17T12:11:31.177Z,3493.13
2018-08-17T12:12:31.186Z,3498.75
2018-08-17T12:13:31.255Z,3583.13
2018-08-17T12:14:31.328Z,3538.13
2018-08-17T12:15:31.403Z,3639.38
2018-08-17T12:16:31.474Z,3661.88
2018-08-17T12:17:31.545Z,3622.50
2018-08-17T12:18:31.617Z,3678.75
2018-08-17T12:19:31.689Z,3757.50
2018-08-17T12:20:31.763Z,3791.25
2018-08-17T12:21:31.834Z,3763.13
2018-08-17T12:22:31.910Z,2441.25
2018-08-17T12:23:31.982Z,2165.63
2018-08-17T12:24:32.205Z,3318.75
2018-08-17T12:25:32.126Z,3695.63
2018-08-17T12:26:32.199Z,2283.75
2018-08-17T12:27:32.273Z,3240.00
2018-08-17T12:28:32.344Z,1220.63
2018-08-17T12:29:32.419Z,1080.00
2018-08-17T12:30:32.495Z,1063.13
2018-08-17T12:31:32.563Z,1119.38
2018-08-17T12:32:32.637Z,1091.25
2018-08-17T12:33:32.708Z,1102.50
2018-08-17T12:34:33.038Z,1186.88
2018-08-17T12:35:32.853Z,2266.88
2018-08-17T12:36:32.929Z,1991.25
2018-08-17T12:37:32.996Z,990.00
2018-08-17T12:38:33.066Z,866.25
2018-08-17T12:39:33.137Z,877.50
2018-08-17T12:40:33.209Z,939.38
2018-08-17T12:41:33.280Z,978.75
2018-08-17T12:42:33.350Z,1040.63
2018-08-17T12:43:33.420Z,1642.50
2018-08-17T12:44:33.491Z,2970.00
2018-08-17T12:45:33.562Z,3003.75
2018-08-17T12:46:33.670Z,1552.50
2018-08-17T12:47:33.705Z,2846.25
2018-08-17T12:48:33.770Z,3290.63