createdAt,value
2018-11-05T00:04:53.499Z,11.94
2018-11-05T00:09:56.806Z,11.97
2018-11-05T00:15:00.133Z,11.99
2018-11-05T00:20:03.778Z,12.02
2018-11-05T00:25:08.917Z,12.04
2018-11-05T00:30:14.135Z,12.04
2018-11-05T00:35:17.550Z,12.05
2018-11-05T00:40:21.022Z,12.02
2018-11-05T00:45:24.556Z,12.00
2018-11-05T00:50:28.249Z,11.98
2018-11-05T00:55:31.835Z,11.97
2018-11-05T01:00:35.285Z,11.97
2018-11-05T01:05:39.614Z,11.98
2018-11-05T01:10:44.101Z,11.97
2018-11-05T01:15:47.679Z,11.98
2018-11-05T01:20:51.129Z,11.98
2018-11-05T01:25:55.617Z,11.99
2018-11-05T01:30:59.845Z,12.00
2018-11-05T01:36:03.881Z,12.00
2018-11-05T01:41:07.190Z,12.00
2018-11-05T01:46:10.654Z,11.99
2018-11-05T01:51:14.155Z,11.96
2018-11-05T01:56:17.473Z,11.92
2018-11-05T02:01:21.132Z,11.90
2018-11-05T02:06:24.905Z,11.92
2018-11-05T02:11:28.725Z,11.90
2018-11-05T02:16:32.182Z,11.90
2018-11-05T02:21:35.605Z,11.90
2018-11-05T02:26:38.948Z,11.84
2018-11-05T02:31:42.275Z,11.79
2018-11-05T02:36:45.581Z,11.77
2018-11-05T02:41:48.911Z,11.73
2018-11-05T02:46:52.227Z,11.70
2018-11-05T02:51:55.537Z,11.69
2018-11-05T02:56:58.833Z,11.63
2018-11-05T03:02:02.138Z,11.60
2018-11-05T03:07:05.504Z,11.62
2018-11-05T03:12:08.850Z,11.64
2018-11-05T03:17:12.230Z,11.64
2018-11-05T03:22:15.518Z,11.66
2018-11-05T03:27:18.907Z,11.66
2018-11-05T03:32:22.272Z,11.66
2018-11-05T03:37:25.613Z,11.61
2018-11-05T03:42:28.930Z,11.60
2018-11-05T03:47:32.241Z,11.60
2018-11-05T03:52:35.583Z,11.59
2018-11-05T03:57:38.966Z,11.58
2018-11-05T04:02:42.424Z,11.55
2018-11-05T04:07:45.722Z,11.48
2018-11-05T04:12:49.088Z,11.47
2018-11-05T04:17:52.371Z,11.46
2018-11-05T04:22:55.746Z,11.45
2018-11-05T04:27:59.095Z,11.42
2018-11-05T04:33:02.392Z,11.41
2018-11-05T04:38:05.759Z,11.40
2018-11-05T04:43:09.069Z,11.38
2018-11-05T04:48:12.379Z,11.30
2018-11-05T04:53:15.700Z,11.28
2018-11-05T04:58:18.989Z,11.28
2018-11-05T05:03:22.409Z,11.26
2018-11-05T05:08:25.665Z,11.24
2018-11-05T05:13:28.979Z,11.23
2018-11-05T05:18:32.301Z,11.22
2018-11-05T05:23:35.623Z,11.20
2018-11-05T05:28:38.948Z,11.20
2018-11-05T05:33:42.335Z,11.18
2018-11-05T05:38:45.582Z,11.15
2018-11-05T05:43:48.917Z,11.19
2018-11-05T05:48:52.234Z,11.15
2018-11-05T05:53:55.512Z,11.12
2018-11-05T05:58:58.805Z,11.11
2018-11-05T06:04:02.146Z,11.10
2018-11-05T06:09:07.905Z,11.10
2018-11-05T06:14:11.226Z,11.11
2018-11-05T06:19:14.524Z,11.10
2018-11-05T06:24:17.829Z,11.11
2018-11-05T06:29:21.126Z,11.13
2018-11-05T06:34:24.423Z,11.14
2018-11-05T06:39:27.735Z,11.13
2018-11-05T06:44:31.042Z,11.14
2018-11-05T06:49:34.362Z,11.13
2018-11-05T06:54:37.654Z,11.17
2018-11-05T06:59:40.954Z,11.14
2018-11-05T07:04:44.259Z,11.15
2018-11-05T07:09:47.642Z,11.15
2018-11-05T07:14:50.941Z,11.15
2018-11-05T07:19:54.234Z,11.15
2018-11-05T07:24:57.537Z,11.17
2018-11-05T07:30:00.890Z,11.21
2018-11-05T07:35:04.505Z,11.28
2018-11-05T07:40:09.110Z,11.35
2018-11-05T07:45:17.703Z,11.45
2018-11-05T07:50:21.875Z,11.72
2018-11-05T07:55:25.236Z,11.77
2018-11-05T08:00:33.891Z,11.76
2018-11-05T08:05:37.231Z,11.69
2018-11-05T08:10:40.562Z,11.59
2018-11-05T08:15:43.896Z,11.54
2018-11-05T08:20:47.236Z,11.56
2018-11-05T08:25:50.666Z,11.58
2018-11-05T08:30:53.994Z,11.64
2018-11-05T08:35:57.442Z,11.71
2018-11-05T08:41:00.792Z,12.03
2018-11-05T08:46:04.124Z,12.27
2018-11-05T08:51:07.715Z,12.39
2018-11-05T08:56:10.878Z,12.49
2018-11-05T09:01:17.770Z,12.71
2018-11-05T09:06:21.178Z,12.82
2018-11-05T09:11:24.861Z,12.93
2018-11-05T09:16:28.239Z,13.24
2018-11-05T09:21:31.577Z,13.78
2018-11-05T09:26:34.928Z,13.45
2018-11-05T09:31:38.281Z,13.75
2018-11-05T09:36:41.610Z,13.93
2018-11-05T09:41:44.953Z,13.72
2018-11-05T09:46:48.258Z,13.65
2018-11-05T09:51:51.586Z,13.85
2018-11-05T09:56:54.934Z,14.03
2018-11-05T10:01:58.266Z,14.13
2018-11-05T10:07:01.595Z,14.38
2018-11-05T10:12:04.994Z,14.00
2018-11-05T10:17:08.450Z,14.02
2018-11-05T10:22:11.750Z,14.84
2018-11-05T10:27:15.121Z,15.17
2018-11-05T10:32:18.460Z,15.35
2018-11-05T10:37:21.856Z,15.54
2018-11-05T10:42:25.206Z,15.90
2018-11-05T10:47:28.557Z,16.12
2018-11-05T10:52:32.020Z,16.64
2018-11-05T10:57:35.381Z,17.04
2018-11-05T11:02:40.820Z,17.16
2018-11-05T11:07:44.157Z,17.59
2018-11-05T11:12:47.490Z,19.09
2018-11-05T11:17:51.822Z,21.46
2018-11-05T11:22:55.163Z,22.08
2018-11-05T11:27:58.639Z,22.17
2018-11-05T11:33:01.822Z,22.40
2018-11-05T11:38:05.561Z,21.07
2018-11-05T11:43:08.891Z,21.52
2018-11-05T11:48:12.225Z,22.82
2018-11-05T11:53:15.645Z,23.27
2018-11-05T11:58:18.883Z,24.17
2018-11-05T12:03:22.209Z,24.05
2018-11-05T12:08:25.528Z,23.87
2018-11-05T12:13:28.838Z,22.40
2018-11-05T12:18:32.134Z,21.62
2018-11-05T12:23:35.455Z,23.12
2018-11-05T12:28:38.771Z,23.13
2018-11-05T12:33:42.098Z,21.82
2018-11-05T12:38:45.483Z,21.43
2018-11-05T12:43:48.753Z,22.03
2018-11-05T12:48:52.080Z,21.41
2018-11-05T12:53:55.454Z,19.86
2018-11-05T12:58:59.272Z,19.04
2018-11-05T13:04:02.784Z,18.41
2018-11-05T13:09:08.279Z,17.96
2018-11-05T13:14:11.622Z,18.31
2018-11-05T13:19:15.008Z,18.55
2018-11-05T13:24:18.646Z,18.40
2018-11-05T13:29:22.017Z,18.42
2018-11-05T13:34:25.398Z,18.25
2018-11-05T13:39:28.746Z,17.97
2018-11-05T13:44:32.142Z,17.78
2018-11-05T13:49:35.636Z,17.54
2018-11-05T13:54:39.198Z,17.41
2018-11-05T13:59:42.434Z,17.20
2018-11-05T14:04:45.795Z,16.96
2018-11-05T14:09:49.142Z,16.79
2018-11-05T14:14:52.589Z,16.67
2018-11-05T14:19:56.021Z,16.66
2018-11-05T14:24:59.350Z,16.64
2018-11-05T14:30:03.130Z,16.60
2018-11-05T14:35:06.294Z,16.46
2018-11-05T14:40:11.379Z,16.30
2018-11-05T14:45:15.980Z,16.12
2018-11-05T14:50:20.610Z,16.02
2018-11-05T14:55:23.936Z,15.88
2018-11-05T15:00:28.169Z,15.79
2018-11-05T15:05:32.707Z,15.63
2018-11-05T15:10:36.574Z,15.58
2018-11-05T15:15:39.903Z,15.53
2018-11-05T15:20:43.258Z,15.40
2018-11-05T15:25:46.669Z,15.27
2018-11-05T15:30:49.960Z,15.13
2018-11-05T15:35:53.334Z,15.02
2018-11-05T15:40:57.310Z,14.83
2018-11-05T15:46:00.620Z,14.62
2018-11-05T15:51:06.139Z,14.51
2018-11-05T15:56:13.074Z,14.43
2018-11-05T16:01:17.503Z,14.37
2018-11-05T16:06:20.897Z,14.32
2018-11-05T16:11:24.387Z,14.33
2018-11-05T16:16:29.494Z,14.29
2018-11-05T16:21:34.213Z,14.24
2018-11-05T16:26:41.124Z,14.15
2018-11-05T16:31:46.122Z,14.14
2018-11-05T16:36:51.092Z,14.12
2018-11-05T16:41:54.538Z,14.06
2018-11-05T16:46:57.927Z,14.05
2018-11-05T16:52:01.390Z,13.97
2018-11-05T16:57:05.939Z,13.92
2018-11-05T17:02:15.567Z,13.88
2018-11-05T17:07:19.486Z,13.88
2018-11-05T17:12:22.842Z,13.81
2018-11-05T17:17:26.246Z,13.76
2018-11-05T17:22:29.785Z,13.78
2018-11-05T17:27:33.281Z,13.74
2018-11-05T17:32:36.732Z,13.73
2018-11-05T17:37:40.051Z,13.72
2018-11-05T17:42:44.014Z,13.74
2018-11-05T17:47:47.811Z,13.72
2018-11-05T17:52:51.192Z,13.69
2018-11-05T17:57:54.524Z,13.65
2018-11-05T18:02:57.855Z,13.58
2018-11-05T18:08:01.352Z,13.56
2018-11-05T18:13:04.934Z,13.54
2018-11-05T18:18:08.438Z,13.50
2018-11-05T18:23:11.902Z,13.47
2018-11-05T18:28:15.228Z,13.38
2018-11-05T18:33:18.728Z,13.35
2018-11-05T18:38:22.145Z,13.30
2018-11-05T18:43:25.534Z,13.27
2018-11-05T18:48:28.877Z,13.22
2018-11-05T18:53:32.265Z,13.15
2018-11-05T18:58:35.602Z,13.10
2018-11-05T19:03:39.019Z,13.00
2018-11-05T19:08:42.609Z,12.98
2018-11-05T19:13:45.982Z,12.91
2018-11-05T19:18:49.675Z,12.83
2018-11-05T19:23:53.214Z,12.72
2018-11-05T19:28:56.398Z,12.65
2018-11-05T19:33:59.882Z,12.58
2018-11-05T19:39:03.146Z,12.51
2018-11-05T19:44:06.610Z,12.44
2018-11-05T19:49:09.938Z,12.34
2018-11-05T19:54:13.377Z,12.39
2018-11-05T19:59:16.762Z,12.44
2018-11-05T20:04:20.165Z,12.43
2018-11-05T20:09:23.494Z,12.40
2018-11-05T20:14:26.859Z,12.41
2018-11-05T20:19:30.198Z,12.37
2018-11-05T20:24:33.896Z,12.36
2018-11-05T20:29:37.220Z,12.39
2018-11-05T20:34:40.897Z,12.37
2018-11-05T20:39:43.954Z,12.38
2018-11-05T20:44:47.400Z,12.33
2018-11-05T20:49:50.734Z,12.18
2018-11-05T20:54:54.050Z,12.11
2018-11-05T20:59:57.358Z,12.08
2018-11-05T21:05:00.746Z,12.03
2018-11-05T21:10:04.879Z,12.02
2018-11-05T21:15:13.279Z,11.98
2018-11-05T21:20:16.761Z,11.99
2018-11-05T21:25:20.083Z,11.89
2018-11-05T21:30:23.474Z,11.84
2018-11-05T21:35:26.753Z,11.78
2018-11-05T21:40:30.093Z,11.70
2018-11-05T21:45:33.409Z,11.62
2018-11-05T21:50:36.770Z,11.60
2018-11-05T21:55:40.156Z,11.61
2018-11-05T22:00:43.460Z,11.44
2018-11-05T22:05:46.761Z,11.20
2018-11-05T22:10:50.057Z,11.24
2018-11-05T22:15:53.385Z,11.24
2018-11-05T22:20:56.695Z,11.18
2018-11-05T22:26:00.063Z,11.13
2018-11-05T22:31:03.384Z,11.11
2018-11-05T22:36:06.795Z,11.10
2018-11-05T22:41:10.144Z,11.03
2018-11-05T22:46:13.458Z,10.85
2018-11-05T22:51:16.857Z,10.85
2018-11-05T22:56:20.152Z,10.82
2018-11-05T23:01:28.720Z,10.67
2018-11-05T23:06:32.754Z,10.63
2018-11-05T23:11:36.074Z,10.62
2018-11-05T23:16:39.490Z,10.50
2018-11-05T23:21:43.021Z,10.46
2018-11-05T23:26:46.314Z,10.38
2018-11-05T23:31:49.704Z,10.37
2018-11-05T23:36:53.154Z,10.40
2018-11-05T23:41:56.516Z,10.18
2018-11-05T23:46:59.823Z,10.10
2018-11-05T23:52:03.203Z,10.05
2018-11-05T23:57:06.518Z,10.06
