createdAt,value
2023-05-09T00:00:27.456Z,402.00
2023-05-09T00:01:27.478Z,401.00
2023-05-09T00:02:27.577Z,400.00
2023-05-09T00:03:27.505Z,402.00
2023-05-09T00:04:27.567Z,401.00
2023-05-09T00:05:27.505Z,401.00
2023-05-09T00:06:27.489Z,401.00
2023-05-09T00:07:27.493Z,398.00
2023-05-09T00:08:27.493Z,399.00
2023-05-09T00:09:27.525Z,399.00
2023-05-09T00:10:27.525Z,398.00
2023-05-09T00:11:27.541Z,399.00
2023-05-09T00:12:27.530Z,401.00
2023-05-09T00:13:27.611Z,399.00
2023-05-09T00:14:27.596Z,399.00
2023-05-09T00:15:27.746Z,401.00
2023-05-09T00:16:27.722Z,401.00
2023-05-09T00:17:27.774Z,401.00
2023-05-09T00:18:27.783Z,398.00
2023-05-09T00:19:27.757Z,400.00
2023-05-09T00:20:27.756Z,401.00
2023-05-09T00:21:27.766Z,405.00
2023-05-09T00:22:27.758Z,407.00
2023-05-09T00:23:27.753Z,408.00
2023-05-09T00:24:27.743Z,406.00
2023-05-09T00:25:27.757Z,406.00
2023-05-09T00:26:27.805Z,404.00
2023-05-09T00:27:27.797Z,405.00
2023-05-09T00:28:27.823Z,405.00
2023-05-09T00:29:27.822Z,406.00
2023-05-09T00:30:27.808Z,406.00
2023-05-09T00:31:27.958Z,403.00
2023-05-09T00:32:27.815Z,404.00
2023-05-09T00:33:27.801Z,402.00
2023-05-09T00:34:27.798Z,401.00
2023-05-09T00:35:27.815Z,400.00
2023-05-09T00:36:27.801Z,397.00
2023-05-09T00:37:27.824Z,399.00
2023-05-09T00:38:27.806Z,400.00
2023-05-09T00:39:27.822Z,401.00
2023-05-09T00:40:27.793Z,401.00
2023-05-09T00:41:27.836Z,402.00
2023-05-09T00:42:27.815Z,403.00
2023-05-09T00:43:27.808Z,403.00
2023-05-09T00:44:27.843Z,401.00
2023-05-09T00:45:27.843Z,401.00
2023-05-09T00:46:27.879Z,403.00
2023-05-09T00:47:27.931Z,404.00
2023-05-09T00:48:27.847Z,404.00
2023-05-09T00:49:27.852Z,406.00
2023-05-09T00:50:27.843Z,406.00
2023-05-09T00:51:27.843Z,406.00
2023-05-09T00:52:27.839Z,405.00
2023-05-09T00:53:27.843Z,404.00
2023-05-09T00:54:27.880Z,404.00
2023-05-09T00:55:27.929Z,406.00
2023-05-09T00:56:27.849Z,407.00
2023-05-09T00:57:27.845Z,406.00
2023-05-09T00:58:27.832Z,405.00
2023-05-09T00:59:27.845Z,404.00
2023-05-09T01:00:27.876Z,405.00
2023-05-09T01:01:27.955Z,405.00
2023-05-09T01:02:28.003Z,405.00
2023-05-09T01:03:28.155Z,407.00
2023-05-09T01:04:28.028Z,406.00
2023-05-09T01:05:28.073Z,407.00
2023-05-09T01:06:28.144Z,407.00
2023-05-09T01:07:28.176Z,407.00
2023-05-09T01:08:28.330Z,408.00
2023-05-09T01:09:28.242Z,408.00
2023-05-09T01:10:28.300Z,406.00
2023-05-09T01:11:28.356Z,405.00
2023-05-09T01:12:28.327Z,406.00
2023-05-09T01:13:28.406Z,406.00
2023-05-09T01:14:28.383Z,407.00
2023-05-09T01:15:28.454Z,406.00
2023-05-09T01:16:28.567Z,405.00
2023-05-09T01:17:28.500Z,405.00
2023-05-09T01:18:28.473Z,403.00
2023-05-09T01:19:28.546Z,402.00
2023-05-09T01:20:28.481Z,402.00
2023-05-09T01:21:28.473Z,402.00
2023-05-09T01:22:28.462Z,400.00
2023-05-09T01:23:28.475Z,401.00
2023-05-09T01:24:28.478Z,402.00
2023-05-09T01:25:28.494Z,404.00
2023-05-09T01:26:28.497Z,404.00
2023-05-09T01:27:28.486Z,403.00
2023-05-09T01:28:28.493Z,402.00
2023-05-09T01:29:28.474Z,401.00
2023-05-09T01:30:28.487Z,400.00
2023-05-09T01:31:28.553Z,398.00
2023-05-09T01:32:28.562Z,400.00
2023-05-09T01:33:28.493Z,399.00
2023-05-09T01:34:28.510Z,400.00
2023-05-09T01:35:28.660Z,399.00
2023-05-09T01:36:28.591Z,400.00
2023-05-09T01:37:28.595Z,399.00
2023-05-09T01:38:28.571Z,400.00
2023-05-09T01:39:28.580Z,402.00
2023-05-09T01:40:28.620Z,405.00
2023-05-09T01:41:28.645Z,405.00
2023-05-09T01:42:28.691Z,406.00
2023-05-09T01:43:28.760Z,405.00
2023-05-09T01:44:28.800Z,404.00
2023-05-09T01:45:28.838Z,407.00
2023-05-09T01:46:28.884Z,403.00
2023-05-09T01:47:28.885Z,403.00
2023-05-09T01:48:28.883Z,403.00
2023-05-09T01:49:28.863Z,403.00
2023-05-09T01:50:28.889Z,402.00
2023-05-09T01:51:28.957Z,401.00
2023-05-09T01:52:28.872Z,401.00
2023-05-09T01:53:28.907Z,401.00
2023-05-09T01:54:28.883Z,401.00
2023-05-09T01:55:28.893Z,400.00
2023-05-09T01:56:28.868Z,402.00
2023-05-09T01:57:28.865Z,404.00
2023-05-09T01:58:28.898Z,406.00
2023-05-09T01:59:28.868Z,405.00
2023-05-09T02:00:28.860Z,404.00
2023-05-09T02:01:28.881Z,402.00
2023-05-09T02:02:28.995Z,401.00
2023-05-09T02:03:28.908Z,404.00
2023-05-09T02:04:28.873Z,405.00
2023-05-09T02:05:28.892Z,405.00
2023-05-09T02:06:28.876Z,405.00
2023-05-09T02:07:28.955Z,405.00
2023-05-09T02:08:28.921Z,405.00
2023-05-09T02:09:28.981Z,403.00
2023-05-09T02:10:29.015Z,401.00
2023-05-09T02:11:29.109Z,400.00
2023-05-09T02:12:29.088Z,403.00
2023-05-09T02:13:29.116Z,402.00
2023-05-09T02:14:29.086Z,401.00
2023-05-09T02:15:29.161Z,403.00
2023-05-09T02:16:29.225Z,402.00
2023-05-09T02:17:29.225Z,402.00
2023-05-09T02:18:29.222Z,404.00
2023-05-09T02:19:29.222Z,407.00
2023-05-09T02:20:29.242Z,404.00
2023-05-09T02:21:29.353Z,403.00
2023-05-09T02:22:29.326Z,404.00
2023-05-09T02:23:29.396Z,405.00
2023-05-09T02:24:29.322Z,404.00
2023-05-09T02:25:29.324Z,404.00
2023-05-09T02:26:29.316Z,403.00
2023-05-09T02:27:29.317Z,403.00
2023-05-09T02:28:29.314Z,403.00
2023-05-09T02:29:29.311Z,401.00
2023-05-09T02:30:29.294Z,403.00
2023-05-09T02:31:29.438Z,405.00
2023-05-09T02:32:29.362Z,408.00
2023-05-09T02:33:29.296Z,406.00
2023-05-09T02:34:29.278Z,404.00
2023-05-09T02:35:29.321Z,401.00
2023-05-09T02:36:29.291Z,402.00
2023-05-09T02:37:29.315Z,403.00
2023-05-09T02:38:29.311Z,405.00
2023-05-09T02:39:29.402Z,406.00
2023-05-09T02:40:29.339Z,405.00
2023-05-09T02:41:29.330Z,404.00
2023-05-09T02:42:29.326Z,404.00
2023-05-09T02:43:29.342Z,406.00
2023-05-09T02:44:29.307Z,404.00
2023-05-09T02:45:29.328Z,404.00
2023-05-09T02:46:29.386Z,402.00
2023-05-09T02:47:29.369Z,401.00
2023-05-09T02:48:29.351Z,402.00
2023-05-09T02:49:32.366Z,401.00
2023-05-09T02:50:29.334Z,401.00
2023-05-09T02:51:29.330Z,401.00
2023-05-09T02:52:29.365Z,403.00
2023-05-09T02:53:29.320Z,403.00
2023-05-09T02:54:29.305Z,405.00
2023-05-09T02:55:29.380Z,407.00
2023-05-09T02:56:29.327Z,406.00
2023-05-09T02:57:29.278Z,406.00
2023-05-09T02:58:29.270Z,407.00
2023-05-09T02:59:29.334Z,406.00
2023-05-09T03:00:29.277Z,407.00
2023-05-09T03:01:29.293Z,408.00
2023-05-09T03:02:29.418Z,407.00
2023-05-09T03:03:29.439Z,406.00
2023-05-09T03:04:29.244Z,404.00
2023-05-09T03:05:29.229Z,404.00
2023-05-09T03:06:29.245Z,405.00
2023-05-09T03:07:29.217Z,405.00
2023-05-09T03:08:29.217Z,406.00
2023-05-09T03:09:29.196Z,407.00
2023-05-09T03:10:29.188Z,406.00
2023-05-09T03:11:29.265Z,406.00
2023-05-09T03:12:29.224Z,406.00
2023-05-09T03:13:29.169Z,406.00
2023-05-09T03:14:29.169Z,407.00
2023-05-09T03:15:29.158Z,408.00
2023-05-09T03:16:29.165Z,409.00
2023-05-09T03:17:29.175Z,408.00
2023-05-09T03:18:29.147Z,407.00
2023-05-09T03:19:29.145Z,407.00
2023-05-09T03:20:29.154Z,409.00
2023-05-09T03:21:29.127Z,408.00
2023-05-09T03:22:29.126Z,408.00
2023-05-09T03:23:29.101Z,408.00
2023-05-09T03:24:29.106Z,409.00
2023-05-09T03:25:29.110Z,408.00
2023-05-09T03:26:29.220Z,408.00
2023-05-09T03:27:29.294Z,407.00
2023-05-09T03:28:29.251Z,407.00
2023-05-09T03:29:29.073Z,406.00
2023-05-09T03:30:29.078Z,407.00
2023-05-09T03:31:29.081Z,410.00
2023-05-09T03:32:29.145Z,407.00
2023-05-09T03:33:29.061Z,410.00
2023-05-09T03:34:29.051Z,410.00
2023-05-09T03:35:29.045Z,410.00
2023-05-09T03:36:29.124Z,408.00
2023-05-09T03:37:29.017Z,407.00
2023-05-09T03:38:29.012Z,406.00
2023-05-09T03:39:29.018Z,407.00
2023-05-09T03:40:28.998Z,405.00
2023-05-09T03:41:29.002Z,406.00
2023-05-09T03:42:29.006Z,407.00
2023-05-09T03:43:29.089Z,407.00
2023-05-09T03:44:28.993Z,408.00
2023-05-09T03:45:28.984Z,408.00
2023-05-09T03:46:29.024Z,408.00
2023-05-09T03:47:29.016Z,409.00
2023-05-09T03:48:28.958Z,409.00
2023-05-09T03:49:28.954Z,408.00
2023-05-09T03:50:28.948Z,408.00
2023-05-09T03:51:28.923Z,408.00
2023-05-09T03:52:28.941Z,409.00
2023-05-09T03:53:28.914Z,407.00
2023-05-09T03:54:28.920Z,407.00
2023-05-09T03:55:28.932Z,407.00
2023-05-09T03:56:28.901Z,406.00
2023-05-09T03:57:28.901Z,405.00
2023-05-09T03:58:28.886Z,406.00
2023-05-09T03:59:28.958Z,406.00
2023-05-09T04:00:28.887Z,406.00
2023-05-09T04:01:28.891Z,408.00
2023-05-09T04:02:29.026Z,410.00
2023-05-09T04:03:28.921Z,409.00
2023-05-09T04:04:28.843Z,411.00
2023-05-09T04:05:28.830Z,414.00
2023-05-09T04:06:28.835Z,414.00
2023-05-09T04:07:28.833Z,414.00
2023-05-09T04:08:28.835Z,415.00
2023-05-09T04:09:28.843Z,414.00
2023-05-09T04:10:28.824Z,414.00
2023-05-09T04:11:28.829Z,413.00
2023-05-09T04:12:28.863Z,412.00
2023-05-09T04:13:28.900Z,412.00
2023-05-09T04:14:28.869Z,410.00
2023-05-09T04:15:28.903Z,409.00
2023-05-09T04:16:28.933Z,409.00
2023-05-09T04:17:28.935Z,410.00
2023-05-09T04:18:28.914Z,412.00
2023-05-09T04:19:28.938Z,412.00
2023-05-09T04:20:28.942Z,413.00
2023-05-09T04:21:28.956Z,414.00
2023-05-09T04:22:28.958Z,413.00
2023-05-09T04:23:28.968Z,412.00
2023-05-09T04:24:28.989Z,415.00
2023-05-09T04:25:28.963Z,416.00
2023-05-09T04:26:28.968Z,417.00
2023-05-09T04:27:29.019Z,418.00
2023-05-09T04:28:29.061Z,418.00
2023-05-09T04:29:29.076Z,419.00
2023-05-09T04:30:29.071Z,419.00
2023-05-09T04:31:29.386Z,416.00
2023-05-09T04:32:29.124Z,417.00
2023-05-09T04:33:29.143Z,416.00
2023-05-09T04:34:29.119Z,417.00
2023-05-09T04:35:29.156Z,415.00
2023-05-09T04:36:29.145Z,413.00
2023-05-09T04:37:29.170Z,412.00
2023-05-09T04:38:29.393Z,414.00
2023-05-09T04:39:29.187Z,414.00
2023-05-09T04:40:29.214Z,415.00
2023-05-09T04:41:29.210Z,413.00
2023-05-09T04:42:29.227Z,415.00
2023-05-09T04:43:29.262Z,414.00
2023-05-09T04:44:29.261Z,414.00
2023-05-09T04:45:29.322Z,413.00
2023-05-09T04:46:29.408Z,413.00
2023-05-09T04:47:29.563Z,413.00
2023-05-09T04:48:29.509Z,415.00
2023-05-09T04:49:29.512Z,413.00
2023-05-09T04:50:29.562Z,414.00
2023-05-09T04:51:29.589Z,416.00
2023-05-09T04:52:29.629Z,417.00
2023-05-09T04:53:29.659Z,418.00
2023-05-09T04:54:29.649Z,417.00
2023-05-09T04:55:29.649Z,416.00
2023-05-09T04:56:29.679Z,413.00
2023-05-09T04:57:29.669Z,411.00
2023-05-09T04:58:29.686Z,414.00
2023-05-09T04:59:29.698Z,415.00
2023-05-09T05:00:29.707Z,415.00
2023-05-09T05:01:29.760Z,412.00
2023-05-09T05:02:29.763Z,410.00
2023-05-09T05:03:29.837Z,410.00
2023-05-09T05:04:29.808Z,410.00
2023-05-09T05:05:30.122Z,410.00
2023-05-09T05:06:29.808Z,409.00
2023-05-09T05:07:29.814Z,410.00
2023-05-09T05:08:29.824Z,412.00
2023-05-09T05:09:29.911Z,413.00
2023-05-09T05:10:29.882Z,414.00
2023-05-09T05:11:29.911Z,415.00
2023-05-09T05:12:29.915Z,414.00
2023-05-09T05:13:29.930Z,414.00
2023-05-09T05:14:29.920Z,414.00
2023-05-09T05:15:29.929Z,413.00
2023-05-09T05:16:30.002Z,413.00
2023-05-09T05:17:30.053Z,414.00
2023-05-09T05:18:30.039Z,414.00
2023-05-09T05:19:30.204Z,416.00
2023-05-09T05:20:30.156Z,416.00
2023-05-09T05:21:30.214Z,414.00
2023-05-09T05:22:31.645Z,414.00
2023-05-09T05:23:30.762Z,413.00
2023-05-09T05:24:30.340Z,415.00
2023-05-09T05:25:30.353Z,418.00
2023-05-09T05:26:30.326Z,419.00
2023-05-09T05:27:30.347Z,421.00
2023-05-09T05:28:30.774Z,424.00
2023-05-09T05:29:30.375Z,435.00
2023-05-09T05:30:31.580Z,440.00
2023-05-09T05:31:30.418Z,443.00
2023-05-09T05:32:30.405Z,453.00
2023-05-09T05:33:30.765Z,466.00
2023-05-09T05:34:30.479Z,545.00
2023-05-09T05:35:30.599Z,561.00
2023-05-09T05:36:30.563Z,577.00
2023-05-09T05:37:30.759Z,650.00
2023-05-09T05:38:30.632Z,677.00
2023-05-09T05:39:30.685Z,747.00
2023-05-09T05:40:30.734Z,751.00
2023-05-09T05:41:30.816Z,766.00
2023-05-09T05:42:30.869Z,779.00
2023-05-09T05:43:30.923Z,799.00
2023-05-09T05:44:31.002Z,800.00
2023-05-09T05:45:31.098Z,817.00
2023-05-09T05:46:31.060Z,857.00
2023-05-09T05:47:31.174Z,869.00
2023-05-09T05:48:31.157Z,877.00
2023-05-09T05:49:31.224Z,890.00
2023-05-09T05:50:31.251Z,898.00
2023-05-09T05:51:31.342Z,911.00
2023-05-09T05:52:31.327Z,925.00
2023-05-09T05:53:32.711Z,932.00
2023-05-09T05:54:31.367Z,944.00
2023-05-09T05:55:31.390Z,952.00
2023-05-09T05:56:31.419Z,955.00
2023-05-09T05:57:31.489Z,961.00
2023-05-09T05:58:31.528Z,967.00
2023-05-09T05:59:31.542Z,975.00
2023-05-09T06:00:31.660Z,983.00
2023-05-09T06:01:31.698Z,990.00
2023-05-09T06:02:31.708Z,990.00
2023-05-09T06:03:31.822Z,1001.00
2023-05-09T06:04:31.789Z,1009.00
2023-05-09T06:05:31.876Z,1013.00
2023-05-09T06:06:31.830Z,1021.00
2023-05-09T06:07:31.903Z,1020.00
2023-05-09T06:08:31.830Z,1027.00
2023-05-09T06:09:31.818Z,1045.00
2023-05-09T06:10:31.842Z,1050.00
2023-05-09T06:11:31.840Z,1102.00
2023-05-09T06:12:31.882Z,1124.00
2023-05-09T06:13:32.270Z,1123.00
2023-05-09T06:14:32.289Z,1125.00
2023-05-09T06:15:31.916Z,1129.00
2023-05-09T06:16:31.895Z,1127.00
2023-05-09T06:17:31.904Z,1126.00
2023-05-09T06:18:31.886Z,1129.00
2023-05-09T06:19:31.907Z,1077.00
2023-05-09T06:20:31.881Z,1115.00
2023-05-09T06:21:31.849Z,1168.00
2023-05-09T06:22:31.847Z,1155.00
2023-05-09T06:23:31.965Z,1161.00
2023-05-09T06:24:35.792Z,1169.00
2023-05-09T06:25:31.889Z,1171.00
2023-05-09T06:26:31.887Z,1177.00
2023-05-09T06:27:31.886Z,1193.00
2023-05-09T06:28:31.855Z,1210.00
2023-05-09T06:29:31.881Z,1221.00
2023-05-09T06:30:31.871Z,1224.00
2023-05-09T06:31:31.848Z,1217.00
2023-05-09T06:32:31.896Z,1204.00
2023-05-09T06:33:31.837Z,1191.00
2023-05-09T06:34:32.287Z,1074.00
2023-05-09T06:35:31.893Z,1000.00
2023-05-09T06:36:31.810Z,1010.00
2023-05-09T06:37:31.801Z,1063.00
2023-05-09T06:38:31.931Z,903.00
2023-05-09T06:39:31.867Z,967.00
2023-05-09T06:40:31.771Z,921.00
2023-05-09T06:41:31.794Z,778.00
2023-05-09T06:42:31.762Z,772.00
2023-05-09T06:43:31.773Z,700.00
2023-05-09T06:44:31.765Z,712.00
2023-05-09T06:45:31.773Z,755.00
2023-05-09T06:46:31.776Z,739.00
2023-05-09T06:47:31.987Z,656.00
2023-05-09T06:48:32.452Z,671.00
2023-05-09T06:49:31.867Z,755.00
2023-05-09T06:50:32.919Z,718.00
2023-05-09T06:51:31.949Z,655.00
2023-05-09T06:52:32.046Z,669.00
2023-05-09T06:53:32.340Z,684.00
2023-05-09T06:54:32.147Z,688.00
2023-05-09T06:55:32.290Z,699.00
2023-05-09T06:56:32.269Z,708.00
2023-05-09T06:57:32.456Z,718.00
2023-05-09T06:58:32.865Z,714.00
2023-05-09T06:59:32.793Z,700.00
2023-05-09T07:00:32.409Z,695.00
2023-05-09T07:01:32.593Z,705.00
2023-05-09T07:02:32.524Z,695.00
2023-05-09T07:03:32.503Z,695.00
2023-05-09T07:04:32.566Z,695.00
2023-05-09T07:05:32.756Z,704.00
2023-05-09T07:06:32.630Z,707.00
2023-05-09T07:07:32.626Z,733.00
2023-05-09T07:08:32.692Z,791.00
2023-05-09T07:09:32.641Z,817.00
2023-05-09T07:10:32.710Z,825.00
2023-05-09T07:11:32.767Z,823.00
2023-05-09T07:12:32.713Z,816.00
2023-05-09T07:13:32.717Z,743.00
2023-05-09T07:14:32.825Z,747.00
2023-05-09T07:15:41.289Z,749.00
2023-05-09T07:16:35.808Z,789.00
2023-05-09T07:17:32.877Z,823.00
2023-05-09T07:18:32.712Z,819.00
2023-05-09T07:19:32.842Z,801.00
2023-05-09T07:20:32.722Z,805.00
2023-05-09T07:21:32.686Z,805.00
2023-05-09T07:22:34.113Z,813.00
2023-05-09T07:23:32.654Z,775.00
2023-05-09T07:24:32.876Z,796.00
2023-05-09T07:25:32.695Z,804.00
2023-05-09T07:26:32.660Z,777.00
2023-05-09T07:27:32.737Z,684.00
2023-05-09T07:28:32.689Z,841.00
2023-05-09T07:29:32.630Z,832.00
2023-05-09T07:30:32.629Z,831.00
2023-05-09T07:31:33.548Z,763.00
2023-05-09T07:32:32.834Z,661.00
2023-05-09T07:33:32.818Z,619.00
2023-05-09T07:34:32.839Z,611.00
2023-05-09T07:35:32.871Z,598.00
2023-05-09T07:36:34.746Z,572.00
2023-05-09T07:37:33.018Z,542.00
2023-05-09T07:38:33.297Z,522.00
2023-05-09T07:39:33.330Z,512.00
2023-05-09T07:40:33.209Z,507.00
2023-05-09T07:41:33.260Z,503.00
2023-05-09T07:42:33.267Z,499.00
2023-05-09T07:43:33.268Z,491.00
2023-05-09T07:44:33.262Z,483.00
2023-05-09T07:45:33.322Z,477.00
2023-05-09T07:46:33.319Z,471.00
2023-05-09T07:47:33.352Z,464.00
2023-05-09T07:48:33.357Z,460.00
2023-05-09T07:49:33.419Z,452.00
2023-05-09T07:50:33.492Z,446.00
2023-05-09T07:51:33.528Z,443.00
2023-05-09T07:52:33.602Z,440.00
2023-05-09T07:53:33.637Z,438.00
2023-05-09T07:54:33.797Z,434.00
2023-05-09T07:55:33.748Z,432.00
2023-05-09T07:56:33.961Z,429.00
2023-05-09T07:57:33.873Z,426.00
2023-05-09T07:58:33.946Z,419.00
2023-05-09T07:59:34.414Z,419.00
2023-05-09T08:00:34.072Z,422.00
2023-05-09T08:01:34.133Z,422.00
2023-05-09T08:02:34.276Z,422.00
2023-05-09T08:03:34.283Z,421.00
2023-05-09T08:04:34.373Z,423.00
2023-05-09T08:05:34.353Z,426.00
2023-05-09T08:06:34.410Z,423.00
2023-05-09T08:07:34.472Z,419.00
2023-05-09T08:08:34.502Z,419.00
2023-05-09T08:09:34.536Z,419.00
2023-05-09T08:10:34.582Z,420.00
2023-05-09T08:11:34.655Z,424.00
2023-05-09T08:12:34.688Z,426.00
2023-05-09T08:13:34.745Z,421.00
2023-05-09T08:14:34.754Z,420.00
2023-05-09T08:15:34.895Z,418.00
2023-05-09T08:16:34.818Z,416.00
2023-05-09T08:17:34.838Z,416.00
2023-05-09T08:18:34.820Z,419.00
2023-05-09T08:19:34.838Z,418.00
2023-05-09T08:20:34.849Z,418.00
2023-05-09T08:21:34.871Z,419.00
2023-05-09T08:22:34.933Z,430.00
2023-05-09T08:23:35.312Z,439.00
2023-05-09T08:24:34.926Z,502.00
2023-05-09T08:25:34.964Z,509.00
2023-05-09T08:26:35.042Z,515.00
2023-05-09T08:27:35.014Z,527.00
2023-05-09T08:28:35.065Z,528.00
2023-05-09T08:29:35.067Z,520.00
2023-05-09T08:30:35.051Z,523.00
2023-05-09T08:31:35.293Z,526.00
2023-05-09T08:32:35.257Z,524.00
2023-05-09T08:33:35.293Z,518.00
2023-05-09T08:34:35.290Z,508.00
2023-05-09T08:35:35.308Z,506.00
2023-05-09T08:36:35.343Z,504.00
2023-05-09T08:37:35.349Z,533.00
2023-05-09T08:38:35.339Z,613.00
2023-05-09T08:39:35.850Z,629.00
2023-05-09T08:40:35.345Z,616.00
2023-05-09T08:41:35.323Z,612.00
2023-05-09T08:42:35.389Z,612.00
2023-05-09T08:43:35.826Z,616.00
2023-05-09T08:44:35.477Z,632.00
2023-05-09T08:45:35.544Z,639.00
2023-05-09T08:46:35.632Z,646.00
2023-05-09T08:47:35.747Z,660.00
2023-05-09T08:48:36.129Z,678.00
2023-05-09T08:49:35.714Z,695.00
2023-05-09T08:50:35.738Z,712.00
2023-05-09T08:51:35.840Z,734.00
2023-05-09T08:52:35.821Z,741.00
2023-05-09T08:53:36.361Z,765.00
2023-05-09T08:54:35.910Z,766.00
2023-05-09T08:55:35.920Z,772.00
2023-05-09T08:56:35.949Z,772.00
2023-05-09T08:57:35.988Z,781.00
2023-05-09T08:58:35.981Z,781.00
2023-05-09T08:59:36.182Z,782.00
2023-05-09T09:00:36.060Z,787.00
2023-05-09T09:01:36.152Z,795.00
2023-05-09T09:02:36.161Z,789.00
2023-05-09T09:03:36.275Z,794.00
2023-05-09T09:04:36.357Z,784.00
2023-05-09T09:06:36.249Z,797.00
2023-05-09T09:07:36.259Z,805.00
2023-05-09T09:08:36.244Z,817.00
2023-05-09T09:09:36.244Z,835.00
2023-05-09T09:10:36.215Z,848.00
2023-05-09T09:11:36.294Z,846.00
2023-05-09T09:12:36.235Z,850.00
2023-05-09T09:13:36.280Z,851.00
2023-05-09T09:14:36.340Z,833.00
2023-05-09T09:15:36.194Z,840.00
2023-05-09T09:16:36.258Z,840.00
2023-05-09T09:17:36.230Z,836.00
2023-05-09T09:18:36.176Z,835.00
2023-05-09T09:19:36.242Z,760.00
2023-05-09T09:20:36.182Z,857.00
2023-05-09T09:21:36.145Z,863.00
2023-05-09T09:22:36.137Z,863.00
2023-05-09T09:23:36.152Z,864.00
2023-05-09T09:24:36.349Z,883.00
2023-05-09T09:25:36.145Z,890.00
2023-05-09T09:26:36.117Z,895.00
2023-05-09T09:27:36.106Z,896.00
2023-05-09T09:28:36.116Z,927.00
2023-05-09T09:29:36.367Z,922.00
2023-05-09T09:30:36.108Z,919.00
2023-05-09T09:31:36.150Z,915.00
2023-05-09T09:32:36.128Z,913.00
2023-05-09T09:33:36.082Z,912.00
2023-05-09T09:34:36.351Z,905.00
2023-05-09T09:35:36.146Z,794.00
2023-05-09T09:36:36.096Z,778.00
2023-05-09T09:37:36.049Z,662.00
2023-05-09T09:38:36.049Z,701.00
2023-05-09T09:39:36.347Z,769.00
2023-05-09T09:40:36.032Z,701.00
2023-05-09T09:41:36.038Z,614.00
2023-05-09T09:42:36.001Z,629.00
2023-05-09T09:43:36.003Z,620.00
2023-05-09T09:44:36.357Z,553.00
2023-05-09T09:45:36.047Z,558.00
2023-05-09T09:46:36.090Z,683.00
2023-05-09T09:47:36.005Z,604.00
2023-05-09T09:48:36.395Z,677.00
2023-05-09T09:49:36.348Z,692.00
2023-05-09T09:50:35.964Z,600.00
2023-05-09T09:51:36.040Z,574.00
2023-05-09T09:52:35.933Z,595.00
2023-05-09T09:53:35.930Z,613.00
2023-05-09T09:54:36.448Z,610.00
2023-05-09T09:55:35.919Z,608.00
2023-05-09T09:56:35.928Z,603.00
2023-05-09T09:57:35.918Z,597.00
2023-05-09T09:58:35.891Z,595.00
2023-05-09T09:59:35.909Z,593.00
2023-05-09T10:00:35.885Z,591.00
2023-05-09T10:01:35.941Z,588.00
2023-05-09T10:02:35.906Z,584.00
2023-05-09T10:03:35.873Z,580.00
2023-05-09T10:04:35.885Z,570.00
2023-05-09T10:05:35.863Z,559.00
2023-05-09T10:06:35.839Z,557.00
2023-05-09T10:07:35.925Z,555.00
2023-05-09T10:08:35.851Z,546.00
2023-05-09T10:09:35.856Z,547.00
2023-05-09T10:10:35.812Z,544.00
2023-05-09T10:11:35.807Z,541.00
2023-05-09T10:12:35.826Z,536.00
2023-05-09T10:13:35.817Z,533.00
2023-05-09T10:14:35.900Z,530.00
2023-05-09T10:15:49.280Z,526.00
2023-05-09T10:16:43.916Z,519.00
2023-05-09T10:17:36.992Z,520.00
2023-05-09T10:18:36.080Z,518.00
2023-05-09T10:19:35.876Z,516.00
2023-05-09T10:20:35.857Z,510.00
2023-05-09T10:21:36.761Z,508.00
2023-05-09T10:22:35.834Z,509.00
2023-05-09T10:23:35.913Z,522.00
2023-05-09T10:24:35.910Z,573.00
2023-05-09T10:25:35.810Z,632.00
2023-05-09T10:26:35.815Z,676.00
2023-05-09T10:27:35.787Z,742.00
2023-05-09T10:28:35.816Z,772.00
2023-05-09T10:29:35.848Z,788.00
2023-05-09T10:30:35.931Z,800.00
2023-05-09T10:31:35.963Z,873.00
2023-05-09T10:32:35.995Z,875.00
2023-05-09T10:33:36.004Z,890.00
2023-05-09T10:34:36.378Z,907.00
2023-05-09T10:35:36.071Z,924.00
2023-05-09T10:36:36.099Z,933.00
2023-05-09T10:37:36.148Z,942.00
2023-05-09T10:38:36.216Z,949.00
2023-05-09T10:39:36.334Z,966.00
2023-05-09T10:40:36.317Z,977.00
2023-05-09T10:41:36.335Z,976.00
2023-05-09T10:42:36.349Z,987.00
2023-05-09T10:43:36.833Z,999.00
2023-05-09T10:44:36.870Z,999.00
2023-05-09T10:45:36.398Z,999.00
2023-05-09T10:46:36.412Z,1003.00
2023-05-09T10:47:36.408Z,1006.00
2023-05-09T10:48:36.451Z,1005.00
2023-05-09T10:49:37.238Z,1000.00
2023-05-09T10:50:36.434Z,989.00
2023-05-09T10:51:36.465Z,1000.00
2023-05-09T10:52:36.502Z,1005.00
2023-05-09T10:53:36.488Z,1004.00
2023-05-09T10:54:36.896Z,1016.00
2023-05-09T10:55:36.589Z,1024.00
2023-05-09T10:56:36.532Z,1035.00
2023-05-09T10:57:36.522Z,1053.00
2023-05-09T10:58:36.590Z,1063.00
2023-05-09T10:59:36.884Z,1072.00
2023-05-09T11:00:36.572Z,1076.00
2023-05-09T11:01:36.699Z,1082.00
2023-05-09T11:02:36.724Z,1085.00
2023-05-09T11:03:36.814Z,1089.00
2023-05-09T11:04:36.881Z,1100.00
2023-05-09T11:05:36.814Z,1108.00
2023-05-09T11:06:36.838Z,1113.00
2023-05-09T11:07:36.879Z,1119.00
2023-05-09T11:08:36.914Z,1124.00
2023-05-09T11:09:36.933Z,1115.00
2023-05-09T11:10:36.963Z,1116.00
2023-05-09T11:11:37.060Z,1105.00
2023-05-09T11:12:37.060Z,1101.00
2023-05-09T11:13:37.084Z,1100.00
2023-05-09T11:14:37.408Z,1094.00
2023-05-09T11:15:37.195Z,1061.00
2023-05-09T11:16:37.246Z,832.00
2023-05-09T11:17:37.271Z,873.00
2023-05-09T11:18:37.308Z,909.00
2023-05-09T11:19:37.400Z,779.00
2023-05-09T11:20:37.399Z,787.00
2023-05-09T11:21:37.432Z,725.00
2023-05-09T11:22:37.477Z,703.00
2023-05-09T11:23:37.534Z,658.00
2023-05-09T11:24:37.566Z,574.00
2023-05-09T11:25:37.607Z,565.00
2023-05-09T11:26:37.620Z,563.00
2023-05-09T11:27:37.747Z,555.00
2023-05-09T11:28:37.709Z,548.00
2023-05-09T11:29:37.767Z,532.00
2023-05-09T11:30:37.808Z,515.00
2023-05-09T11:31:37.869Z,501.00
2023-05-09T11:32:37.893Z,492.00
2023-05-09T11:33:37.927Z,494.00
2023-05-09T11:34:37.947Z,490.00
2023-05-09T11:35:37.993Z,485.00
2023-05-09T11:36:38.041Z,485.00
2023-05-09T11:37:38.092Z,479.00
2023-05-09T11:38:38.118Z,474.00
2023-05-09T11:39:38.178Z,471.00
2023-05-09T11:40:38.229Z,464.00
2023-05-09T11:41:38.300Z,457.00
2023-05-09T11:42:38.339Z,453.00
2023-05-09T11:43:38.432Z,451.00
2023-05-09T11:44:38.353Z,451.00
2023-05-09T11:45:38.407Z,450.00
2023-05-09T11:46:38.414Z,452.00
2023-05-09T11:47:38.508Z,450.00
2023-05-09T11:48:38.502Z,451.00
2023-05-09T11:49:38.615Z,452.00
2023-05-09T11:50:38.636Z,451.00
2023-05-09T11:51:38.639Z,451.00
2023-05-09T11:52:38.691Z,451.00
2023-05-09T11:53:38.707Z,451.00
2023-05-09T11:54:38.775Z,453.00
2023-05-09T11:55:38.793Z,456.00
2023-05-09T11:56:38.862Z,456.00
2023-05-09T11:57:38.925Z,455.00
2023-05-09T11:58:38.971Z,456.00
2023-05-09T11:59:39.149Z,456.00
2023-05-09T12:00:39.054Z,455.00
2023-05-09T12:01:39.117Z,453.00
2023-05-09T12:02:39.273Z,454.00
2023-05-09T12:03:39.297Z,453.00
2023-05-09T12:04:39.516Z,454.00
2023-05-09T12:05:39.345Z,453.00
2023-05-09T12:06:39.434Z,458.00
2023-05-09T12:07:39.541Z,489.00
2023-05-09T12:08:39.502Z,525.00
2023-05-09T12:09:39.584Z,525.00
2023-05-09T12:10:39.611Z,522.00
2023-05-09T12:11:39.601Z,530.00
2023-05-09T12:12:39.654Z,541.00
2023-05-09T12:13:39.721Z,542.00
2023-05-09T12:14:39.795Z,543.00
2023-05-09T12:15:39.963Z,544.00
2023-05-09T12:16:39.962Z,547.00
2023-05-09T12:17:39.931Z,569.00
2023-05-09T12:18:39.886Z,599.00
2023-05-09T12:19:39.913Z,573.00
2023-05-09T12:20:39.904Z,588.00
2023-05-09T12:21:39.945Z,626.00
2023-05-09T12:22:39.996Z,627.00
2023-05-09T12:23:40.011Z,624.00
2023-05-09T12:24:40.086Z,628.00
2023-05-09T12:25:40.138Z,624.00
2023-05-09T12:26:40.150Z,606.00
2023-05-09T12:27:40.227Z,614.00