createdAt,value
2018-07-06T00:00:37.105Z,13.5
2018-07-06T00:01:27.134Z,13.5
2018-07-06T00:02:17.222Z,13.5
2018-07-06T00:03:07.585Z,13.4
2018-07-06T00:03:57.332Z,13.4
2018-07-06T00:04:47.104Z,13.4
2018-07-06T00:05:37.457Z,13.4
2018-07-06T00:06:27.793Z,13.4
2018-07-06T00:07:17.619Z,13.4
2018-07-06T00:08:07.387Z,13.4
2018-07-06T00:08:57.461Z,13.4
2018-07-06T00:09:48.083Z,13.4
2018-07-06T00:10:38.137Z,13.4
2018-07-06T00:11:27.931Z,13.4
2018-07-06T00:12:18.127Z,13.4
2018-07-06T00:13:08.068Z,13.4
2018-07-06T00:13:57.817Z,13.4
2018-07-06T00:14:48.232Z,13.3
2018-07-06T00:15:38.509Z,13.3
2018-07-06T00:16:28.312Z,13.3
2018-07-06T00:17:18.664Z,13.3
2018-07-06T00:18:08.439Z,13.3
2018-07-06T00:18:58.525Z,13.3
2018-07-06T00:19:48.298Z,13.3
2018-07-06T00:20:38.922Z,13.3
2018-07-06T00:21:28.424Z,13.3
2018-07-06T00:22:18.761Z,13.3
2018-07-06T00:23:09.117Z,13.3
2018-07-06T00:23:58.344Z,13.3
2018-07-06T00:24:48.676Z,13.3
2018-07-06T00:25:39.029Z,13.3
2018-07-06T00:26:29.081Z,13.3
2018-07-06T00:27:18.605Z,13.3
2018-07-06T00:28:09.226Z,13.3
2018-07-06T00:28:59.279Z,13.3
2018-07-06T00:29:49.362Z,13.3
2018-07-06T00:30:39.119Z,13.3
2018-07-06T00:31:29.739Z,13.3
2018-07-06T00:32:19.538Z,13.3
2018-07-06T00:33:09.861Z,13.3
2018-07-06T00:33:59.944Z,13.3
2018-07-06T00:34:49.438Z,13.3
2018-07-06T00:35:40.062Z,13.3
2018-07-06T00:36:30.152Z,13.3
2018-07-06T00:37:19.938Z,13.3
2018-07-06T00:38:09.988Z,13.3
2018-07-06T00:39:00.055Z,13.3
2018-07-06T00:39:50.386Z,13.3
2018-07-06T00:40:40.483Z,13.3
2018-07-06T00:41:30.550Z,13.3
2018-07-06T00:42:20.589Z,13.3
2018-07-06T00:43:10.396Z,13.3
2018-07-06T00:44:00.465Z,13.3
2018-07-06T00:44:50.792Z,13.3
2018-07-06T00:45:40.576Z,13.3
2018-07-06T00:46:30.660Z,13.3
2018-07-06T00:47:20.708Z,13.3
2018-07-06T00:48:11.043Z,13.3
2018-07-06T00:49:00.577Z,13.3
2018-07-06T00:49:51.192Z,13.2
2018-07-06T00:50:41.232Z,13.2
2018-07-06T00:51:31.027Z,13.2
2018-07-06T00:52:21.387Z,13.2
2018-07-06T00:53:11.164Z,13.3
2018-07-06T00:54:01.230Z,13.2
2018-07-06T00:54:51.655Z,13.2
2018-07-06T00:55:41.622Z,13.2
2018-07-06T00:56:31.708Z,13.2
2018-07-06T00:57:21.783Z,13.2
2018-07-06T00:58:11.844Z,13.2
2018-07-06T00:59:01.886Z,13.2
2018-07-06T00:59:52.027Z,13.2
2018-07-06T01:00:42.007Z,13.1
2018-07-06T01:01:32.122Z,13.1
2018-07-06T01:02:21.302Z,13.1
2018-07-06T01:03:11.929Z,13.1
2018-07-06T01:04:02.268Z,13.1
2018-07-06T01:04:52.345Z,13.1
2018-07-06T01:05:41.852Z,13.1
2018-07-06T01:06:32.471Z,13.1
2018-07-06T01:07:22.243Z,13.1
2018-07-06T01:08:12.610Z,13.1
2018-07-06T01:09:02.115Z,13.1
2018-07-06T01:09:52.459Z,13.1
2018-07-06T01:10:42.244Z,13.1
2018-07-06T01:11:32.604Z,13.1
2018-07-06T01:12:22.655Z,13.1
2018-07-06T01:13:12.703Z,13
2018-07-06T01:14:02.788Z,13
2018-07-06T01:14:53.187Z,13
2018-07-06T01:15:42.923Z,12.9
2018-07-06T01:16:33.244Z,13
2018-07-06T01:17:23.349Z,13
2018-07-06T01:18:12.857Z,12.9
2018-07-06T01:19:03.471Z,12.9
2018-07-06T01:19:53.248Z,12.9
2018-07-06T01:20:43.573Z,12.9
2018-07-06T01:21:33.096Z,12.9
2018-07-06T01:22:23.706Z,12.9
2018-07-06T01:23:13.797Z,12.9
2018-07-06T01:24:03.576Z,12.9
2018-07-06T01:24:53.915Z,12.9
2018-07-06T01:25:43.770Z,12.9
2018-07-06T01:26:33.763Z,12.9
2018-07-06T01:27:23.835Z,12.9
2018-07-06T01:28:14.167Z,12.9
2018-07-06T01:29:04.221Z,12.9
2018-07-06T01:29:54.036Z,12.9
2018-07-06T01:30:44.083Z,12.9
2018-07-06T01:31:34.431Z,12.9
2018-07-06T01:32:24.494Z,12.9
2018-07-06T01:33:14.558Z,12.9
2018-07-06T01:34:04.352Z,12.9
2018-07-06T01:34:54.667Z,12.9
2018-07-06T01:35:44.744Z,12.9
2018-07-06T01:36:34.523Z,12.8
2018-07-06T01:37:24.866Z,12.9
2018-07-06T01:38:14.673Z,12.9
2018-07-06T01:39:05.024Z,12.9
2018-07-06T01:39:54.793Z,12.8
2018-07-06T01:40:45.126Z,12.8
2018-07-06T01:41:34.908Z,12.8
2018-07-06T01:42:25.252Z,12.8
2018-07-06T01:43:15.064Z,12.8
2018-07-06T01:44:05.120Z,12.8
2018-07-06T01:44:54.913Z,12.8
2018-07-06T01:45:45.251Z,12.8
2018-07-06T01:46:35.574Z,12.8
2018-07-06T01:47:25.367Z,12.8
2018-07-06T01:48:15.139Z,12.8
2018-07-06T01:49:05.781Z,12.8
2018-07-06T01:49:55.561Z,12.8
2018-07-06T01:50:45.627Z,12.8
2018-07-06T01:51:35.958Z,12.8
2018-07-06T01:52:26.031Z,12.8
2018-07-06T01:53:16.108Z,12.8
2018-07-06T01:54:05.921Z,12.8
2018-07-06T01:54:56.232Z,12.8
2018-07-06T01:55:46.009Z,12.7
2018-07-06T01:56:36.076Z,12.7
2018-07-06T01:57:26.436Z,12.7
2018-07-06T01:58:15.950Z,12.7
2018-07-06T01:59:06.297Z,12.7
2018-07-06T01:59:56.613Z,12.6
2018-07-06T02:00:46.131Z,12.6
2018-07-06T02:01:36.778Z,12.6
2018-07-06T02:02:26.833Z,12.6
2018-07-06T02:03:16.877Z,12.6
2018-07-06T02:04:06.943Z,12.6
2018-07-06T02:04:56.733Z,12.6
2018-07-06T02:05:47.114Z,12.6
2018-07-06T02:06:36.596Z,12.6
2018-07-06T02:07:27.190Z,12.6
2018-07-06T02:08:17.286Z,12.6
2018-07-06T02:09:07.063Z,12.6
2018-07-06T02:09:57.392Z,12.6
2018-07-06T02:10:47.461Z,12.6
2018-07-06T02:11:37.527Z,12.6
2018-07-06T02:12:26.775Z,12.6
2018-07-06T02:13:17.640Z,12.6
2018-07-06T02:14:07.453Z,12.5
2018-07-06T02:14:57.786Z,12.5
2018-07-06T02:15:47.568Z,12.5
2018-07-06T02:16:37.902Z,12.5
2018-07-06T02:17:27.691Z,12.5
2018-07-06T02:18:18.044Z,12.5
2018-07-06T02:19:08.094Z,12.5
2018-07-06T02:19:57.899Z,12.5
2018-07-06T02:20:48.224Z,12.4
2018-07-06T02:21:38.154Z,12.4
2018-07-06T02:22:28.362Z,12.4
2018-07-06T02:23:18.157Z,12.4
2018-07-06T02:24:07.964Z,12.4
2018-07-06T02:24:58.281Z,12.4
2018-07-06T02:25:48.349Z,12.4
2018-07-06T02:26:38.711Z,12.4
2018-07-06T02:27:28.509Z,12.4
2018-07-06T02:28:18.255Z,12.4
2018-07-06T02:29:08.638Z,12.4
2018-07-06T02:29:58.968Z,12.4
2018-07-06T02:30:49.019Z,12.4
2018-07-06T02:31:38.850Z,12.4
2018-07-06T02:32:29.171Z,12.4
2018-07-06T02:33:18.927Z,12.4
2018-07-06T02:34:09.283Z,12.4
2018-07-06T02:34:59.073Z,12.4
2018-07-06T02:35:49.453Z,12.4
2018-07-06T02:36:39.214Z,12.4
2018-07-06T02:37:29.263Z,12.4
2018-07-06T02:38:19.597Z,12.4
2018-07-06T02:39:09.694Z,12.4
2018-07-06T02:39:59.767Z,12.4
2018-07-06T02:40:49.805Z,12.4
2018-07-06T02:41:39.872Z,12.4
2018-07-06T02:42:29.662Z,12.4
2018-07-06T02:43:19.454Z,12.4
2018-07-06T02:44:10.060Z,12.4
2018-07-06T02:44:59.837Z,12.4
2018-07-06T02:45:50.267Z,12.4
2018-07-06T02:46:40.249Z,12.4
2018-07-06T02:47:29.757Z,12.4
2018-07-06T02:48:20.373Z,12.4
2018-07-06T02:49:10.159Z,12.4
2018-07-06T02:50:00.558Z,12.4
2018-07-06T02:50:50.575Z,12.4
2018-07-06T02:51:40.375Z,12.4
2018-07-06T02:52:30.700Z,12.4
2018-07-06T02:53:20.778Z,12.4
2018-07-06T02:54:10.557Z,12.4
2018-07-06T02:55:01.044Z,12.4
2018-07-06T02:55:50.968Z,12.4
2018-07-06T02:56:40.790Z,12.4
2018-07-06T02:57:31.083Z,12.4
2018-07-06T02:58:20.897Z,12.4
2018-07-06T02:59:10.988Z,12.4
2018-07-06T03:00:00.749Z,12.4
2018-07-06T03:00:51.069Z,12.4
2018-07-06T03:01:41.152Z,12.4
2018-07-06T03:02:31.205Z,12.4
2018-07-06T03:03:21.541Z,12.4
2018-07-06T03:04:11.321Z,12.4
2018-07-06T03:05:01.696Z,12.4
2018-07-06T03:05:51.478Z,12.4
2018-07-06T03:06:41.532Z,12.4
2018-07-06T03:07:31.893Z,12.4
2018-07-06T03:08:21.943Z,12.4
2018-07-06T03:09:11.736Z,12.4
2018-07-06T03:10:01.784Z,12.4
2018-07-06T03:10:51.829Z,12.4
2018-07-06T03:11:41.915Z,12.4
2018-07-06T03:12:32.261Z,12.4
2018-07-06T03:13:22.336Z,12.4
2018-07-06T03:14:12.376Z,12.4
2018-07-06T03:15:02.521Z,12.4
2018-07-06T03:15:52.329Z,12.4
2018-07-06T03:16:42.621Z,12.4
2018-07-06T03:17:32.366Z,12.4
2018-07-06T03:18:22.446Z,12.4
2018-07-06T03:19:12.764Z,12.4
2018-07-06T03:20:02.296Z,12.4
2018-07-06T03:20:52.661Z,12.4
2018-07-06T03:21:42.964Z,12.4
2018-07-06T03:22:32.765Z,12.4
2018-07-06T03:23:23.092Z,12.4
2018-07-06T03:24:13.183Z,12.5
2018-07-06T03:25:03.210Z,12.4
2018-07-06T03:25:52.459Z,12.5
2018-07-06T03:26:43.097Z,12.5
2018-07-06T03:27:32.852Z,12.6
2018-07-06T03:28:23.722Z,12.6
2018-07-06T03:29:13.261Z,12.6
2018-07-06T03:30:03.657Z,12.6
2018-07-06T03:30:53.503Z,12.6
2018-07-06T03:31:43.538Z,12.6
2018-07-06T03:32:33.799Z,12.6
2018-07-06T03:33:23.581Z,12.6
2018-07-06T03:34:13.644Z,12.6
2018-07-06T03:35:04.040Z,12.6
2018-07-06T03:35:54.056Z,12.7
2018-07-06T03:36:44.111Z,12.7
2018-07-06T03:37:33.922Z,12.7
2018-07-06T03:38:23.708Z,12.8
2018-07-06T03:39:14.073Z,12.8
2018-07-06T03:40:04.397Z,12.8
2018-07-06T03:40:54.460Z,12.8
2018-07-06T03:41:44.507Z,12.8
2018-07-06T03:42:33.744Z,12.9
2018-07-06T03:43:24.361Z,12.9
2018-07-06T03:44:14.133Z,12.9
2018-07-06T03:45:04.504Z,12.9
2018-07-06T03:45:54.829Z,12.9
2018-07-06T03:46:44.370Z,13
2018-07-06T03:47:34.694Z,13.1
2018-07-06T03:48:24.752Z,13.1
2018-07-06T03:49:15.089Z,13.1
2018-07-06T03:50:04.624Z,13.1
2018-07-06T03:50:54.929Z,13.1
2018-07-06T03:51:44.992Z,13.2
2018-07-06T03:52:35.073Z,13.2
2018-07-06T03:53:25.421Z,13.3
2018-07-06T03:54:15.491Z,13.3
2018-07-06T03:55:05.296Z,13.3
2018-07-06T03:55:55.595Z,13.4
2018-07-06T03:56:45.500Z,13.4
2018-07-06T03:57:35.196Z,13.4
2018-07-06T03:58:25.243Z,13.4
2018-07-06T03:59:15.853Z,13.5
2018-07-06T04:00:05.946Z,13.6
2018-07-06T04:00:55.763Z,13.6
2018-07-06T04:01:46.059Z,13.6
2018-07-06T04:02:35.568Z,13.7
2018-07-06T04:03:26.204Z,13.8
2018-07-06T04:04:16.015Z,13.8
2018-07-06T04:05:06.054Z,13.8
2018-07-06T04:05:56.114Z,13.9
2018-07-06T04:06:46.216Z,13.9
2018-07-06T04:07:36.516Z,14
2018-07-06T04:08:25.460Z,14.1
2018-07-06T04:09:16.220Z,14.1
2018-07-06T04:10:06.431Z,14.2
2018-07-06T04:10:56.776Z,14.3
2018-07-06T04:11:46.892Z,14.4
2018-07-06T04:12:36.612Z,14.4
2018-07-06T04:13:26.400Z,14.5
2018-07-06T04:14:17.015Z,14.6
2018-07-06T04:15:07.076Z,14.7
2018-07-06T04:15:57.419Z,14.8
2018-07-06T04:16:46.929Z,14.8
2018-07-06T04:17:37.279Z,14.9
2018-07-06T04:18:27.087Z,15
2018-07-06T04:19:17.130Z,15.1
2018-07-06T04:20:07.466Z,15.2
2018-07-06T04:20:57.268Z,15.3
2018-07-06T04:21:47.324Z,15.3
2018-07-06T04:22:37.751Z,15.4
2018-07-06T04:23:27.728Z,15.6
2018-07-06T04:24:17.789Z,15.6
2018-07-06T04:25:07.595Z,15.7
2018-07-06T04:25:57.937Z,15.8
2018-07-06T04:26:47.737Z,15.9
2018-07-06T04:27:37.495Z,16
2018-07-06T04:28:27.856Z,16.1
2018-07-06T04:29:18.199Z,16.2
2018-07-06T04:30:08.251Z,16.3
2018-07-06T04:30:58.058Z,16.4
2018-07-06T04:31:48.484Z,16.5
2018-07-06T04:32:38.161Z,16.6
2018-07-06T04:33:28.500Z,16.8
2018-07-06T04:34:18.295Z,16.8
2018-07-06T04:35:08.645Z,16.9
2018-07-06T04:35:58.706Z,17.1
2018-07-06T04:36:48.802Z,17.2
2018-07-06T04:37:38.897Z,17.3
2018-07-06T04:38:28.893Z,17.3
2018-07-06T04:39:18.958Z,17.4
2018-07-06T04:40:08.747Z,17.5
2018-07-06T04:40:59.101Z,17.6
2018-07-06T04:41:49.167Z,17.8
2018-07-06T04:42:39.246Z,17.9
2018-07-06T04:43:29.285Z,18.2
2018-07-06T04:44:19.728Z,18.4
2018-07-06T04:45:09.411Z,18.8
2018-07-06T04:45:59.213Z,19
2018-07-06T04:46:49.611Z,19.3
2018-07-06T04:47:39.698Z,19.5
2018-07-06T04:48:29.699Z,19.8
2018-07-06T04:49:18.975Z,19.9
2018-07-06T04:50:09.798Z,20.2
2018-07-06T04:51:00.208Z,20.4
2018-07-06T04:51:49.957Z,20.6
2018-07-06T04:52:40.091Z,20.9
2018-07-06T04:53:30.126Z,21.1
2018-07-06T04:54:20.120Z,21.3
2018-07-06T04:55:10.180Z,21.6
2018-07-06T04:55:59.972Z,21.8
2018-07-06T04:56:50.082Z,22.1
2018-07-06T04:57:39.898Z,22.3
2018-07-06T04:58:30.454Z,22.5
2018-07-06T04:59:19.701Z,22.8
2018-07-06T05:00:10.031Z,23
2018-07-06T05:01:00.127Z,23.3
2018-07-06T05:01:50.438Z,23.5
2018-07-06T05:02:40.793Z,23.7
2018-07-06T05:03:30.585Z,24
2018-07-06T05:04:20.655Z,24.2
2018-07-06T05:05:10.427Z,24.5
2018-07-06T05:06:01.067Z,24.8
2018-07-06T05:06:51.095Z,25
2018-07-06T05:07:41.324Z,25.3
2018-07-06T05:08:30.957Z,25.6
2018-07-06T05:09:21.028Z,25.8
2018-07-06T05:10:10.902Z,26.1
2018-07-06T05:11:01.143Z,26.3
2018-07-06T05:11:51.498Z,26.6
2018-07-06T05:12:41.555Z,26.8
2018-07-06T05:13:31.325Z,27.1
2018-07-06T05:14:21.417Z,27.4
2018-07-06T05:15:11.479Z,27.7
2018-07-06T05:16:01.533Z,27.9
2018-07-06T05:16:51.748Z,28.3
2018-07-06T05:17:41.684Z,28.4
2018-07-06T05:18:32.023Z,28.7
2018-07-06T05:19:22.078Z,29
2018-07-06T05:20:12.126Z,29.3
2018-07-06T05:21:01.943Z,29.6
2018-07-06T05:21:52.258Z,29.9
2018-07-06T05:22:42.858Z,30.2
2018-07-06T05:23:32.139Z,30.5
2018-07-06T05:24:22.191Z,30.8
2018-07-06T05:25:12.260Z,31.1
2018-07-06T05:26:02.600Z,31.4
2018-07-06T05:26:52.663Z,31.7
2018-07-06T05:27:42.696Z,32.1
2018-07-06T05:28:32.784Z,32.3
2018-07-06T05:29:22.853Z,32.6
2018-07-06T05:30:12.895Z,32.8
2018-07-06T05:31:02.699Z,33.1
2018-07-06T05:31:52.939Z,33.4
2018-07-06T05:32:42.625Z,33.7
2018-07-06T05:33:33.164Z,33.9
2018-07-06T05:34:22.968Z,34.2
2018-07-06T05:35:13.311Z,34.6
2018-07-06T05:36:03.379Z,34.9
2018-07-06T05:36:53.431Z,35.3
2018-07-06T05:37:43.727Z,35.6
2018-07-06T05:38:33.280Z,35.9
2018-07-06T05:39:23.607Z,36.3
2018-07-06T05:40:13.676Z,36.6
2018-07-06T05:41:03.480Z,36.9
2018-07-06T05:41:53.820Z,37.3
2018-07-06T05:42:43.875Z,37.6
2018-07-06T05:43:33.754Z,37.9
2018-07-06T05:44:24.013Z,38.3
2018-07-06T05:45:14.106Z,38.6
2018-07-06T05:46:04.140Z,38.9
2018-07-06T05:46:53.919Z,39.3
2018-07-06T05:47:43.452Z,39.7
2018-07-06T05:48:34.071Z,40.1
2018-07-06T05:49:24.416Z,40.5
2018-07-06T05:50:14.480Z,40.9
2018-07-06T05:51:04.523Z,41.2
2018-07-06T05:51:54.601Z,41.6
2018-07-06T05:52:44.773Z,41.9
2018-07-06T05:53:34.719Z,42.3
2018-07-06T05:54:24.517Z,42.6
2018-07-06T05:55:14.294Z,42.9
2018-07-06T05:56:04.633Z,43.3
2018-07-06T05:56:54.710Z,43.6
2018-07-06T05:57:44.776Z,43.9
2018-07-06T05:58:35.097Z,44.3
2018-07-06T05:59:24.910Z,44.7
2018-07-06T06:00:15.256Z,45.1
2018-07-06T06:01:05.316Z,45.6
2018-07-06T06:01:54.809Z,45.9
2018-07-06T06:02:45.419Z,46.4
2018-07-06T06:03:35.493Z,46.8
2018-07-06T06:04:25.578Z,47.1
2018-07-06T06:05:15.633Z,47.4
2018-07-06T06:06:05.700Z,47.8
2018-07-06T06:06:55.761Z,48.1
2018-07-06T06:07:45.517Z,48.4
2018-07-06T06:08:35.861Z,48.9
2018-07-06T06:09:26.007Z,49.3
2018-07-06T06:10:15.734Z,49.7
2018-07-06T06:11:05.822Z,50.2
2018-07-06T06:11:56.126Z,50.6
2018-07-06T06:12:46.229Z,50.9
2018-07-06T06:13:35.835Z,51.3
2018-07-06T06:14:26.043Z,51.6
2018-07-06T06:16:06.379Z,52.3
2018-07-06T06:16:56.545Z,52.8
2018-07-06T06:17:46.621Z,53.2
2018-07-06T06:18:37.243Z,53.5
2018-07-06T06:19:26.747Z,53.8
2018-07-06T06:20:16.511Z,54.2
2018-07-06T06:21:06.562Z,54.6
2018-07-06T06:21:56.953Z,54.9
2018-07-06T06:22:47.006Z,55.4
2018-07-06T06:23:37.079Z,55.8
2018-07-06T06:24:27.121Z,56.1
2018-07-06T06:25:17.050Z,56.6
2018-07-06T06:26:07.251Z,56.9
2018-07-06T06:26:57.043Z,57.3
2018-07-06T06:27:47.372Z,57.6
2018-07-06T06:28:37.159Z,58.1
2018-07-06T06:29:27.537Z,58.4
2018-07-06T06:31:06.683Z,58.9
2018-07-06T06:31:57.409Z,59.3
2018-07-06T06:32:47.749Z,59.8
2018-07-06T06:33:38.630Z,60.3
2018-07-06T06:34:27.900Z,60.6
2018-07-06T06:35:17.979Z,61.5
2018-07-06T06:36:07.770Z,62.1
2018-07-06T06:36:58.112Z,59.7
2018-07-06T06:37:47.854Z,55
2018-07-06T06:38:37.938Z,49.5
2018-07-06T06:39:28.586Z,46.8
2018-07-06T06:40:17.778Z,45.5
2018-07-06T06:41:08.133Z,45
2018-07-06T06:41:58.491Z,44.8
2018-07-06T06:42:48.236Z,44.8
2018-07-06T06:43:38.339Z,45.2
2018-07-06T06:44:28.393Z,45.9
2018-07-06T06:45:18.559Z,46.8
2018-07-06T06:46:08.822Z,47.9
2018-07-06T06:46:58.295Z,48.9
2018-07-06T06:47:48.636Z,50
2018-07-06T06:48:38.992Z,51.1
2018-07-06T06:49:28.767Z,52.1
2018-07-06T06:50:19.155Z,53.1
2018-07-06T06:51:08.904Z,54
2018-07-06T06:51:58.992Z,54.9
2018-07-06T06:52:49.013Z,55.9
2018-07-06T06:53:39.358Z,56.8
2018-07-06T06:54:29.433Z,57.7
2018-07-06T06:56:09.596Z,59.4
2018-07-06T06:56:59.635Z,60.1
2018-07-06T06:57:49.431Z,60.8
2018-07-06T06:58:39.755Z,62.2
2018-07-06T06:59:29.819Z,63.5
2018-07-06T07:00:28.297Z,60.9
2018-07-06T07:01:10.383Z,56.7
2018-07-06T07:01:59.763Z,53.7
2018-07-06T07:02:50.103Z,51.7
2018-07-06T07:03:40.165Z,50.8
2018-07-06T07:04:30.247Z,50.5
2018-07-06T07:05:20.454Z,50.9
2018-07-06T07:06:10.178Z,51.6
2018-07-06T07:06:59.863Z,52.6
2018-07-06T07:07:51.077Z,53.7
2018-07-06T07:08:40.312Z,54.8
2018-07-06T07:09:30.375Z,56
2018-07-06T07:10:20.747Z,57.1
2018-07-06T07:11:10.208Z,58.3
2018-07-06T07:12:00.841Z,59.3
2018-07-06T07:12:50.595Z,60.5
2018-07-06T07:13:41.209Z,62.9
2018-07-06T07:14:31.057Z,63.1
2018-07-06T07:15:21.085Z,61.3
2018-07-06T07:16:10.607Z,59.4
2018-07-06T07:17:00.687Z,57
2018-07-06T07:17:51.312Z,54.8
2018-07-06T07:18:41.377Z,53.9
2018-07-06T07:19:31.146Z,54.6
2018-07-06T07:20:20.154Z,55.8
2018-07-06T07:21:10.962Z,56.6
2018-07-06T07:22:01.389Z,56.9
2018-07-06T07:22:51.691Z,56.8
2018-07-06T07:23:41.776Z,56.3
2018-07-06T07:24:31.787Z,56.1
2018-07-06T07:25:21.589Z,56.2
2018-07-06T07:26:11.662Z,56.4
2018-07-06T07:27:02.002Z,56.8
2018-07-06T07:27:51.791Z,57.1
2018-07-06T07:28:41.839Z,57.2
2018-07-06T07:29:31.912Z,57.3
2018-07-06T07:30:21.979Z,57.3
2018-07-06T07:31:12.324Z,57.3
2018-07-06T07:32:02.113Z,57.4
2018-07-06T07:32:52.241Z,57.6
2018-07-06T07:34:32.588Z,57.9
2018-07-06T07:35:22.636Z,58.1
2018-07-06T07:36:12.415Z,58.2
2018-07-06T07:37:02.763Z,58.4
2018-07-06T07:38:42.945Z,58.7
2018-07-06T07:39:32.499Z,58.8
2018-07-06T07:40:23.048Z,58.9
2018-07-06T07:41:13.148Z,59
2018-07-06T07:42:03.173Z,59.1
2018-07-06T07:42:53.237Z,59.2
2018-07-06T07:43:43.305Z,59.3
2018-07-06T07:44:33.374Z,59.4
2018-07-06T07:45:23.575Z,59.5
2018-07-06T07:46:13.544Z,59.6
2018-07-06T07:47:03.636Z,59.8
2018-07-06T07:47:53.358Z,59.8
2018-07-06T07:48:43.423Z,59.8
2018-07-06T07:49:33.500Z,59.9
2018-07-06T07:50:23.825Z,60.1
2018-07-06T07:51:13.683Z,60.3
2018-07-06T07:52:03.700Z,60.4
2018-07-06T07:52:53.755Z,60.7
2018-07-06T07:53:44.113Z,60.8
2018-07-06T07:54:34.596Z,60.8
2018-07-06T07:55:23.937Z,61
2018-07-06T07:56:14.276Z,61.2
2018-07-06T07:57:04.359Z,61.3
2018-07-06T07:57:54.411Z,61.4
2018-07-06T07:58:44.189Z,61.3
2018-07-06T07:59:34.546Z,61.3
2018-07-06T08:00:25.226Z,61.4
2018-07-06T08:01:15.893Z,61.6
2018-07-06T08:02:04.967Z,61.8
2018-07-06T08:02:54.862Z,61.9
2018-07-06T08:03:44.320Z,62
2018-07-06T08:04:34.711Z,62.1
2018-07-06T08:05:25.002Z,62.3
2018-07-06T08:06:15.088Z,62.5
2018-07-06T08:07:05.140Z,62.6
2018-07-06T08:07:55.215Z,62.7
2018-07-06T08:08:45.037Z,62.8
2018-07-06T08:09:34.784Z,62.8
2018-07-06T08:10:25.412Z,62.9
2018-07-06T08:11:14.914Z,63.1
2018-07-06T08:12:04.991Z,63.2
2018-07-06T08:12:55.183Z,63.3
2018-07-06T08:13:45.677Z,63.4
2018-07-06T08:14:35.990Z,63.6
2018-07-06T08:15:25.551Z,63.8
2018-07-06T08:16:15.843Z,63.9
2018-07-06T08:17:05.666Z,63.9
2018-07-06T08:17:56.002Z,64
2018-07-06T08:18:45.797Z,64.1
2018-07-06T08:19:36.115Z,64.1
2018-07-06T08:20:26.176Z,64.3
2018-07-06T08:21:15.978Z,64.3
2018-07-06T08:22:06.339Z,64.4
2018-07-06T08:22:56.376Z,64.5
2018-07-06T08:23:46.203Z,64.5
2018-07-06T08:24:36.252Z,64.6
2018-07-06T08:25:26.822Z,64.8
2018-07-06T08:26:16.634Z,64.8
2018-07-06T08:27:06.727Z,64.9
2018-07-06T08:27:56.544Z,65.1
2018-07-06T08:28:46.845Z,65.1
2018-07-06T08:29:36.932Z,65.2
2018-07-06T08:30:27.148Z,65.2
2018-07-06T08:31:16.766Z,65.2
2018-07-06T08:32:07.116Z,65.3
2018-07-06T08:32:56.944Z,65.4
2018-07-06T08:33:47.259Z,65.5
2018-07-06T08:34:37.306Z,65.7
2018-07-06T08:35:27.079Z,65.7
2018-07-06T08:36:17.151Z,65.6
2018-07-06T08:37:07.512Z,65.8
2018-07-06T08:37:57.379Z,65.6
2018-07-06T08:38:47.354Z,65.8
2018-07-06T08:39:38.108Z,66.1
2018-07-06T08:40:27.774Z,66.3
2018-07-06T08:41:17.551Z,66.4
2018-07-06T08:42:07.922Z,66.5
2018-07-06T08:42:57.957Z,66.6
2018-07-06T08:43:47.537Z,66.8
2018-07-06T08:44:37.538Z,66.9
2018-07-06T08:45:28.203Z,66.9
2018-07-06T08:46:17.659Z,66.9
2018-07-06T08:47:08.013Z,67
2018-07-06T08:47:58.084Z,66.9
2018-07-06T08:48:48.151Z,66.8
2018-07-06T08:49:38.206Z,66.8
2018-07-06T08:50:28.410Z,66.9
2018-07-06T08:51:18.684Z,66.9
2018-07-06T08:52:07.923Z,66.9
2018-07-06T08:52:58.478Z,67
2018-07-06T08:53:48.550Z,67.3
2018-07-06T08:54:38.864Z,67.5
2018-07-06T08:55:29.013Z,67.6
2018-07-06T08:56:18.747Z,67.8
2018-07-06T08:57:09.089Z,67.8
2018-07-06T08:57:58.894Z,67.8
2018-07-06T08:58:49.241Z,67.9
2018-07-06T08:59:39.294Z,68.1
2018-07-06T09:00:29.363Z,68.1
2018-07-06T09:01:18.838Z,68.2
2018-07-06T09:02:09.220Z,68.3
2018-07-06T09:02:59.563Z,68.4
2018-07-06T09:03:49.608Z,68.5
2018-07-06T09:04:39.925Z,68.6
2018-07-06T09:05:29.759Z,68.4
2018-07-06T09:06:19.552Z,68.3
2018-07-06T09:07:09.881Z,68.1
2018-07-06T09:07:59.688Z,68.3
2018-07-06T09:08:50.018Z,68.4
2018-07-06T09:09:39.781Z,68.4
2018-07-06T09:10:30.143Z,68.3
2018-07-06T09:11:20.200Z,68.1
2018-07-06T09:12:10.005Z,68.1
2018-07-06T09:13:00.574Z,68.2
2018-07-06T09:13:50.111Z,68.5
2018-07-06T09:14:40.467Z,68.7
2018-07-06T09:15:30.244Z,68.9
2018-07-06T09:16:21.024Z,69
2018-07-06T09:17:10.380Z,69.2
2018-07-06T09:18:00.782Z,69.3
2018-07-06T09:18:50.249Z,69.4
2018-07-06T09:19:41.352Z,69.3
2018-07-06T09:20:30.956Z,69.4
2018-07-06T09:21:20.721Z,69.4
2018-07-06T09:22:11.062Z,69.5
2018-07-06T09:23:01.152Z,69.5
2018-07-06T09:23:50.926Z,69.6
2018-07-06T09:24:41.253Z,69.8
2018-07-06T09:25:32.047Z,69.9
2018-07-06T09:26:21.264Z,69.9
2018-07-06T09:27:11.475Z,70
2018-07-06T09:28:01.243Z,70.1
2018-07-06T09:28:51.602Z,70.1
2018-07-06T09:29:41.666Z,70.1
2018-07-06T09:30:31.728Z,70.2
2018-07-06T09:31:21.827Z,70.3
2018-07-06T09:32:11.845Z,70.1
2018-07-06T09:33:01.958Z,70.1
2018-07-06T09:33:51.424Z,70.2
2018-07-06T09:34:41.766Z,70.2
2018-07-06T09:35:31.840Z,70.3
2018-07-06T09:36:22.158Z,70.3
2018-07-06T09:37:12.233Z,70.4
2018-07-06T09:38:02.318Z,70.5
2018-07-06T09:38:52.389Z,70.6
2018-07-06T09:39:42.466Z,70.6
2018-07-06T09:40:32.489Z,70.6
2018-07-06T09:41:22.566Z,70.6
2018-07-06T09:42:12.682Z,70.6
2018-07-06T09:43:02.407Z,70.6
2018-07-06T09:43:52.760Z,70.7
2018-07-06T09:44:42.825Z,70.8
2018-07-06T09:45:33.053Z,71
2018-07-06T09:46:23.017Z,71.1
2018-07-06T09:47:12.768Z,71.3
2018-07-06T09:48:03.098Z,71.4
2018-07-06T09:48:53.158Z,71.5
2018-07-06T09:49:43.474Z,71.6
2018-07-06T09:50:33.498Z,71.6
2018-07-06T09:51:23.076Z,71.6
2018-07-06T09:52:13.124Z,71.8
2018-07-06T09:53:03.534Z,71.9
2018-07-06T09:53:53.561Z,72
2018-07-06T09:54:43.602Z,72.1
2018-07-06T09:55:34.002Z,72.1
2018-07-06T09:56:23.506Z,72.3
2018-07-06T09:57:13.559Z,72.3
2018-07-06T09:58:04.165Z,72.3
2018-07-06T09:58:53.681Z,72.4
2018-07-06T09:59:44.039Z,72.5
2018-07-06T10:00:34.094Z,72.6
2018-07-06T10:01:24.141Z,72.6
2018-07-06T10:02:14.199Z,72.6
2018-07-06T10:03:04.010Z,72.6
2018-07-06T10:03:54.027Z,72.8
2018-07-06T10:04:44.188Z,72.9
2018-07-06T10:05:34.391Z,72.9
2018-07-06T10:06:24.262Z,72.9
2018-07-06T10:07:14.634Z,72.9
2018-07-06T10:08:04.700Z,73.1
2018-07-06T10:08:54.791Z,73.2
2018-07-06T10:09:44.623Z,73.3
2018-07-06T10:10:34.861Z,73.3
2018-07-06T10:11:24.953Z,73.3
2018-07-06T10:12:15.007Z,73.3
2018-07-06T10:13:04.806Z,73.3
2018-07-06T10:13:55.134Z,73.4
2018-07-06T10:14:45.174Z,73.3
2018-07-06T10:15:34.959Z,73.4
2018-07-06T10:16:25.056Z,73.5
2018-07-06T10:17:15.374Z,73.6
2018-07-06T10:18:04.907Z,73.6
2018-07-06T10:18:55.554Z,73.6
2018-07-06T10:19:44.784Z,73.6
2018-07-06T10:20:35.663Z,73.4
2018-07-06T10:21:25.713Z,73.3
2018-07-06T10:22:15.806Z,73
2018-07-06T10:23:05.872Z,72.9
2018-07-06T10:23:55.930Z,73
2018-07-06T10:24:45.460Z,72.9
2018-07-06T10:25:35.792Z,72.8
2018-07-06T10:26:25.895Z,72.9
2018-07-06T10:27:15.977Z,73.3
2018-07-06T10:28:06.238Z,73.7
2018-07-06T10:28:56.026Z,73.9
2018-07-06T10:29:46.107Z,74.1
2018-07-06T10:30:36.183Z,74.4
2018-07-06T10:31:26.525Z,74.3
2018-07-06T10:32:16.594Z,73.8
2018-07-06T10:33:06.302Z,73.8
2018-07-06T10:33:57.401Z,74.4
2018-07-06T10:34:46.769Z,74.8
2018-07-06T10:35:36.854Z,75.1
2018-07-06T10:36:26.677Z,74.9
2018-07-06T10:37:16.695Z,73.4
2018-07-06T10:38:06.756Z,71.5
2018-07-06T10:38:57.075Z,69.8
2018-07-06T10:39:47.692Z,68.5
2018-07-06T10:40:36.989Z,67.6
2018-07-06T10:41:27.299Z,67
2018-07-06T10:42:17.359Z,66.4
2018-07-06T10:43:07.418Z,65.8
2018-07-06T10:43:57.488Z,64.9
2018-07-06T10:44:47.552Z,63.9
2018-07-06T10:45:37.616Z,63.2
2018-07-06T10:46:27.142Z,62.6
2018-07-06T10:47:17.204Z,62.3
2018-07-06T10:48:07.532Z,61.8
2018-07-06T10:48:57.882Z,61.4
2018-07-06T10:49:47.987Z,61.1
2018-07-06T10:50:37.460Z,60.7
2018-07-06T10:51:28.109Z,60.3
2018-07-06T10:52:18.184Z,60
2018-07-06T10:53:08.214Z,59.8
2018-07-06T10:53:58.008Z,59.6
2018-07-06T10:54:48.345Z,59.5
2018-07-06T10:55:38.453Z,59.4
2018-07-06T10:56:28.207Z,59.5
2018-07-06T10:57:18.255Z,59.6
2018-07-06T10:58:08.345Z,59.9
2018-07-06T10:58:58.383Z,60.6
2018-07-06T10:59:48.795Z,61.4
2018-07-06T11:00:38.523Z,62.3
2018-07-06T11:01:28.927Z,63
2018-07-06T11:02:18.939Z,63.6
2018-07-06T11:03:08.771Z,64.3
2018-07-06T11:03:58.805Z,65.1
2018-07-06T11:04:48.893Z,66.2
2018-07-06T11:05:38.923Z,67
2018-07-06T11:06:29.262Z,67.6
2018-07-06T11:07:19.344Z,69
2018-07-06T11:08:09.111Z,69.5
2018-07-06T11:08:59.109Z,69
2018-07-06T11:09:49.246Z,68
2018-07-06T11:10:39.618Z,66
2018-07-06T11:11:29.561Z,64.3
2018-07-06T11:12:19.743Z,62.9
2018-07-06T11:13:09.805Z,62.9