createdAt,value
2023-04-22T00:02:37.513Z,15.93
2023-04-22T00:07:44.666Z,13.60
2023-04-22T00:12:52.349Z,23.10
2023-04-22T00:17:57.493Z,14.23
2023-04-22T00:23:02.586Z,15.23
2023-04-22T00:28:10.190Z,17.30
2023-04-22T00:33:15.360Z,13.67
2023-04-22T00:38:20.394Z,14.03
2023-04-22T00:43:28.045Z,14.57
2023-04-22T00:48:33.234Z,15.70
2023-04-22T00:53:38.270Z,16.07
2023-04-22T00:58:46.899Z,16.27
2023-04-22T01:03:53.872Z,13.30
2023-04-22T01:08:59.415Z,14.13
2023-04-22T01:14:07.853Z,13.60
2023-04-22T01:19:14.169Z,14.27
2023-04-22T01:24:22.247Z,13.20
2023-04-22T01:29:28.181Z,14.20
2023-04-22T01:34:36.522Z,15.23
2023-04-22T01:39:44.453Z,15.40
2023-04-22T01:44:50.064Z,15.93
2023-04-22T01:49:55.102Z,15.20
2023-04-22T01:55:03.773Z,13.17
2023-04-22T02:00:12.653Z,14.73
2023-04-22T02:05:18.833Z,13.00
2023-04-22T02:10:27.510Z,14.80
2023-04-22T02:15:33.264Z,12.33
2023-04-22T02:20:38.338Z,16.30
2023-04-22T02:25:52.206Z,12.80
2023-04-22T02:31:00.449Z,13.20
2023-04-22T02:36:07.128Z,14.07
2023-04-22T02:41:14.809Z,15.00
2023-04-22T02:46:20.386Z,12.07
2023-04-22T02:51:26.930Z,13.63
2023-04-22T02:56:34.573Z,13.13
2023-04-22T03:01:39.617Z,14.23
2023-04-22T03:06:48.353Z,15.67
2023-04-22T03:11:56.213Z,15.73
2023-04-22T03:17:03.583Z,18.97
2023-04-22T03:22:09.003Z,12.73
2023-04-22T03:27:17.039Z,14.47
2023-04-22T03:32:22.073Z,12.37
2023-04-22T03:37:36.726Z,11.17
2023-04-22T03:42:46.898Z,18.10
2023-04-22T03:47:54.807Z,10.47
2023-04-22T03:53:05.352Z,16.50
2023-04-22T03:58:13.632Z,14.80
2023-04-22T04:03:19.467Z,14.17
2023-04-22T04:08:28.493Z,11.87
2023-04-22T04:13:36.270Z,11.17
2023-04-22T04:19:09.208Z,13.13
2023-04-22T04:24:16.046Z,16.37
2023-04-22T04:29:31.295Z,10.37
2023-04-22T04:34:46.409Z,11.87
2023-04-22T04:39:53.879Z,12.60
2023-04-22T04:45:04.792Z,10.17
2023-04-22T04:50:12.000Z,8.97
2023-04-22T04:55:18.253Z,11.07
2023-04-22T05:00:26.176Z,10.17
2023-04-22T05:05:31.805Z,15.50
2023-04-22T05:10:37.371Z,9.60
2023-04-22T05:15:45.851Z,10.13
2023-04-22T05:20:51.530Z,9.17
2023-04-22T05:25:58.682Z,12.40
2023-04-22T05:31:07.716Z,9.17
2023-04-22T05:36:13.197Z,11.17
2023-04-22T05:41:18.993Z,10.43
2023-04-22T05:46:27.963Z,9.97
2023-04-22T05:51:33.379Z,12.47
2023-04-22T05:56:39.308Z,8.60
2023-04-22T06:01:50.276Z,9.80
2023-04-22T06:06:58.929Z,11.00
2023-04-22T06:12:04.412Z,7.73
2023-04-22T06:17:12.540Z,8.53
2023-04-22T06:22:19.991Z,10.63
2023-04-22T06:27:25.112Z,8.90
2023-04-22T06:32:33.182Z,6.73
2023-04-22T06:37:38.326Z,10.40
2023-04-22T06:42:46.057Z,14.93
2023-04-22T06:48:11.919Z,8.20
2023-04-22T06:53:43.138Z,7.10
2023-04-22T06:58:51.933Z,9.40
2023-04-22T07:03:59.748Z,9.37
2023-04-22T07:09:06.202Z,7.67
2023-04-22T07:14:11.486Z,7.10
2023-04-22T07:19:19.718Z,9.07
2023-04-22T07:24:25.105Z,8.20
2023-04-22T07:29:32.197Z,9.63
2023-04-22T07:34:39.750Z,11.37
2023-04-22T07:39:44.866Z,8.97
2023-04-22T07:44:50.175Z,8.23
2023-04-22T07:49:58.149Z,9.53
2023-04-22T07:55:03.499Z,9.50
2023-04-22T08:00:10.042Z,9.97
2023-04-22T08:05:20.951Z,10.97
2023-04-22T08:10:26.382Z,8.10
2023-04-22T08:15:31.582Z,8.07
2023-04-22T08:20:39.362Z,9.27
2023-04-22T08:25:44.746Z,12.87
2023-04-22T08:30:49.869Z,10.33
2023-04-22T08:35:57.641Z,8.90
2023-04-22T08:41:05.094Z,8.70
2023-04-22T08:46:10.334Z,9.93
2023-04-22T08:51:19.461Z,9.10
2023-04-22T08:56:24.816Z,8.40
2023-04-22T09:01:31.561Z,9.30
2023-04-22T09:06:40.856Z,9.93
2023-04-22T09:11:46.013Z,10.40
2023-04-22T09:16:51.688Z,13.10
2023-04-22T09:22:01.470Z,9.00
2023-04-22T09:27:06.613Z,12.30
2023-04-22T09:32:19.101Z,10.40
2023-04-22T09:37:39.021Z,10.60
2023-04-22T09:42:52.339Z,6.97
2023-04-22T09:47:58.910Z,9.30
2023-04-22T09:53:11.290Z,7.40
2023-04-22T09:58:19.038Z,14.03
2023-04-22T10:03:24.170Z,7.93
2023-04-22T10:08:33.632Z,8.43
2023-04-22T10:13:46.414Z,8.10
2023-04-22T10:18:53.963Z,15.27
2023-04-22T10:24:02.991Z,10.83
2023-04-22T10:29:12.499Z,7.30
2023-04-22T10:34:20.680Z,6.83
2023-04-22T10:39:29.704Z,6.40
2023-04-22T10:44:52.958Z,7.27
2023-04-22T10:50:19.779Z,11.20
2023-04-22T10:55:53.676Z,8.60
2023-04-22T11:01:03.348Z,7.07
2023-04-22T11:06:19.955Z,10.87
2023-04-22T11:11:27.793Z,11.80
2023-04-22T11:16:33.154Z,8.77
2023-04-22T11:21:38.678Z,8.07
2023-04-22T11:26:47.145Z,8.63
2023-04-22T11:31:52.450Z,7.40
2023-04-22T11:36:57.589Z,5.57
2023-04-22T11:42:08.535Z,7.77
2023-04-22T11:47:14.077Z,6.77
2023-04-22T11:52:21.296Z,5.60
2023-04-22T11:57:30.836Z,8.07
2023-04-22T12:02:36.970Z,13.37
2023-04-22T12:07:42.222Z,7.33
2023-04-22T12:12:52.001Z,7.00
2023-04-22T12:17:57.962Z,6.40
2023-04-22T12:23:03.545Z,7.97
2023-04-22T12:28:11.485Z,8.13
2023-04-22T12:33:16.570Z,8.27
2023-04-22T12:38:21.682Z,7.63
2023-04-22T12:43:29.946Z,8.60
2023-04-22T12:48:37.485Z,9.37
2023-04-22T12:53:43.189Z,7.10
2023-04-22T12:58:51.067Z,9.93
2023-04-22T13:03:56.821Z,8.00
2023-04-22T13:09:10.591Z,5.90
2023-04-22T13:14:18.504Z,7.03
2023-04-22T13:19:25.854Z,9.07
2023-04-22T13:24:30.803Z,5.67
2023-04-22T13:29:38.888Z,11.47
2023-04-22T13:34:44.166Z,12.30
2023-04-22T13:39:49.634Z,6.07
2023-04-22T13:44:58.108Z,5.43
2023-04-22T13:50:03.513Z,7.80
2023-04-22T13:55:12.179Z,10.80
2023-04-22T14:00:22.234Z,6.40
2023-04-22T14:05:28.618Z,7.80
2023-04-22T14:10:33.742Z,5.93
2023-04-22T14:15:41.690Z,9.20
2023-04-22T14:20:49.208Z,8.67
2023-04-22T14:25:54.229Z,7.00
2023-04-22T14:31:02.394Z,5.90
2023-04-22T14:36:08.092Z,5.67
2023-04-22T14:41:13.507Z,6.17
2023-04-22T14:46:21.504Z,9.13
2023-04-22T14:51:29.247Z,5.20
2023-04-22T14:56:35.159Z,8.40
2023-04-22T15:01:43.718Z,4.57
2023-04-22T15:06:48.963Z,8.23
2023-04-22T15:11:55.032Z,6.60
2023-04-22T15:17:03.733Z,5.97
2023-04-22T15:22:08.748Z,6.47
2023-04-22T15:27:14.002Z,6.30
2023-04-22T15:32:21.723Z,8.17
2023-04-22T15:37:31.001Z,6.60
2023-04-22T15:42:36.175Z,8.53
2023-04-22T15:47:44.525Z,8.43
2023-04-22T15:52:50.532Z,7.97
2023-04-22T15:57:59.056Z,7.80
2023-04-22T16:03:07.263Z,9.63
2023-04-22T16:08:14.729Z,7.43
2023-04-22T16:13:22.829Z,9.47
2023-04-22T16:18:38.364Z,10.13
2023-04-22T16:23:45.683Z,10.80
2023-04-22T16:28:50.797Z,9.23
2023-04-22T16:34:02.261Z,8.00
2023-04-22T16:39:07.604Z,10.67
2023-04-22T16:44:12.772Z,8.10
2023-04-22T16:49:20.570Z,8.07
2023-04-22T16:54:26.796Z,9.23
2023-04-22T16:59:32.570Z,13.37
2023-04-22T17:04:40.355Z,8.03
2023-04-22T17:09:45.715Z,8.67
2023-04-22T17:14:52.561Z,10.20
2023-04-22T17:20:04.984Z,7.47
2023-04-22T17:25:12.591Z,11.90
2023-04-22T17:30:20.249Z,8.10
2023-04-22T17:35:28.252Z,9.53
2023-04-22T17:40:33.405Z,14.80
2023-04-22T17:45:38.619Z,10.53
2023-04-22T17:50:47.003Z,8.80
2023-04-22T17:55:52.618Z,12.23
2023-04-22T18:00:59.041Z,14.10
2023-04-22T18:06:09.105Z,20.13
2023-04-22T18:11:14.390Z,15.37
2023-04-22T18:16:19.616Z,12.57
2023-04-22T18:21:29.885Z,12.23
2023-04-22T18:26:37.303Z,12.77
2023-04-22T18:31:42.603Z,29.47
2023-04-22T18:36:53.168Z,24.20
2023-04-22T18:41:58.376Z,20.27
2023-04-22T18:47:06.154Z,19.13
2023-04-22T18:52:15.798Z,20.60
2023-04-22T18:57:21.983Z,20.97
2023-04-22T19:02:29.198Z,16.07
2023-04-22T19:07:37.463Z,16.03
2023-04-22T19:12:42.472Z,23.47
2023-04-22T19:17:48.035Z,23.93
2023-04-22T19:22:55.972Z,22.03
2023-04-22T19:28:01.091Z,38.87
2023-04-22T19:33:06.299Z,33.93
2023-04-22T19:38:17.357Z,30.80
2023-04-22T19:43:22.980Z,18.60
2023-04-22T19:48:29.176Z,20.10
2023-04-22T19:53:39.260Z,26.53
2023-04-22T19:58:45.757Z,25.60
2023-04-22T20:03:52.486Z,20.87
2023-04-22T20:09:01.726Z,18.87
2023-04-22T20:14:09.990Z,15.37
2023-04-22T20:19:18.179Z,18.13
2023-04-22T20:24:29.855Z,16.17
2023-04-22T20:29:35.947Z,21.03
2023-04-22T20:34:41.714Z,18.87
2023-04-22T20:39:50.673Z,21.33
2023-04-22T20:44:55.748Z,15.40
2023-04-22T20:50:02.297Z,11.73
2023-04-22T20:55:11.326Z,17.00
2023-04-22T21:00:17.776Z,14.93
2023-04-22T21:05:23.309Z,14.93
2023-04-22T21:10:32.640Z,12.23
2023-04-22T21:15:37.957Z,12.80
2023-04-22T21:20:47.330Z,13.93
2023-04-22T21:25:57.305Z,11.83
2023-04-22T21:31:04.579Z,13.57
2023-04-22T21:36:10.288Z,12.37
2023-04-22T21:41:18.366Z,19.60
2023-04-22T21:46:24.753Z,12.27
2023-04-22T21:51:30.053Z,11.80
2023-04-22T21:56:37.886Z,10.53
2023-04-22T22:01:45.960Z,13.87
2023-04-22T22:06:51.123Z,15.97
2023-04-22T22:11:58.737Z,11.50
2023-04-22T22:17:03.889Z,10.77
2023-04-22T22:22:09.009Z,15.73
2023-04-22T22:27:16.978Z,9.77
2023-04-22T22:32:22.611Z,10.23
2023-04-22T22:37:27.687Z,9.80
2023-04-22T22:42:36.341Z,10.77
2023-04-22T22:47:41.425Z,8.10
2023-04-22T22:52:46.687Z,7.67
2023-04-22T22:57:57.897Z,9.27
2023-04-22T23:03:03.812Z,12.07
2023-04-22T23:08:12.591Z,8.27
2023-04-22T23:13:21.160Z,11.33
2023-04-22T23:18:26.939Z,10.23
2023-04-22T23:23:32.267Z,10.03
2023-04-22T23:28:42.246Z,9.90
2023-04-22T23:33:53.463Z,7.67
2023-04-22T23:38:58.666Z,8.63
2023-04-22T23:44:06.602Z,9.30
2023-04-22T23:49:11.721Z,8.13
2023-04-22T23:54:17.679Z,8.30
2023-04-22T23:59:26.225Z,11.37
