createdAt,value
2022-10-06T00:03:31.686Z,93.24
2022-10-06T00:08:36.912Z,93.20
2022-10-06T00:13:40.356Z,93.35
2022-10-06T00:18:43.178Z,93.54
2022-10-06T00:23:45.718Z,93.71
2022-10-06T00:28:48.944Z,93.56
2022-10-06T00:33:51.670Z,93.69
2022-10-06T00:38:54.087Z,93.74
2022-10-06T00:43:57.924Z,94.11
2022-10-06T00:49:23.487Z,93.93
2022-10-06T00:54:27.332Z,94.05
2022-10-06T00:59:29.761Z,94.07
2022-10-06T01:04:38.036Z,94.40
2022-10-06T01:09:40.621Z,94.31
2022-10-06T01:14:43.275Z,94.39
2022-10-06T01:19:52.548Z,94.42
2022-10-06T01:24:55.704Z,94.64
2022-10-06T01:29:59.597Z,94.67
2022-10-06T01:35:02.337Z,94.74
2022-10-06T01:40:05.345Z,94.80
2022-10-06T01:45:08.333Z,95.24
2022-10-06T01:50:10.762Z,95.19
2022-10-06T01:55:14.525Z,95.43
2022-10-06T02:00:17.822Z,95.52
2022-10-06T02:05:20.333Z,95.56
2022-10-06T02:10:24.176Z,95.97
2022-10-06T02:15:28.099Z,95.87
2022-10-06T02:20:30.525Z,95.99
2022-10-06T02:25:33.522Z,95.86
2022-10-06T02:30:36.261Z,96.08
2022-10-06T02:35:38.755Z,96.28
2022-10-06T02:40:41.451Z,96.24
2022-10-06T02:45:43.936Z,96.31
2022-10-06T02:50:56.941Z,96.62
2022-10-06T02:56:20.837Z,96.92
2022-10-06T03:01:29.054Z,96.75
2022-10-06T03:06:31.889Z,96.99
2022-10-06T03:11:36.873Z,97.42
2022-10-06T03:16:41.751Z,97.14
2022-10-06T03:21:44.529Z,97.42
2022-10-06T03:26:47.877Z,97.59
2022-10-06T03:31:50.455Z,97.77
2022-10-06T03:36:53.095Z,97.83
2022-10-06T03:41:55.549Z,97.88
2022-10-06T03:46:58.077Z,98.04
2022-10-06T03:52:00.835Z,97.94
2022-10-06T03:57:03.537Z,98.17
2022-10-06T04:02:06.419Z,98.47
2022-10-06T04:07:09.379Z,98.50
2022-10-06T04:12:12.958Z,98.81
2022-10-06T04:17:15.433Z,98.81
2022-10-06T04:22:17.853Z,98.89
2022-10-06T04:27:41.226Z,98.99
2022-10-06T04:32:44.101Z,99.30
2022-10-06T04:37:50.073Z,99.40
2022-10-06T04:42:52.631Z,99.53
2022-10-06T04:47:56.257Z,99.95
2022-10-06T04:52:58.826Z,99.96
2022-10-06T04:58:01.620Z,99.84
2022-10-06T05:03:04.437Z,99.74
2022-10-06T05:08:06.993Z,99.62
2022-10-06T05:13:12.678Z,99.62
2022-10-06T05:18:15.146Z,99.07
2022-10-06T05:23:18.713Z,98.93
2022-10-06T05:28:22.602Z,98.73
2022-10-06T05:33:27.114Z,98.19
2022-10-06T05:38:30.283Z,97.68
2022-10-06T05:43:34.590Z,97.31
2022-10-06T05:48:38.407Z,97.24
2022-10-06T05:53:41.297Z,97.04
2022-10-06T05:58:46.513Z,96.91
2022-10-06T06:03:54.522Z,96.68
2022-10-06T06:09:17.102Z,96.69
2022-10-06T06:14:40.417Z,96.50
2022-10-06T06:19:42.982Z,96.00
2022-10-06T06:24:45.576Z,95.52
2022-10-06T06:29:48.273Z,94.70
2022-10-06T06:34:52.690Z,93.15
2022-10-06T06:39:55.135Z,91.91
2022-10-06T06:44:57.617Z,91.29
2022-10-06T06:50:01.132Z,90.14
2022-10-06T06:55:03.968Z,88.70
2022-10-06T07:00:07.916Z,87.59
2022-10-06T07:05:13.148Z,86.48
2022-10-06T07:10:15.863Z,84.91
2022-10-06T07:15:36.873Z,82.91
2022-10-06T07:20:58.356Z,81.88
2022-10-06T07:26:01.454Z,80.58
2022-10-06T07:31:04.257Z,78.75
2022-10-06T07:36:06.775Z,77.99
2022-10-06T07:41:24.655Z,76.69
2022-10-06T07:46:27.270Z,75.88
2022-10-06T07:51:29.852Z,75.01
2022-10-06T07:56:32.535Z,74.50
2022-10-06T08:01:35.002Z,74.26
2022-10-06T08:06:38.449Z,73.65
2022-10-06T08:11:40.959Z,74.91
2022-10-06T08:16:43.481Z,75.16
2022-10-06T08:21:46.442Z,74.72
2022-10-06T08:26:52.087Z,75.10
2022-10-06T08:31:54.645Z,74.37
2022-10-06T08:37:19.476Z,72.18
2022-10-06T08:42:31.996Z,72.36
2022-10-06T08:47:36.071Z,72.17
2022-10-06T08:53:16.701Z,72.50
2022-10-06T08:58:45.436Z,69.10
2022-10-06T09:03:52.124Z,70.28
2022-10-06T09:09:01.577Z,69.41
2022-10-06T09:14:33.173Z,69.54
2022-10-06T09:19:53.962Z,68.94
2022-10-06T09:25:17.112Z,69.08
2022-10-06T09:30:20.060Z,67.69
2022-10-06T09:35:26.493Z,67.19
2022-10-06T09:40:50.274Z,66.52
2022-10-06T09:45:54.708Z,66.36
2022-10-06T09:51:17.650Z,66.08
2022-10-06T09:56:20.199Z,65.84
2022-10-06T10:01:27.952Z,65.34
2022-10-06T10:06:32.397Z,66.33
2022-10-06T10:11:53.257Z,65.27
2022-10-06T10:16:55.842Z,65.42
2022-10-06T10:21:59.787Z,66.10
2022-10-06T10:27:22.389Z,66.57
2022-10-06T10:32:30.017Z,66.51
2022-10-06T10:37:40.727Z,65.39
2022-10-06T10:43:07.034Z,63.64
2022-10-06T10:48:23.138Z,62.76
2022-10-06T10:53:40.283Z,62.48
2022-10-06T10:58:49.032Z,61.60
2022-10-06T11:03:59.159Z,60.76
2022-10-06T11:09:07.268Z,59.18
2022-10-06T11:14:25.586Z,60.36
2022-10-06T11:19:41.230Z,61.40
2022-10-06T11:25:19.233Z,61.17
2022-10-06T11:30:26.961Z,62.38
2022-10-06T11:35:37.579Z,62.02
2022-10-06T11:40:39.936Z,62.21
2022-10-06T11:46:01.598Z,62.33
2022-10-06T11:51:23.723Z,59.71
2022-10-06T11:56:44.973Z,58.93
2022-10-06T12:01:48.112Z,59.78
2022-10-06T12:06:50.627Z,59.89
2022-10-06T12:11:54.039Z,60.35
2022-10-06T12:17:18.325Z,60.44
2022-10-06T12:22:31.173Z,59.52
2022-10-06T12:27:58.995Z,58.65
2022-10-06T12:33:05.602Z,57.36
2022-10-06T12:38:45.932Z,56.18
2022-10-06T12:43:53.911Z,56.27
2022-10-06T12:49:04.635Z,56.01
2022-10-06T12:54:28.538Z,56.17
2022-10-06T12:59:38.369Z,54.97
2022-10-06T13:04:44.648Z,54.61
2022-10-06T13:09:50.879Z,54.62
2022-10-06T13:15:18.721Z,54.59
2022-10-06T13:20:42.279Z,54.82
2022-10-06T13:25:48.942Z,54.57
2022-10-06T13:30:53.968Z,52.30
2022-10-06T13:35:57.799Z,51.29
2022-10-06T13:41:06.467Z,51.24
2022-10-06T13:46:16.306Z,51.31
2022-10-06T13:51:22.643Z,49.89
2022-10-06T14:01:32.567Z,50.20
2022-10-06T14:06:35.336Z,50.18
2022-10-06T14:11:37.830Z,49.25
2022-10-06T14:16:45.917Z,48.31
2022-10-06T14:21:48.381Z,47.46
2022-10-06T14:26:57.289Z,48.04
2022-10-06T14:32:14.343Z,47.86
2022-10-06T14:37:17.061Z,47.48
2022-10-06T14:42:24.574Z,48.46
2022-10-06T14:47:27.677Z,48.78
2022-10-06T14:52:30.828Z,49.44
2022-10-06T14:57:35.433Z,49.53
2022-10-06T15:02:38.254Z,49.94
2022-10-06T15:08:01.288Z,50.57
2022-10-06T15:13:06.418Z,51.41
2022-10-06T15:18:09.104Z,51.91
2022-10-06T15:23:11.543Z,52.33
2022-10-06T15:28:32.556Z,52.70
2022-10-06T15:33:36.574Z,53.00
2022-10-06T15:38:39.053Z,53.78
2022-10-06T15:44:02.436Z,54.46
2022-10-06T15:49:06.415Z,55.24
2022-10-06T15:54:10.860Z,56.02
2022-10-06T15:59:14.316Z,56.81
2022-10-06T16:04:42.694Z,57.66
2022-10-06T16:09:47.728Z,58.48
2022-10-06T16:14:50.597Z,59.19
2022-10-06T16:19:53.367Z,60.27
2022-10-06T16:24:55.848Z,60.83
2022-10-06T16:29:58.372Z,61.51
2022-10-06T16:35:01.801Z,62.51
2022-10-06T16:40:05.745Z,63.10
2022-10-06T16:45:10.295Z,63.75
2022-10-06T16:50:18.038Z,64.37
2022-10-06T16:55:20.585Z,65.18
2022-10-06T17:00:23.437Z,65.56
2022-10-06T17:05:27.024Z,66.08
2022-10-06T17:10:30.207Z,66.77
2022-10-06T17:15:33.766Z,67.53
2022-10-06T17:20:36.272Z,67.83
2022-10-06T17:25:40.643Z,67.96
2022-10-06T17:30:51.981Z,68.17
2022-10-06T17:35:54.981Z,68.57
2022-10-06T17:40:57.522Z,69.07
2022-10-06T17:46:04.334Z,69.20
2022-10-06T17:51:08.538Z,69.42
2022-10-06T17:56:12.595Z,70.11
2022-10-06T18:01:18.977Z,70.36
2022-10-06T18:06:24.132Z,70.66
2022-10-06T18:11:33.255Z,70.90
2022-10-06T18:16:39.639Z,71.30
2022-10-06T18:21:44.516Z,71.69
2022-10-06T18:26:49.283Z,72.05
2022-10-06T18:31:53.537Z,72.40
2022-10-06T18:36:56.162Z,72.68
2022-10-06T18:42:02.745Z,73.00
2022-10-06T18:47:24.674Z,73.17
2022-10-06T18:52:27.127Z,73.37
2022-10-06T18:57:29.568Z,73.67
2022-10-06T19:02:32.292Z,73.93
2022-10-06T19:07:35.011Z,73.95
2022-10-06T19:12:37.457Z,74.45
2022-10-06T19:17:41.045Z,75.49
2022-10-06T19:22:43.771Z,75.74
2022-10-06T19:27:46.684Z,75.92
2022-10-06T19:32:50.097Z,75.97
2022-10-06T19:37:52.503Z,76.36
2022-10-06T19:42:55.077Z,76.55
2022-10-06T19:47:57.971Z,76.82
2022-10-06T19:53:00.408Z,77.14
2022-10-06T19:58:03.646Z,77.37
2022-10-06T20:03:07.518Z,77.45
2022-10-06T20:08:10.000Z,77.94
2022-10-06T20:13:12.442Z,78.19
2022-10-06T20:18:15.848Z,78.13
2022-10-06T20:23:19.024Z,78.43
2022-10-06T20:28:21.539Z,78.50
2022-10-06T20:33:24.081Z,78.30
2022-10-06T20:38:46.467Z,78.20
2022-10-06T20:43:49.699Z,78.06
2022-10-06T20:48:52.143Z,78.24
2022-10-06T20:53:54.559Z,78.09
2022-10-06T20:58:57.732Z,78.14
2022-10-06T21:04:00.231Z,78.40
2022-10-06T21:09:02.697Z,78.44
2022-10-06T21:14:10.256Z,78.76
2022-10-06T21:19:15.295Z,79.07
2022-10-06T21:24:20.511Z,79.31
2022-10-06T21:29:23.040Z,79.22
2022-10-06T21:34:25.481Z,79.89
2022-10-06T21:39:27.977Z,80.11
2022-10-06T21:44:30.421Z,80.30
2022-10-06T21:49:32.878Z,80.33
2022-10-06T21:54:35.664Z,80.20
2022-10-06T21:59:38.112Z,80.53
2022-10-06T22:04:41.687Z,80.81
2022-10-06T22:09:44.150Z,80.89
2022-10-06T22:14:46.615Z,80.98
2022-10-06T22:19:49.047Z,81.01
2022-10-06T22:24:51.765Z,81.31
2022-10-06T22:29:54.518Z,81.80
2022-10-06T22:34:57.343Z,82.30
2022-10-06T22:40:02.004Z,82.29
2022-10-06T22:45:08.191Z,82.12
2022-10-06T22:50:10.635Z,82.35
2022-10-06T22:55:13.413Z,82.69
2022-10-06T23:00:15.998Z,82.81
2022-10-06T23:05:18.463Z,83.17
2022-10-06T23:10:21.469Z,83.18
2022-10-06T23:15:24.924Z,83.59
2022-10-06T23:20:27.629Z,83.92
2022-10-06T23:25:30.089Z,84.46
2022-10-06T23:30:34.889Z,84.61
2022-10-06T23:35:37.335Z,84.87
2022-10-06T23:40:39.889Z,85.14
2022-10-06T23:45:42.863Z,85.16
2022-10-06T23:51:05.808Z,84.98
2022-10-06T23:56:09.489Z,84.84
