createdAt,value
2019-03-26T00:02:09.615Z,4.60
2019-03-26T00:04:40.554Z,4.60
2019-03-26T00:07:10.492Z,4.50
2019-03-26T00:09:40.431Z,4.50
2019-03-26T00:12:10.340Z,4.40
2019-03-26T00:14:40.307Z,4.40
2019-03-26T00:17:10.225Z,4.30
2019-03-26T00:19:40.181Z,4.20
2019-03-26T00:22:10.215Z,4.10
2019-03-26T00:24:40.125Z,4.00
2019-03-26T00:27:10.079Z,3.90
2019-03-26T00:29:39.987Z,3.90
2019-03-26T00:32:09.843Z,3.90
2019-03-26T00:34:39.772Z,3.90
2019-03-26T00:37:09.710Z,3.90
2019-03-26T00:39:39.632Z,3.80
2019-03-26T00:42:09.542Z,3.90
2019-03-26T00:44:39.425Z,3.90
2019-03-26T00:47:09.407Z,3.90
2019-03-26T00:49:39.375Z,3.90
2019-03-26T00:52:09.282Z,4.10
2019-03-26T00:54:39.155Z,4.10
2019-03-26T00:57:09.076Z,4.20
2019-03-26T00:59:39.007Z,4.20
2019-03-26T01:02:08.943Z,4.30
2019-03-26T01:04:38.858Z,4.30
2019-03-26T01:07:08.868Z,4.40
2019-03-26T01:09:38.823Z,4.50
2019-03-26T01:12:08.663Z,4.60
2019-03-26T01:14:38.668Z,4.60
2019-03-26T01:17:08.587Z,4.70
2019-03-26T01:19:38.508Z,4.70
2019-03-26T01:22:08.452Z,4.70
2019-03-26T01:24:38.364Z,4.70
2019-03-26T01:27:08.326Z,4.70
2019-03-26T01:29:38.222Z,4.70
2019-03-26T01:32:08.111Z,4.70
2019-03-26T01:34:45.803Z,4.70
2019-03-26T01:37:09.578Z,4.70
2019-03-26T01:39:39.516Z,4.70
2019-03-26T01:42:09.444Z,4.70
2019-03-26T01:44:39.387Z,4.70
2019-03-26T01:47:09.356Z,4.60
2019-03-26T01:49:39.404Z,4.50
2019-03-26T01:52:09.318Z,4.40
2019-03-26T01:54:39.232Z,4.40
2019-03-26T01:57:09.208Z,4.30
2019-03-26T01:59:39.085Z,4.30
2019-03-26T02:02:09.031Z,4.20
2019-03-26T02:04:38.868Z,4.20
2019-03-26T02:07:08.879Z,4.20
2019-03-26T02:09:38.790Z,4.20
2019-03-26T02:12:08.699Z,4.10
2019-03-26T02:14:38.655Z,4.10
2019-03-26T02:17:08.600Z,4.10
2019-03-26T02:19:38.548Z,4.10
2019-03-26T02:22:08.492Z,4.10
2019-03-26T02:24:38.466Z,4.10
2019-03-26T02:27:08.383Z,4.00
2019-03-26T02:29:38.302Z,4.00
2019-03-26T02:32:08.247Z,4.00
2019-03-26T02:34:38.212Z,4.10
2019-03-26T02:37:08.124Z,4.10
2019-03-26T02:39:38.123Z,4.20
2019-03-26T02:42:08.053Z,4.10
2019-03-26T02:44:37.966Z,4.10
2019-03-26T02:47:07.903Z,4.00
2019-03-26T02:49:37.876Z,3.90
2019-03-26T02:52:07.816Z,3.80
2019-03-26T02:54:37.730Z,3.80
2019-03-26T02:57:07.697Z,3.90
2019-03-26T02:59:37.602Z,3.80
2019-03-26T03:02:07.549Z,3.90
2019-03-26T03:04:37.457Z,4.00
2019-03-26T03:07:07.388Z,4.10
2019-03-26T03:09:37.308Z,4.10
2019-03-26T03:12:07.259Z,4.10
2019-03-26T03:14:37.179Z,4.10
2019-03-26T03:17:07.126Z,4.10
2019-03-26T03:19:37.074Z,4.10
2019-03-26T03:22:07.008Z,4.10
2019-03-26T03:24:36.944Z,4.10
2019-03-26T03:27:06.888Z,4.10
2019-03-26T03:29:36.844Z,4.10
2019-03-26T03:32:06.955Z,4.00
2019-03-26T03:34:36.904Z,3.90
2019-03-26T03:37:06.811Z,3.90
2019-03-26T03:39:36.766Z,3.90
2019-03-26T03:42:06.709Z,3.90
2019-03-26T03:44:36.625Z,3.80
2019-03-26T03:47:06.767Z,3.80
2019-03-26T03:49:36.859Z,3.80
2019-03-26T03:52:07.677Z,3.80
2019-03-26T03:54:39.645Z,3.80
2019-03-26T03:57:10.512Z,3.70
2019-03-26T03:59:42.336Z,3.70
2019-03-26T04:02:12.301Z,3.70
2019-03-26T04:04:42.210Z,3.70
2019-03-26T04:07:12.062Z,3.60
2019-03-26T04:09:42.012Z,3.60
2019-03-26T04:12:11.926Z,3.70
2019-03-26T04:14:41.882Z,3.70
2019-03-26T04:17:11.880Z,3.70
2019-03-26T04:19:41.931Z,3.60
2019-03-26T04:22:11.833Z,3.60
2019-03-26T04:24:41.745Z,3.60
2019-03-26T04:27:11.711Z,3.50
2019-03-26T04:29:41.628Z,3.50
2019-03-26T04:32:11.582Z,3.50
2019-03-26T04:34:41.493Z,3.50
2019-03-26T04:37:11.467Z,3.60
2019-03-26T04:39:41.409Z,3.50
2019-03-26T04:42:11.320Z,3.50
2019-03-26T04:44:41.286Z,3.40
2019-03-26T04:47:11.237Z,3.40
2019-03-26T04:49:41.472Z,3.40
2019-03-26T04:52:11.395Z,3.40
2019-03-26T04:54:41.271Z,3.50
2019-03-26T04:57:11.183Z,3.50
2019-03-26T04:59:41.122Z,3.60
2019-03-26T05:02:10.972Z,3.70
2019-03-26T05:04:41.263Z,3.70
2019-03-26T05:07:11.179Z,3.80
2019-03-26T05:09:41.154Z,3.80
2019-03-26T05:12:11.086Z,3.80
2019-03-26T05:14:40.990Z,3.90
2019-03-26T05:17:10.934Z,3.90
2019-03-26T05:19:40.884Z,4.00
2019-03-26T05:22:23.221Z,4.00
2019-03-26T05:24:42.411Z,4.10
2019-03-26T05:27:12.357Z,4.30
2019-03-26T05:29:42.283Z,4.30
2019-03-26T05:32:12.319Z,4.40
2019-03-26T05:34:42.228Z,4.40
2019-03-26T05:37:12.227Z,4.40
2019-03-26T05:39:42.166Z,4.40
2019-03-26T05:42:12.084Z,4.40
2019-03-26T05:44:42.045Z,4.30
2019-03-26T05:47:11.960Z,4.30
2019-03-26T05:49:41.954Z,4.30
2019-03-26T05:52:11.892Z,4.30
2019-03-26T05:54:41.821Z,4.30
2019-03-26T05:57:11.780Z,4.30
2019-03-26T05:59:41.713Z,4.30
2019-03-26T06:02:15.185Z,4.30
2019-03-26T06:04:43.236Z,4.20
2019-03-26T06:07:13.222Z,4.20
2019-03-26T06:09:43.169Z,4.10
2019-03-26T06:12:13.058Z,4.10
2019-03-26T06:14:43.025Z,4.10
2019-03-26T06:17:12.944Z,4.10
2019-03-26T06:19:43.016Z,4.10
2019-03-26T06:22:12.940Z,4.10
2019-03-26T06:24:42.881Z,4.20
2019-03-26T06:27:12.807Z,4.30
2019-03-26T06:29:42.723Z,4.50
2019-03-26T06:32:12.670Z,4.60
2019-03-26T06:34:42.595Z,4.80
2019-03-26T06:37:17.705Z,4.80
2019-03-26T06:39:44.121Z,5.00
2019-03-26T06:42:14.083Z,5.10
2019-03-26T06:44:44.017Z,5.10
2019-03-26T06:47:13.996Z,5.30
2019-03-26T06:49:43.988Z,5.40
2019-03-26T06:52:13.947Z,5.40
2019-03-26T06:54:43.939Z,5.40
2019-03-26T06:57:13.875Z,5.50
2019-03-26T06:59:43.821Z,5.60
2019-03-26T07:02:13.943Z,5.60
2019-03-26T07:04:50.241Z,5.60
2019-03-26T07:07:31.056Z,5.60
2019-03-26T07:09:51.759Z,5.80
2019-03-26T07:12:21.704Z,6.00
2019-03-26T07:14:51.622Z,6.20
2019-03-26T07:17:21.586Z,6.30
2019-03-26T07:19:51.563Z,6.20
2019-03-26T07:22:21.531Z,6.00
2019-03-26T07:24:51.455Z,5.90
2019-03-26T07:27:21.404Z,5.80
2019-03-26T07:29:51.319Z,5.90
2019-03-26T07:32:21.708Z,5.90
2019-03-26T07:34:51.637Z,5.90
2019-03-26T07:37:21.594Z,6.00
2019-03-26T07:39:51.551Z,6.00
2019-03-26T07:42:21.579Z,6.10
2019-03-26T07:44:51.533Z,6.20
2019-03-26T07:47:21.445Z,6.20
2019-03-26T07:49:51.394Z,6.20
2019-03-26T07:52:21.403Z,6.20
2019-03-26T07:54:51.356Z,6.20
2019-03-26T07:57:21.284Z,6.30
2019-03-26T07:59:51.436Z,6.40
2019-03-26T08:02:21.360Z,6.50
2019-03-26T08:04:51.316Z,6.70
2019-03-26T08:07:21.235Z,6.90
2019-03-26T08:09:51.142Z,7.00
2019-03-26T08:12:21.028Z,7.10
2019-03-26T08:14:50.979Z,7.10
2019-03-26T08:17:20.916Z,7.20
2019-03-26T08:19:50.809Z,7.20
2019-03-26T08:22:20.860Z,7.30
2019-03-26T08:24:50.803Z,7.40
2019-03-26T08:27:20.718Z,7.40
2019-03-26T08:29:50.669Z,7.30
2019-03-26T08:32:20.583Z,7.30
2019-03-26T08:34:50.507Z,7.30
2019-03-26T08:37:20.452Z,7.30
2019-03-26T08:39:50.412Z,7.40
2019-03-26T08:42:20.326Z,7.40
2019-03-26T08:44:50.235Z,7.50
2019-03-26T08:47:20.414Z,7.70
2019-03-26T08:49:50.347Z,7.80
2019-03-26T08:52:20.399Z,7.90
2019-03-26T08:54:50.306Z,7.90
2019-03-26T08:57:20.257Z,7.90
2019-03-26T08:59:50.163Z,8.00
2019-03-26T09:02:20.100Z,8.00
2019-03-26T09:04:50.055Z,8.00
2019-03-26T09:07:19.995Z,8.00
2019-03-26T09:09:49.961Z,8.00
2019-03-26T09:12:19.870Z,8.00
2019-03-26T09:14:49.840Z,7.90
2019-03-26T09:17:20.127Z,8.10
2019-03-26T09:19:50.078Z,8.20
2019-03-26T09:22:20.023Z,8.40
2019-03-26T09:24:49.972Z,8.60
2019-03-26T09:27:19.922Z,8.60
2019-03-26T09:29:49.835Z,8.70
2019-03-26T09:32:19.768Z,8.80
2019-03-26T09:34:49.686Z,9.00
2019-03-26T09:37:19.634Z,9.10
2019-03-26T09:39:49.480Z,9.20
2019-03-26T09:42:19.434Z,9.20
2019-03-26T09:44:49.349Z,9.20
2019-03-26T09:47:19.293Z,9.10
2019-03-26T09:49:49.208Z,9.00
2019-03-26T09:52:19.152Z,8.90
2019-03-26T09:54:49.120Z,8.90
2019-03-26T09:57:19.015Z,8.90
2019-03-26T09:59:48.947Z,9.00
2019-03-26T10:02:18.900Z,9.00
2019-03-26T10:04:48.860Z,9.00
2019-03-26T10:07:21.787Z,9.00
2019-03-26T10:09:50.347Z,9.10
2019-03-26T10:12:20.288Z,9.30
2019-03-26T10:14:50.209Z,9.30
2019-03-26T10:17:20.172Z,9.20
2019-03-26T10:19:50.084Z,9.00
2019-03-26T10:22:20.235Z,9.00
2019-03-26T10:24:50.193Z,8.90
2019-03-26T10:27:20.174Z,8.90
2019-03-26T10:29:50.402Z,8.80
2019-03-26T10:32:20.322Z,8.90
2019-03-26T10:34:50.263Z,8.90
2019-03-26T10:37:20.271Z,9.00
2019-03-26T10:39:50.235Z,9.10
2019-03-26T10:42:20.163Z,9.10
2019-03-26T10:44:50.073Z,9.20
2019-03-26T10:47:19.987Z,9.20
2019-03-26T10:49:49.942Z,9.30
2019-03-26T10:52:19.929Z,9.40
2019-03-26T10:54:49.856Z,9.60
2019-03-26T10:57:21.859Z,9.90
2019-03-26T10:59:51.379Z,10.20
2019-03-26T11:02:21.260Z,10.50
2019-03-26T11:04:51.203Z,10.60
2019-03-26T11:07:21.165Z,10.50
2019-03-26T11:09:51.092Z,10.50
2019-03-26T11:12:21.049Z,10.70
2019-03-26T11:14:50.955Z,10.60
2019-03-26T11:17:20.904Z,10.50
2019-03-26T11:19:50.831Z,10.40
2019-03-26T11:22:20.677Z,10.30
2019-03-26T11:24:50.651Z,10.20
2019-03-26T11:27:20.612Z,10.20
2019-03-26T11:29:50.587Z,10.10
2019-03-26T11:32:20.491Z,10.10
2019-03-26T11:34:50.535Z,10.10
2019-03-26T11:37:20.435Z,10.20
2019-03-26T11:39:50.336Z,10.40
2019-03-26T11:42:20.283Z,10.50
2019-03-26T11:44:50.197Z,10.40
2019-03-26T11:47:20.144Z,10.50
2019-03-26T11:49:50.073Z,10.70
2019-03-26T11:52:20.131Z,10.90
2019-03-26T11:54:50.118Z,11.10
2019-03-26T11:57:20.047Z,11.40
2019-03-26T11:59:50.000Z,11.60
2019-03-26T12:02:19.956Z,11.50
2019-03-26T12:04:49.857Z,11.30
2019-03-26T12:07:19.782Z,11.10
2019-03-26T12:09:49.678Z,10.90
2019-03-26T12:12:19.614Z,10.90
2019-03-26T12:14:49.528Z,11.00
2019-03-26T12:17:19.470Z,11.00
2019-03-26T12:19:49.392Z,11.30
2019-03-26T12:22:19.342Z,11.60
2019-03-26T12:24:51.287Z,11.70
2019-03-26T12:27:21.462Z,11.60
2019-03-26T12:29:51.309Z,11.60
2019-03-26T12:32:21.479Z,11.40
2019-03-26T12:34:51.409Z,11.50
2019-03-26T12:37:21.339Z,11.40
2019-03-26T12:39:59.561Z,11.30
2019-03-26T12:42:22.873Z,11.20
2019-03-26T12:44:52.839Z,11.00
2019-03-26T12:47:22.754Z,10.60
2019-03-26T12:49:52.705Z,10.40
2019-03-26T12:52:22.607Z,10.30
2019-03-26T12:54:52.575Z,10.30
2019-03-26T12:57:22.560Z,10.30
2019-03-26T12:59:52.484Z,10.50
2019-03-26T13:02:22.442Z,10.70
2019-03-26T13:04:52.351Z,10.90
2019-03-26T13:07:22.329Z,11.00
2019-03-26T13:09:52.276Z,11.20
2019-03-26T13:12:22.204Z,11.30
2019-03-26T13:14:52.131Z,11.60
2019-03-26T13:17:21.971Z,11.90
2019-03-26T13:19:51.913Z,11.90
2019-03-26T13:22:22.043Z,11.90
2019-03-26T13:24:51.935Z,11.80
2019-03-26T13:27:21.899Z,11.60
2019-03-26T13:29:51.841Z,11.30
2019-03-26T13:32:21.767Z,11.20
2019-03-26T13:34:51.698Z,11.00
2019-03-26T13:37:21.979Z,10.90
2019-03-26T13:39:51.877Z,10.70
2019-03-26T13:42:21.832Z,10.70
2019-03-26T13:44:51.762Z,10.80
2019-03-26T13:47:22.031Z,11.00
2019-03-26T13:49:51.977Z,11.30
2019-03-26T13:52:21.916Z,11.30
2019-03-26T13:54:51.894Z,11.10
2019-03-26T13:57:22.199Z,11.10
2019-03-26T13:59:52.188Z,11.10
2019-03-26T14:02:22.230Z,11.00
2019-03-26T14:04:52.289Z,10.80
2019-03-26T14:07:22.199Z,10.70
2019-03-26T14:09:52.127Z,10.70
2019-03-26T14:12:22.071Z,10.70
2019-03-26T14:14:52.167Z,10.70
2019-03-26T14:17:22.410Z,10.70
2019-03-26T14:19:52.323Z,10.60
2019-03-26T14:22:22.359Z,10.60
2019-03-26T14:24:52.298Z,10.50
2019-03-26T14:27:22.220Z,10.50
2019-03-26T14:29:52.149Z,10.50
2019-03-26T14:32:22.148Z,10.40
2019-03-26T14:34:52.083Z,10.60
2019-03-26T14:37:22.034Z,10.70
2019-03-26T14:39:54.439Z,10.80
2019-03-26T14:42:23.607Z,10.80
2019-03-26T14:44:53.851Z,10.70
2019-03-26T14:47:23.824Z,10.80
2019-03-26T14:49:53.779Z,10.80
2019-03-26T14:52:23.740Z,10.80
2019-03-26T14:54:53.729Z,10.80
2019-03-26T14:57:23.655Z,10.90
2019-03-26T14:59:53.599Z,10.90
2019-03-26T15:02:23.581Z,11.00
2019-03-26T15:04:53.487Z,11.00
2019-03-26T15:07:23.418Z,10.80
2019-03-26T15:09:53.326Z,10.60
2019-03-26T15:12:23.288Z,10.30
2019-03-26T15:14:53.226Z,10.10
2019-03-26T15:17:23.218Z,10.00
2019-03-26T15:19:55.099Z,10.00
2019-03-26T15:22:25.652Z,10.00
2019-03-26T15:24:55.754Z,10.00
2019-03-26T15:27:25.748Z,10.10
2019-03-26T15:29:55.951Z,10.20
2019-03-26T15:32:25.883Z,10.30
2019-03-26T15:34:56.011Z,10.40
2019-03-26T15:37:26.120Z,10.50
2019-03-26T15:39:56.239Z,10.60
2019-03-26T15:42:26.319Z,10.50
2019-03-26T15:44:56.390Z,10.40
2019-03-26T15:47:26.397Z,10.30
2019-03-26T15:49:56.530Z,10.20
2019-03-26T15:52:26.659Z,10.10
2019-03-26T15:54:56.760Z,10.20
2019-03-26T15:57:26.923Z,10.20
2019-03-26T15:59:56.833Z,10.30
2019-03-26T16:02:26.740Z,10.30
2019-03-26T16:04:56.769Z,10.60
2019-03-26T16:07:26.754Z,10.80
2019-03-26T16:09:56.692Z,11.00
2019-03-26T16:12:40.288Z,11.20
2019-03-26T16:14:58.532Z,11.30
2019-03-26T16:17:28.439Z,11.30
2019-03-26T16:19:58.359Z,11.30
2019-03-26T16:22:28.295Z,11.20
2019-03-26T16:24:58.220Z,11.00
2019-03-26T16:27:28.170Z,10.90
2019-03-26T16:29:58.103Z,10.70
2019-03-26T16:32:28.084Z,10.40
2019-03-26T16:34:58.012Z,10.20
2019-03-26T16:37:27.930Z,10.00
2019-03-26T16:39:57.932Z,9.80
2019-03-26T16:42:27.844Z,9.70
2019-03-26T16:44:57.791Z,9.70
2019-03-26T16:47:27.638Z,10.00
2019-03-26T16:49:57.609Z,10.50
2019-03-26T16:52:27.493Z,10.60
2019-03-26T16:54:57.445Z,10.50
2019-03-26T16:57:27.402Z,10.30
2019-03-26T16:59:57.282Z,10.20
2019-03-26T17:02:27.226Z,10.00
2019-03-26T17:04:57.138Z,9.70
2019-03-26T17:07:27.104Z,9.50
2019-03-26T17:09:57.006Z,9.40
2019-03-26T17:12:26.983Z,9.30
2019-03-26T17:14:56.836Z,9.20
2019-03-26T17:17:26.795Z,9.20
2019-03-26T17:19:56.719Z,9.10
2019-03-26T17:22:26.566Z,9.10
2019-03-26T17:24:56.519Z,9.00
2019-03-26T17:27:29.012Z,9.00
2019-03-26T17:29:58.150Z,8.90
2019-03-26T17:32:27.975Z,8.90
2019-03-26T17:34:58.007Z,8.90
2019-03-26T17:37:27.935Z,8.80
2019-03-26T17:39:57.850Z,8.80
2019-03-26T17:42:27.799Z,8.70
2019-03-26T17:44:58.536Z,8.60
2019-03-26T17:47:28.575Z,8.60
2019-03-26T17:49:58.419Z,8.60
2019-03-26T17:52:28.381Z,8.50
2019-03-26T17:54:58.299Z,8.50
2019-03-26T17:57:28.255Z,8.60
2019-03-26T17:59:58.190Z,8.60
2019-03-26T18:02:28.116Z,8.60
2019-03-26T18:04:58.161Z,8.60
2019-03-26T18:07:28.081Z,8.50
2019-03-26T18:09:58.010Z,8.50
2019-03-26T18:12:31.124Z,8.50
2019-03-26T18:14:59.507Z,8.50
2019-03-26T18:17:29.415Z,8.40
2019-03-26T18:19:59.311Z,8.40
2019-03-26T18:22:29.211Z,8.40
2019-03-26T18:24:59.126Z,8.40
2019-03-26T18:27:29.063Z,8.40
2019-03-26T18:29:59.007Z,8.40
2019-03-26T18:32:28.960Z,8.40
2019-03-26T18:34:58.890Z,8.40
2019-03-26T18:37:28.786Z,8.40
2019-03-26T18:39:58.744Z,8.40
2019-03-26T18:42:28.664Z,8.30
2019-03-26T18:44:58.930Z,8.30
2019-03-26T18:47:29.119Z,8.20
2019-03-26T18:49:59.058Z,8.10
2019-03-26T18:52:28.989Z,8.00
2019-03-26T18:54:59.071Z,8.00
2019-03-26T18:57:29.187Z,7.90
2019-03-26T18:59:59.035Z,7.90
2019-03-26T19:02:28.891Z,7.80
2019-03-26T19:04:58.978Z,7.80
2019-03-26T19:07:29.119Z,7.70
2019-03-26T19:09:59.272Z,7.60
2019-03-26T19:12:29.212Z,7.60
2019-03-26T19:14:59.143Z,7.50
2019-03-26T19:17:29.087Z,7.50
2019-03-26T19:19:59.002Z,7.40
2019-03-26T19:22:28.914Z,7.30
2019-03-26T19:24:59.047Z,7.30
2019-03-26T19:27:29.003Z,7.20
2019-03-26T19:29:58.962Z,7.20
2019-03-26T19:32:28.892Z,7.20
2019-03-26T19:34:58.853Z,7.20
2019-03-26T19:37:28.759Z,7.20
2019-03-26T19:39:58.714Z,7.10
2019-03-26T19:42:28.636Z,7.10
2019-03-26T19:44:59.508Z,7.20
2019-03-26T19:47:29.503Z,7.20
2019-03-26T19:49:59.429Z,7.20
2019-03-26T19:52:29.359Z,7.20
2019-03-26T19:55:00.902Z,7.20
2019-03-26T19:57:30.856Z,7.20
2019-03-26T20:00:00.824Z,7.20
2019-03-26T20:02:30.866Z,7.20
2019-03-26T20:05:00.771Z,7.10
2019-03-26T20:07:30.712Z,7.10
2019-03-26T20:10:01.100Z,7.20
2019-03-26T20:12:30.979Z,7.20
2019-03-26T20:15:00.944Z,7.20
2019-03-26T20:17:30.848Z,7.10
2019-03-26T20:20:00.813Z,7.10
2019-03-26T20:22:30.728Z,7.00
2019-03-26T20:25:00.748Z,7.00
2019-03-26T20:27:30.667Z,7.10
2019-03-26T20:30:00.591Z,7.10
2019-03-26T20:32:30.546Z,7.10
2019-03-26T20:35:00.450Z,7.00
2019-03-26T20:37:30.416Z,7.00
2019-03-26T20:40:00.361Z,7.00
2019-03-26T20:42:30.373Z,7.00
2019-03-26T20:45:00.368Z,7.00
2019-03-26T20:47:30.221Z,6.90
2019-03-26T20:50:00.344Z,7.00
2019-03-26T20:52:30.179Z,7.10
2019-03-26T20:55:00.443Z,7.00
2019-03-26T20:57:30.483Z,7.00
2019-03-26T21:00:00.561Z,7.00
2019-03-26T21:02:30.469Z,7.00
2019-03-26T21:05:00.497Z,7.00
2019-03-26T21:07:30.321Z,7.00
2019-03-26T21:10:00.397Z,7.00
2019-03-26T21:12:30.274Z,7.00
2019-03-26T21:15:00.387Z,7.00
2019-03-26T21:17:30.385Z,7.00
2019-03-26T21:20:00.397Z,6.90
2019-03-26T21:22:30.302Z,6.90
2019-03-26T21:25:00.346Z,6.90
2019-03-26T21:27:30.206Z,6.90
2019-03-26T21:30:10.038Z,6.90
2019-03-26T21:32:31.733Z,6.90
2019-03-26T21:35:01.649Z,6.90
2019-03-26T21:37:31.719Z,6.90
2019-03-26T21:40:01.613Z,6.90
2019-03-26T21:42:37.934Z,6.90
2019-03-26T21:45:10.383Z,6.80
2019-03-26T21:47:40.321Z,6.80
2019-03-26T21:50:10.577Z,6.80
2019-03-26T21:52:40.855Z,6.70
2019-03-26T21:55:13.424Z,6.70
2019-03-26T21:57:42.599Z,6.70
2019-03-26T22:00:12.869Z,6.70
2019-03-26T22:02:42.784Z,6.70
2019-03-26T22:05:12.832Z,6.70
2019-03-26T22:07:42.753Z,6.60
2019-03-26T22:10:12.823Z,6.60
2019-03-26T22:12:42.759Z,6.70
2019-03-26T22:15:13.067Z,6.70
2019-03-26T22:17:43.003Z,6.60
2019-03-26T22:20:13.300Z,6.60
2019-03-26T22:22:43.231Z,6.70
2019-03-26T22:25:13.464Z,6.80
2019-03-26T22:27:43.420Z,6.70
2019-03-26T22:30:13.808Z,6.70
2019-03-26T22:32:43.759Z,6.70
2019-03-26T22:35:14.072Z,6.60
2019-03-26T22:37:43.983Z,6.60
2019-03-26T22:40:14.141Z,6.60
2019-03-26T22:42:44.092Z,6.60
2019-03-26T22:45:15.007Z,6.60
2019-03-26T22:47:44.927Z,6.60
2019-03-26T22:50:15.007Z,6.60
2019-03-26T22:52:44.958Z,6.60
2019-03-26T22:55:14.988Z,6.60
2019-03-26T22:57:44.947Z,6.50
2019-03-26T23:00:16.612Z,6.60
2019-03-26T23:02:46.569Z,6.50
2019-03-26T23:05:16.911Z,6.50
2019-03-26T23:07:46.825Z,6.50
2019-03-26T23:10:17.483Z,6.50
2019-03-26T23:12:47.409Z,6.40
2019-03-26T23:15:20.330Z,6.50
2019-03-26T23:17:50.528Z,6.40
2019-03-26T23:20:20.766Z,6.40
2019-03-26T23:22:50.691Z,6.40
2019-03-26T23:25:20.611Z,6.40
2019-03-26T23:27:50.543Z,6.50
2019-03-26T23:30:20.611Z,6.60
2019-03-26T23:32:50.551Z,6.70
2019-03-26T23:35:20.479Z,6.70
2019-03-26T23:37:50.460Z,6.80
2019-03-26T23:40:20.385Z,6.80
2019-03-26T23:42:50.291Z,6.70
2019-03-26T23:45:20.240Z,6.70
2019-03-26T23:47:50.154Z,6.70
2019-03-26T23:50:20.102Z,6.70
2019-03-26T23:52:50.023Z,6.70
2019-03-26T23:55:19.947Z,6.70
2019-03-26T23:57:49.867Z,6.80
