createdAt,value
2023-05-21T00:00:16.000Z,6.3
2023-05-21T00:01:32.000Z,4.7
2023-05-21T00:02:49.000Z,7.8
2023-05-21T00:04:05.000Z,6.2
2023-05-21T00:05:21.000Z,4.6
2023-05-21T00:06:37.000Z,10
2023-05-21T00:07:54.000Z,6.8
2023-05-21T00:09:10.000Z,10.3
2023-05-21T00:10:26.000Z,9.2
2023-05-21T00:11:42.000Z,5
2023-05-21T00:12:58.000Z,8.3
2023-05-21T00:14:14.000Z,4.8
2023-05-21T00:15:30.000Z,5.3
2023-05-21T00:16:47.000Z,4.9
2023-05-21T00:18:03.000Z,6.8
2023-05-21T00:19:19.000Z,5.1
2023-05-21T00:20:36.000Z,9
2023-05-21T00:21:52.000Z,6.5
2023-05-21T00:23:08.000Z,5.8
2023-05-21T00:24:24.000Z,9
2023-05-21T00:25:41.000Z,4.9
2023-05-21T00:26:57.000Z,4.7
2023-05-21T00:28:12.000Z,6.1
2023-05-21T00:29:29.000Z,6.6
2023-05-21T00:30:45.000Z,5.2
2023-05-21T00:32:01.000Z,7.4
2023-05-21T00:33:17.000Z,4.9
2023-05-21T00:34:34.000Z,4.1
2023-05-21T00:35:50.000Z,4.1
2023-05-21T00:37:06.000Z,5
2023-05-21T00:38:23.000Z,6.2
2023-05-21T00:39:39.000Z,4.3
2023-05-21T00:40:55.000Z,4.5
2023-05-21T00:42:11.000Z,6.5
2023-05-21T00:43:28.000Z,7.1
2023-05-21T00:44:43.000Z,6.8
2023-05-21T00:45:59.000Z,7.1
2023-05-21T00:47:16.000Z,10.4
2023-05-21T00:48:32.000Z,6.2
2023-05-21T00:49:48.938Z,6.2
2023-05-21T00:51:04.000Z,7.9
2023-05-21T00:52:21.000Z,6.6
2023-05-21T00:53:37.000Z,8.5
2023-05-21T00:54:53.000Z,5
2023-05-21T00:56:10.000Z,8
2023-05-21T00:57:26.000Z,6.7
2023-05-21T00:58:42.000Z,6
2023-05-21T00:59:58.000Z,4.8
2023-05-21T01:01:14.000Z,4.5
2023-05-21T01:02:30.000Z,6.9
2023-05-21T01:03:46.000Z,7.7
2023-05-21T01:05:03.000Z,8.2
2023-05-21T01:06:19.000Z,4.6
2023-05-21T01:07:35.000Z,5.3
2023-05-21T01:08:52.000Z,7.7
2023-05-21T01:10:08.000Z,6.1
2023-05-21T01:11:24.000Z,8.6
2023-05-21T01:12:40.000Z,7.9
2023-05-21T01:13:57.000Z,5.8
2023-05-21T01:15:13.000Z,8.3
2023-05-21T01:16:29.000Z,6.1
2023-05-21T01:17:45.000Z,7.1
2023-05-21T01:19:01.000Z,5.6
2023-05-21T01:20:17.000Z,7
2023-05-21T01:21:33.000Z,6.6
2023-05-21T01:22:50.000Z,6.6
2023-05-21T01:24:06.000Z,7.4
2023-05-21T01:25:22.000Z,8.2
2023-05-21T01:26:39.000Z,5.8
2023-05-21T01:27:55.000Z,9.2
2023-05-21T01:29:11.000Z,11.9
2023-05-21T01:30:27.000Z,6.7
2023-05-21T01:31:44.000Z,6.3
2023-05-21T01:33:00.000Z,6.8
2023-05-21T01:34:15.000Z,7.7
2023-05-21T01:35:32.000Z,8.6
2023-05-21T01:36:48.000Z,7.7
2023-05-21T01:38:04.000Z,7.6
2023-05-21T01:39:20.000Z,6.9
2023-05-21T01:40:37.475Z,8.7
2023-05-21T01:41:53.000Z,7.6
2023-05-21T01:43:09.000Z,10.1
2023-05-21T01:44:26.000Z,6.9
2023-05-21T01:45:42.000Z,6.5
2023-05-21T01:46:58.000Z,6.7
2023-05-21T01:48:14.000Z,7
2023-05-21T01:49:31.000Z,5.4
2023-05-21T01:50:46.000Z,6.9
2023-05-21T01:52:02.000Z,6.2
2023-05-21T01:53:19.000Z,9.7
2023-05-21T01:54:35.000Z,4.7
2023-05-21T01:55:51.000Z,11.6
2023-05-21T01:57:07.000Z,8.5
2023-05-21T01:58:24.000Z,5.9
2023-05-21T01:59:40.000Z,7
2023-05-21T02:00:56.000Z,5.8
2023-05-21T02:02:13.000Z,6.1
2023-05-21T02:03:29.000Z,6.6
2023-05-21T02:04:45.000Z,8.7
2023-05-21T02:06:01.000Z,7.2
2023-05-21T02:07:17.000Z,7.9
2023-05-21T02:08:33.000Z,11.5
2023-05-21T02:09:49.000Z,6.6
2023-05-21T02:11:06.000Z,7.2
2023-05-21T02:12:22.000Z,6.4
2023-05-21T02:13:38.000Z,7.9
2023-05-21T02:14:54.000Z,7.6
2023-05-21T02:16:11.000Z,7.3
2023-05-21T02:17:27.000Z,8.9
2023-05-21T02:18:44.110Z,7.6
2023-05-21T02:20:00.000Z,4.5
2023-05-21T02:21:16.000Z,6.5
2023-05-21T02:22:32.000Z,7.5
2023-05-21T02:23:48.000Z,7
2023-05-21T02:25:04.000Z,7.9
2023-05-21T02:26:20.000Z,6.5
2023-05-21T02:27:36.000Z,9.6
2023-05-21T02:28:53.000Z,7.3
2023-05-21T02:30:09.000Z,7
2023-05-21T02:31:26.016Z,9.8
2023-05-21T02:32:42.000Z,7.4
2023-05-21T02:33:58.000Z,7.3
2023-05-21T02:35:14.000Z,7.3
2023-05-21T02:36:30.000Z,6.8
2023-05-21T02:37:47.000Z,7.6
2023-05-21T02:39:03.000Z,9
2023-05-21T02:40:18.000Z,8
2023-05-21T02:41:35.000Z,15.7
2023-05-21T02:42:51.000Z,9
2023-05-21T02:44:07.000Z,7.2
2023-05-21T02:45:23.000Z,6.8
2023-05-21T02:46:40.471Z,8.4
2023-05-21T02:47:56.000Z,9.3
2023-05-21T02:49:12.000Z,7.9
2023-05-21T02:50:29.000Z,8.3
2023-05-21T02:51:45.000Z,9.4
2023-05-21T02:53:01.000Z,8
2023-05-21T02:54:17.000Z,9.5
2023-05-21T02:55:34.000Z,7.2
2023-05-21T02:56:49.000Z,7.9
2023-05-21T02:58:05.000Z,11.6
2023-05-21T02:59:21.000Z,9.9
2023-05-21T03:00:38.000Z,7.9
2023-05-21T03:01:54.000Z,8.8
2023-05-21T03:03:10.000Z,7.2
2023-05-21T03:04:26.000Z,7.8
2023-05-21T03:05:43.000Z,7.4
2023-05-21T03:06:59.000Z,7.5
2023-05-21T03:08:15.000Z,16.1
2023-05-21T03:09:32.064Z,7.2
2023-05-21T03:10:48.000Z,7.2
2023-05-21T03:12:04.000Z,8.1
2023-05-21T03:13:19.000Z,7.6
2023-05-21T03:14:35.000Z,7.9
2023-05-21T03:15:52.000Z,7.2
2023-05-21T03:17:08.000Z,7.9
2023-05-21T03:18:24.000Z,8.6
2023-05-21T03:19:40.000Z,9.4
2023-05-21T03:20:56.000Z,7.8
2023-05-21T03:22:13.425Z,9.6
2023-05-21T03:23:29.000Z,8.6
2023-05-21T03:24:45.000Z,8.5
2023-05-21T03:26:01.000Z,11.7
2023-05-21T03:27:18.000Z,8.5
2023-05-21T03:28:34.000Z,9.2
2023-05-21T03:29:49.000Z,9.1
2023-05-21T03:31:05.000Z,7.9
2023-05-21T03:32:22.000Z,11.2
2023-05-21T03:33:38.000Z,9.3
2023-05-21T03:34:54.000Z,10.6
2023-05-21T03:36:10.000Z,9.5
2023-05-21T03:37:26.000Z,8.7
2023-05-21T03:38:43.000Z,8.1
2023-05-21T03:39:59.000Z,8.6
2023-05-21T03:41:15.000Z,10.3
2023-05-21T03:42:31.000Z,7.5
2023-05-21T03:43:48.000Z,10.8
2023-05-21T03:45:04.000Z,10.1
2023-05-21T03:46:19.000Z,6.5
2023-05-21T03:47:35.000Z,9
2023-05-21T03:48:52.000Z,8.8
2023-05-21T03:50:08.000Z,9.7
2023-05-21T03:51:24.000Z,8.7
2023-05-21T03:52:40.000Z,10.5
2023-05-21T03:53:57.000Z,8.4
2023-05-21T03:55:13.000Z,9.1
2023-05-21T03:56:29.000Z,8.7
2023-05-21T03:57:45.000Z,8.8
2023-05-21T03:59:01.000Z,9.4
2023-05-21T04:00:18.432Z,7.9
2023-05-21T04:01:34.000Z,10.9
2023-05-21T04:02:49.000Z,7
2023-05-21T04:04:05.000Z,9.6
2023-05-21T04:05:22.000Z,7.4
2023-05-21T04:06:38.000Z,6.4
2023-05-21T04:07:54.000Z,7.4
2023-05-21T04:09:10.000Z,8.1
2023-05-21T04:10:26.000Z,8.7
2023-05-21T04:11:42.000Z,6.9
2023-05-21T04:12:58.807Z,7.6
2023-05-21T04:14:14.000Z,9.9
2023-05-21T04:15:31.000Z,9.2
2023-05-21T04:16:47.000Z,8.6
2023-05-21T04:18:03.757Z,8.7
2023-05-21T04:19:19.000Z,8.3
2023-05-21T04:20:35.000Z,8.4
2023-05-21T04:21:52.000Z,10
2023-05-21T04:23:08.000Z,12
2023-05-21T04:24:24.000Z,6.9
2023-05-21T04:25:40.000Z,8.8
2023-05-21T04:26:56.000Z,8.6
2023-05-21T04:28:12.000Z,9.2
2023-05-21T04:29:28.000Z,8.3
2023-05-21T04:30:44.000Z,8
2023-05-21T04:32:01.000Z,9.6
2023-05-21T04:33:17.000Z,9.1
2023-05-21T04:34:33.000Z,14.4
2023-05-21T04:35:49.000Z,10.3
2023-05-21T04:37:06.000Z,8.2
2023-05-21T04:38:22.504Z,10.1
2023-05-21T04:39:38.000Z,8.6
2023-05-21T04:40:54.000Z,13.8
2023-05-21T04:42:10.000Z,8.6
2023-05-21T04:43:26.000Z,9.5
2023-05-21T04:44:42.000Z,10.2
2023-05-21T04:45:58.000Z,11.9
2023-05-21T04:47:14.000Z,8.5
2023-05-21T04:48:31.000Z,9.7
2023-05-21T04:49:47.000Z,9.2
2023-05-21T04:51:03.000Z,10.8
2023-05-21T04:52:19.000Z,8.7
2023-05-21T04:53:36.000Z,9.4
2023-05-21T04:54:52.000Z,8.4
2023-05-21T04:56:08.000Z,8.5
2023-05-21T04:57:24.000Z,7.9
2023-05-21T04:58:40.000Z,11.2
2023-05-21T04:59:56.000Z,7.4
2023-05-21T05:01:12.000Z,8
2023-05-21T05:02:28.000Z,13
2023-05-21T05:03:44.000Z,7.9
2023-05-21T05:05:01.000Z,9.4
2023-05-21T05:06:17.000Z,8.3
2023-05-21T05:07:33.000Z,10.3
2023-05-21T05:08:49.000Z,10.5
2023-05-21T05:10:06.000Z,9.9
2023-05-21T05:11:22.000Z,9.8
2023-05-21T05:12:38.000Z,10.9
2023-05-21T05:13:54.000Z,12.6
2023-05-21T05:15:11.000Z,10.9
2023-05-21T05:16:26.521Z,10.5
2023-05-21T05:17:42.000Z,8.7
2023-05-21T05:18:58.000Z,8.1
2023-05-21T05:20:14.000Z,11.6
2023-05-21T05:21:31.000Z,11
2023-05-21T05:22:47.000Z,10
2023-05-21T05:24:03.000Z,9
2023-05-21T05:25:19.000Z,10.2
2023-05-21T05:26:36.000Z,10.8
2023-05-21T05:27:52.000Z,10
2023-05-21T05:29:08.875Z,9.5
2023-05-21T05:30:24.000Z,12.2
2023-05-21T05:31:41.000Z,7.8
2023-05-21T05:32:56.000Z,8.4
2023-05-21T05:34:12.000Z,8.7
2023-05-21T05:35:28.000Z,10.6
2023-05-21T05:36:45.000Z,10.2
2023-05-21T05:38:01.000Z,11.2
2023-05-21T05:39:17.000Z,16.7
2023-05-21T05:40:33.000Z,9.8
2023-05-21T05:41:50.219Z,10.4
2023-05-21T05:43:06.000Z,9.2
2023-05-21T05:44:22.000Z,10.2
2023-05-21T05:45:38.000Z,8.5
2023-05-21T05:46:54.000Z,12.7
2023-05-21T05:48:11.000Z,10.6
2023-05-21T05:49:26.000Z,10.9
2023-05-21T05:50:42.000Z,9.3
2023-05-21T05:51:58.000Z,13.2
2023-05-21T05:53:15.000Z,10.3
2023-05-21T05:54:31.000Z,9.2
2023-05-21T05:55:47.000Z,14.7
2023-05-21T05:57:03.000Z,14
2023-05-21T05:58:20.000Z,10.1
2023-05-21T05:59:36.000Z,9.7
2023-05-21T06:00:52.000Z,10.7
2023-05-21T06:02:08.000Z,11.7
2023-05-21T06:03:24.000Z,10.6
2023-05-21T06:04:41.000Z,9.8
2023-05-21T06:05:56.000Z,12.3
2023-05-21T06:07:12.909Z,10.2
2023-05-21T06:08:28.000Z,11.6
2023-05-21T06:09:45.000Z,10.2
2023-05-21T06:11:01.000Z,10
2023-05-21T06:12:17.000Z,9.6
2023-05-21T06:13:33.000Z,11.9
2023-05-21T06:14:50.000Z,11
2023-05-21T06:16:06.000Z,9.6
2023-05-21T06:17:22.000Z,15.9
2023-05-21T06:18:38.000Z,10.9
2023-05-21T06:19:54.000Z,10.8
2023-05-21T06:21:11.000Z,10.1
2023-05-21T06:22:26.000Z,9.6
2023-05-21T06:23:42.000Z,13.2
2023-05-21T06:24:58.000Z,8.5
2023-05-21T06:26:15.000Z,8.8
2023-05-21T06:27:31.000Z,10
2023-05-21T06:28:47.000Z,9.4
2023-05-21T06:30:03.000Z,10
2023-05-21T06:31:20.000Z,10.2
2023-05-21T06:32:36.591Z,13.2
2023-05-21T06:33:52.000Z,12.2
2023-05-21T06:35:08.000Z,8.6
2023-05-21T06:36:25.289Z,8.9
2023-05-21T06:37:41.000Z,11.5
2023-05-21T06:38:56.000Z,11.6
2023-05-21T06:40:12.000Z,12.7
2023-05-21T06:41:28.000Z,13.4
2023-05-21T06:42:45.000Z,12.8
2023-05-21T06:44:01.000Z,8.5
2023-05-21T06:45:17.000Z,15.7
2023-05-21T06:46:33.000Z,12.6
2023-05-21T06:47:50.000Z,12.2
2023-05-21T06:49:06.000Z,10.1
2023-05-21T06:50:22.000Z,11.4
2023-05-21T06:51:38.000Z,9
2023-05-21T06:52:55.000Z,9
2023-05-21T06:54:11.000Z,11.9
2023-05-21T06:55:26.000Z,17.8
2023-05-21T06:56:42.000Z,9.1
2023-05-21T06:57:59.000Z,11.4
2023-05-21T06:59:15.000Z,8.4
2023-05-21T07:00:31.000Z,13
2023-05-21T07:01:47.000Z,8.2
2023-05-21T07:03:03.000Z,11.5
2023-05-21T07:04:20.000Z,12.1
2023-05-21T07:05:36.000Z,11
2023-05-21T07:06:52.000Z,13.6
2023-05-21T07:08:09.136Z,10.2
2023-05-21T07:09:25.000Z,11.1
2023-05-21T07:10:41.000Z,8.6
2023-05-21T07:11:56.000Z,10.2
2023-05-21T07:13:12.000Z,11.3
2023-05-21T07:14:29.000Z,9.7
2023-05-21T07:15:45.000Z,13.5
2023-05-21T07:17:01.000Z,9.1
2023-05-21T07:18:17.000Z,10.5
2023-05-21T07:19:34.000Z,10
2023-05-21T07:20:50.000Z,13.1
2023-05-21T07:22:06.000Z,10.4
2023-05-21T07:23:22.949Z,10.1
2023-05-21T07:24:38.000Z,13.3
2023-05-21T07:25:55.000Z,11.7
2023-05-21T07:27:11.000Z,10.4
2023-05-21T07:28:26.000Z,9.7
2023-05-21T07:29:42.000Z,15.1
2023-05-21T07:30:59.000Z,12.6
2023-05-21T07:32:15.000Z,11.8
2023-05-21T07:33:31.000Z,10.8
2023-05-21T07:34:47.000Z,10.3
2023-05-21T07:36:04.304Z,11.1
2023-05-21T07:37:20.000Z,13
2023-05-21T07:38:36.000Z,9.4
2023-05-21T07:39:52.000Z,10
2023-05-21T07:41:08.000Z,10.9
2023-05-21T07:42:25.000Z,9.3
2023-05-21T07:43:41.000Z,12.3
2023-05-21T07:44:56.000Z,16.3
2023-05-21T07:46:12.000Z,11.2
2023-05-21T07:47:29.000Z,11.5
2023-05-21T07:48:45.652Z,9.6
2023-05-21T07:50:01.000Z,12.9
2023-05-21T07:51:17.000Z,13.3
2023-05-21T07:52:34.000Z,13.2
2023-05-21T07:53:50.000Z,11.3
2023-05-21T07:55:06.000Z,12.1
2023-05-21T07:56:22.000Z,11.4
2023-05-21T07:57:39.000Z,9.7
2023-05-21T07:58:55.000Z,11.3
2023-05-21T08:00:11.000Z,9.4
2023-05-21T08:01:26.998Z,10.1
2023-05-21T08:02:42.000Z,8.1
2023-05-21T08:03:59.000Z,11.5
2023-05-21T08:05:15.000Z,10.7
2023-05-21T08:06:31.000Z,10.4
2023-05-21T08:07:47.000Z,9
2023-05-21T08:09:04.000Z,13.5
2023-05-21T08:10:20.000Z,11.6
2023-05-21T08:11:36.000Z,11.3
2023-05-21T08:12:52.000Z,10.8
2023-05-21T08:14:09.000Z,11.8
2023-05-21T08:15:25.000Z,11
2023-05-21T08:16:41.000Z,10.8
2023-05-21T08:17:56.000Z,10.1
2023-05-21T08:19:13.000Z,13.8
2023-05-21T08:20:29.000Z,8
2023-05-21T08:21:45.000Z,12.7
2023-05-21T08:23:01.000Z,10.7
2023-05-21T08:24:17.000Z,14.3
2023-05-21T08:25:33.000Z,12.1
2023-05-21T08:26:49.000Z,11.1
2023-05-21T08:28:05.000Z,12.9
2023-05-21T08:29:21.000Z,12.4
2023-05-21T08:30:38.000Z,12.4
2023-05-21T08:31:54.000Z,12.4
2023-05-21T08:33:10.000Z,11.8
2023-05-21T08:34:26.000Z,9.7
2023-05-21T08:35:43.000Z,10
2023-05-21T08:36:59.000Z,11.2
2023-05-21T08:38:15.000Z,10.5
2023-05-21T08:39:31.000Z,9.7
2023-05-21T08:40:48.000Z,10.7
2023-05-21T08:42:03.000Z,11.4
2023-05-21T08:43:19.000Z,11.9
2023-05-21T08:44:35.000Z,13
2023-05-21T08:45:51.000Z,11.3
2023-05-21T08:47:08.000Z,10.5
2023-05-21T08:48:24.000Z,16.8
2023-05-21T08:49:40.000Z,11.6
2023-05-21T08:50:56.000Z,10.1
2023-05-21T08:52:13.387Z,12.4
2023-05-21T08:53:29.000Z,11.6
2023-05-21T08:54:45.000Z,12.8
2023-05-21T08:56:01.000Z,12.9
2023-05-21T08:57:18.000Z,14.6
2023-05-21T08:58:33.000Z,12.1
2023-05-21T08:59:49.000Z,14.7
2023-05-21T09:01:05.000Z,11
2023-05-21T09:02:22.000Z,18.4
2023-05-21T09:03:38.000Z,14.2
2023-05-21T09:04:54.722Z,12.2
2023-05-21T09:06:10.000Z,12.6
2023-05-21T09:07:26.000Z,13.5
2023-05-21T09:08:43.000Z,11.9
2023-05-21T09:09:59.000Z,12.7
2023-05-21T09:11:15.000Z,13.5
2023-05-21T09:12:31.000Z,16
2023-05-21T09:13:48.000Z,15
2023-05-21T09:15:03.000Z,11.7
2023-05-21T09:16:19.000Z,13.3
2023-05-21T09:17:35.000Z,13.5
2023-05-21T09:18:52.000Z,17.5
2023-05-21T09:20:08.000Z,12.8
2023-05-21T09:21:24.000Z,12.8
2023-05-21T09:22:40.000Z,14.1
2023-05-21T09:23:56.000Z,13.5
2023-05-21T09:25:13.000Z,17
2023-05-21T09:26:29.000Z,13.2
2023-05-21T09:27:45.000Z,18
2023-05-21T09:29:01.000Z,13.9
2023-05-21T09:30:18.000Z,14.2
2023-05-21T09:31:33.000Z,14.4
2023-05-21T09:32:49.000Z,17.1
2023-05-21T09:34:05.000Z,14
2023-05-21T09:35:22.000Z,16.4
2023-05-21T09:36:38.000Z,15.2
2023-05-21T09:37:54.000Z,14.3
2023-05-21T09:39:10.000Z,17.1
2023-05-21T09:40:27.000Z,13.6
2023-05-21T09:41:43.000Z,13.6
2023-05-21T09:42:59.000Z,12.8
2023-05-21T09:44:15.000Z,19.1
2023-05-21T09:45:31.000Z,16.6
2023-05-21T09:46:48.000Z,15.5
2023-05-21T09:48:03.000Z,15.1
2023-05-21T09:49:19.000Z,13.7
2023-05-21T09:50:35.000Z,17.3
2023-05-21T09:51:52.000Z,15
2023-05-21T09:53:08.000Z,15.2
2023-05-21T09:54:24.000Z,19.8
2023-05-21T09:55:40.000Z,18.8
2023-05-21T09:56:57.000Z,17.6
2023-05-21T09:58:13.000Z,14.1
2023-05-21T09:59:29.000Z,14.7
2023-05-21T10:00:45.000Z,20.8
2023-05-21T10:02:02.000Z,17.5
2023-05-21T10:03:18.000Z,16.1
2023-05-21T10:04:33.000Z,14
2023-05-21T10:05:49.000Z,15.1
2023-05-21T10:07:05.000Z,18.2
2023-05-21T10:08:22.000Z,14.6
2023-05-21T10:09:38.000Z,14.6
2023-05-21T10:10:54.000Z,15.4
2023-05-21T10:12:10.000Z,15.4
2023-05-21T10:13:27.000Z,16.3
2023-05-21T10:14:43.000Z,14.4
2023-05-21T10:15:59.000Z,15.4
2023-05-21T10:17:15.000Z,17.5
2023-05-21T10:18:32.000Z,16.6
2023-05-21T10:19:48.000Z,18.7
2023-05-21T10:21:03.776Z,19.7
2023-05-21T10:22:19.000Z,15.3
2023-05-21T10:23:35.000Z,15.7
2023-05-21T10:24:52.000Z,17.5
2023-05-21T10:26:08.000Z,14
2023-05-21T10:27:24.000Z,16.1
2023-05-21T10:28:40.000Z,20.3
2023-05-21T10:29:57.000Z,13.5
2023-05-21T10:31:13.000Z,18.6
2023-05-21T10:32:29.000Z,16.9
2023-05-21T10:33:46.098Z,15
2023-05-21T10:35:02.000Z,16.6
2023-05-21T10:36:18.000Z,16.3
2023-05-21T10:37:33.000Z,22.2
2023-05-21T10:38:49.000Z,21.7
2023-05-21T10:40:06.000Z,16.3
2023-05-21T10:41:22.000Z,17
2023-05-21T10:42:38.000Z,16.3
2023-05-21T10:43:54.000Z,14
2023-05-21T10:45:10.000Z,15.3
2023-05-21T10:46:27.000Z,16.1
2023-05-21T10:47:43.000Z,23.3
2023-05-21T10:48:59.000Z,21.8
2023-05-21T10:50:15.000Z,14.7
2023-05-21T10:51:32.000Z,15
2023-05-21T10:52:48.000Z,19.3
2023-05-21T10:54:03.000Z,15.4
2023-05-21T10:55:19.000Z,17.3
2023-05-21T10:56:36.000Z,16.9
2023-05-21T10:57:52.000Z,18.5
2023-05-21T10:59:08.000Z,19.6
2023-05-21T11:00:24.000Z,19.3
2023-05-21T11:01:41.248Z,15.5
2023-05-21T11:02:57.000Z,15
2023-05-21T11:04:13.000Z,16
2023-05-21T11:05:29.000Z,18
2023-05-21T11:06:45.000Z,15.6
2023-05-21T11:08:02.000Z,16.3
2023-05-21T11:09:18.000Z,18.3
2023-05-21T11:10:33.000Z,16.7
2023-05-21T11:11:50.156Z,22.9
2023-05-21T11:13:06.000Z,16.9
2023-05-21T11:14:22.000Z,18.4
2023-05-21T11:15:38.000Z,20.4
2023-05-21T11:16:54.000Z,18.9
2023-05-21T11:18:11.000Z,17
2023-05-21T11:19:27.000Z,20.8
2023-05-21T11:20:43.000Z,17.6
2023-05-21T11:21:59.000Z,16.4
2023-05-21T11:24:32.000Z,16.7
2023-05-21T11:25:48.000Z,17.1
2023-05-21T11:27:03.000Z,17
2023-05-21T11:28:19.000Z,15.4
2023-05-21T11:29:36.000Z,17.4
2023-05-21T11:30:52.000Z,15.8
2023-05-21T11:32:08.000Z,16
2023-05-21T11:33:24.000Z,14.9
2023-05-21T11:34:41.000Z,18.2
2023-05-21T11:35:57.000Z,20.3
2023-05-21T11:37:13.000Z,16.5
2023-05-21T11:38:29.000Z,24.6
2023-05-21T11:39:46.000Z,19.2
2023-05-21T11:41:02.000Z,18.7
2023-05-21T11:42:18.000Z,15.5
2023-05-21T11:43:33.000Z,16.3
2023-05-21T11:44:49.000Z,16.9
2023-05-21T11:46:06.000Z,20.5
2023-05-21T11:47:22.000Z,14.9
2023-05-21T11:48:38.000Z,20.6
2023-05-21T11:49:54.000Z,19.8
2023-05-21T11:51:11.000Z,19
2023-05-21T11:52:27.000Z,18.4
2023-05-21T11:53:43.000Z,19.9
2023-05-21T11:54:59.000Z,15
2023-05-21T11:56:16.000Z,14.2
2023-05-21T11:57:32.000Z,17
2023-05-21T11:58:48.000Z,14.8
2023-05-21T12:00:03.000Z,18.2
2023-05-21T12:01:20.000Z,18.7
2023-05-21T12:02:36.509Z,14.8
2023-05-21T12:03:52.000Z,16.2
2023-05-21T12:05:08.000Z,18.5
2023-05-21T12:06:24.000Z,16.2
2023-05-21T12:07:41.000Z,19
2023-05-21T12:08:57.000Z,19.4
2023-05-21T12:10:13.000Z,17.8
2023-05-21T12:11:29.000Z,19.4
2023-05-21T12:12:46.000Z,18.9
2023-05-21T12:14:02.000Z,17.4
2023-05-21T12:15:18.000Z,15.8
2023-05-21T12:16:33.000Z,16.5
2023-05-21T12:17:50.000Z,18.2
2023-05-21T12:19:06.000Z,21.2
2023-05-21T12:20:22.000Z,17.5
2023-05-21T12:21:38.000Z,18.8
2023-05-21T12:22:55.000Z,17
2023-05-21T12:24:11.000Z,15.9
2023-05-21T12:25:27.000Z,17.8
2023-05-21T12:26:43.000Z,16.2
2023-05-21T12:27:59.000Z,16.3
2023-05-21T12:29:16.000Z,20.2
2023-05-21T12:30:32.000Z,16.8
2023-05-21T12:31:48.000Z,16.2
2023-05-21T12:33:03.000Z,14.6
2023-05-21T12:34:20.000Z,17.5
2023-05-21T12:35:36.000Z,15.8
2023-05-21T12:36:52.000Z,14.7
2023-05-21T12:38:09.078Z,14.4
2023-05-21T12:39:25.000Z,16.1
2023-05-21T12:40:40.569Z,16.9
2023-05-21T12:41:56.000Z,18.4
2023-05-21T12:43:12.000Z,19.5
2023-05-21T12:44:29.000Z,17
2023-05-21T12:45:45.000Z,16
2023-05-21T12:47:01.000Z,15.1
2023-05-21T12:48:17.000Z,20.5
2023-05-21T12:49:33.000Z,16
2023-05-21T12:50:50.000Z,17.2
2023-05-21T12:52:06.000Z,13.7
2023-05-21T12:53:22.000Z,17.5
2023-05-21T12:54:38.000Z,17.2
2023-05-21T12:55:55.000Z,17.4
2023-05-21T12:57:10.000Z,15.4
2023-05-21T12:58:26.000Z,18.3
2023-05-21T12:59:42.000Z,16.2
2023-05-21T13:00:59.000Z,20.6
2023-05-21T13:02:15.000Z,15.9
2023-05-21T13:03:31.000Z,13.9
2023-05-21T13:04:47.000Z,20.4
2023-05-21T13:06:03.000Z,14.4
2023-05-21T13:07:20.000Z,17.2
2023-05-21T13:08:36.000Z,15.1
2023-05-21T13:09:52.000Z,16.3
2023-05-21T13:11:08.000Z,14.6
2023-05-21T13:12:25.000Z,13.9
2023-05-21T13:13:41.000Z,16.4
2023-05-21T13:14:56.000Z,18.2
2023-05-21T13:16:12.000Z,19.1
2023-05-21T13:17:29.000Z,18.7
2023-05-21T13:18:45.000Z,17
2023-05-21T13:20:01.000Z,16.8
2023-05-21T13:21:17.000Z,18.2
2023-05-21T13:22:34.000Z,17.9
2023-05-21T13:23:50.000Z,20.8
2023-05-21T13:25:06.000Z,16.9
2023-05-21T13:26:22.000Z,19.3
2023-05-21T13:27:38.000Z,22.3
2023-05-21T13:28:55.000Z,15.9
2023-05-21T13:30:11.000Z,13.1
2023-05-21T13:31:26.945Z,13.8
2023-05-21T13:32:42.000Z,17.6
2023-05-21T13:33:59.000Z,18.3
2023-05-21T13:35:15.000Z,18.1
2023-05-21T13:36:31.000Z,16.8
2023-05-21T13:37:47.000Z,20
2023-05-21T13:39:04.000Z,20.8
2023-05-21T13:40:20.000Z,16.1
2023-05-21T13:41:36.000Z,19.7
2023-05-21T13:42:52.000Z,15.5
2023-05-21T13:44:09.000Z,18.4
2023-05-21T13:45:25.000Z,17.6
2023-05-21T13:46:41.000Z,17.5
2023-05-21T13:47:56.000Z,20.3
2023-05-21T13:49:12.000Z,17.4
2023-05-21T13:50:29.000Z,19.4
2023-05-21T13:51:45.000Z,19.6
2023-05-21T13:53:01.000Z,20.4
2023-05-21T13:54:17.000Z,17.7
2023-05-21T13:55:34.000Z,15.9
2023-05-21T13:56:50.000Z,17.1
2023-05-21T13:58:06.000Z,16.9
2023-05-21T13:59:22.000Z,17.4
2023-05-21T14:00:39.000Z,18.7
2023-05-21T14:01:55.000Z,16.1
2023-05-21T14:03:11.000Z,17.9
2023-05-21T14:04:26.000Z,16.8
2023-05-21T14:05:43.000Z,24
2023-05-21T14:06:59.000Z,15.8
2023-05-21T14:08:15.000Z,16.9
2023-05-21T14:09:31.970Z,14.9
2023-05-21T14:10:47.000Z,17.2
2023-05-21T14:12:04.000Z,17
2023-05-21T14:13:20.000Z,17.9
2023-05-21T14:14:36.000Z,15.8
2023-05-21T14:15:52.000Z,17
2023-05-21T14:17:09.000Z,15.8
2023-05-21T14:18:25.000Z,14.6
2023-05-21T14:19:41.000Z,12.9
2023-05-21T14:20:56.000Z,16.3
2023-05-21T14:22:13.000Z,13.9
2023-05-21T14:23:29.000Z,12.6
2023-05-21T14:24:45.000Z,12.9
2023-05-21T14:26:01.000Z,13.3
2023-05-21T14:27:18.000Z,11.9
2023-05-21T14:28:34.000Z,15.8
2023-05-21T14:29:50.000Z,16.6
2023-05-21T14:31:06.000Z,15
2023-05-21T14:32:22.000Z,12.7
2023-05-21T14:33:39.000Z,14.3
2023-05-21T14:34:55.000Z,16.2
2023-05-21T14:36:11.000Z,13.7
2023-05-21T14:37:26.000Z,17
2023-05-21T14:38:43.000Z,16.9
2023-05-21T14:39:59.000Z,15.3
2023-05-21T14:41:15.000Z,12.5
2023-05-21T14:42:31.000Z,12.2
2023-05-21T14:43:48.000Z,13.3
2023-05-21T14:45:04.000Z,13.1
2023-05-21T14:46:20.000Z,17.1
2023-05-21T14:47:36.000Z,12.9
2023-05-21T14:48:52.000Z,13.3
2023-05-21T14:50:09.000Z,14.7
2023-05-21T14:51:25.000Z,16.7
2023-05-21T14:52:41.000Z,14.5
2023-05-21T14:53:56.000Z,13.5
2023-05-21T14:55:13.000Z,14.9
2023-05-21T14:56:29.000Z,17.8
2023-05-21T14:57:45.000Z,14
2023-05-21T14:59:01.000Z,12.7
2023-05-21T15:00:18.352Z,17.3
2023-05-21T15:01:34.000Z,13.6
2023-05-21T15:02:50.000Z,13.2
2023-05-21T15:04:06.000Z,13.4
2023-05-21T15:05:23.000Z,14
2023-05-21T15:06:39.000Z,14.4
2023-05-21T15:07:55.000Z,14.2
2023-05-21T15:09:11.000Z,12.9
2023-05-21T15:10:26.000Z,15.8
2023-05-21T15:11:43.000Z,15.3
2023-05-21T15:12:59.000Z,12.5
2023-05-21T15:14:15.000Z,15.7
2023-05-21T15:15:31.000Z,15.4
2023-05-21T15:16:48.000Z,18.8
2023-05-21T15:18:04.000Z,11.7
2023-05-21T15:19:20.000Z,16.9
2023-05-21T15:20:36.000Z,17.8
2023-05-21T15:21:53.000Z,16
2023-05-21T15:23:09.000Z,14.4
2023-05-21T15:24:25.000Z,14.9
2023-05-21T15:25:41.000Z,16.2
2023-05-21T15:26:57.000Z,16.2
2023-05-21T15:28:13.000Z,17.5
2023-05-21T15:29:29.000Z,14.7
2023-05-21T15:30:45.000Z,15.7
2023-05-21T15:32:01.000Z,16.1
2023-05-21T15:33:18.000Z,17.8
2023-05-21T15:34:34.000Z,18.9
2023-05-21T15:35:50.000Z,16
2023-05-21T15:37:06.000Z,15.8
2023-05-21T15:38:23.368Z,18.4
2023-05-21T15:39:39.000Z,18.4
2023-05-21T15:40:55.841Z,15.5
2023-05-21T15:42:11.000Z,18.5
2023-05-21T15:43:27.000Z,20.5
2023-05-21T15:44:43.000Z,18.4
2023-05-21T15:45:59.000Z,15.7
2023-05-21T15:47:15.000Z,17.3
2023-05-21T15:48:32.000Z,16.1
2023-05-21T15:49:48.000Z,20.9
2023-05-21T15:51:04.715Z,16.3
2023-05-21T15:52:20.000Z,16.7
2023-05-21T15:53:36.000Z,16.8
2023-05-21T15:54:53.000Z,15.9
2023-05-21T15:56:09.000Z,16.9
2023-05-21T15:57:25.000Z,14.2
2023-05-21T15:58:41.000Z,18.2
2023-05-21T15:59:57.000Z,21.3
2023-05-21T16:01:13.000Z,16.4
2023-05-21T16:02:29.000Z,18.5
2023-05-21T16:03:45.000Z,13.3
2023-05-21T16:05:02.000Z,16.6
2023-05-21T16:06:18.000Z,15.4
2023-05-21T16:07:34.000Z,16
2023-05-21T16:08:50.000Z,17.5
2023-05-21T16:10:06.000Z,14
2023-05-21T16:11:23.000Z,13.3
2023-05-21T16:12:39.000Z,15.4
2023-05-21T16:13:55.000Z,15.6
2023-05-21T16:15:11.000Z,20
2023-05-21T16:16:27.000Z,16.1
2023-05-21T16:17:43.000Z,19.7
2023-05-21T16:18:59.000Z,19.2
2023-05-21T16:20:15.000Z,19.8
2023-05-21T16:21:32.000Z,17.1
2023-05-21T16:22:48.000Z,18.3
2023-05-21T16:24:04.000Z,15.7
2023-05-21T16:25:20.000Z,20.5
2023-05-21T16:26:37.000Z,20.5
2023-05-21T16:27:53.000Z,20.8
2023-05-21T16:30:25.000Z,17.1
2023-05-21T16:31:41.000Z,18
2023-05-21T16:32:58.000Z,16
2023-05-21T16:34:13.000Z,16.6
2023-05-21T16:35:29.000Z,17.8
2023-05-21T16:36:45.000Z,17.2
2023-05-21T16:38:02.000Z,18.3
2023-05-21T16:39:18.000Z,20.1
2023-05-21T16:40:34.000Z,19.2
2023-05-21T16:41:51.083Z,17.7
2023-05-21T16:43:07.000Z,20
2023-05-21T16:44:23.000Z,21.6
2023-05-21T16:45:39.000Z,21.3
2023-05-21T16:46:55.000Z,19.6
2023-05-21T16:48:12.000Z,21.5
2023-05-21T16:49:28.463Z,20.8
2023-05-21T16:50:44.000Z,21.4
2023-05-21T16:51:59.000Z,19.6
2023-05-21T16:53:15.000Z,19
2023-05-21T16:54:32.000Z,20
2023-05-21T16:55:47.000Z,18.8
2023-05-21T16:57:03.000Z,18.5
2023-05-21T16:58:19.000Z,24.7
2023-05-21T16:59:36.000Z,21.2
2023-05-21T17:00:52.000Z,21.9
2023-05-21T17:02:08.000Z,20.3
2023-05-21T17:03:24.000Z,20
2023-05-21T17:04:41.300Z,18.3
2023-05-21T17:05:57.000Z,21
2023-05-21T17:07:13.798Z,22.9
2023-05-21T17:08:29.000Z,20.6
2023-05-21T17:09:45.000Z,22.2
2023-05-21T17:11:02.000Z,20.5
2023-05-21T17:12:17.000Z,20.7
2023-05-21T17:13:33.000Z,19.9
2023-05-21T17:14:49.000Z,23.4