createdAt,value
2022-12-05T00:01:36.348Z,53.65
2022-12-05T00:04:03.104Z,53.72
2022-12-05T00:06:29.534Z,53.88
2022-12-05T00:08:55.950Z,53.61
2022-12-05T00:11:22.410Z,53.63
2022-12-05T00:13:48.721Z,53.59
2022-12-05T00:16:15.109Z,53.60
2022-12-05T00:18:41.598Z,53.87
2022-12-05T00:21:07.993Z,53.71
2022-12-05T00:23:34.335Z,53.65
2022-12-05T00:26:00.772Z,53.82
2022-12-05T00:28:27.382Z,53.85
2022-12-05T00:30:53.701Z,53.80
2022-12-05T00:33:20.003Z,53.82
2022-12-05T00:35:46.315Z,53.52
2022-12-05T00:38:12.696Z,53.82
2022-12-05T00:40:39.065Z,53.75
2022-12-05T00:43:05.370Z,53.73
2022-12-05T00:45:31.902Z,53.69
2022-12-05T00:47:58.395Z,53.75
2022-12-05T00:50:24.697Z,53.77
2022-12-05T00:52:51.055Z,53.65
2022-12-05T00:55:17.378Z,53.99
2022-12-05T00:57:43.766Z,53.85
2022-12-05T01:00:10.123Z,53.90
2022-12-05T01:02:36.840Z,53.89
2022-12-05T01:05:03.160Z,53.94
2022-12-05T01:07:29.571Z,53.92
2022-12-05T01:09:56.138Z,53.65
2022-12-05T01:12:22.716Z,54.00
2022-12-05T01:14:49.107Z,53.71
2022-12-05T01:17:15.418Z,54.01
2022-12-05T01:19:42.062Z,53.77
2022-12-05T01:22:08.516Z,53.64
2022-12-05T01:24:34.962Z,53.85
2022-12-05T01:27:01.323Z,53.59
2022-12-05T01:29:27.580Z,53.64
2022-12-05T01:31:53.957Z,53.81
2022-12-05T01:34:20.338Z,53.94
2022-12-05T01:36:46.651Z,53.79
2022-12-05T01:39:13.035Z,53.73
2022-12-05T01:41:39.554Z,53.74
2022-12-05T01:44:05.969Z,54.02
2022-12-05T01:46:32.415Z,53.92
2022-12-05T01:48:58.782Z,53.93
2022-12-05T01:51:25.088Z,53.63
2022-12-05T01:53:51.522Z,53.83
2022-12-05T01:56:17.924Z,53.77
2022-12-05T01:58:44.258Z,54.00
2022-12-05T02:01:10.596Z,53.95
2022-12-05T02:03:37.122Z,53.77
2022-12-05T02:06:03.493Z,54.07
2022-12-05T02:08:30.256Z,54.06
2022-12-05T02:10:58.161Z,53.93
2022-12-05T02:13:27.001Z,53.96
2022-12-05T02:15:56.993Z,54.18
2022-12-05T02:18:23.823Z,53.85
2022-12-05T02:20:53.192Z,54.15
2022-12-05T02:23:19.540Z,54.16
2022-12-05T02:25:45.922Z,53.98
2022-12-05T02:28:12.307Z,54.14
2022-12-05T02:30:38.620Z,54.09
2022-12-05T02:33:04.938Z,54.08
2022-12-05T02:35:31.419Z,54.11
2022-12-05T02:37:57.883Z,54.15
2022-12-05T02:40:24.210Z,54.25
2022-12-05T02:42:50.535Z,54.09
2022-12-05T02:45:16.853Z,54.29
2022-12-05T02:47:43.247Z,54.15
2022-12-05T02:50:09.535Z,54.28
2022-12-05T02:52:35.819Z,54.20
2022-12-05T02:55:02.108Z,54.30
2022-12-05T02:57:28.504Z,54.17
2022-12-05T02:59:54.877Z,54.38
2022-12-05T03:02:21.316Z,54.27
2022-12-05T03:04:47.616Z,54.46
2022-12-05T03:07:13.907Z,54.16
2022-12-05T03:09:40.255Z,54.44
2022-12-05T03:12:06.611Z,54.48
2022-12-05T03:14:33.231Z,54.29
2022-12-05T03:16:59.708Z,54.51
2022-12-05T03:19:25.989Z,54.25
2022-12-05T03:21:52.309Z,54.30
2022-12-05T03:24:18.575Z,54.26
2022-12-05T03:26:44.911Z,54.42
2022-12-05T03:29:11.303Z,54.42
2022-12-05T03:31:37.592Z,54.47
2022-12-05T03:34:03.900Z,54.45
2022-12-05T03:36:30.255Z,54.38
2022-12-05T03:38:56.618Z,54.19
2022-12-05T03:41:22.919Z,54.23
2022-12-05T03:43:49.287Z,54.30
2022-12-05T03:46:15.705Z,54.38
2022-12-05T03:48:42.133Z,54.28
2022-12-05T03:51:08.446Z,54.42
2022-12-05T03:53:34.836Z,54.42
2022-12-05T03:56:01.165Z,54.32
2022-12-05T03:58:27.430Z,54.50
2022-12-05T04:00:53.772Z,54.36
2022-12-05T04:03:20.161Z,54.47
2022-12-05T04:05:46.514Z,54.45
2022-12-05T04:08:13.052Z,54.69
2022-12-05T04:10:39.436Z,54.36
2022-12-05T04:13:05.784Z,54.36
2022-12-05T04:15:32.183Z,54.62
2022-12-05T04:17:58.623Z,54.56
2022-12-05T04:20:24.880Z,54.41
2022-12-05T04:22:51.235Z,54.53
2022-12-05T04:25:17.503Z,54.62
2022-12-05T04:27:43.933Z,54.46
2022-12-05T04:30:10.274Z,54.62
2022-12-05T04:32:36.583Z,54.43
2022-12-05T04:35:02.864Z,54.65
2022-12-05T04:37:29.173Z,54.55
2022-12-05T04:39:55.768Z,54.80
2022-12-05T04:42:22.659Z,54.66
2022-12-05T04:44:48.976Z,54.58
2022-12-05T04:47:15.666Z,54.51
2022-12-05T04:49:42.018Z,54.72
2022-12-05T04:52:08.374Z,54.61
2022-12-05T04:54:34.697Z,54.40
2022-12-05T04:57:01.410Z,54.61
2022-12-05T04:59:27.966Z,54.65
2022-12-05T05:01:54.322Z,54.53
2022-12-05T05:04:20.733Z,54.63
2022-12-05T05:06:47.096Z,54.56
2022-12-05T05:09:13.440Z,54.53
2022-12-05T05:11:39.860Z,54.44
2022-12-05T05:14:06.251Z,54.63
2022-12-05T05:16:32.624Z,54.51
2022-12-05T05:18:59.059Z,54.46
2022-12-05T05:21:25.404Z,54.33
2022-12-05T05:23:51.784Z,54.51
2022-12-05T05:26:18.190Z,54.57
2022-12-05T05:28:44.475Z,54.61
2022-12-05T05:31:10.891Z,54.73
2022-12-05T05:33:37.315Z,54.64
2022-12-05T05:36:03.756Z,54.52
2022-12-05T05:38:30.135Z,54.49
2022-12-05T05:40:56.438Z,54.52
2022-12-05T05:43:22.750Z,54.47
2022-12-05T05:45:49.034Z,54.40
2022-12-05T05:48:15.357Z,54.65
2022-12-05T05:50:41.646Z,54.63
2022-12-05T05:53:07.995Z,54.50
2022-12-05T05:55:34.344Z,54.39
2022-12-05T05:58:00.790Z,54.46
2022-12-05T06:00:27.025Z,54.44
2022-12-05T06:02:53.571Z,54.72
2022-12-05T06:05:19.971Z,54.56
2022-12-05T06:07:46.614Z,54.43
2022-12-05T06:10:12.911Z,54.42
2022-12-05T06:12:39.173Z,54.58
2022-12-05T06:15:05.636Z,54.44
2022-12-05T06:17:31.937Z,54.40
2022-12-05T06:19:58.496Z,54.47
2022-12-05T06:22:25.040Z,54.35
2022-12-05T06:24:51.411Z,54.49
2022-12-05T06:27:17.696Z,54.53
2022-12-05T06:29:43.962Z,54.55
2022-12-05T06:32:10.309Z,54.62
2022-12-05T06:34:36.667Z,54.49
2022-12-05T06:37:03.032Z,54.48
2022-12-05T06:39:29.487Z,54.60
2022-12-05T06:41:55.872Z,54.54
2022-12-05T06:44:22.265Z,54.61
2022-12-05T06:46:48.578Z,54.73
2022-12-05T06:49:14.897Z,54.57
2022-12-05T06:51:41.360Z,54.63
2022-12-05T06:54:07.681Z,54.55
2022-12-05T06:56:34.094Z,54.64
2022-12-05T06:59:00.339Z,54.71
2022-12-05T07:01:26.835Z,54.60
2022-12-05T07:03:53.181Z,54.42
2022-12-05T07:06:19.468Z,54.40
2022-12-05T07:08:45.832Z,54.53
2022-12-05T07:11:12.132Z,54.64
2022-12-05T07:13:38.481Z,54.50
2022-12-05T07:16:05.066Z,54.83
2022-12-05T07:18:31.879Z,54.78
2022-12-05T07:21:14.012Z,54.57
2022-12-05T07:23:40.778Z,54.97
2022-12-05T07:26:07.398Z,54.55
2022-12-05T07:28:33.871Z,54.68
2022-12-05T07:31:00.205Z,54.60
2022-12-05T07:33:26.591Z,54.60
2022-12-05T07:35:52.892Z,54.58
2022-12-05T07:38:19.496Z,54.85
2022-12-05T07:40:45.921Z,54.69
2022-12-05T07:43:12.318Z,54.82
2022-12-05T07:45:38.724Z,54.73
2022-12-05T07:48:05.103Z,54.59
2022-12-05T07:50:31.638Z,54.65
2022-12-05T07:52:57.954Z,54.76
2022-12-05T07:55:24.428Z,54.84
2022-12-05T07:57:50.711Z,54.61
2022-12-05T08:00:17.029Z,54.86
2022-12-05T08:02:43.503Z,54.54
2022-12-05T08:05:09.831Z,54.77
2022-12-05T08:07:36.154Z,54.44
2022-12-05T08:10:02.475Z,54.76
2022-12-05T08:12:28.765Z,54.61
2022-12-05T08:14:55.018Z,54.63
2022-12-05T08:17:21.399Z,54.83
2022-12-05T08:19:47.734Z,54.74
2022-12-05T08:22:14.030Z,54.60
2022-12-05T08:24:40.361Z,54.75
2022-12-05T08:27:06.624Z,54.61
2022-12-05T08:29:32.912Z,54.59
2022-12-05T08:31:59.268Z,54.83
2022-12-05T08:34:25.714Z,54.89
2022-12-05T08:36:52.094Z,54.61
2022-12-05T08:39:18.545Z,54.58
2022-12-05T08:41:44.965Z,54.66
2022-12-05T08:44:11.453Z,54.84
2022-12-05T08:46:37.807Z,54.79
2022-12-05T08:49:04.191Z,54.61
2022-12-05T08:51:30.579Z,54.80
2022-12-05T08:53:56.883Z,54.71
2022-12-05T08:56:27.244Z,54.76
2022-12-05T08:59:01.421Z,54.96
2022-12-05T09:01:31.196Z,55.26
2022-12-05T09:03:57.605Z,54.90
2022-12-05T09:06:23.987Z,54.99
2022-12-05T09:08:50.445Z,54.95
2022-12-05T09:11:16.719Z,54.85
2022-12-05T09:13:43.081Z,55.04
2022-12-05T09:16:09.440Z,55.16
2022-12-05T09:18:35.794Z,54.93
2022-12-05T09:21:02.120Z,55.05
2022-12-05T09:23:28.412Z,55.07
2022-12-05T09:25:54.747Z,55.17
2022-12-05T09:28:21.121Z,55.04
2022-12-05T09:30:47.583Z,55.49
2022-12-05T09:33:13.918Z,55.68
2022-12-05T09:35:40.329Z,55.63
2022-12-05T09:38:06.691Z,55.70
2022-12-05T09:40:33.020Z,55.88
2022-12-05T09:42:59.363Z,55.84
2022-12-05T09:45:25.710Z,55.91
2022-12-05T09:47:51.984Z,56.03
2022-12-05T09:50:19.052Z,56.11
2022-12-05T09:52:45.474Z,56.18
2022-12-05T09:55:11.735Z,56.06
2022-12-05T09:57:38.133Z,56.10
2022-12-05T10:00:04.787Z,56.08
2022-12-05T10:02:31.227Z,56.25
2022-12-05T10:05:00.700Z,56.27
2022-12-05T10:07:27.637Z,56.23
2022-12-05T10:09:53.960Z,56.20
2022-12-05T10:12:20.286Z,56.45
2022-12-05T10:14:46.645Z,56.41
2022-12-05T10:17:12.970Z,56.64
2022-12-05T10:19:39.510Z,56.52
2022-12-05T10:22:05.872Z,56.54
2022-12-05T10:24:32.178Z,56.39
2022-12-05T10:26:58.462Z,56.49
2022-12-05T10:29:24.755Z,56.41
2022-12-05T10:31:51.085Z,56.47
2022-12-05T10:34:17.437Z,56.48
2022-12-05T10:36:43.949Z,56.43
2022-12-05T10:39:11.648Z,56.31
2022-12-05T10:41:38.101Z,56.01
2022-12-05T10:44:04.580Z,56.41
2022-12-05T10:46:30.912Z,56.41
2022-12-05T10:48:57.564Z,56.27
2022-12-05T10:51:23.811Z,56.05
2022-12-05T10:53:50.217Z,55.90
2022-12-05T10:56:31.089Z,55.93
2022-12-05T10:58:58.543Z,56.18
2022-12-05T11:01:26.472Z,55.94
2022-12-05T11:03:53.427Z,56.12
2022-12-05T11:06:19.753Z,55.87
2022-12-05T11:11:32.508Z,56.01
2022-12-05T11:13:58.860Z,55.82
2022-12-05T11:16:25.344Z,55.95
2022-12-05T11:18:51.853Z,55.72
2022-12-05T11:21:18.280Z,55.74
2022-12-05T11:23:44.596Z,55.54
2022-12-05T11:26:11.066Z,55.74
2022-12-05T11:28:37.460Z,55.68
2022-12-05T11:31:03.834Z,55.74
2022-12-05T11:36:20.773Z,55.85
2022-12-05T11:38:47.158Z,55.62
2022-12-05T11:41:13.497Z,55.73
2022-12-05T11:43:39.959Z,55.68
2022-12-05T11:46:06.635Z,55.65
2022-12-05T11:48:33.249Z,55.42
2022-12-05T11:50:59.754Z,55.36
2022-12-05T11:53:26.268Z,55.61
2022-12-05T11:55:52.723Z,55.58
2022-12-05T11:58:19.091Z,55.59
2022-12-05T12:00:45.437Z,55.25
2022-12-05T12:03:12.905Z,55.17
2022-12-05T12:05:39.552Z,55.17
2022-12-05T12:08:05.842Z,55.47
2022-12-05T12:10:32.194Z,55.50
2022-12-05T12:12:58.655Z,55.20
2022-12-05T12:15:24.887Z,55.33
2022-12-05T12:17:51.296Z,55.50
2022-12-05T12:20:17.696Z,55.05
2022-12-05T12:22:44.007Z,55.08
2022-12-05T12:25:10.567Z,55.35
2022-12-05T12:27:37.090Z,55.39
2022-12-05T12:30:03.362Z,55.22
2022-12-05T12:32:29.902Z,54.92
2022-12-05T12:34:56.564Z,55.04
2022-12-05T12:37:23.394Z,55.03
2022-12-05T12:39:49.719Z,54.92
2022-12-05T12:42:16.053Z,54.93
2022-12-05T12:44:42.495Z,54.92
2022-12-05T12:47:08.862Z,54.96
2022-12-05T12:49:35.320Z,55.08
2022-12-05T12:52:01.669Z,54.94
2022-12-05T12:54:47.328Z,55.38
2022-12-05T12:57:19.303Z,55.09
2022-12-05T12:59:48.451Z,54.92
2022-12-05T13:02:15.048Z,55.28
2022-12-05T13:04:41.812Z,55.23
2022-12-05T13:07:08.280Z,55.59
2022-12-05T13:09:34.681Z,55.40
2022-12-05T13:12:01.036Z,55.69
2022-12-05T13:14:27.329Z,55.51
2022-12-05T13:16:53.853Z,55.48
2022-12-05T13:19:20.424Z,55.87
2022-12-05T13:21:47.086Z,55.69
2022-12-05T13:24:13.642Z,55.67
2022-12-05T13:26:39.898Z,55.73
2022-12-05T13:29:06.289Z,55.78
2022-12-05T13:31:32.608Z,55.87
2022-12-05T13:33:58.994Z,55.82
2022-12-05T13:36:25.274Z,55.98
2022-12-05T13:38:51.591Z,55.71
2022-12-05T13:41:17.901Z,55.78
2022-12-05T13:43:48.665Z,55.72
2022-12-05T13:46:19.800Z,55.58
2022-12-05T13:48:46.475Z,55.97
2022-12-05T13:51:13.108Z,56.04
2022-12-05T13:53:39.485Z,55.80
2022-12-05T13:56:05.909Z,55.84
2022-12-05T13:58:32.253Z,55.64
2022-12-05T14:00:58.853Z,55.99
2022-12-05T14:03:25.267Z,55.67
2022-12-05T14:05:51.739Z,55.96
2022-12-05T14:08:18.100Z,55.68
2022-12-05T14:10:44.396Z,55.73
2022-12-05T14:13:10.990Z,55.73
2022-12-05T14:15:37.555Z,55.85
2022-12-05T14:18:04.040Z,55.69
2022-12-05T14:20:30.404Z,56.16
2022-12-05T14:22:56.746Z,55.94
2022-12-05T14:25:23.097Z,56.03
2022-12-05T14:27:49.569Z,56.04
2022-12-05T14:30:15.907Z,55.90
2022-12-05T14:32:42.410Z,55.94
2022-12-05T14:35:08.664Z,55.63
2022-12-05T14:37:35.077Z,55.76
2022-12-05T14:40:01.584Z,56.25
2022-12-05T14:42:28.136Z,55.81
2022-12-05T14:44:54.411Z,55.75
2022-12-05T14:47:21.005Z,55.96
2022-12-05T14:49:48.663Z,55.59
2022-12-05T14:52:15.113Z,55.73
2022-12-05T14:54:41.827Z,55.58
2022-12-05T14:57:08.147Z,55.73
2022-12-05T14:59:34.413Z,55.92
2022-12-05T15:02:00.911Z,56.04
2022-12-05T15:04:27.307Z,56.07
2022-12-05T15:06:53.624Z,56.06
2022-12-05T15:09:36.406Z,55.73
2022-12-05T15:12:09.383Z,55.73
2022-12-05T15:14:36.178Z,55.79
2022-12-05T15:17:02.485Z,56.00
2022-12-05T15:19:28.800Z,55.68
2022-12-05T15:21:55.056Z,56.09
2022-12-05T15:24:21.447Z,55.93
2022-12-05T15:26:48.751Z,56.04
2022-12-05T15:29:15.538Z,56.18
2022-12-05T15:31:41.902Z,55.68
2022-12-05T15:34:08.391Z,55.87
2022-12-05T15:36:34.718Z,55.66
2022-12-05T15:39:01.081Z,55.64
2022-12-05T15:41:27.392Z,55.66
2022-12-05T15:43:53.770Z,55.50
2022-12-05T15:46:20.311Z,55.27
2022-12-05T15:48:46.793Z,54.84
2022-12-05T15:51:13.076Z,54.26
2022-12-05T15:53:39.460Z,54.40
2022-12-05T15:56:05.850Z,54.41
2022-12-05T15:58:32.341Z,54.71
2022-12-05T16:00:59.072Z,54.67
2022-12-05T16:03:25.363Z,54.96
2022-12-05T16:05:51.807Z,55.64
2022-12-05T16:08:18.320Z,55.29
2022-12-05T16:10:44.875Z,55.39
2022-12-05T16:13:11.188Z,55.05
2022-12-05T16:15:37.883Z,55.04
2022-12-05T16:18:04.403Z,55.41
2022-12-05T16:20:31.000Z,55.56
2022-12-05T16:22:57.337Z,55.47
2022-12-05T16:25:23.679Z,55.57
2022-12-05T16:27:50.032Z,56.08
2022-12-05T16:30:16.610Z,55.95
2022-12-05T16:32:42.971Z,56.17
2022-12-05T16:35:09.232Z,56.10
2022-12-05T16:37:35.484Z,56.65
2022-12-05T16:40:02.112Z,56.67
2022-12-05T16:42:28.707Z,56.75
2022-12-05T16:44:55.016Z,56.80
2022-12-05T16:47:21.551Z,57.32
2022-12-05T16:49:47.816Z,57.19
2022-12-05T16:52:14.199Z,57.47
2022-12-05T16:54:40.641Z,57.56
2022-12-05T16:57:07.109Z,57.49
2022-12-05T16:59:33.390Z,57.73
2022-12-05T17:01:59.804Z,57.42
2022-12-05T17:04:26.446Z,57.88
2022-12-05T17:06:53.015Z,57.91
2022-12-05T17:09:19.296Z,57.83
2022-12-05T17:11:45.745Z,58.31
2022-12-05T17:14:12.128Z,58.25
2022-12-05T17:16:38.445Z,57.80
2022-12-05T17:19:04.832Z,58.10
2022-12-05T17:21:31.334Z,58.21
2022-12-05T17:23:57.714Z,58.22
2022-12-05T17:26:23.948Z,58.33
2022-12-05T17:28:50.227Z,58.48
2022-12-05T17:31:16.795Z,58.16
2022-12-05T17:33:43.250Z,57.78
2022-12-05T17:36:09.791Z,58.16
2022-12-05T17:38:36.204Z,58.27
2022-12-05T17:41:06.996Z,57.86
2022-12-05T17:43:33.742Z,58.19
2022-12-05T17:46:00.310Z,57.89
2022-12-05T17:48:26.583Z,58.00
2022-12-05T17:50:52.892Z,58.07
2022-12-05T17:53:19.547Z,58.04
2022-12-05T17:55:45.957Z,58.20
2022-12-05T17:58:12.416Z,58.44
2022-12-05T18:00:38.963Z,58.21
2022-12-05T18:03:05.419Z,58.58
2022-12-05T18:05:31.887Z,58.45
2022-12-05T18:07:58.393Z,51.20
2022-12-05T18:10:24.751Z,50.86
2022-12-05T18:12:51.050Z,50.98
2022-12-05T18:15:17.631Z,50.98
2022-12-05T18:17:44.045Z,51.23
2022-12-05T18:20:10.498Z,51.67
2022-12-05T18:22:36.790Z,51.97
2022-12-05T18:25:03.152Z,52.40
2022-12-05T18:27:29.647Z,52.87
2022-12-05T18:29:56.104Z,53.06
2022-12-05T18:32:22.470Z,53.39
2022-12-05T18:34:48.803Z,53.25
2022-12-05T18:37:15.111Z,53.58
2022-12-05T18:39:41.518Z,53.55
2022-12-05T18:42:14.617Z,54.01
2022-12-05T18:44:41.579Z,53.86
2022-12-05T18:47:08.027Z,53.65
2022-12-05T18:49:34.352Z,53.90
2022-12-05T18:52:00.769Z,54.02
2022-12-05T18:54:27.094Z,54.59
2022-12-05T18:56:53.536Z,54.52
2022-12-05T18:59:19.974Z,54.70
2022-12-05T19:01:46.298Z,57.15
2022-12-05T19:04:12.919Z,57.32
2022-12-05T19:06:39.382Z,56.84
2022-12-05T19:09:05.729Z,57.05
2022-12-05T19:11:32.055Z,56.27
2022-12-05T19:13:58.402Z,56.37
2022-12-05T19:16:24.905Z,55.56
2022-12-05T19:18:51.229Z,54.88
2022-12-05T19:21:17.607Z,54.37
2022-12-05T19:23:43.956Z,54.22
2022-12-05T19:26:10.396Z,54.20
2022-12-05T19:28:36.738Z,53.91
2022-12-05T19:31:03.085Z,53.68
2022-12-05T19:33:29.377Z,53.84
2022-12-05T19:35:55.627Z,53.77
2022-12-05T19:38:21.911Z,53.67
2022-12-05T19:40:48.184Z,53.99
2022-12-05T19:43:14.475Z,53.88
2022-12-05T19:45:40.829Z,53.58
2022-12-05T19:48:07.166Z,53.83
2022-12-05T19:50:33.478Z,53.63
2022-12-05T19:52:59.802Z,53.82
2022-12-05T19:55:26.099Z,53.89
2022-12-05T19:57:52.364Z,53.95
2022-12-05T20:00:18.652Z,53.96
2022-12-05T20:02:46.003Z,53.81
2022-12-05T20:05:12.522Z,54.22
2022-12-05T20:07:38.891Z,53.89
2022-12-05T20:10:05.168Z,54.13
2022-12-05T20:12:31.686Z,53.88
2022-12-05T20:14:57.997Z,54.28
2022-12-05T20:17:24.292Z,54.17
2022-12-05T20:19:50.819Z,53.88
2022-12-05T20:22:17.284Z,54.29
2022-12-05T20:24:43.600Z,54.26
2022-12-05T20:27:10.090Z,54.05
2022-12-05T20:29:36.413Z,54.13
2022-12-05T20:32:02.741Z,54.13
2022-12-05T20:34:29.122Z,54.53
2022-12-05T20:36:55.365Z,54.14
2022-12-05T20:39:21.729Z,54.07
2022-12-05T20:41:48.156Z,54.40
2022-12-05T20:44:14.550Z,54.23
2022-12-05T20:46:40.895Z,54.35
2022-12-05T20:49:07.186Z,54.23
2022-12-05T20:51:33.782Z,54.16
2022-12-05T20:54:00.243Z,54.47
2022-12-05T20:56:26.647Z,54.34
2022-12-05T20:58:53.010Z,54.29
2022-12-05T21:01:19.354Z,54.44
2022-12-05T21:03:45.791Z,54.28
2022-12-05T21:06:12.085Z,54.43
2022-12-05T21:08:38.410Z,54.60
2022-12-05T21:11:04.708Z,54.37
2022-12-05T21:13:31.043Z,54.64
2022-12-05T21:15:57.398Z,54.26
2022-12-05T21:18:23.932Z,54.38
2022-12-05T21:20:50.305Z,54.48
2022-12-05T21:23:16.589Z,54.40
2022-12-05T21:25:42.884Z,54.57
2022-12-05T21:28:09.361Z,54.50
2022-12-05T21:30:35.618Z,54.41
2022-12-05T21:33:01.871Z,54.56
2022-12-05T21:35:28.299Z,54.39
2022-12-05T21:37:54.731Z,54.55
2022-12-05T21:40:21.201Z,54.41
2022-12-05T21:42:47.482Z,54.62
2022-12-05T21:45:13.720Z,54.62
2022-12-05T21:47:40.004Z,54.65
2022-12-05T21:50:06.466Z,54.52
2022-12-05T21:52:32.814Z,54.56
2022-12-05T21:54:59.052Z,54.73
2022-12-05T21:57:25.331Z,54.58
2022-12-05T21:59:51.653Z,54.83
2022-12-05T22:02:17.999Z,54.84
2022-12-05T22:04:44.428Z,54.80
2022-12-05T22:07:10.754Z,54.83
2022-12-05T22:09:37.054Z,54.56
2022-12-05T22:12:03.310Z,54.77
2022-12-05T22:14:29.569Z,54.71
2022-12-05T22:16:55.836Z,54.82
2022-12-05T22:19:22.158Z,54.86
2022-12-05T22:21:48.481Z,55.00
2022-12-05T22:24:14.782Z,54.75
2022-12-05T22:26:41.058Z,54.89
2022-12-05T22:29:07.440Z,54.83
2022-12-05T22:31:33.872Z,54.76
2022-12-05T22:34:00.412Z,55.03
2022-12-05T22:36:26.776Z,54.91
2022-12-05T22:38:53.066Z,54.84
2022-12-05T22:41:19.479Z,54.99
2022-12-05T22:43:45.756Z,54.71
2022-12-05T22:46:12.116Z,54.73
2022-12-05T22:48:38.456Z,54.49
2022-12-05T22:51:04.780Z,55.02
2022-12-05T22:53:31.103Z,55.04
2022-12-05T22:55:57.421Z,55.15
2022-12-05T22:58:23.768Z,55.19
2022-12-05T23:00:50.175Z,54.86
2022-12-05T23:03:16.663Z,54.70
2022-12-05T23:05:43.105Z,55.02
2022-12-05T23:08:09.586Z,55.13
2022-12-05T23:10:35.952Z,54.77
2022-12-05T23:13:02.231Z,54.80
2022-12-05T23:15:28.612Z,54.94
2022-12-05T23:17:55.263Z,54.87
2022-12-05T23:20:21.914Z,54.83
2022-12-05T23:22:48.256Z,54.76
2022-12-05T23:25:14.578Z,54.81
2022-12-05T23:27:40.881Z,54.96
2022-12-05T23:30:07.231Z,55.08
2022-12-05T23:32:33.530Z,55.03
2022-12-05T23:34:59.957Z,55.10
2022-12-05T23:37:26.371Z,54.97
2022-12-05T23:39:52.753Z,55.05
2022-12-05T23:42:19.130Z,55.12
2022-12-05T23:44:45.475Z,54.75
2022-12-05T23:47:11.834Z,55.00
2022-12-05T23:49:38.399Z,54.84
2022-12-05T23:52:04.692Z,55.10
2022-12-05T23:54:31.151Z,55.00
2022-12-05T23:56:57.477Z,54.78
2022-12-05T23:59:23.794Z,54.82
