createdAt,value
2023-01-29T00:00:45.955Z,-3.33
2023-01-29T00:03:54.491Z,-3.36
2023-01-29T00:07:00.147Z,-3.33
2023-01-29T00:10:10.790Z,-3.35
2023-01-29T00:13:16.156Z,-3.40
2023-01-29T00:16:23.402Z,-3.39
2023-01-29T00:19:28.886Z,-3.35
2023-01-29T00:22:35.395Z,-3.28
2023-01-29T00:25:43.683Z,-3.18
2023-01-29T00:28:50.080Z,-3.12
2023-01-29T00:31:55.590Z,-3.18
2023-01-29T00:35:02.158Z,-3.11
2023-01-29T00:38:07.541Z,-2.98
2023-01-29T00:41:35.116Z,-3.04
2023-01-29T00:44:56.629Z,-3.09
2023-01-29T00:48:03.133Z,-3.12
2023-01-29T00:51:09.171Z,-3.19
2023-01-29T00:54:15.367Z,-3.18
2023-01-29T00:57:23.568Z,-3.30
2023-01-29T01:00:30.110Z,-3.35
2023-01-29T01:03:35.363Z,-3.74
2023-01-29T01:06:42.171Z,-3.86
2023-01-29T01:10:03.286Z,-3.93
2023-01-29T01:13:12.741Z,-3.93
2023-01-29T01:16:21.662Z,-3.83
2023-01-29T01:19:28.233Z,-4.00
2023-01-29T01:22:33.737Z,-4.19
2023-01-29T01:25:39.992Z,-4.15
2023-01-29T01:28:48.513Z,-4.31
2023-01-29T01:31:57.813Z,-4.34
2023-01-29T01:35:03.303Z,-4.29
2023-01-29T01:38:09.713Z,-4.19
2023-01-29T01:41:17.245Z,-4.26
2023-01-29T01:45:01.425Z,-4.25
2023-01-29T01:48:17.318Z,-4.20
2023-01-29T01:51:29.464Z,-4.59
2023-01-29T01:54:36.419Z,-4.33
2023-01-29T01:57:49.098Z,-4.28
2023-01-29T02:00:58.970Z,-4.46
2023-01-29T02:04:28.128Z,-4.49
2023-01-29T02:07:49.477Z,-4.55
2023-01-29T02:10:57.074Z,-4.56
2023-01-29T02:14:03.779Z,-4.59
2023-01-29T02:17:17.997Z,-4.67
2023-01-29T02:20:32.065Z,-4.71
2023-01-29T02:24:27.429Z,-4.61
2023-01-29T02:28:14.564Z,-4.37
2023-01-29T02:31:35.976Z,-4.58
2023-01-29T02:35:19.293Z,-4.48
2023-01-29T02:38:39.495Z,-4.44
2023-01-29T02:41:59.160Z,-4.47
2023-01-29T02:45:17.092Z,-4.50
2023-01-29T02:48:38.683Z,-4.47
2023-01-29T02:51:54.852Z,-4.59
2023-01-29T02:55:13.801Z,-4.74
2023-01-29T02:58:34.099Z,-4.69
2023-01-29T03:01:51.310Z,-4.63
2023-01-29T03:05:07.848Z,-4.82
2023-01-29T03:08:23.910Z,-4.78
2023-01-29T03:11:40.022Z,-4.78
2023-01-29T03:14:59.080Z,-4.72
2023-01-29T03:18:14.010Z,-4.71
2023-01-29T03:21:50.132Z,-4.79
2023-01-29T03:25:20.213Z,-4.83
2023-01-29T03:28:47.036Z,-4.81
2023-01-29T03:32:07.445Z,-4.67
2023-01-29T03:35:36.967Z,-4.66
2023-01-29T03:38:47.880Z,-4.78
2023-01-29T03:42:15.517Z,-4.83
2023-01-29T03:45:37.834Z,-4.68
2023-01-29T03:48:58.506Z,-4.63
2023-01-29T03:52:18.072Z,-4.66
2023-01-29T03:55:41.556Z,-4.54
2023-01-29T03:59:00.555Z,-4.43
2023-01-29T04:02:38.912Z,-4.33
2023-01-29T04:06:09.873Z,-4.41
2023-01-29T04:09:30.811Z,-4.48
2023-01-29T04:12:48.698Z,-4.65
2023-01-29T04:16:03.518Z,-4.63
2023-01-29T04:19:59.267Z,-4.37
2023-01-29T04:23:09.807Z,-4.31
2023-01-29T04:27:07.165Z,-4.20
2023-01-29T04:30:36.485Z,-4.14
2023-01-29T04:34:01.884Z,-4.10
2023-01-29T04:37:25.179Z,-4.10
2023-01-29T04:40:50.584Z,-4.11
2023-01-29T04:44:08.183Z,-4.08
2023-01-29T04:47:33.455Z,-4.04
2023-01-29T04:50:50.027Z,-4.01
2023-01-29T04:54:11.173Z,-3.97
2023-01-29T04:57:27.972Z,-3.95
2023-01-29T05:00:41.577Z,-3.92
2023-01-29T05:03:57.517Z,-3.89
2023-01-29T05:07:10.220Z,-3.87
2023-01-29T05:10:21.315Z,-3.86
2023-01-29T05:13:31.924Z,-3.80
2023-01-29T05:16:46.950Z,-3.73
2023-01-29T05:19:55.929Z,-3.72
2023-01-29T05:23:03.265Z,-3.69
2023-01-29T05:26:09.495Z,-3.79
2023-01-29T05:29:12.968Z,-3.81
2023-01-29T05:32:19.578Z,-3.80
2023-01-29T05:35:28.803Z,-3.85
2023-01-29T05:38:34.163Z,-3.84
2023-01-29T05:41:40.450Z,-3.91
2023-01-29T05:44:45.952Z,-3.86
2023-01-29T05:47:52.406Z,-3.80
2023-01-29T05:51:04.298Z,-3.88
2023-01-29T05:54:10.688Z,-4.16
2023-01-29T05:57:17.502Z,-4.13
2023-01-29T06:00:24.576Z,-4.01
2023-01-29T06:03:30.107Z,-3.97
2023-01-29T06:06:39.120Z,-3.88
2023-01-29T06:09:44.473Z,-3.84
2023-01-29T06:12:50.770Z,-3.80
2023-01-29T06:15:56.341Z,-3.80
2023-01-29T06:19:02.609Z,-3.73
2023-01-29T06:22:10.881Z,-3.67
2023-01-29T06:25:17.165Z,-3.61
2023-01-29T06:28:22.650Z,-3.54
2023-01-29T06:31:38.223Z,-3.52
2023-01-29T06:34:44.568Z,-3.53
2023-01-29T06:37:53.591Z,-3.65
2023-01-29T06:40:59.666Z,-3.66
2023-01-29T06:44:06.146Z,-3.63
2023-01-29T06:47:11.554Z,-3.60
2023-01-29T06:50:18.549Z,-3.75
2023-01-29T06:53:26.851Z,-3.70
2023-01-29T06:56:33.271Z,-3.73
2023-01-29T06:59:38.654Z,-3.93
2023-01-29T07:02:44.874Z,-4.05
2023-01-29T07:05:55.150Z,-4.03
2023-01-29T07:09:04.253Z,-4.02
2023-01-29T07:12:11.667Z,-4.07
2023-01-29T07:15:20.537Z,-4.23
2023-01-29T07:18:25.990Z,-4.36
2023-01-29T07:21:32.362Z,-4.52
2023-01-29T07:24:40.488Z,-4.48
2023-01-29T07:27:46.792Z,-4.53
2023-01-29T07:30:52.196Z,-4.45
2023-01-29T07:33:58.443Z,-4.48
2023-01-29T07:37:03.802Z,-4.43
2023-01-29T07:40:15.288Z,-4.52
2023-01-29T07:43:21.025Z,-4.56
2023-01-29T07:46:27.231Z,-4.57
2023-01-29T07:49:32.804Z,-4.57
2023-01-29T07:52:38.992Z,-4.58
2023-01-29T07:55:48.148Z,-4.57
2023-01-29T07:58:54.352Z,-4.72
2023-01-29T08:01:59.762Z,-4.80
2023-01-29T08:05:06.225Z,-4.94
2023-01-29T08:08:12.491Z,-4.92
2023-01-29T08:11:21.467Z,-4.87
2023-01-29T08:14:27.413Z,-4.97
2023-01-29T08:17:33.857Z,-5.02
2023-01-29T08:20:39.453Z,-4.99
2023-01-29T08:23:45.844Z,-5.17
2023-01-29T08:26:54.224Z,-5.01
2023-01-29T08:30:00.608Z,-5.00
2023-01-29T08:33:07.600Z,-4.96
2023-01-29T08:36:13.984Z,-5.31
2023-01-29T08:39:19.363Z,-5.05
2023-01-29T08:42:28.387Z,-4.89
2023-01-29T08:45:34.510Z,-4.80
2023-01-29T08:48:40.789Z,-4.61
2023-01-29T08:51:46.368Z,-4.56
2023-01-29T08:54:52.589Z,-4.82
2023-01-29T08:58:00.724Z,-4.64
2023-01-29T09:01:12.450Z,-4.89
2023-01-29T09:04:17.915Z,-4.54
2023-01-29T09:07:24.707Z,-4.47
2023-01-29T09:10:31.133Z,-4.47
2023-01-29T09:13:40.413Z,-4.02
2023-01-29T09:16:45.784Z,-3.94
2023-01-29T09:19:53.205Z,-4.10
2023-01-29T09:23:00.378Z,-3.97
2023-01-29T09:26:07.782Z,-3.99
2023-01-29T09:29:19.372Z,-4.33
2023-01-29T09:32:52.202Z,-4.31
2023-01-29T09:35:51.398Z,-4.27
2023-01-29T09:38:57.671Z,-4.41
2023-01-29T09:42:15.722Z,-4.41
2023-01-29T09:45:29.685Z,-4.45
2023-01-29T09:48:40.033Z,-4.38
2023-01-29T09:51:54.143Z,-4.47
2023-01-29T09:55:09.848Z,-4.28
2023-01-29T09:58:28.486Z,-4.12
2023-01-29T10:01:59.745Z,-3.98
2023-01-29T10:05:32.878Z,-3.92
2023-01-29T10:09:32.974Z,-3.96
2023-01-29T10:13:02.304Z,-3.93
2023-01-29T10:16:35.012Z,-3.91
2023-01-29T10:20:13.338Z,-3.96
2023-01-29T10:23:28.192Z,-4.01
2023-01-29T10:26:38.139Z,-4.08
2023-01-29T10:29:47.052Z,-3.84
2023-01-29T10:32:54.392Z,-3.76
2023-01-29T10:36:11.699Z,-3.84
2023-01-29T10:39:21.666Z,-3.71
2023-01-29T10:42:40.919Z,-3.65
2023-01-29T10:46:06.646Z,-3.64
2023-01-29T10:49:35.105Z,-3.34
2023-01-29T10:53:08.204Z,-3.39
2023-01-29T10:56:42.976Z,-3.19
2023-01-29T11:00:13.462Z,-3.22
2023-01-29T11:03:28.333Z,-3.38
2023-01-29T11:06:38.189Z,-3.34
2023-01-29T11:09:56.889Z,-3.38
2023-01-29T11:13:05.189Z,-3.32
2023-01-29T11:16:15.729Z,-3.35
2023-01-29T11:19:41.082Z,-3.26
2023-01-29T11:22:58.306Z,-3.45
2023-01-29T11:26:09.510Z,-3.74
2023-01-29T11:29:42.141Z,-3.83
2023-01-29T11:32:54.417Z,-3.64
2023-01-29T11:35:59.937Z,-3.52
2023-01-29T11:39:24.459Z,-3.62
2023-01-29T11:42:35.167Z,-3.70
2023-01-29T11:45:43.881Z,-3.91
2023-01-29T11:48:59.210Z,-3.92
2023-01-29T11:52:17.588Z,-4.03
2023-01-29T11:55:28.335Z,-3.94
2023-01-29T11:58:39.753Z,-4.11
2023-01-29T12:01:45.942Z,-3.86
2023-01-29T12:04:54.401Z,-3.78
2023-01-29T12:08:04.930Z,-3.75
2023-01-29T12:11:16.819Z,-3.52
2023-01-29T12:14:34.393Z,-3.26
2023-01-29T12:17:49.595Z,-3.08
2023-01-29T12:21:02.951Z,-2.97
2023-01-29T12:24:32.225Z,-2.95
2023-01-29T12:27:51.121Z,-3.04
2023-01-29T12:31:25.026Z,-2.91
2023-01-29T12:34:46.529Z,-2.94
2023-01-29T12:38:05.465Z,-2.80
2023-01-29T12:41:28.409Z,-2.79
2023-01-29T12:44:44.075Z,-2.79
2023-01-29T12:47:58.915Z,-2.72
2023-01-29T12:51:13.162Z,-2.73
2023-01-29T12:54:26.629Z,-2.69
2023-01-29T12:57:49.143Z,-2.74
2023-01-29T13:01:04.458Z,-2.84
2023-01-29T13:04:28.811Z,-2.85
2023-01-29T13:07:46.377Z,-2.82
2023-01-29T13:10:57.330Z,-2.91
2023-01-29T13:14:15.992Z,-2.81
2023-01-29T13:17:36.079Z,-2.74
2023-01-29T13:20:46.546Z,-2.93
2023-01-29T13:24:04.574Z,-3.03
2023-01-29T13:27:10.772Z,-2.97
2023-01-29T13:30:32.958Z,-2.84
2023-01-29T13:33:38.598Z,-2.87
2023-01-29T13:36:55.049Z,-3.08
2023-01-29T13:40:07.406Z,-2.85
2023-01-29T13:43:26.543Z,-2.75
2023-01-29T13:46:35.320Z,-2.73
2023-01-29T13:49:48.697Z,-2.60
2023-01-29T13:53:04.153Z,-2.45
2023-01-29T13:56:50.057Z,-2.45
2023-01-29T13:59:59.096Z,-2.55
2023-01-29T14:04:05.787Z,-2.33
2023-01-29T14:07:53.336Z,-2.36
2023-01-29T14:11:39.995Z,-2.34
2023-01-29T14:15:08.778Z,-2.55
2023-01-29T14:18:25.324Z,-2.55
2023-01-29T14:21:35.079Z,-2.59
2023-01-29T14:24:46.871Z,-2.72
2023-01-29T14:27:56.609Z,-2.75
2023-01-29T14:31:03.887Z,-2.74
2023-01-29T14:34:24.200Z,-2.69
2023-01-29T14:37:39.023Z,-2.90
2023-01-29T14:40:51.166Z,-3.03
2023-01-29T14:44:59.896Z,-3.09
2023-01-29T14:48:41.858Z,-3.26
2023-01-29T14:51:49.983Z,-3.22
2023-01-29T14:55:02.782Z,-3.10
2023-01-29T14:58:17.840Z,-3.10
2023-01-29T15:01:37.587Z,-3.08
2023-01-29T15:04:53.182Z,-3.03
2023-01-29T15:08:09.402Z,-2.96
2023-01-29T15:11:36.685Z,-2.92
2023-01-29T15:14:55.235Z,-2.95
2023-01-29T15:18:16.409Z,-2.93
2023-01-29T15:21:23.089Z,-3.04
2023-01-29T15:24:29.254Z,-3.16
2023-01-29T15:27:35.413Z,-3.19
2023-01-29T15:30:43.841Z,-3.13
2023-01-29T15:33:58.513Z,-3.20
2023-01-29T15:37:05.441Z,-3.25
2023-01-29T15:40:20.245Z,-3.42
2023-01-29T15:43:29.418Z,-3.37
2023-01-29T15:46:40.881Z,-3.30
2023-01-29T15:49:50.831Z,-3.22
2023-01-29T15:53:01.115Z,-3.19
2023-01-29T15:56:14.015Z,-3.18
2023-01-29T15:59:25.668Z,-3.12
2023-01-29T16:02:41.569Z,-3.11
2023-01-29T16:05:50.112Z,-3.03
2023-01-29T16:09:00.130Z,-3.03
2023-01-29T16:12:07.224Z,-3.02
2023-01-29T16:15:31.706Z,-3.12
2023-01-29T16:18:54.162Z,-3.19
2023-01-29T16:22:12.188Z,-3.26
2023-01-29T16:25:20.216Z,-3.26
2023-01-29T16:28:27.072Z,-3.26
2023-01-29T16:31:35.948Z,-3.31
2023-01-29T16:34:48.214Z,-3.24
2023-01-29T16:38:06.166Z,-3.17
2023-01-29T16:41:31.169Z,-3.28
2023-01-29T16:44:40.784Z,-3.11
2023-01-29T16:47:47.340Z,-3.13
2023-01-29T16:50:55.252Z,-3.25
2023-01-29T16:54:11.434Z,-3.34
2023-01-29T16:57:25.821Z,-3.36
2023-01-29T17:00:34.657Z,-3.30
2023-01-29T17:03:44.089Z,-3.20
2023-01-29T17:06:59.122Z,-3.20
2023-01-29T17:10:10.684Z,-3.24
2023-01-29T17:13:28.329Z,-3.14
2023-01-29T17:16:36.408Z,-3.10
2023-01-29T17:19:42.789Z,-3.03
2023-01-29T17:22:48.133Z,-3.02
2023-01-29T17:25:57.251Z,-3.08
2023-01-29T17:29:02.714Z,-3.07
2023-01-29T17:32:09.611Z,-3.07
2023-01-29T17:35:17.020Z,-3.16
2023-01-29T17:38:26.569Z,-3.07
2023-01-29T17:41:36.595Z,-3.01
2023-01-29T17:44:43.370Z,-2.99
2023-01-29T17:47:48.799Z,-2.91
2023-01-29T17:50:58.845Z,-2.93
2023-01-29T17:54:04.242Z,-2.94
2023-01-29T17:57:22.387Z,-2.94
2023-01-29T18:00:28.324Z,-3.00
2023-01-29T18:03:34.613Z,-2.99
2023-01-29T18:06:41.322Z,-3.06
2023-01-29T18:09:47.556Z,-3.08
2023-01-29T18:12:55.757Z,-3.17
2023-01-29T18:16:02.068Z,-3.17
2023-01-29T18:19:19.757Z,-3.11
2023-01-29T18:22:26.248Z,-3.15
2023-01-29T18:25:39.637Z,-3.16
2023-01-29T18:28:48.728Z,-3.09
2023-01-29T18:31:54.558Z,-3.02
2023-01-29T18:35:01.078Z,-3.07
2023-01-29T18:38:07.245Z,-3.05
2023-01-29T18:41:14.772Z,-3.03
2023-01-29T18:44:23.241Z,-3.03
2023-01-29T18:47:29.614Z,-3.13
2023-01-29T18:50:35.589Z,-3.12
2023-01-29T18:53:41.989Z,-3.22
2023-01-29T18:57:13.612Z,-3.26
2023-01-29T19:00:18.015Z,-3.33
2023-01-29T19:03:23.530Z,-3.32
2023-01-29T19:06:29.889Z,-3.36
2023-01-29T19:09:36.728Z,-3.36
2023-01-29T19:12:43.485Z,-3.36
2023-01-29T19:15:51.940Z,-3.53
2023-01-29T19:18:59.287Z,-3.54
2023-01-29T19:22:04.827Z,-3.51
2023-01-29T19:25:12.902Z,-3.59
2023-01-29T19:28:18.832Z,-3.52
2023-01-29T19:31:28.328Z,-3.58
2023-01-29T19:34:34.453Z,-3.56
2023-01-29T19:37:40.891Z,-3.64
2023-01-29T19:40:46.443Z,-3.56
2023-01-29T19:43:54.009Z,-3.52
2023-01-29T19:47:02.323Z,-3.51
2023-01-29T19:50:10.489Z,-4.26
2023-01-29T19:53:15.979Z,-3.49
2023-01-29T19:56:22.948Z,-3.44
2023-01-29T19:59:28.615Z,-3.41
2023-01-29T20:02:37.802Z,-3.43
2023-01-29T20:05:43.504Z,-3.49
2023-01-29T20:08:49.907Z,-3.50
2023-01-29T20:11:55.335Z,-3.65
2023-01-29T20:15:01.877Z,-3.63
2023-01-29T20:18:12.070Z,-3.71
2023-01-29T20:21:22.564Z,-3.76
2023-01-29T20:24:29.430Z,-3.75
2023-01-29T20:27:35.738Z,-3.86
2023-01-29T20:30:43.216Z,-3.86
2023-01-29T20:33:52.740Z,-3.96
2023-01-29T20:36:58.139Z,-3.93
2023-01-29T20:40:04.506Z,-3.90
2023-01-29T20:43:09.941Z,-4.02
2023-01-29T20:46:16.868Z,-4.05
2023-01-29T20:49:25.135Z,-4.04
2023-01-29T20:52:31.340Z,-4.12
2023-01-29T20:55:36.888Z,-4.10
2023-01-29T20:58:43.867Z,-4.09
2023-01-29T21:01:49.661Z,-4.06
2023-01-29T21:04:58.802Z,-4.12
2023-01-29T21:08:04.415Z,-4.13
2023-01-29T21:11:15.408Z,-4.14
2023-01-29T21:14:20.802Z,-4.06
2023-01-29T21:17:28.169Z,-3.93
2023-01-29T21:20:36.545Z,-3.89
2023-01-29T21:23:43.068Z,-3.86
2023-01-29T21:26:48.940Z,-3.75
2023-01-29T21:29:55.255Z,-4.02
2023-01-29T21:33:00.726Z,-3.70
2023-01-29T21:36:13.075Z,-3.68
2023-01-29T21:39:24.513Z,-3.73
2023-01-29T21:42:46.358Z,-3.74
2023-01-29T21:45:59.542Z,-3.75
2023-01-29T21:49:06.573Z,-3.73
2023-01-29T21:52:17.309Z,-3.75
2023-01-29T21:55:24.087Z,-3.76
2023-01-29T21:58:30.024Z,-3.74
2023-01-29T22:01:38.767Z,-3.81
2023-01-29T22:04:45.102Z,-3.83
2023-01-29T22:07:54.589Z,-3.80
2023-01-29T22:10:59.997Z,-3.74
2023-01-29T22:14:06.353Z,-3.70
2023-01-29T22:17:12.639Z,-3.63
2023-01-29T22:20:19.572Z,-3.66
2023-01-29T22:23:28.360Z,-3.64
2023-01-29T22:26:34.657Z,-3.69
2023-01-29T22:29:40.046Z,-3.63
2023-01-29T22:32:46.336Z,-3.64
2023-01-29T22:35:57.120Z,-3.65
2023-01-29T22:39:06.462Z,-3.63
2023-01-29T22:42:12.137Z,-3.55
2023-01-29T22:45:18.614Z,-3.53
2023-01-29T22:48:27.134Z,-3.57
2023-01-29T22:51:33.363Z,-3.53
2023-01-29T22:54:43.438Z,-3.52
2023-01-29T22:57:53.576Z,-3.44
2023-01-29T23:00:58.975Z,-3.45
2023-01-29T23:04:05.204Z,-3.53
2023-01-29T23:07:11.459Z,-3.48
2023-01-29T23:10:20.740Z,-3.50
2023-01-29T23:13:26.391Z,-3.67
2023-01-29T23:16:32.660Z,-3.71
2023-01-29T23:19:38.423Z,-3.73
2023-01-29T23:22:44.889Z,-3.72
2023-01-29T23:26:09.032Z,-3.72
2023-01-29T23:29:15.578Z,-3.76
2023-01-29T23:32:23.833Z,-3.79
2023-01-29T23:35:30.051Z,-3.69
2023-01-29T23:38:35.487Z,-3.63
2023-01-29T23:41:44.516Z,-3.64
2023-01-29T23:44:49.875Z,-3.58
2023-01-29T23:47:56.158Z,-3.50
2023-01-29T23:51:01.619Z,-3.46
2023-01-29T23:54:08.363Z,-3.43
2023-01-29T23:57:16.471Z,-3.39
