createdAt,value
2019-03-08T00:01:39.224Z,2.40
2019-03-08T00:04:09.218Z,2.03
2019-03-08T00:06:38.826Z,2.27
2019-03-08T00:09:09.173Z,2.33
2019-03-08T00:11:38.851Z,2.17
2019-03-08T00:14:08.711Z,2.00
2019-03-08T00:16:38.368Z,2.10
2019-03-08T00:19:10.092Z,1.73
2019-03-08T00:21:39.374Z,1.90
2019-03-08T00:24:09.035Z,1.40
2019-03-08T00:26:38.693Z,1.40
2019-03-08T00:29:08.415Z,1.20
2019-03-08T00:31:38.287Z,1.70
2019-03-08T00:34:07.962Z,1.00
2019-03-08T00:36:37.618Z,1.20
2019-03-08T00:39:07.566Z,0.93
2019-03-08T00:41:37.219Z,1.00
2019-03-08T00:44:06.872Z,1.10
2019-03-08T00:46:36.493Z,1.00
2019-03-08T00:49:07.987Z,0.90
2019-03-08T00:51:37.442Z,1.03
2019-03-08T00:54:07.202Z,1.30
2019-03-08T00:56:36.842Z,1.23
2019-03-08T00:59:06.729Z,1.20
2019-03-08T01:01:36.396Z,1.00
2019-03-08T01:04:06.143Z,1.57
2019-03-08T01:06:35.805Z,1.30
2019-03-08T01:09:07.104Z,1.33
2019-03-08T01:11:37.000Z,1.40
2019-03-08T01:14:06.616Z,1.40
2019-03-08T01:16:36.222Z,1.60
2019-03-08T01:19:05.866Z,1.20
2019-03-08T01:21:35.475Z,1.33
2019-03-08T01:24:05.455Z,1.43
2019-03-08T01:26:35.080Z,1.43
2019-03-08T01:29:04.684Z,1.50
2019-03-08T01:31:34.359Z,1.37
2019-03-08T01:34:04.034Z,1.57
2019-03-08T01:36:33.695Z,1.53
2019-03-08T01:39:04.279Z,1.33
2019-03-08T01:41:34.003Z,1.50
2019-03-08T01:44:03.594Z,1.60
2019-03-08T01:46:33.197Z,1.87
2019-03-08T01:49:02.783Z,1.40
2019-03-08T01:51:32.400Z,2.00
2019-03-08T01:54:01.978Z,1.70
2019-03-08T01:56:31.589Z,1.70
2019-03-08T01:59:01.188Z,1.70
2019-03-08T02:01:30.778Z,1.97
2019-03-08T02:04:00.381Z,1.80
2019-03-08T02:06:29.994Z,1.70
2019-03-08T02:08:59.591Z,1.70
2019-03-08T02:11:29.198Z,1.50
2019-03-08T02:13:58.806Z,1.53
2019-03-08T02:16:28.387Z,1.80
2019-03-08T02:18:58.286Z,1.80
2019-03-08T02:21:27.887Z,2.07
2019-03-08T02:23:57.480Z,1.93
2019-03-08T02:26:27.103Z,2.17
2019-03-08T02:28:56.719Z,1.87
2019-03-08T02:31:26.662Z,1.70
2019-03-08T02:33:56.286Z,2.20
2019-03-08T02:36:25.905Z,2.23
2019-03-08T02:38:55.504Z,1.60
2019-03-08T02:41:25.103Z,1.60
2019-03-08T02:43:54.714Z,2.00
2019-03-08T02:46:24.513Z,2.10
2019-03-08T02:48:54.551Z,1.80
2019-03-08T02:51:24.175Z,2.00
2019-03-08T02:53:53.772Z,1.80
2019-03-08T02:56:23.374Z,1.77
2019-03-08T02:58:52.970Z,1.90
2019-03-08T03:01:22.585Z,1.87
2019-03-08T03:03:52.179Z,1.93
2019-03-08T03:06:21.817Z,2.20
2019-03-08T03:08:51.436Z,3.17
2019-03-08T03:11:21.056Z,2.00
2019-03-08T03:13:50.755Z,2.20
2019-03-08T03:16:20.350Z,2.80
2019-03-08T03:18:49.951Z,1.93
2019-03-08T03:21:19.563Z,2.17
2019-03-08T03:23:49.237Z,2.30
2019-03-08T03:26:18.823Z,2.20
2019-03-08T03:28:48.432Z,1.93
2019-03-08T03:31:18.004Z,2.03
2019-03-08T03:33:47.624Z,2.50
2019-03-08T03:36:17.204Z,2.27
2019-03-08T03:38:46.834Z,2.40
2019-03-08T03:41:16.622Z,2.00
2019-03-08T03:43:46.259Z,1.90
2019-03-08T03:46:15.866Z,2.03
2019-03-08T03:48:45.475Z,2.23
2019-03-08T03:51:15.087Z,2.10
2019-03-08T03:53:44.711Z,2.10
2019-03-08T03:56:14.408Z,2.60
2019-03-08T03:58:44.036Z,1.80
2019-03-08T04:01:29.270Z,2.00
2019-03-08T04:03:58.895Z,2.20
2019-03-08T04:06:28.481Z,2.40
2019-03-08T04:08:58.090Z,2.13
2019-03-08T04:11:27.671Z,2.30
2019-03-08T04:13:57.287Z,2.20
2019-03-08T04:16:26.871Z,2.83
2019-03-08T04:18:56.664Z,2.80
2019-03-08T04:21:26.266Z,2.67
2019-03-08T04:23:55.859Z,2.90
2019-03-08T04:26:25.457Z,2.47
2019-03-08T04:28:55.062Z,2.67
2019-03-08T04:31:24.649Z,2.83
2019-03-08T04:33:54.248Z,3.23
2019-03-08T04:36:23.841Z,3.03
2019-03-08T04:38:53.446Z,3.40
2019-03-08T04:41:23.031Z,3.30
2019-03-08T04:43:52.635Z,3.00
2019-03-08T04:46:22.416Z,3.47
2019-03-08T04:48:52.024Z,3.40
2019-03-08T04:51:21.602Z,3.27
2019-03-08T04:53:51.239Z,3.30
2019-03-08T04:56:20.831Z,3.43
2019-03-08T04:58:50.435Z,3.70
2019-03-08T05:01:20.040Z,3.53
2019-03-08T05:03:49.695Z,3.53
2019-03-08T05:06:19.291Z,4.10
2019-03-08T05:08:48.908Z,3.20
2019-03-08T05:11:18.530Z,3.83
2019-03-08T05:13:48.253Z,3.30
2019-03-08T05:16:17.870Z,3.77
2019-03-08T05:18:47.489Z,3.70
2019-03-08T05:21:17.107Z,4.03
2019-03-08T05:23:46.740Z,4.27
2019-03-08T05:26:16.322Z,4.07
2019-03-08T05:28:45.928Z,4.10
2019-03-08T05:31:15.524Z,4.50
2019-03-08T05:33:45.167Z,4.23
2019-03-08T05:36:14.794Z,4.10
2019-03-08T05:38:44.435Z,4.20
2019-03-08T05:41:16.614Z,4.70
2019-03-08T05:43:49.059Z,4.40
2019-03-08T05:46:21.000Z,4.90
2019-03-08T05:48:50.602Z,4.63
2019-03-08T05:51:24.134Z,4.40
2019-03-08T05:54:03.226Z,5.03
2019-03-08T05:56:54.201Z,5.73
2019-03-08T05:59:25.206Z,5.97
2019-03-08T06:01:55.140Z,6.20
2019-03-08T06:04:24.881Z,6.10
2019-03-08T06:06:57.158Z,6.70
2019-03-08T06:09:34.348Z,6.80
2019-03-08T06:12:03.968Z,7.07
2019-03-08T06:14:33.794Z,6.63
2019-03-08T06:17:03.474Z,7.40
2019-03-08T06:19:33.020Z,7.27
2019-03-08T06:22:02.643Z,7.77
2019-03-08T06:24:32.236Z,8.20
2019-03-08T06:27:01.882Z,7.53
2019-03-08T06:29:31.475Z,8.13
2019-03-08T06:32:01.119Z,8.43
2019-03-08T06:34:30.754Z,7.80
2019-03-08T06:37:00.412Z,9.00
2019-03-08T06:39:30.012Z,7.97
2019-03-08T06:41:59.693Z,8.50
2019-03-08T06:44:29.335Z,9.03
2019-03-08T06:46:58.937Z,8.93
2019-03-08T06:49:28.544Z,9.17
2019-03-08T06:51:58.154Z,9.27
2019-03-08T06:54:27.808Z,9.50
2019-03-08T06:56:57.610Z,9.63
2019-03-08T06:59:55.055Z,9.63
2019-03-08T07:02:25.475Z,9.13
2019-03-08T07:04:55.345Z,9.20
2019-03-08T07:07:24.958Z,8.70
2019-03-08T07:09:54.567Z,8.77
2019-03-08T07:12:24.175Z,9.83
2019-03-08T07:14:53.783Z,9.27
2019-03-08T07:17:23.398Z,8.30
2019-03-08T07:20:00.046Z,9.63
2019-03-08T07:23:03.467Z,8.57
2019-03-08T07:25:52.538Z,8.60
2019-03-08T07:28:38.854Z,9.00
2019-03-08T07:31:36.482Z,9.33
2019-03-08T07:34:23.555Z,9.43
2019-03-08T07:37:12.100Z,9.37
2019-03-08T07:39:50.438Z,9.63
2019-03-08T07:42:46.043Z,9.17
2019-03-08T07:45:33.137Z,9.17
2019-03-08T07:48:20.259Z,9.00
2019-03-08T07:50:58.023Z,8.33
2019-03-08T07:53:39.271Z,9.30
2019-03-08T07:56:26.440Z,9.60
2019-03-08T07:59:14.933Z,9.93
2019-03-08T08:02:12.540Z,9.17
2019-03-08T08:04:57.779Z,8.83
2019-03-08T08:07:49.374Z,9.77
2019-03-08T08:10:53.014Z,9.50
2019-03-08T08:13:41.687Z,8.17
2019-03-08T08:16:33.034Z,8.80
2019-03-08T08:19:20.146Z,9.30
2019-03-08T08:22:07.291Z,8.13
2019-03-08T08:24:58.667Z,8.50
2019-03-08T08:27:53.058Z,8.03
2019-03-08T08:30:45.698Z,8.40
2019-03-08T08:33:31.918Z,8.10
2019-03-08T08:36:35.371Z,7.67
2019-03-08T08:39:34.086Z,7.77
2019-03-08T08:42:28.711Z,7.53
2019-03-08T08:45:15.914Z,7.17
2019-03-08T08:48:04.632Z,6.93
2019-03-08T08:50:51.495Z,6.73
2019-03-08T08:53:31.131Z,6.80
2019-03-08T08:56:19.677Z,6.33
2019-03-08T08:58:56.146Z,5.93
2019-03-08T09:01:47.687Z,6.43
2019-03-08T09:04:26.965Z,6.17
2019-03-08T09:07:06.212Z,6.43
2019-03-08T09:09:53.651Z,6.63
2019-03-08T09:12:45.187Z,5.87
2019-03-08T09:15:48.876Z,6.90
2019-03-08T09:18:28.046Z,6.87
2019-03-08T09:21:15.461Z,6.67
2019-03-08T09:24:07.113Z,6.43
2019-03-08T09:27:07.596Z,6.80
2019-03-08T09:29:54.554Z,6.57
2019-03-08T09:32:41.930Z,6.30
2019-03-08T09:35:33.336Z,6.63
2019-03-08T09:38:31.227Z,7.07
2019-03-08T09:41:17.747Z,6.80
2019-03-08T09:44:06.301Z,6.33
2019-03-08T09:47:10.018Z,5.70
2019-03-08T09:49:51.145Z,5.57
2019-03-08T09:52:38.098Z,5.97
2019-03-08T09:55:28.374Z,6.10
2019-03-08T09:58:19.912Z,5.90
2019-03-08T10:01:16.057Z,5.17
2019-03-08T10:03:55.383Z,5.80
2019-03-08T10:06:49.973Z,3.93
2019-03-08T10:09:53.659Z,5.90
2019-03-08T10:12:31.030Z,6.23
2019-03-08T10:15:18.298Z,6.03
2019-03-08T10:18:11.504Z,6.33
2019-03-08T10:20:53.166Z,6.17
2019-03-08T10:23:56.543Z,6.53
2019-03-08T10:26:54.183Z,6.40
2019-03-08T10:29:42.687Z,6.20
2019-03-08T10:32:37.284Z,6.10
2019-03-08T10:35:33.715Z,6.97
2019-03-08T10:38:22.533Z,6.07
2019-03-08T10:41:03.364Z,5.80
2019-03-08T10:43:46.714Z,5.70
2019-03-08T10:46:34.138Z,5.63
2019-03-08T10:49:21.067Z,5.93
2019-03-08T10:52:17.356Z,5.90
2019-03-08T10:54:59.775Z,5.57
2019-03-08T10:57:36.587Z,5.37
2019-03-08T11:00:19.543Z,5.87
2019-03-08T11:03:03.207Z,5.83
2019-03-08T11:05:46.497Z,5.80
2019-03-08T11:08:31.083Z,5.67
2019-03-08T11:11:22.454Z,5.43
2019-03-08T11:14:19.895Z,5.83
2019-03-08T11:17:14.223Z,5.43
2019-03-08T11:20:01.359Z,6.03
2019-03-08T11:22:40.220Z,6.20
2019-03-08T11:25:34.992Z,5.60
2019-03-08T11:28:09.066Z,5.70
2019-03-08T11:31:00.746Z,5.80
2019-03-08T11:33:47.188Z,5.83
2019-03-08T11:36:35.700Z,5.53
2019-03-08T11:39:48.221Z,5.57
2019-03-08T11:42:22.285Z,5.40
2019-03-08T11:45:29.129Z,5.63
2019-03-08T11:48:26.567Z,6.20
2019-03-08T11:51:04.874Z,5.57
2019-03-08T11:54:02.363Z,5.00
2019-03-08T11:56:45.554Z,4.90
2019-03-08T11:59:34.016Z,5.67
2019-03-08T12:02:37.381Z,5.13
2019-03-08T12:05:18.512Z,5.53
2019-03-08T12:08:05.907Z,5.33
2019-03-08T12:11:12.598Z,5.33
2019-03-08T12:13:59.519Z,5.47
2019-03-08T12:16:54.092Z,5.23
2019-03-08T12:19:54.528Z,5.70
2019-03-08T12:22:58.250Z,5.23
2019-03-08T12:25:37.009Z,4.80
2019-03-08T12:28:17.541Z,5.10
2019-03-08T12:31:04.464Z,5.10
2019-03-08T12:34:05.302Z,5.00
2019-03-08T12:36:52.258Z,4.80
2019-03-08T12:39:31.939Z,4.67
2019-03-08T12:42:17.143Z,4.67
2019-03-08T12:45:01.006Z,4.33
2019-03-08T12:47:43.716Z,4.00
2019-03-08T12:50:31.689Z,3.80
2019-03-08T12:53:11.616Z,4.30
2019-03-08T12:55:59.126Z,3.97
2019-03-08T12:58:38.294Z,3.97
2019-03-08T13:01:29.629Z,4.17
2019-03-08T13:04:18.195Z,4.03
2019-03-08T13:07:15.823Z,4.53
2019-03-08T13:09:47.324Z,4.50
2019-03-08T13:12:17.340Z,4.00
2019-03-08T13:14:46.975Z,4.30
2019-03-08T13:17:16.609Z,4.17
2019-03-08T13:19:46.222Z,3.60
2019-03-08T13:22:15.908Z,4.17
2019-03-08T13:24:45.574Z,3.87
2019-03-08T13:27:15.234Z,4.20
2019-03-08T13:29:44.874Z,4.37
2019-03-08T13:32:14.735Z,4.20
2019-03-08T13:34:44.410Z,4.10
2019-03-08T13:37:14.028Z,3.90
2019-03-08T13:39:43.693Z,3.53
2019-03-08T13:42:13.328Z,3.83
2019-03-08T13:44:43.024Z,4.17
2019-03-08T13:47:12.691Z,3.70
2019-03-08T13:49:42.414Z,4.00
2019-03-08T13:52:12.079Z,3.73
2019-03-08T13:54:41.743Z,3.33
2019-03-08T13:57:11.396Z,3.40
2019-03-08T13:59:41.169Z,3.30
2019-03-08T14:02:10.891Z,3.33
2019-03-08T14:04:40.553Z,3.17
2019-03-08T14:07:10.172Z,3.20
2019-03-08T14:09:39.795Z,3.30
2019-03-08T14:12:09.617Z,3.17
2019-03-08T14:14:39.327Z,3.33
2019-03-08T14:17:08.960Z,3.40
2019-03-08T14:19:38.673Z,3.03
2019-03-08T14:22:08.300Z,3.40
2019-03-08T14:24:38.035Z,3.00
2019-03-08T14:27:07.710Z,3.10
2019-03-08T14:29:37.352Z,2.53
2019-03-08T14:32:09.711Z,2.90
2019-03-08T14:34:39.419Z,2.90
2019-03-08T14:37:09.033Z,2.90
2019-03-08T14:39:40.327Z,2.87
2019-03-08T14:42:24.315Z,3.37
2019-03-08T14:45:12.898Z,3.20
2019-03-08T14:47:45.492Z,2.77
2019-03-08T14:50:15.234Z,3.00
2019-03-08T14:52:44.902Z,3.03
2019-03-08T14:55:19.088Z,3.20
2019-03-08T14:57:47.635Z,3.13
2019-03-08T15:00:38.551Z,3.80
2019-03-08T15:03:08.181Z,3.73
2019-03-08T15:05:37.863Z,3.37
2019-03-08T15:08:07.510Z,2.83
2019-03-08T15:10:39.609Z,2.87
2019-03-08T15:13:08.476Z,2.90
2019-03-08T15:15:38.096Z,2.53
2019-03-08T15:18:07.923Z,2.73
2019-03-08T15:20:37.918Z,2.60
2019-03-08T15:23:07.588Z,2.83
2019-03-08T15:25:37.250Z,2.03
2019-03-08T15:28:06.891Z,1.70
2019-03-08T15:30:36.509Z,1.23
2019-03-08T15:33:06.190Z,0.77
2019-03-08T15:35:35.898Z,0.80
2019-03-08T15:38:11.475Z,0.80
2019-03-08T15:40:41.090Z,0.60
2019-03-08T15:43:13.747Z,0.70
2019-03-08T15:45:44.401Z,0.40
2019-03-08T15:48:14.560Z,0.40
2019-03-08T15:50:46.752Z,0.40
2019-03-08T15:53:15.989Z,0.40
2019-03-08T15:55:52.855Z,0.30
2019-03-08T15:58:17.164Z,0.40
2019-03-08T16:00:46.827Z,0.40
2019-03-08T16:03:16.449Z,0.30
2019-03-08T16:05:46.079Z,0.40
2019-03-08T16:08:15.771Z,0.37
2019-03-08T16:10:45.407Z,0.50
2019-03-08T16:13:15.074Z,0.40
2019-03-08T16:15:44.705Z,0.53
2019-03-08T16:18:14.311Z,0.60
2019-03-08T16:20:43.891Z,0.40
2019-03-08T16:23:13.515Z,0.70
2019-03-08T16:25:47.575Z,0.50
2019-03-08T16:28:14.300Z,0.60
2019-03-08T16:30:47.573Z,0.60
2019-03-08T16:33:29.146Z,0.63
2019-03-08T16:36:20.244Z,0.60
2019-03-08T16:39:11.610Z,0.60
2019-03-08T16:42:00.029Z,0.70
2019-03-08T16:44:38.898Z,0.60
2019-03-08T16:47:25.436Z,0.70
2019-03-08T16:50:04.611Z,0.70
2019-03-08T16:52:52.940Z,0.57
2019-03-08T16:55:37.880Z,0.70
2019-03-08T16:58:25.147Z,0.60
2019-03-08T17:01:21.367Z,0.80
2019-03-08T17:04:15.789Z,0.60
2019-03-08T17:06:55.080Z,0.60
2019-03-08T17:09:31.573Z,0.90
2019-03-08T17:12:21.788Z,0.70
2019-03-08T17:15:16.057Z,0.80
2019-03-08T17:18:07.381Z,0.60
2019-03-08T17:20:58.864Z,0.57
2019-03-08T17:23:36.372Z,0.70
2019-03-08T17:26:23.453Z,0.70
2019-03-08T17:29:05.274Z,0.70
2019-03-08T17:31:44.983Z,0.60
2019-03-08T17:34:36.660Z,0.70
2019-03-08T17:37:17.118Z,0.83
2019-03-08T17:39:54.189Z,0.80
2019-03-08T17:42:51.658Z,0.93
2019-03-08T17:45:38.582Z,0.73
2019-03-08T17:48:25.704Z,0.90
2019-03-08T17:51:26.220Z,0.80
2019-03-08T17:54:16.137Z,0.70
2019-03-08T17:57:03.325Z,0.70
2019-03-08T18:00:01.022Z,0.83
2019-03-08T18:02:39.156Z,0.67
2019-03-08T18:05:30.700Z,0.63
2019-03-08T18:08:18.221Z,0.50
2019-03-08T18:11:09.552Z,0.80
2019-03-08T18:13:57.391Z,0.80
2019-03-08T18:16:39.968Z,0.90
2019-03-08T18:19:31.512Z,0.77
2019-03-08T18:22:11.995Z,1.00
2019-03-08T18:24:54.295Z,0.70
2019-03-08T18:27:41.522Z,0.90
2019-03-08T18:30:45.538Z,0.60
2019-03-08T18:33:33.145Z,0.90
2019-03-08T18:36:20.292Z,0.73
2019-03-08T18:39:05.107Z,0.80
2019-03-08T18:42:00.963Z,0.80
2019-03-08T18:44:49.504Z,0.70
2019-03-08T18:47:47.050Z,0.90
2019-03-08T18:50:35.589Z,0.80
2019-03-08T18:53:22.744Z,0.73
2019-03-08T18:56:14.307Z,0.67
2019-03-08T18:59:06.054Z,0.70
2019-03-08T19:02:03.721Z,0.70
2019-03-08T19:04:52.486Z,0.80
2019-03-08T19:07:32.326Z,0.97
2019-03-08T19:10:22.774Z,0.80
2019-03-08T19:13:11.297Z,0.80
2019-03-08T19:15:56.164Z,0.70
2019-03-08T19:18:54.673Z,0.70
2019-03-08T19:21:54.991Z,0.90
2019-03-08T19:24:33.367Z,0.80
2019-03-08T19:27:25.015Z,0.70
2019-03-08T19:30:13.565Z,0.60
2019-03-08T19:33:04.959Z,0.60
2019-03-08T19:35:50.094Z,0.80
2019-03-08T19:38:25.621Z,0.70
2019-03-08T19:41:23.181Z,0.70
2019-03-08T19:44:11.684Z,0.60
2019-03-08T19:47:00.367Z,0.70
2019-03-08T19:49:47.315Z,0.50
2019-03-08T19:52:24.356Z,0.60
2019-03-08T19:55:31.078Z,0.60
2019-03-08T19:58:28.540Z,0.60
2019-03-08T20:01:16.896Z,0.80
2019-03-08T20:04:17.364Z,0.53
2019-03-08T20:07:24.130Z,0.60
2019-03-08T20:10:18.466Z,0.70
2019-03-08T20:13:16.145Z,0.70
2019-03-08T20:16:02.274Z,0.60
2019-03-08T20:18:43.911Z,0.70
2019-03-08T20:21:29.777Z,0.60
2019-03-08T20:24:16.630Z,0.60
2019-03-08T20:26:57.377Z,0.60
2019-03-08T20:29:33.594Z,0.50
2019-03-08T20:32:20.486Z,0.60
2019-03-08T20:35:02.022Z,0.43
2019-03-08T20:38:02.466Z,0.60
2019-03-08T20:40:56.813Z,0.50
2019-03-08T20:43:40.099Z,0.67
2019-03-08T20:46:12.685Z,0.60
2019-03-08T20:48:42.351Z,0.73
2019-03-08T20:51:15.396Z,0.70
2019-03-08T20:53:45.059Z,0.60
2019-03-08T20:56:14.736Z,0.60
2019-03-08T20:58:47.436Z,0.70
2019-03-08T21:01:22.473Z,0.70
2019-03-08T21:03:52.118Z,0.60
2019-03-08T21:06:21.796Z,0.70
2019-03-08T21:08:51.522Z,0.70
2019-03-08T21:11:21.194Z,0.57
2019-03-08T21:13:50.814Z,0.67
2019-03-08T21:16:20.492Z,0.50
2019-03-08T21:18:50.135Z,0.60
2019-03-08T21:21:19.800Z,0.57
2019-03-08T21:23:49.513Z,0.77
2019-03-08T21:26:19.134Z,0.83
2019-03-08T21:28:48.810Z,0.70
2019-03-08T21:31:21.229Z,0.60
2019-03-08T21:33:50.887Z,0.60
2019-03-08T21:36:20.556Z,0.60
2019-03-08T21:38:50.270Z,0.77
2019-03-08T21:41:19.956Z,0.50
2019-03-08T21:43:49.624Z,0.90
2019-03-08T21:46:19.266Z,0.70
2019-03-08T21:48:48.951Z,0.50
2019-03-08T21:51:18.585Z,0.73
2019-03-08T21:53:48.211Z,0.60
2019-03-08T21:56:17.885Z,0.60
2019-03-08T21:58:48.436Z,0.43
2019-03-08T22:01:18.213Z,0.50
2019-03-08T22:03:54.051Z,0.50
2019-03-08T22:06:23.984Z,1.07
2019-03-08T22:09:15.504Z,0.40
2019-03-08T22:11:48.255Z,0.67
2019-03-08T22:14:20.255Z,0.60
2019-03-08T22:16:51.387Z,0.60
2019-03-08T22:19:21.063Z,0.50
2019-03-08T22:21:52.726Z,0.80
2019-03-08T22:24:22.088Z,0.60
2019-03-08T22:26:53.784Z,0.50
2019-03-08T22:29:23.727Z,0.60
2019-03-08T22:31:53.593Z,0.50
2019-03-08T22:34:23.247Z,0.43
2019-03-08T22:36:52.876Z,0.60
2019-03-08T22:39:22.569Z,0.50
2019-03-08T22:41:52.201Z,0.53
2019-03-08T22:44:21.859Z,0.50
2019-03-08T22:46:53.448Z,0.53
2019-03-08T22:49:22.847Z,0.50
2019-03-08T22:51:52.551Z,0.70
2019-03-08T22:54:24.396Z,0.70
2019-03-08T22:57:00.268Z,0.60
2019-03-08T22:59:35.753Z,0.60
2019-03-08T23:02:08.238Z,0.57
2019-03-08T23:04:39.489Z,0.90
2019-03-08T23:07:09.104Z,0.50
2019-03-08T23:09:40.276Z,0.63
2019-03-08T23:12:12.714Z,0.67
2019-03-08T23:14:42.381Z,0.50
2019-03-08T23:17:12.057Z,0.50
2019-03-08T23:19:41.713Z,0.50
2019-03-08T23:22:11.481Z,0.60
2019-03-08T23:24:41.145Z,0.50
2019-03-08T23:27:21.061Z,0.53
2019-03-08T23:29:56.640Z,0.60
2019-03-08T23:32:35.434Z,0.60
2019-03-08T23:35:05.282Z,0.60
2019-03-08T23:37:34.989Z,0.50
2019-03-08T23:40:04.807Z,0.70
2019-03-08T23:42:34.509Z,0.60
2019-03-08T23:45:04.615Z,0.50
2019-03-08T23:47:34.259Z,0.50
2019-03-08T23:50:04.002Z,0.60
2019-03-08T23:52:33.610Z,0.43
2019-03-08T23:55:03.286Z,0.50
2019-03-08T23:57:32.924Z,0.50
