createdAt,value
2022-10-29T00:04:17.822Z,1016.99
2022-10-29T00:19:18.398Z,1016.98
2022-10-29T00:34:18.020Z,1017.47
2022-10-29T00:49:18.075Z,1017.37
2022-10-29T01:04:18.204Z,1017.29
2022-10-29T01:19:18.315Z,1017.36
2022-10-29T01:34:18.392Z,1017.55
2022-10-29T01:49:18.952Z,1017.63
2022-10-29T02:04:18.586Z,1017.77
2022-10-29T02:19:18.661Z,1017.86
2022-10-29T02:34:18.762Z,1017.95
2022-10-29T02:49:18.850Z,1017.93
2022-10-29T03:04:19.478Z,1018.12
2022-10-29T03:19:19.070Z,1017.88
2022-10-29T03:34:19.674Z,1017.98
2022-10-29T03:49:19.761Z,1018.13
2022-10-29T04:04:19.379Z,1018.20
2022-10-29T04:19:19.990Z,1018.21
2022-10-29T04:34:20.573Z,1018.19
2022-10-29T04:49:21.709Z,1018.21
2022-10-29T05:04:22.816Z,1018.46
2022-10-29T05:19:22.408Z,1018.37
2022-10-29T05:34:23.064Z,1018.24
2022-10-29T05:49:24.146Z,1018.18
2022-10-29T06:04:24.718Z,1018.36
2022-10-29T06:19:25.467Z,1018.70
2022-10-29T06:34:26.457Z,1018.74
2022-10-29T06:49:27.019Z,1018.68
2022-10-29T07:04:27.099Z,1018.64
2022-10-29T07:19:27.182Z,1018.91
2022-10-29T07:34:27.824Z,1019.18
2022-10-29T07:49:28.413Z,1019.21
2022-10-29T08:04:28.013Z,1019.35
2022-10-29T08:19:28.107Z,1019.28
2022-10-29T08:34:28.347Z,1019.33
2022-10-29T08:49:28.345Z,1019.28
2022-10-29T09:04:28.458Z,1019.49
2022-10-29T09:19:28.636Z,1019.61
2022-10-29T09:34:28.697Z,1019.52
2022-10-29T09:49:28.797Z,1019.27
2022-10-29T10:04:28.925Z,1019.34
2022-10-29T10:19:29.613Z,1019.39
2022-10-29T10:34:30.063Z,1019.15
2022-10-29T10:49:30.640Z,1019.17
2022-10-29T11:04:30.267Z,1019.02
2022-10-29T11:19:32.748Z,1018.75
2022-10-29T11:34:35.944Z,1018.62
2022-10-29T11:49:36.070Z,1018.56
2022-10-29T12:04:37.448Z,1018.27
2022-10-29T12:19:38.004Z,1018.27
2022-10-29T12:34:38.618Z,1018.13
2022-10-29T12:49:38.207Z,1017.84
2022-10-29T13:04:38.372Z,1017.65
2022-10-29T13:19:38.483Z,1017.68
2022-10-29T13:34:38.547Z,1017.59
2022-10-29T13:49:38.648Z,1017.48
2022-10-29T14:04:38.749Z,1017.41
2022-10-29T14:19:39.308Z,1017.18
2022-10-29T14:34:39.430Z,1017.23
2022-10-29T14:49:40.033Z,1017.40
2022-10-29T15:04:40.135Z,1017.28
2022-10-29T15:19:40.279Z,1017.32
2022-10-29T15:34:41.376Z,1017.03
2022-10-29T15:49:41.466Z,1017.28
2022-10-29T16:04:41.047Z,1017.29
2022-10-29T16:19:41.139Z,1017.29
2022-10-29T16:34:41.765Z,1017.15
2022-10-29T16:49:41.906Z,1017.07
2022-10-29T17:04:42.554Z,1017.18
2022-10-29T17:19:43.731Z,1017.23
2022-10-29T17:34:44.281Z,1017.33
2022-10-29T17:49:45.349Z,1017.32
2022-10-29T18:04:45.934Z,1017.23
2022-10-29T18:19:46.026Z,1017.05
2022-10-29T18:34:46.673Z,1017.16
2022-10-29T18:49:47.738Z,1017.00
2022-10-29T19:04:49.186Z,1016.81
2022-10-29T19:19:49.219Z,1016.87
2022-10-29T19:34:49.848Z,1017.11
2022-10-29T19:49:49.917Z,1016.98
2022-10-29T20:04:49.536Z,1016.93
2022-10-29T20:19:49.624Z,1016.82
2022-10-29T20:34:50.232Z,1016.84
2022-10-29T20:49:49.857Z,1016.92
2022-10-29T21:04:50.475Z,1016.74
2022-10-29T21:19:50.541Z,1016.68
2022-10-29T21:34:51.147Z,1016.74
2022-10-29T21:49:51.843Z,1016.73
2022-10-29T22:04:51.851Z,1016.54
2022-10-29T22:19:51.940Z,1016.70
2022-10-29T22:34:52.574Z,1016.67
2022-10-29T22:49:53.125Z,1016.64
2022-10-29T23:04:53.261Z,1016.58
2022-10-29T23:19:54.353Z,1016.51
2022-10-29T23:34:54.467Z,1016.50
2022-10-29T23:49:55.064Z,1016.41
