createdAt,value
2023-01-20T00:02:10.931Z,13.70
2023-01-20T00:04:43.087Z,15.23
2023-01-20T00:07:15.703Z,12.23
2023-01-20T00:09:45.693Z,11.47
2023-01-20T00:12:20.282Z,11.23
2023-01-20T00:14:51.235Z,13.00
2023-01-20T00:17:21.753Z,11.43
2023-01-20T00:19:50.572Z,11.93
2023-01-20T00:22:22.322Z,15.97
2023-01-20T00:24:57.323Z,17.70
2023-01-20T00:30:16.470Z,17.73
2023-01-20T00:32:46.147Z,15.30
2023-01-20T00:35:15.986Z,14.90
2023-01-20T00:37:45.334Z,16.57
2023-01-20T00:40:14.140Z,14.70
2023-01-20T00:42:44.250Z,15.53
2023-01-20T00:45:14.549Z,11.37
2023-01-20T00:47:43.056Z,18.33
2023-01-20T00:50:12.354Z,14.23
2023-01-20T00:52:42.798Z,15.67
2023-01-20T00:55:18.666Z,11.80
2023-01-20T00:57:55.642Z,18.20
2023-01-20T01:00:24.553Z,14.80
2023-01-20T01:02:56.072Z,16.83
2023-01-20T01:05:25.643Z,13.60
2023-01-20T01:07:55.585Z,15.83
2023-01-20T01:10:24.678Z,10.90
2023-01-20T01:12:54.440Z,13.07
2023-01-20T01:15:22.797Z,13.90
2023-01-20T01:17:51.339Z,14.10
2023-01-20T01:29:30.143Z,17.10
2023-01-20T01:31:58.811Z,18.87
2023-01-20T01:34:28.470Z,15.10
2023-01-20T01:36:57.057Z,14.43
2023-01-20T01:46:40.070Z,14.63
2023-01-20T01:49:13.947Z,16.13
2023-01-20T02:14:37.307Z,15.23
2023-01-20T02:17:17.264Z,15.60
2023-01-20T02:20:17.209Z,15.17
2023-01-20T02:23:30.743Z,17.63
2023-01-20T02:26:32.718Z,13.77
2023-01-20T02:30:13.964Z,14.37
2023-01-20T02:33:08.189Z,14.47
2023-01-20T02:35:48.651Z,20.90
2023-01-20T02:38:53.562Z,16.00
2023-01-20T02:41:55.860Z,17.40
2023-01-20T02:45:03.580Z,18.33
2023-01-20T02:51:01.005Z,15.00
2023-01-20T02:57:09.169Z,11.60
2023-01-20T03:00:14.186Z,18.80
2023-01-20T03:05:58.228Z,18.13
2023-01-20T03:09:04.506Z,18.23
2023-01-20T03:12:02.092Z,21.60
2023-01-20T03:14:56.694Z,16.53
2023-01-20T03:18:06.162Z,15.80
2023-01-20T03:20:54.605Z,16.13
2023-01-20T03:23:47.714Z,13.80
2023-01-20T03:26:38.931Z,15.90
2023-01-20T03:33:17.569Z,17.33
2023-01-20T03:36:25.073Z,18.70
2023-01-20T03:39:32.564Z,17.77
2023-01-20T03:48:39.405Z,13.87
2023-01-20T03:51:37.212Z,17.20
2023-01-20T03:54:26.991Z,16.83
2023-01-20T03:57:19.894Z,20.50
2023-01-20T04:00:29.711Z,16.23
2023-01-20T04:03:07.211Z,20.70
2023-01-20T04:09:26.905Z,16.87
2023-01-20T04:12:26.217Z,17.73
2023-01-20T04:20:49.927Z,18.13
2023-01-20T04:24:06.511Z,21.60
2023-01-20T04:30:02.382Z,18.40
2023-01-20T04:33:38.697Z,20.33
2023-01-20T04:36:21.242Z,17.43
2023-01-20T04:38:52.184Z,20.17
2023-01-20T04:41:28.830Z,14.90
2023-01-20T04:44:14.458Z,19.00
2023-01-20T04:46:56.318Z,15.70
2023-01-20T04:50:10.495Z,18.60
2023-01-20T04:56:00.689Z,18.50
2023-01-20T04:59:06.989Z,13.87
2023-01-20T05:04:32.177Z,19.93
2023-01-20T05:07:23.822Z,16.90
2023-01-20T05:09:53.144Z,20.13
2023-01-20T05:12:29.595Z,14.53
2023-01-20T05:15:03.616Z,14.17
2023-01-20T05:17:38.495Z,14.63
2023-01-20T05:26:10.349Z,19.70
2023-01-20T05:28:40.200Z,16.73
2023-01-20T05:31:17.567Z,16.83
2023-01-20T05:33:51.309Z,16.20
2023-01-20T05:36:31.548Z,15.10
2023-01-20T05:39:19.175Z,15.73
2023-01-20T05:44:49.346Z,14.13
2023-01-20T05:47:23.403Z,15.50
2023-01-20T05:49:55.491Z,15.80
2023-01-20T05:52:33.105Z,16.33
2023-01-20T05:55:16.817Z,14.47
2023-01-20T05:58:07.576Z,17.03
2023-01-20T06:00:40.454Z,16.10
2023-01-20T06:03:17.159Z,16.80
2023-01-20T06:05:51.801Z,16.17
2023-01-20T06:08:33.038Z,16.40
2023-01-20T06:11:43.666Z,14.00
2023-01-20T06:14:21.141Z,15.40
2023-01-20T06:17:09.763Z,16.53
2023-01-20T06:22:44.160Z,13.30
2023-01-20T06:25:40.325Z,14.40
2023-01-20T06:28:19.099Z,21.20
2023-01-20T06:31:09.270Z,13.20
2023-01-20T06:34:04.239Z,14.80
2023-01-20T06:36:44.824Z,17.70
2023-01-20T06:42:30.541Z,17.17
2023-01-20T06:45:07.777Z,17.67
2023-01-20T06:47:53.468Z,15.40
2023-01-20T06:51:08.048Z,18.40
2023-01-20T06:54:19.855Z,14.57
2023-01-20T06:59:59.761Z,15.23
2023-01-20T07:03:18.897Z,16.40
2023-01-20T07:06:00.284Z,14.70
2023-01-20T07:11:36.117Z,15.20
2023-01-20T07:14:24.077Z,14.90
2023-01-20T07:17:22.244Z,23.93
2023-01-20T07:20:09.589Z,16.63
2023-01-20T07:23:00.968Z,18.93
2023-01-20T07:26:21.835Z,15.03
2023-01-20T07:31:50.475Z,15.07
2023-01-20T07:34:29.405Z,11.93
2023-01-20T07:37:19.510Z,17.70
2023-01-20T07:39:53.440Z,14.63
2023-01-20T07:45:58.025Z,17.33
2023-01-20T07:51:24.420Z,17.50
2023-01-20T07:54:43.007Z,16.57
2023-01-20T07:57:32.203Z,15.00
2023-01-20T08:00:09.919Z,15.07
2023-01-20T08:02:40.541Z,14.80
2023-01-20T08:05:15.436Z,24.17
2023-01-20T08:08:05.121Z,20.93
2023-01-20T08:11:13.194Z,16.73
2023-01-20T08:13:50.626Z,15.80
2023-01-20T08:16:42.281Z,22.60
2023-01-20T08:19:13.489Z,16.00
2023-01-20T08:21:49.294Z,20.33
2023-01-20T08:24:32.180Z,14.73
2023-01-20T08:27:36.371Z,14.97
2023-01-20T08:30:21.373Z,19.83
2023-01-20T08:33:02.032Z,16.50
2023-01-20T08:35:31.841Z,19.63
2023-01-20T08:38:10.867Z,20.83
2023-01-20T08:40:53.387Z,15.93
2023-01-20T08:43:49.084Z,21.37
2023-01-20T08:49:15.999Z,17.60
2023-01-20T08:51:46.324Z,15.73
2023-01-20T08:54:24.244Z,19.70
2023-01-20T08:57:09.992Z,19.07
2023-01-20T09:02:41.032Z,20.37
2023-01-20T09:05:19.731Z,18.30
2023-01-20T09:07:55.985Z,18.40
2023-01-20T09:10:38.786Z,21.10
2023-01-20T09:13:11.368Z,20.53
2023-01-20T09:15:44.794Z,17.50
2023-01-20T09:18:15.228Z,16.70
2023-01-20T09:20:47.030Z,21.77
2023-01-20T09:23:19.147Z,17.77
2023-01-20T09:25:49.496Z,19.60
2023-01-20T09:28:22.577Z,22.83
2023-01-20T09:31:04.658Z,19.77
2023-01-20T09:33:54.801Z,20.10
2023-01-20T09:39:47.150Z,14.93
2023-01-20T09:49:01.720Z,16.67
2023-01-20T09:52:01.582Z,19.17
2023-01-20T09:54:57.342Z,18.23
2023-01-20T09:57:27.874Z,16.23
2023-01-20T10:00:07.187Z,13.03
2023-01-20T10:06:16.916Z,20.03
2023-01-20T10:09:15.901Z,14.73
2023-01-20T10:11:56.473Z,16.90
2023-01-20T10:14:33.198Z,20.30
2023-01-20T10:17:12.882Z,16.80
2023-01-20T10:20:19.162Z,20.40
2023-01-20T10:23:07.181Z,17.00
2023-01-20T10:25:57.224Z,19.43
2023-01-20T10:28:37.482Z,18.23
2023-01-20T10:31:15.622Z,17.73
2023-01-20T10:33:54.211Z,17.63
2023-01-20T10:36:39.317Z,21.30
2023-01-20T10:39:31.470Z,19.57
2023-01-20T10:42:12.241Z,15.83
2023-01-20T10:44:45.878Z,19.43
2023-01-20T10:47:37.882Z,20.90
2023-01-20T10:50:24.362Z,20.77
2023-01-20T10:53:16.746Z,19.50
2023-01-20T10:56:16.796Z,17.80
2023-01-20T11:01:39.426Z,25.00
2023-01-20T11:04:22.817Z,15.47
2023-01-20T11:06:56.919Z,14.33
2023-01-20T11:09:39.656Z,20.30
2023-01-20T11:12:21.177Z,16.20
2023-01-20T11:14:59.613Z,14.27
2023-01-20T11:17:32.808Z,13.00
2023-01-20T11:20:32.974Z,15.77
2023-01-20T11:23:06.312Z,16.43
2023-01-20T11:25:37.076Z,13.57
2023-01-20T11:28:20.573Z,13.40
2023-01-20T11:30:53.408Z,13.00
2023-01-20T11:33:24.687Z,16.53
2023-01-20T11:36:23.944Z,13.00
2023-01-20T11:38:54.833Z,14.50
2023-01-20T11:59:39.856Z,13.80
2023-01-20T12:02:27.718Z,12.70
2023-01-20T12:05:10.387Z,11.37
2023-01-20T12:07:42.899Z,9.37
2023-01-20T12:10:24.259Z,14.70
2023-01-20T12:13:02.105Z,11.30
2023-01-20T12:15:54.898Z,8.73
2023-01-20T12:18:36.496Z,10.30
2023-01-20T12:21:20.721Z,9.13
2023-01-20T12:24:10.964Z,10.30
2023-01-20T12:27:00.042Z,12.43
2023-01-20T12:29:54.682Z,8.00
2023-01-20T12:32:43.134Z,8.53
2023-01-20T12:38:12.934Z,6.77
2023-01-20T12:40:49.280Z,6.07
2023-01-20T12:43:45.214Z,5.60
2023-01-20T12:46:34.451Z,10.10
2023-01-20T12:50:15.239Z,7.00
2023-01-20T12:53:14.329Z,6.30
2023-01-20T12:56:01.871Z,8.63
2023-01-20T12:58:54.118Z,6.90
2023-01-20T13:01:51.150Z,6.03
2023-01-20T13:05:10.832Z,8.03
2023-01-20T13:08:05.877Z,8.17
2023-01-20T13:10:50.299Z,4.80
2023-01-20T13:14:07.374Z,8.50
2023-01-20T13:16:54.374Z,10.73
2023-01-20T13:19:48.751Z,4.77
2023-01-20T13:22:37.211Z,5.60
2023-01-20T13:25:08.844Z,8.37
2023-01-20T13:27:56.345Z,6.20
2023-01-20T13:37:39.023Z,8.63
2023-01-20T13:40:59.450Z,4.83
2023-01-20T13:44:03.802Z,7.80
2023-01-20T13:46:56.088Z,8.17
2023-01-20T13:49:37.889Z,4.87
2023-01-20T13:52:22.535Z,6.07
2023-01-20T13:55:08.747Z,4.73
2023-01-20T14:01:24.923Z,7.10
2023-01-20T14:07:33.379Z,11.40
2023-01-20T14:10:12.591Z,8.17
2023-01-20T14:13:24.762Z,8.37
2023-01-20T14:16:04.326Z,6.83
2023-01-20T14:18:56.654Z,4.87
2023-01-20T14:21:36.101Z,5.67
2023-01-20T14:25:19.840Z,3.60
2023-01-20T14:28:16.598Z,8.63
2023-01-20T14:31:10.111Z,6.23
2023-01-20T14:34:02.696Z,7.10
2023-01-20T14:39:53.002Z,9.60
2023-01-20T14:42:37.313Z,9.40
2023-01-20T14:45:38.570Z,8.30
2023-01-20T14:48:33.279Z,11.03
2023-01-20T14:51:43.236Z,10.70
2023-01-20T14:55:20.570Z,9.93
2023-01-20T14:58:14.365Z,8.07
2023-01-20T15:00:51.900Z,6.87
2023-01-20T15:03:36.555Z,9.07
2023-01-20T15:06:37.466Z,10.90
2023-01-20T15:09:34.801Z,6.33
2023-01-20T15:16:24.860Z,5.73
2023-01-20T15:22:47.313Z,7.17
2023-01-20T15:25:29.015Z,5.77
2023-01-20T15:29:23.742Z,5.10
2023-01-20T15:32:38.357Z,6.83
2023-01-20T15:38:59.988Z,5.97
2023-01-20T15:44:32.669Z,8.30
2023-01-20T15:48:08.431Z,9.00
2023-01-20T15:50:54.505Z,8.00
2023-01-20T15:53:38.661Z,10.80
2023-01-20T15:56:23.271Z,8.03
2023-01-20T15:59:07.792Z,6.23
2023-01-20T16:01:53.901Z,9.17
2023-01-20T16:05:14.557Z,11.00
2023-01-20T16:08:48.030Z,12.30
2023-01-20T16:17:50.201Z,9.47
2023-01-20T16:26:25.285Z,9.37
2023-01-20T16:29:11.253Z,8.53
2023-01-20T16:32:09.712Z,7.93
2023-01-20T16:34:54.167Z,9.80
2023-01-20T16:38:08.112Z,8.80
2023-01-20T16:40:53.009Z,5.87
2023-01-20T16:43:32.308Z,8.73
2023-01-20T16:46:35.403Z,7.27
2023-01-20T17:00:32.827Z,13.33
2023-01-20T17:03:32.587Z,13.50
2023-01-20T17:06:59.817Z,12.27
2023-01-20T17:09:45.571Z,8.67
2023-01-20T17:15:37.526Z,15.07
2023-01-20T17:18:40.816Z,14.67
2023-01-20T17:21:38.681Z,12.27
2023-01-20T17:24:37.198Z,10.40
2023-01-20T17:27:42.397Z,11.87
2023-01-20T17:30:44.524Z,11.07
2023-01-20T17:33:50.671Z,10.40
2023-01-20T17:36:52.106Z,12.50
2023-01-20T17:39:34.711Z,11.03
2023-01-20T17:42:10.410Z,11.40
2023-01-20T17:45:20.129Z,11.63
2023-01-20T17:48:39.351Z,11.43
2023-01-20T17:51:17.267Z,13.00
2023-01-20T17:53:56.588Z,13.30
2023-01-20T17:59:31.327Z,16.33
2023-01-20T18:02:47.866Z,13.67
2023-01-20T18:36:22.669Z,17.97
2023-01-20T18:42:09.722Z,13.40
2023-01-20T18:45:00.088Z,19.90
2023-01-20T18:47:46.741Z,16.73
2023-01-20T18:54:13.916Z,14.50
2023-01-20T19:00:03.674Z,19.23
2023-01-20T19:03:03.083Z,16.40
2023-01-20T19:05:53.411Z,15.90
2023-01-20T19:11:24.054Z,14.10
2023-01-20T19:13:53.815Z,13.63
2023-01-20T19:16:56.312Z,11.83
2023-01-20T19:19:54.437Z,14.00
2023-01-20T19:22:31.876Z,14.20
2023-01-20T19:25:11.250Z,12.93
2023-01-20T19:28:35.639Z,12.90
2023-01-20T19:31:30.944Z,10.90
2023-01-20T19:36:58.027Z,25.27
2023-01-20T19:42:56.008Z,29.60
2023-01-20T19:45:44.791Z,27.13
2023-01-20T19:48:35.509Z,19.80
2023-01-20T20:06:04.902Z,11.40
2023-01-20T20:17:28.455Z,14.10
2023-01-20T20:23:19.925Z,15.97
2023-01-20T20:26:05.059Z,14.87
2023-01-20T20:28:58.179Z,14.50
2023-01-20T20:31:30.070Z,16.07
2023-01-20T20:40:20.731Z,16.83
2023-01-20T20:43:10.614Z,18.97
2023-01-20T20:45:45.451Z,17.13
2023-01-20T20:49:03.326Z,17.40
2023-01-20T20:52:14.666Z,18.63
2023-01-20T20:55:10.240Z,16.53
2023-01-20T21:01:15.288Z,16.40
2023-01-20T21:06:53.189Z,16.03
2023-01-20T21:13:38.531Z,15.80
2023-01-20T21:16:50.879Z,16.50
2023-01-20T21:20:04.110Z,18.17
2023-01-20T21:25:54.146Z,17.37
2023-01-20T21:29:05.226Z,16.37
2023-01-20T21:38:11.024Z,15.20
2023-01-20T21:40:44.948Z,17.97
2023-01-20T21:43:33.248Z,18.40
2023-01-20T21:51:26.906Z,16.87
2023-01-20T22:19:24.045Z,17.37
2023-01-20T22:35:08.209Z,20.03
2023-01-20T22:38:25.103Z,18.30
2023-01-20T22:44:33.197Z,17.53
2023-01-20T22:47:40.525Z,17.33
2023-01-20T22:53:45.473Z,17.30
2023-01-20T23:06:13.143Z,19.07
2023-01-20T23:09:33.855Z,18.37
2023-01-20T23:12:41.832Z,22.77
2023-01-20T23:16:10.654Z,19.23
2023-01-20T23:22:29.487Z,20.10
2023-01-20T23:25:24.709Z,19.40
2023-01-20T23:36:10.738Z,18.10
2023-01-20T23:39:20.302Z,20.27
2023-01-20T23:49:10.990Z,19.57
2023-01-20T23:55:00.540Z,20.53
2023-01-20T23:58:43.012Z,16.43
