createdAt,value
2018-10-12T00:02:11.631Z,14.80
2018-10-12T00:04:42.140Z,14.50
2018-10-12T00:07:11.508Z,14.20
2018-10-12T00:09:40.851Z,13.87
2018-10-12T00:12:10.163Z,13.97
2018-10-12T00:14:39.613Z,14.17
2018-10-12T00:17:08.940Z,13.83
2018-10-12T00:19:38.330Z,13.43
2018-10-12T00:22:07.722Z,14.13
2018-10-12T00:24:37.062Z,15.03
2018-10-12T00:27:06.605Z,13.80
2018-10-12T00:29:35.950Z,14.63
2018-10-12T00:32:05.682Z,13.97
2018-10-12T00:34:35.035Z,14.90
2018-10-12T00:37:04.368Z,13.93
2018-10-12T00:39:33.757Z,13.67
2018-10-12T00:42:03.367Z,14.53
2018-10-12T00:44:32.955Z,13.97
2018-10-12T00:47:02.283Z,13.37
2018-10-12T00:49:32.726Z,13.23
2018-10-12T00:52:02.421Z,14.03
2018-10-12T00:54:31.924Z,13.63
2018-10-12T00:57:01.431Z,12.83
2018-10-12T00:59:30.897Z,13.57
2018-10-12T01:02:00.762Z,13.13
2018-10-12T01:04:30.458Z,13.63
2018-10-12T01:06:59.792Z,13.20
2018-10-12T01:09:29.303Z,12.87
2018-10-12T01:12:10.565Z,14.30
2018-10-12T01:14:39.836Z,13.80
2018-10-12T01:17:09.193Z,13.57
2018-10-12T01:19:38.710Z,12.60
2018-10-12T01:22:08.126Z,13.07
2018-10-12T01:24:37.595Z,12.90
2018-10-12T01:27:06.896Z,12.43
2018-10-12T01:29:36.408Z,12.30
2018-10-12T01:32:05.830Z,13.00
2018-10-12T01:34:35.376Z,11.87
2018-10-12T01:37:04.909Z,12.33
2018-10-12T01:39:34.619Z,11.70
2018-10-12T01:42:05.016Z,11.50
2018-10-12T01:44:34.586Z,12.43
2018-10-12T01:47:03.919Z,11.70
2018-10-12T01:49:33.466Z,11.10
2018-10-12T01:52:02.714Z,11.13
2018-10-12T01:54:32.303Z,11.80
2018-10-12T01:57:01.662Z,10.93
2018-10-12T01:59:31.366Z,11.47
2018-10-12T02:02:00.701Z,11.97
2018-10-12T02:04:30.014Z,10.73
2018-10-12T02:06:59.437Z,12.03
2018-10-12T02:09:28.887Z,11.37
2018-10-12T02:11:58.454Z,10.87
2018-10-12T02:14:28.674Z,10.63
2018-10-12T02:16:59.852Z,10.77
2018-10-12T02:19:29.213Z,10.47
2018-10-12T02:21:59.219Z,10.50
2018-10-12T02:24:28.526Z,10.57
2018-10-12T02:26:57.897Z,10.47
2018-10-12T02:29:27.222Z,10.47
2018-10-12T02:31:56.635Z,10.93
2018-10-12T02:34:26.056Z,10.60
2018-10-12T02:36:55.677Z,10.67
2018-10-12T02:39:25.147Z,9.77
2018-10-12T02:41:54.798Z,9.67
2018-10-12T02:44:24.194Z,9.67
2018-10-12T02:47:00.115Z,10.73
2018-10-12T02:49:29.525Z,10.37
2018-10-12T02:51:58.914Z,10.83
2018-10-12T02:54:28.843Z,10.10
2018-10-12T02:56:58.229Z,10.97
2018-10-12T02:59:27.816Z,9.97
2018-10-12T03:01:57.296Z,10.07
2018-10-12T03:04:26.684Z,10.10
2018-10-12T03:06:56.042Z,9.90
2018-10-12T03:09:25.468Z,9.87
2018-10-12T03:11:54.816Z,9.43
2018-10-12T03:14:24.216Z,9.70
2018-10-12T03:16:53.566Z,9.80
2018-10-12T03:19:22.944Z,9.70
2018-10-12T03:21:55.566Z,9.37
2018-10-12T03:24:25.098Z,9.77
2018-10-12T03:26:54.674Z,8.37
2018-10-12T03:29:24.230Z,9.47
2018-10-12T03:31:54.765Z,9.47
2018-10-12T03:34:24.252Z,9.63
2018-10-12T03:36:53.882Z,8.23
2018-10-12T03:39:23.589Z,9.30
2018-10-12T03:41:53.585Z,8.70
2018-10-12T03:44:22.908Z,8.37
2018-10-12T03:46:52.415Z,8.63
2018-10-12T03:49:21.849Z,8.63
2018-10-12T03:51:51.361Z,8.00
2018-10-12T03:54:20.894Z,8.47
2018-10-12T03:56:52.009Z,8.93
2018-10-12T03:59:21.616Z,8.20
2018-10-12T04:01:51.157Z,8.40
2018-10-12T04:04:20.657Z,12.87
2018-10-12T04:06:50.339Z,8.63
2018-10-12T04:09:19.737Z,8.77
2018-10-12T04:11:49.377Z,8.40
2018-10-12T04:14:18.767Z,8.30
2018-10-12T04:16:48.621Z,8.60
2018-10-12T04:19:18.174Z,8.93
2018-10-12T04:21:47.670Z,8.70
2018-10-12T04:24:17.132Z,9.00
2018-10-12T04:26:46.992Z,9.60
2018-10-12T04:29:16.626Z,9.37
2018-10-12T04:31:46.747Z,8.47
2018-10-12T04:34:16.094Z,8.73
2018-10-12T04:36:45.787Z,8.40
2018-10-12T04:39:26.284Z,8.97
2018-10-12T04:41:55.797Z,8.63
2018-10-12T04:44:25.178Z,8.13
2018-10-12T04:46:54.869Z,8.67
2018-10-12T04:49:25.887Z,8.10
2018-10-12T04:51:56.719Z,8.77
2018-10-12T04:54:26.448Z,7.80
2018-10-12T04:57:00.442Z,8.63
2018-10-12T04:59:31.082Z,8.73
2018-10-12T05:02:00.596Z,9.30
2018-10-12T05:04:30.298Z,9.80
2018-10-12T05:06:59.874Z,8.80
2018-10-12T05:09:29.947Z,8.70
2018-10-12T05:11:59.660Z,8.40
2018-10-12T05:14:29.105Z,7.83
2018-10-12T05:16:59.435Z,7.73
2018-10-12T05:19:28.690Z,8.10
2018-10-12T05:21:58.520Z,7.47
2018-10-12T05:24:27.949Z,8.30
2018-10-12T05:26:57.303Z,7.80
2018-10-12T05:29:27.629Z,8.33
2018-10-12T05:31:57.169Z,13.00
2018-10-12T05:34:26.767Z,9.27
2018-10-12T05:36:56.311Z,8.37
2018-10-12T05:39:25.796Z,8.40
2018-10-12T05:41:55.541Z,8.23
2018-10-12T05:44:26.054Z,8.60
2018-10-12T05:46:55.457Z,8.30
2018-10-12T05:49:36.001Z,8.40
2018-10-12T05:52:05.810Z,7.97
2018-10-12T05:54:36.194Z,8.83
2018-10-12T05:57:06.890Z,8.73
2018-10-12T05:59:38.145Z,8.10
2018-10-12T06:02:08.859Z,8.27
2018-10-12T06:04:38.872Z,8.37
2018-10-12T06:07:08.840Z,8.20
2018-10-12T06:09:39.324Z,8.33
2018-10-12T06:12:09.728Z,8.20
2018-10-12T06:14:39.268Z,7.63
2018-10-12T06:17:10.787Z,8.20
2018-10-12T06:19:40.208Z,7.97
2018-10-12T06:22:09.915Z,8.17
2018-10-12T06:24:39.725Z,8.40
2018-10-12T06:27:09.464Z,8.93
2018-10-12T06:29:39.771Z,8.80
2018-10-12T06:32:09.385Z,7.77
2018-10-12T06:34:38.751Z,9.27
2018-10-12T06:37:09.191Z,7.87
2018-10-12T06:39:38.768Z,8.23
2018-10-12T06:42:08.250Z,8.90
2018-10-12T06:44:37.690Z,8.77
2018-10-12T06:47:07.024Z,7.13
2018-10-12T06:49:36.857Z,7.63
2018-10-12T06:52:06.231Z,7.20
2018-10-12T06:54:35.725Z,7.73
2018-10-12T06:57:06.278Z,7.60
2018-10-12T06:59:35.619Z,10.10
2018-10-12T07:02:05.126Z,8.37
2018-10-12T07:04:34.653Z,8.73
2018-10-12T07:07:04.304Z,8.53
2018-10-12T07:09:34.261Z,7.53
2018-10-12T07:12:03.916Z,7.33
2018-10-12T07:14:33.705Z,7.43
2018-10-12T07:17:03.240Z,6.90
2018-10-12T07:19:33.314Z,8.53
2018-10-12T07:22:03.475Z,7.50
2018-10-12T07:24:32.897Z,7.47
2018-10-12T07:27:02.522Z,7.10
2018-10-12T07:29:32.073Z,7.07
2018-10-12T07:32:01.942Z,6.90
2018-10-12T07:34:31.350Z,7.43
2018-10-12T07:37:15.055Z,6.37
2018-10-12T07:39:47.761Z,6.70
2018-10-12T07:42:17.301Z,7.03
2018-10-12T07:44:53.460Z,9.90
2018-10-12T07:47:29.018Z,6.37
2018-10-12T07:49:58.665Z,7.00
2018-10-12T07:52:28.271Z,6.83
2018-10-12T07:54:58.070Z,6.60
2018-10-12T07:57:32.410Z,6.37
2018-10-12T08:00:02.865Z,6.30
2018-10-12T08:02:32.644Z,5.43
2018-10-12T08:05:03.422Z,5.83
2018-10-12T08:07:33.868Z,5.77
2018-10-12T08:10:03.608Z,5.43
2018-10-12T08:12:33.155Z,5.40
2018-10-12T08:15:02.832Z,5.83
2018-10-12T08:17:32.422Z,5.13
2018-10-12T08:20:02.067Z,4.83
2018-10-12T08:22:31.435Z,5.03
2018-10-12T08:25:00.939Z,5.13
2018-10-12T08:27:31.055Z,5.23
2018-10-12T08:30:00.509Z,5.20
2018-10-12T08:32:30.590Z,4.90
2018-10-12T08:35:00.168Z,5.93
2018-10-12T08:37:29.513Z,5.07
2018-10-12T08:39:59.069Z,5.77
2018-10-12T08:42:28.552Z,4.80
2018-10-12T08:44:58.342Z,5.83
2018-10-12T08:47:29.023Z,5.50
2018-10-12T08:49:58.528Z,5.00
2018-10-12T08:52:28.055Z,4.57
2018-10-12T08:54:58.621Z,5.20
2018-10-12T08:57:28.287Z,5.13
2018-10-12T08:59:57.793Z,5.67
2018-10-12T09:02:27.138Z,4.83
2018-10-12T09:04:56.725Z,5.17
2018-10-12T09:07:26.236Z,4.80
2018-10-12T09:09:55.572Z,4.70
2018-10-12T09:12:25.657Z,4.50
2018-10-12T09:14:54.903Z,4.70
2018-10-12T09:17:24.873Z,5.07
2018-10-12T09:19:54.378Z,4.50
2018-10-12T09:22:24.454Z,4.77
2018-10-12T09:24:54.313Z,4.87
2018-10-12T09:27:23.716Z,4.73
2018-10-12T09:29:56.591Z,4.60
2018-10-12T09:32:26.104Z,4.43
2018-10-12T09:34:55.496Z,5.30
2018-10-12T09:37:26.066Z,4.80
2018-10-12T09:39:55.609Z,4.87
2018-10-12T09:42:25.204Z,4.37
2018-10-12T09:44:54.679Z,5.10
2018-10-12T09:47:24.339Z,4.63
2018-10-12T09:49:53.794Z,7.07
2018-10-12T09:52:23.267Z,4.83
2018-10-12T09:54:52.805Z,4.53
2018-10-12T09:57:26.384Z,4.30
2018-10-12T09:59:56.043Z,3.90
2018-10-12T10:02:30.961Z,4.00
2018-10-12T10:05:05.623Z,4.33
2018-10-12T10:07:35.091Z,4.57
2018-10-12T10:10:04.711Z,4.30
2018-10-12T10:12:34.134Z,4.80
2018-10-12T10:15:03.411Z,4.53
2018-10-12T10:17:32.833Z,4.17
2018-10-12T10:20:02.516Z,4.23
2018-10-12T10:22:32.210Z,3.73
2018-10-12T10:25:01.762Z,3.70
2018-10-12T10:27:31.788Z,3.23
2018-10-12T10:30:01.569Z,3.77
2018-10-12T10:32:31.587Z,3.90
2018-10-12T10:35:01.420Z,3.77
2018-10-12T10:37:30.833Z,4.23
2018-10-12T10:40:00.872Z,4.07
2018-10-12T10:42:30.548Z,3.60
2018-10-12T10:45:00.679Z,3.97
2018-10-12T10:47:30.162Z,3.67
2018-10-12T10:49:59.574Z,4.10
2018-10-12T10:52:29.185Z,3.00
2018-10-12T10:54:58.579Z,5.10
2018-10-12T10:57:28.031Z,3.77
2018-10-12T10:59:57.492Z,3.80
2018-10-12T11:02:27.132Z,3.07
2018-10-12T11:04:56.445Z,3.80
2018-10-12T11:07:26.320Z,3.90
2018-10-12T11:09:56.244Z,3.20
2018-10-12T11:12:25.935Z,7.37
2018-10-12T11:14:55.261Z,3.90
2018-10-12T11:17:25.674Z,3.93
2018-10-12T11:19:56.033Z,3.27
2018-10-12T11:22:25.933Z,3.70
2018-10-12T11:24:55.602Z,3.30
2018-10-12T11:27:25.304Z,3.70
2018-10-12T11:29:54.838Z,3.40
2018-10-12T11:32:24.816Z,2.97
2018-10-12T11:34:54.418Z,3.40
2018-10-12T11:37:25.072Z,2.60
2018-10-12T11:39:54.522Z,2.97
2018-10-12T11:42:28.505Z,2.90
2018-10-12T11:44:58.496Z,3.20
2018-10-12T11:47:28.143Z,2.70
2018-10-12T11:49:58.837Z,3.07
2018-10-12T11:52:30.046Z,2.77
2018-10-12T11:55:01.677Z,3.20
2018-10-12T11:57:31.318Z,3.10
2018-10-12T12:00:00.872Z,2.77
2018-10-12T12:02:30.648Z,2.87
2018-10-12T12:05:00.402Z,2.60
2018-10-12T12:07:32.302Z,2.60
2018-10-12T12:10:03.168Z,2.58
2018-10-12T12:12:33.656Z,2.50
2018-10-12T12:15:04.461Z,2.60
2018-10-12T12:17:37.449Z,2.60
2018-10-12T12:20:08.048Z,2.90
2018-10-12T12:22:39.324Z,3.40
2018-10-12T12:25:10.233Z,2.87
2018-10-12T12:27:40.897Z,2.65
2018-10-12T12:30:12.963Z,2.87
2018-10-12T12:32:44.126Z,2.47
2018-10-12T12:37:48.976Z,2.72
2018-10-12T12:40:24.052Z,2.92
2018-10-12T12:42:56.073Z,2.52
2018-10-12T12:45:28.079Z,2.05
2018-10-12T12:47:57.956Z,2.05
2018-10-12T12:50:27.911Z,2.27
2018-10-12T12:52:58.090Z,1.72
2018-10-12T12:55:28.551Z,2.35
2018-10-12T12:57:59.447Z,2.60
2018-10-12T13:00:29.466Z,2.52
2018-10-12T13:03:00.446Z,2.45
2018-10-12T13:05:30.269Z,2.40
2018-10-12T13:08:00.712Z,1.72
2018-10-12T13:10:30.306Z,2.25
2018-10-12T13:12:59.642Z,2.40
2018-10-12T13:15:29.972Z,2.87
2018-10-12T13:17:59.540Z,2.60
2018-10-12T13:20:29.551Z,1.87
2018-10-12T13:22:59.301Z,3.05
2018-10-12T13:25:29.335Z,2.12
2018-10-12T13:27:58.924Z,1.95
2018-10-12T13:30:28.550Z,2.50
2018-10-12T13:32:58.550Z,2.37
2018-10-12T13:35:29.393Z,1.70
2018-10-12T13:37:59.202Z,2.42
2018-10-12T13:40:28.677Z,2.00
2018-10-12T13:42:58.584Z,1.62
2018-10-12T13:45:27.888Z,1.92
2018-10-12T13:47:57.276Z,1.65
2018-10-12T13:50:26.786Z,2.10
2018-10-12T13:52:56.664Z,1.77
2018-10-12T13:55:26.799Z,2.10
2018-10-12T13:57:57.072Z,2.12
2018-10-12T14:00:27.035Z,1.85
2018-10-12T14:02:56.925Z,1.92
2018-10-12T14:05:28.878Z,2.00
2018-10-12T14:07:58.364Z,1.75
2018-10-12T14:10:30.968Z,1.85
2018-10-12T14:13:00.918Z,2.40
2018-10-12T14:15:30.484Z,1.80
2018-10-12T14:18:00.406Z,1.90
2018-10-12T14:20:30.227Z,2.37
2018-10-12T14:23:00.845Z,2.20
2018-10-12T14:25:33.511Z,2.45
2018-10-12T14:28:04.349Z,3.05
2018-10-12T14:30:35.026Z,1.95
2018-10-12T14:33:04.554Z,1.90
2018-10-12T14:35:34.349Z,3.20
2018-10-12T14:38:04.424Z,1.80
2018-10-12T14:40:34.142Z,1.98
2018-10-12T14:43:04.132Z,3.12
2018-10-12T14:45:34.480Z,2.15
2018-10-12T14:48:04.785Z,2.35
2018-10-12T14:50:35.604Z,1.72
2018-10-12T14:53:11.982Z,2.52
2018-10-12T14:55:42.102Z,1.87
2018-10-12T14:58:11.552Z,3.60
2018-10-12T15:00:40.972Z,2.70
2018-10-12T15:03:10.480Z,2.72
2018-10-12T15:05:40.980Z,2.70
2018-10-12T15:08:10.742Z,2.35
2018-10-12T15:10:40.651Z,2.85
2018-10-12T15:13:10.152Z,2.47
2018-10-12T15:15:39.613Z,2.10
2018-10-12T15:18:09.221Z,2.10
2018-10-12T15:20:39.815Z,1.80
2018-10-12T15:23:09.578Z,1.80
2018-10-12T15:25:38.946Z,2.45
2018-10-12T15:28:08.420Z,2.08
2018-10-12T15:30:38.177Z,1.80
2018-10-12T15:33:07.757Z,2.12
2018-10-12T15:35:38.370Z,1.90
2018-10-12T15:38:07.856Z,2.35
2018-10-12T15:40:38.117Z,2.22
2018-10-12T15:43:09.030Z,2.30
2018-10-12T15:45:38.719Z,2.20
2018-10-12T15:48:08.302Z,2.12
2018-10-12T15:50:38.791Z,3.02
2018-10-12T15:53:09.810Z,3.17
2018-10-12T15:55:42.861Z,3.15
2018-10-12T15:58:14.392Z,2.87
2018-10-12T16:00:46.899Z,2.27
2018-10-12T16:03:16.455Z,2.15
2018-10-12T16:05:46.103Z,2.33
2018-10-12T16:08:15.807Z,3.25
2018-10-12T16:10:46.055Z,2.80
2018-10-12T16:13:15.545Z,3.87
2018-10-12T16:15:45.000Z,3.55
2018-10-12T16:18:14.415Z,3.72
2018-10-12T16:20:44.011Z,2.40
2018-10-12T16:23:14.066Z,2.83
2018-10-12T16:26:21.085Z,2.70
2018-10-12T16:28:50.770Z,2.40
2018-10-12T16:31:20.270Z,2.70
2018-10-12T16:33:49.753Z,2.10
2018-10-12T16:36:22.934Z,2.33
2018-10-12T16:38:53.209Z,2.60
2018-10-12T16:41:22.866Z,2.57
2018-10-12T16:43:52.505Z,2.43
2018-10-12T16:46:22.167Z,2.40
2018-10-12T16:48:51.841Z,2.53
2018-10-12T16:51:26.462Z,2.60
2018-10-12T16:53:55.932Z,2.53
2018-10-12T16:56:26.178Z,2.70
2018-10-12T16:58:57.661Z,2.93
2018-10-12T17:01:27.495Z,3.60
2018-10-12T17:03:58.589Z,3.83
2018-10-12T17:06:31.197Z,3.60
2018-10-12T17:09:01.104Z,3.93
2018-10-12T17:11:32.096Z,4.90
2018-10-12T17:14:02.768Z,2.97
2018-10-12T17:16:33.656Z,3.20
2018-10-12T17:19:03.488Z,3.33
2018-10-12T17:21:34.868Z,3.40
2018-10-12T17:24:05.236Z,3.60
2018-10-12T17:26:35.074Z,3.60
2018-10-12T17:29:05.283Z,4.13
2018-10-12T17:31:36.110Z,6.60
2018-10-12T17:34:06.231Z,4.93
2018-10-12T17:36:41.300Z,3.57
2018-10-12T17:39:20.157Z,4.00
2018-10-12T17:41:51.304Z,5.13
2018-10-12T17:44:23.463Z,3.27
2018-10-12T17:46:54.220Z,3.93
2018-10-12T17:49:24.322Z,3.80
2018-10-12T17:51:56.462Z,3.53
2018-10-12T17:54:26.641Z,3.63
2018-10-12T17:56:57.968Z,4.30
2018-10-12T17:59:29.026Z,3.80
2018-10-12T18:02:02.827Z,3.73
2018-10-12T18:04:33.469Z,4.00
2018-10-12T18:07:05.529Z,4.00
2018-10-12T18:09:36.473Z,4.37
2018-10-12T18:12:06.166Z,4.70
2018-10-12T18:14:35.755Z,5.03
2018-10-12T18:17:12.128Z,3.97
2018-10-12T18:19:41.649Z,4.27
2018-10-12T18:22:11.152Z,4.77
2018-10-12T18:24:40.515Z,4.20
2018-10-12T18:27:09.852Z,5.90
2018-10-12T18:29:39.139Z,4.53
2018-10-12T18:32:08.954Z,7.60
2018-10-12T18:34:38.860Z,7.80
2018-10-12T18:37:08.246Z,5.00
2018-10-12T18:39:37.783Z,8.37
2018-10-12T18:42:07.253Z,15.23
2018-10-12T18:44:37.068Z,21.00
2018-10-12T18:47:07.155Z,6.93
2018-10-12T18:49:36.924Z,4.50
2018-10-12T18:52:06.426Z,4.37
2018-10-12T18:54:35.794Z,4.67
2018-10-12T18:57:05.308Z,6.00
2018-10-12T18:59:34.993Z,5.77
2018-10-12T19:02:04.545Z,5.30
2018-10-12T19:04:34.097Z,4.27
2018-10-12T19:07:04.154Z,4.17
2018-10-12T19:09:33.718Z,3.73
2018-10-12T19:12:03.391Z,3.50
2018-10-12T19:14:32.913Z,3.53
2018-10-12T19:17:02.722Z,3.73
2018-10-12T19:19:32.545Z,3.63
2018-10-12T19:22:01.908Z,3.03
2018-10-12T19:24:31.332Z,3.83
2018-10-12T19:27:00.930Z,4.10
2018-10-12T19:29:31.200Z,3.87
2018-10-12T19:32:00.613Z,3.60
2018-10-12T19:34:29.958Z,3.90
2018-10-12T19:36:59.884Z,4.07
2018-10-12T19:39:29.480Z,4.20
2018-10-12T19:41:59.109Z,4.47
2018-10-12T19:44:28.914Z,3.63
2018-10-12T19:46:58.461Z,3.73
2018-10-12T19:49:27.921Z,4.00
2018-10-12T19:51:57.330Z,3.70
2018-10-12T19:54:26.922Z,4.43
2018-10-12T19:56:56.255Z,4.00
2018-10-12T19:59:25.813Z,3.90
2018-10-12T20:01:55.302Z,3.80
2018-10-12T20:04:24.611Z,4.97
2018-10-12T20:06:54.084Z,4.87
2018-10-12T20:09:23.528Z,4.20
2018-10-12T20:11:52.947Z,4.87
2018-10-12T20:14:22.417Z,4.43
2018-10-12T20:16:51.970Z,4.77
2018-10-12T20:19:21.254Z,4.30
2018-10-12T20:21:50.583Z,4.30
2018-10-12T20:24:20.021Z,9.90
2018-10-12T20:26:49.446Z,5.40
2018-10-12T20:29:18.801Z,4.67
2018-10-12T20:31:48.235Z,4.83
2018-10-12T20:34:18.137Z,4.60
2018-10-12T20:36:47.793Z,4.67
2018-10-12T20:39:17.532Z,4.67
2018-10-12T20:41:47.158Z,4.83
2018-10-12T20:44:16.647Z,5.43
2018-10-12T20:46:46.130Z,5.20
2018-10-12T20:49:15.614Z,4.70
2018-10-12T20:51:45.028Z,5.27
2018-10-12T20:54:14.589Z,3.93
2018-10-12T20:56:43.921Z,4.67
2018-10-12T20:59:13.654Z,3.97
2018-10-12T21:01:43.037Z,4.50
2018-10-12T21:04:12.655Z,4.37
2018-10-12T21:06:42.061Z,3.83
2018-10-12T21:09:11.825Z,4.33
2018-10-12T21:11:41.542Z,3.80
2018-10-12T21:14:12.285Z,4.60
2018-10-12T21:16:41.760Z,4.07
2018-10-12T21:19:12.146Z,4.60
2018-10-12T21:21:41.615Z,4.10
2018-10-12T21:24:11.382Z,4.13
2018-10-12T21:26:40.874Z,5.33
2018-10-12T21:29:10.209Z,4.40
2018-10-12T21:31:39.673Z,4.70
2018-10-12T21:34:09.575Z,4.43
2018-10-12T21:36:39.107Z,4.50
2018-10-12T21:39:08.559Z,4.13
2018-10-12T21:41:38.294Z,4.40
2018-10-12T21:44:07.825Z,4.23
2018-10-12T21:46:37.454Z,4.00
2018-10-12T21:49:06.782Z,4.10
2018-10-12T21:51:36.135Z,3.93
2018-10-12T21:54:05.467Z,3.97
2018-10-12T21:56:34.885Z,3.73
2018-10-12T21:59:04.286Z,3.87
2018-10-12T22:01:33.852Z,4.30
2018-10-12T22:04:03.333Z,4.43
2018-10-12T22:06:33.089Z,4.23
2018-10-12T22:09:05.934Z,4.13
2018-10-12T22:11:35.299Z,3.70
2018-10-12T22:14:05.193Z,3.90
2018-10-12T22:16:34.548Z,4.70
2018-10-12T22:19:03.924Z,3.93
2018-10-12T22:21:33.385Z,4.30
2018-10-12T22:24:02.972Z,4.17
2018-10-12T22:26:32.499Z,3.77
2018-10-12T22:29:02.070Z,3.83
2018-10-12T22:31:31.536Z,3.73
2018-10-12T22:34:00.968Z,3.70
2018-10-12T22:36:31.294Z,3.93
2018-10-12T22:39:00.608Z,3.60
2018-10-12T22:41:30.195Z,3.60
2018-10-12T22:43:59.502Z,4.10
2018-10-12T22:46:29.333Z,4.23
2018-10-12T22:48:58.822Z,5.83
2018-10-12T22:51:28.161Z,4.40
2018-10-12T22:53:57.725Z,3.63
2018-10-12T22:56:27.177Z,4.03
2018-10-12T22:58:56.800Z,4.30
2018-10-12T23:01:26.249Z,3.73
2018-10-12T23:03:55.611Z,3.87
2018-10-12T23:06:25.016Z,4.20
2018-10-12T23:08:54.354Z,4.23
2018-10-12T23:11:23.649Z,5.27
2018-10-12T23:13:52.976Z,4.63
2018-10-12T23:16:22.373Z,3.93
2018-10-12T23:18:51.824Z,4.00
2018-10-12T23:21:21.944Z,4.30
2018-10-12T23:23:52.092Z,4.07
2018-10-12T23:26:21.496Z,3.70
2018-10-12T23:28:50.872Z,4.00
2018-10-12T23:31:20.613Z,3.93
2018-10-12T23:34:00.866Z,4.27
2018-10-12T23:36:31.516Z,4.60
2018-10-12T23:39:01.386Z,4.83
2018-10-12T23:41:31.126Z,4.27
2018-10-12T23:44:01.361Z,3.93
2018-10-12T23:46:31.386Z,4.10
2018-10-12T23:49:00.780Z,4.30
2018-10-12T23:51:31.019Z,3.93
2018-10-12T23:54:00.600Z,4.03
2018-10-12T23:56:29.864Z,4.33
2018-10-12T23:58:59.231Z,4.47
