createdAt,value
2017-10-01T00:00:45.533Z,15.27
2017-10-01T00:03:13.734Z,16.60
2017-10-01T00:05:44.462Z,17.00
2017-10-01T00:08:12.905Z,16.42
2017-10-01T00:10:42.104Z,16.40
2017-10-01T00:13:09.766Z,14.35
2017-10-01T00:15:39.198Z,13.13
2017-10-01T00:18:06.829Z,14.70
2017-10-01T00:20:34.487Z,13.55
2017-10-01T00:23:02.430Z,12.65
2017-10-01T00:25:30.066Z,13.68
2017-10-01T00:27:57.671Z,13.32
2017-10-01T00:30:25.343Z,12.65
2017-10-01T00:32:54.133Z,14.00
2017-10-01T00:35:21.885Z,12.43
2017-10-01T00:37:49.391Z,12.55
2017-10-01T00:40:16.869Z,12.52
2017-10-01T00:42:44.361Z,12.07
2017-10-01T00:45:11.877Z,12.48
2017-10-01T00:47:39.793Z,13.73
2017-10-01T00:50:07.289Z,13.30
2017-10-01T00:52:35.233Z,11.45
2017-10-01T00:55:03.681Z,12.65
2017-10-01T00:57:31.188Z,11.90
2017-10-01T00:59:58.683Z,13.13
2017-10-01T01:02:26.177Z,13.60
2017-10-01T01:04:53.679Z,13.50
2017-10-01T01:07:21.562Z,13.80
2017-10-01T01:09:49.065Z,14.45
2017-10-01T01:12:16.566Z,12.23
2017-10-01T01:14:44.443Z,12.48
2017-10-01T01:17:11.952Z,13.32
2017-10-01T01:19:39.434Z,12.98
2017-10-01T01:22:06.957Z,13.62
2017-10-01T01:24:35.501Z,12.82
2017-10-01T01:27:03.050Z,13.13
2017-10-01T01:29:30.569Z,12.95
2017-10-01T01:31:58.063Z,14.13
2017-10-01T01:34:25.573Z,13.30
2017-10-01T01:36:53.062Z,13.10
2017-10-01T01:39:21.077Z,13.38
2017-10-01T01:41:51.747Z,12.00
2017-10-01T01:44:19.258Z,13.82
2017-10-01T01:46:48.027Z,13.62
2017-10-01T01:49:15.529Z,14.80
2017-10-01T01:51:43.047Z,14.98
2017-10-01T01:54:10.563Z,14.60
2017-10-01T01:56:38.054Z,14.70
2017-10-01T01:59:05.563Z,17.12
2017-10-01T02:01:33.931Z,14.55
2017-10-01T02:04:01.445Z,13.10
2017-10-01T02:06:29.767Z,13.30
2017-10-01T02:08:57.258Z,14.80
2017-10-01T02:11:27.613Z,13.98
2017-10-01T02:13:55.119Z,13.65
2017-10-01T02:16:22.626Z,12.57
2017-10-01T02:18:51.076Z,13.05
2017-10-01T02:21:18.578Z,13.40
2017-10-01T02:23:46.058Z,12.80
2017-10-01T02:26:13.558Z,11.35
2017-10-01T02:28:41.434Z,12.57
2017-10-01T02:31:08.952Z,12.07
2017-10-01T02:33:36.441Z,13.77
2017-10-01T02:36:03.938Z,12.15
2017-10-01T02:38:31.418Z,13.77
2017-10-01T02:40:58.922Z,12.15
2017-10-01T02:43:26.413Z,12.18
2017-10-01T02:45:53.964Z,13.07
2017-10-01T02:48:22.167Z,12.60
2017-10-01T02:50:51.625Z,11.75
2017-10-01T02:53:19.918Z,12.18
2017-10-01T02:55:47.414Z,12.05
2017-10-01T02:58:14.901Z,12.20
2017-10-01T03:00:42.869Z,12.07
2017-10-01T03:03:10.352Z,12.48
2017-10-01T03:05:37.849Z,13.30
2017-10-01T03:08:05.329Z,12.57
2017-10-01T03:10:33.232Z,13.20
2017-10-01T03:13:00.793Z,11.93
2017-10-01T03:15:28.322Z,11.50
2017-10-01T03:17:55.812Z,11.88
2017-10-01T03:20:23.323Z,11.65
2017-10-01T03:22:51.202Z,10.57
2017-10-01T03:25:19.106Z,11.55
2017-10-01T03:27:46.589Z,10.68
2017-10-01T03:30:16.069Z,10.73
2017-10-01T03:32:43.554Z,9.80
2017-10-01T03:35:11.102Z,10.30
2017-10-01T03:37:38.590Z,9.93
2017-10-01T03:40:06.178Z,9.20
2017-10-01T03:42:34.582Z,9.95
2017-10-01T03:45:02.082Z,9.55
2017-10-01T03:47:29.570Z,10.77
2017-10-01T03:49:57.145Z,10.80
2017-10-01T03:52:24.622Z,9.85
2017-10-01T03:54:52.139Z,12.90
2017-10-01T03:57:31.603Z,12.93
2017-10-01T03:59:59.135Z,13.98
2017-10-01T04:02:26.613Z,13.13
2017-10-01T04:04:54.113Z,12.80
2017-10-01T04:07:21.595Z,13.75
2017-10-01T04:09:49.505Z,12.45
2017-10-01T04:12:16.998Z,12.85
2017-10-01T04:14:44.505Z,13.00
2017-10-01T04:17:11.977Z,13.75
2017-10-01T04:19:39.477Z,13.38
2017-10-01T04:22:07.349Z,14.15
2017-10-01T04:24:35.255Z,14.43
2017-10-01T04:27:02.730Z,14.38
2017-10-01T04:29:30.229Z,15.02
2017-10-01T04:31:58.110Z,14.10
2017-10-01T04:34:26.465Z,14.32
2017-10-01T04:36:53.955Z,12.60
2017-10-01T04:39:23.401Z,13.68
2017-10-01T04:41:50.884Z,12.98
2017-10-01T04:44:18.387Z,12.50
2017-10-01T04:46:45.870Z,11.30
2017-10-01T04:49:14.110Z,11.68
2017-10-01T04:51:41.626Z,11.40
2017-10-01T04:54:09.125Z,11.50
2017-10-01T04:56:36.609Z,11.77
2017-10-01T04:59:06.103Z,11.45
2017-10-01T05:01:33.686Z,12.23
2017-10-01T05:04:01.663Z,11.70
2017-10-01T05:06:29.153Z,11.82
2017-10-01T05:08:56.662Z,12.13
2017-10-01T05:11:24.170Z,12.13
2017-10-01T05:13:52.970Z,12.52
2017-10-01T05:16:20.470Z,11.70
2017-10-01T05:18:50.586Z,10.60
2017-10-01T05:21:18.077Z,11.00
2017-10-01T05:23:46.042Z,11.63
2017-10-01T05:26:14.873Z,11.18
2017-10-01T05:28:43.149Z,10.30
2017-10-01T05:31:10.638Z,11.55
2017-10-01T05:33:39.799Z,11.32
2017-10-01T05:36:07.297Z,10.95
2017-10-01T05:38:34.807Z,11.50
2017-10-01T05:41:02.293Z,11.35
2017-10-01T05:43:29.790Z,11.80
2017-10-01T05:45:58.597Z,10.38
2017-10-01T05:48:30.154Z,11.55
2017-10-01T05:50:57.650Z,11.10
2017-10-01T05:53:27.377Z,10.75
2017-10-01T05:55:56.821Z,11.65
2017-10-01T05:58:24.329Z,10.10
2017-10-01T06:00:51.858Z,9.35
2017-10-01T06:03:19.382Z,10.85
2017-10-01T06:05:47.586Z,11.57
2017-10-01T06:08:15.088Z,10.57
2017-10-01T06:10:42.582Z,10.60
2017-10-01T06:15:43.974Z,10.55
2017-10-01T06:18:12.377Z,10.98
2017-10-01T06:20:39.898Z,10.68
2017-10-01T06:23:09.371Z,9.73
2017-10-01T06:25:38.213Z,12.15
2017-10-01T06:28:05.714Z,11.23
2017-10-01T06:30:33.663Z,12.45
2017-10-01T06:33:04.685Z,13.68
2017-10-01T06:35:32.855Z,13.48
2017-10-01T06:38:05.476Z,13.00
2017-10-01T06:40:33.383Z,14.20
2017-10-01T06:43:00.902Z,14.85
2017-10-01T06:45:28.870Z,16.23
2017-10-01T06:47:57.766Z,17.60
2017-10-01T06:50:25.693Z,15.30
2017-10-01T06:52:54.136Z,16.48
2017-10-01T06:55:21.665Z,17.48
2017-10-01T06:57:49.577Z,18.70
2017-10-01T07:00:17.108Z,19.95
2017-10-01T07:02:46.079Z,18.83
2017-10-01T07:05:26.322Z,20.80
2017-10-01T07:07:55.786Z,21.20
2017-10-01T07:10:23.370Z,21.12
2017-10-01T07:12:50.886Z,21.77
2017-10-01T07:15:21.670Z,22.48
2017-10-01T07:17:49.254Z,19.55
2017-10-01T07:20:17.160Z,20.23
2017-10-01T07:22:45.458Z,23.30
2017-10-01T07:25:12.949Z,21.37
2017-10-01T07:27:40.826Z,22.65
2017-10-01T07:30:08.337Z,23.02
2017-10-01T07:32:35.830Z,21.90
2017-10-01T07:35:05.667Z,22.23
2017-10-01T07:37:33.158Z,22.58
2017-10-01T07:40:00.668Z,23.95
2017-10-01T07:42:28.738Z,23.67
2017-10-01T07:44:56.274Z,23.70
2017-10-01T07:47:24.179Z,23.85
2017-10-01T07:49:52.209Z,23.70
2017-10-01T07:52:20.631Z,20.80
2017-10-01T07:54:48.980Z,22.62
2017-10-01T07:57:16.857Z,21.92
2017-10-01T07:59:44.442Z,20.95
2017-10-01T08:02:11.938Z,20.50
2017-10-01T08:04:39.438Z,19.92
2017-10-01T08:07:06.962Z,19.17
2017-10-01T08:09:34.879Z,19.42
2017-10-01T08:12:02.370Z,23.30
2017-10-01T08:14:31.519Z,22.98
2017-10-01T08:16:59.031Z,23.90
2017-10-01T08:19:27.515Z,22.50
2017-10-01T08:21:55.030Z,24.35
2017-10-01T08:24:22.551Z,23.70
2017-10-01T08:26:50.517Z,23.45
2017-10-01T08:29:19.017Z,22.55
2017-10-01T08:31:47.395Z,23.25
2017-10-01T08:34:14.923Z,23.25
2017-10-01T08:36:42.810Z,24.08
2017-10-01T08:39:11.290Z,23.55
2017-10-01T08:41:38.774Z,21.45
2017-10-01T08:44:06.970Z,23.38
2017-10-01T08:46:34.475Z,24.67
2017-10-01T08:49:02.395Z,26.62
2017-10-01T08:51:31.269Z,22.02
2017-10-01T08:53:58.782Z,19.83
2017-10-01T08:56:26.305Z,21.65
2017-10-01T08:58:53.869Z,21.67
2017-10-01T09:01:21.362Z,22.40
2017-10-01T09:03:49.279Z,17.67
2017-10-01T09:06:16.841Z,17.90
2017-10-01T09:08:45.145Z,19.17
2017-10-01T09:11:12.678Z,19.67
2017-10-01T09:13:41.414Z,19.45
2017-10-01T09:16:10.050Z,20.40
2017-10-01T09:18:38.312Z,18.73
2017-10-01T09:21:06.854Z,17.90
2017-10-01T09:23:35.721Z,17.95
2017-10-01T09:26:03.621Z,18.00
2017-10-01T09:28:31.129Z,17.75
2017-10-01T09:30:58.610Z,16.10
2017-10-01T09:33:28.465Z,15.07
2017-10-01T09:35:56.966Z,17.10
2017-10-01T09:38:25.192Z,16.62
2017-10-01T09:40:52.694Z,14.02
2017-10-01T09:43:20.292Z,12.43
2017-10-01T09:45:47.798Z,12.30
2017-10-01T09:48:15.340Z,11.88
2017-10-01T09:50:42.822Z,11.68
2017-10-01T09:53:10.853Z,9.73
2017-10-01T09:55:38.368Z,7.80
2017-10-01T09:58:08.728Z,9.07
2017-10-01T10:00:37.205Z,9.35
2017-10-01T10:03:08.141Z,8.60
2017-10-01T10:05:35.702Z,6.22
2017-10-01T10:08:03.195Z,7.32
2017-10-01T10:10:33.151Z,6.83
2017-10-01T10:13:04.205Z,8.25
2017-10-01T10:15:34.586Z,7.70
2017-10-01T10:18:03.367Z,7.62
2017-10-01T10:20:31.840Z,6.93
2017-10-01T10:22:59.407Z,6.18
2017-10-01T10:25:27.837Z,6.15
2017-10-01T10:27:56.454Z,6.70
2017-10-01T10:30:27.543Z,6.90
2017-10-01T10:32:55.539Z,6.72
2017-10-01T10:35:24.270Z,5.22
2017-10-01T10:37:53.560Z,5.97
2017-10-01T10:40:22.707Z,5.40
2017-10-01T10:42:52.372Z,5.10
2017-10-01T10:45:19.882Z,5.43
2017-10-01T10:47:47.450Z,4.87
2017-10-01T10:50:15.371Z,5.23
2017-10-01T10:52:42.865Z,5.10
2017-10-01T10:55:13.042Z,5.10
2017-10-01T10:57:40.537Z,5.60
2017-10-01T11:00:16.758Z,5.70
2017-10-01T11:02:48.332Z,4.33
2017-10-01T11:05:17.822Z,5.00
2017-10-01T11:10:28.147Z,5.30
2017-10-01T11:12:57.963Z,5.40
2017-10-01T11:15:26.850Z,5.78
2017-10-01T11:17:55.909Z,5.50
2017-10-01T11:20:25.292Z,4.50
2017-10-01T11:22:53.729Z,5.12
2017-10-01T11:25:22.355Z,4.37
2017-10-01T11:27:51.453Z,5.13
2017-10-01T11:30:18.979Z,4.93
2017-10-01T11:32:47.430Z,4.80
2017-10-01T11:35:15.329Z,5.20
2017-10-01T11:37:43.710Z,4.77
2017-10-01T11:40:11.206Z,4.47
2017-10-01T11:42:40.308Z,5.50
2017-10-01T11:45:08.657Z,5.20
2017-10-01T11:47:37.644Z,4.93
2017-10-01T11:50:05.230Z,4.73
2017-10-01T11:52:32.780Z,4.50
2017-10-01T11:55:02.230Z,4.23
2017-10-01T11:57:30.614Z,4.40
2017-10-01T11:59:58.136Z,5.00
2017-10-01T12:02:25.652Z,5.33
2017-10-01T12:04:53.172Z,4.37
2017-10-01T12:07:21.042Z,4.80
2017-10-01T12:09:49.531Z,4.70
2017-10-01T12:12:17.014Z,5.47
2017-10-01T12:14:44.547Z,5.60
2017-10-01T12:17:12.039Z,5.17
2017-10-01T12:19:40.136Z,5.33
2017-10-01T12:22:07.702Z,4.77
2017-10-01T12:24:36.310Z,4.10
2017-10-01T12:27:05.797Z,4.50
2017-10-01T12:29:35.375Z,6.07
2017-10-01T12:32:04.043Z,5.20
2017-10-01T12:34:31.626Z,4.90
2017-10-01T12:37:01.631Z,5.10
2017-10-01T12:39:29.295Z,4.70
2017-10-01T12:41:58.682Z,4.40
2017-10-01T12:44:26.197Z,3.90
2017-10-01T12:46:53.828Z,4.47
2017-10-01T12:49:22.318Z,4.27
2017-10-01T12:51:50.745Z,3.90
2017-10-01T12:54:18.250Z,5.00
2017-10-01T12:56:47.713Z,4.67
2017-10-01T12:59:19.607Z,4.60
2017-10-01T13:01:52.746Z,4.23
2017-10-01T13:04:21.238Z,4.00
2017-10-01T13:06:48.722Z,3.73
2017-10-01T13:09:16.224Z,3.53
2017-10-01T13:11:44.091Z,4.13
2017-10-01T13:14:11.992Z,4.00
2017-10-01T13:16:39.507Z,3.47
2017-10-01T13:19:07.453Z,4.03
2017-10-01T13:21:38.577Z,3.23
2017-10-01T13:24:07.488Z,3.90
2017-10-01T13:26:35.430Z,4.60
2017-10-01T13:29:03.955Z,3.40
2017-10-01T13:31:31.851Z,3.53
2017-10-01T13:33:59.354Z,3.83
2017-10-01T13:36:27.573Z,4.63
2017-10-01T13:38:55.078Z,3.90
2017-10-01T13:41:22.550Z,3.50
2017-10-01T13:43:51.013Z,4.13
2017-10-01T13:46:18.522Z,3.37
2017-10-01T13:48:46.014Z,4.10
2017-10-01T13:51:14.533Z,3.33
2017-10-01T13:53:43.431Z,3.80
2017-10-01T13:56:14.466Z,3.50
2017-10-01T13:58:43.544Z,3.80
2017-10-01T14:01:12.041Z,3.57
2017-10-01T14:03:40.915Z,3.33
2017-10-01T14:06:12.227Z,3.70
2017-10-01T14:08:39.786Z,3.90
2017-10-01T14:11:07.282Z,3.03
2017-10-01T14:13:34.748Z,3.80
2017-10-01T14:16:02.277Z,3.40
2017-10-01T14:18:29.831Z,3.77
2017-10-01T14:20:58.294Z,3.60
2017-10-01T14:23:27.019Z,3.40
2017-10-01T14:28:28.882Z,3.27
2017-10-01T14:31:02.139Z,4.03
2017-10-01T14:33:30.399Z,3.73
2017-10-01T14:36:00.172Z,4.63
2017-10-01T14:38:27.691Z,4.50
2017-10-01T14:40:55.907Z,4.57
2017-10-01T14:43:23.422Z,3.90
2017-10-01T14:45:50.913Z,3.73
2017-10-01T14:48:19.373Z,4.40
2017-10-01T14:50:46.956Z,4.23
2017-10-01T14:53:14.734Z,4.97
2017-10-01T14:55:42.807Z,5.30
2017-10-01T14:58:11.566Z,4.63
2017-10-01T15:00:39.159Z,4.50
2017-10-01T15:03:07.094Z,5.20
2017-10-01T15:05:34.727Z,5.00
2017-10-01T15:08:14.312Z,5.20
2017-10-01T15:10:43.426Z,6.03
2017-10-01T15:13:13.563Z,5.63
2017-10-01T15:15:44.234Z,6.40
2017-10-01T15:18:17.544Z,5.57
2017-10-01T15:45:29.591Z,6.20
2017-10-01T15:50:39.539Z,6.37
2017-10-01T15:53:11.275Z,7.57
2017-10-01T15:55:44.457Z,6.93
2017-10-01T15:58:12.053Z,6.90
2017-10-01T16:00:39.664Z,6.10
2017-10-01T16:03:11.766Z,6.10
2017-10-01T16:05:42.536Z,6.53
2017-10-01T16:08:10.076Z,6.80
2017-10-01T16:10:37.728Z,6.50
2017-10-01T16:13:06.482Z,6.63
2017-10-01T16:15:34.877Z,6.63
2017-10-01T16:18:02.346Z,6.90
2017-10-01T16:20:29.960Z,6.00
2017-10-01T16:22:57.857Z,6.37
2017-10-01T16:25:27.542Z,7.27
2017-10-01T16:27:55.172Z,6.90
2017-10-01T16:30:24.133Z,6.80
2017-10-01T16:32:51.627Z,6.77
2017-10-01T16:35:19.199Z,6.50
2017-10-01T16:37:48.030Z,7.33
2017-10-01T16:40:16.640Z,7.60
2017-10-01T16:42:45.234Z,7.00
2017-10-01T16:45:14.731Z,7.70
2017-10-01T16:47:43.095Z,9.00
2017-10-01T16:50:10.606Z,8.27
2017-10-01T16:52:38.104Z,8.53
2017-10-01T16:55:06.207Z,7.80
2017-10-01T16:57:33.710Z,7.30
2017-10-01T17:00:03.213Z,7.97
2017-10-01T17:02:30.738Z,8.17
2017-10-01T17:04:58.610Z,8.07
2017-10-01T17:07:28.470Z,7.23
2017-10-01T17:09:55.980Z,8.70
2017-10-01T17:12:24.799Z,9.80
2017-10-01T17:14:52.352Z,8.67
2017-10-01T17:17:19.841Z,7.80
2017-10-01T17:19:47.351Z,9.40
2017-10-01T17:22:14.848Z,8.07
2017-10-01T17:24:42.349Z,8.47
2017-10-01T17:27:10.249Z,8.80
2017-10-01T17:29:37.768Z,9.13
2017-10-01T17:32:06.619Z,9.80
2017-10-01T17:34:34.941Z,8.50
2017-10-01T17:37:02.502Z,9.00
2017-10-01T17:39:30.045Z,8.10
2017-10-01T17:41:57.926Z,8.97
2017-10-01T17:44:25.830Z,9.32
2017-10-01T17:46:53.315Z,9.85
2017-10-01T17:49:22.776Z,10.52
2017-10-01T17:51:51.202Z,10.57
2017-10-01T17:54:18.733Z,10.70
2017-10-01T17:56:46.256Z,10.73
2017-10-01T17:59:13.804Z,10.73
2017-10-01T18:01:41.730Z,11.07
2017-10-01T18:04:09.240Z,7.95
2017-10-01T18:06:36.730Z,8.93
2017-10-01T18:09:04.257Z,8.68
2017-10-01T18:11:31.766Z,8.90
2017-10-01T18:13:59.258Z,9.80
2017-10-01T18:16:27.159Z,9.02
2017-10-01T18:18:56.290Z,10.18
2017-10-01T18:21:23.843Z,8.80
2017-10-01T18:23:51.338Z,9.02
2017-10-01T18:26:19.243Z,10.20
2017-10-01T18:28:46.732Z,8.55
2017-10-01T18:31:16.253Z,9.05
2017-10-01T18:33:44.006Z,9.15
2017-10-01T18:36:22.625Z,9.57
2017-10-01T18:38:52.434Z,9.18
2017-10-01T18:41:20.113Z,9.90
2017-10-01T18:43:47.946Z,8.90
2017-10-01T18:46:18.194Z,7.72
2017-10-01T18:48:46.635Z,6.90
2017-10-01T18:51:15.176Z,5.18
2017-10-01T18:53:45.589Z,4.78
2017-10-01T18:56:15.421Z,4.25
2017-10-01T18:58:43.037Z,3.50
2017-10-01T19:01:17.654Z,3.35
2017-10-01T19:03:49.933Z,2.95
2017-10-01T19:06:20.231Z,3.28
2017-10-01T19:08:49.050Z,3.83
2017-10-01T19:11:20.055Z,2.25
2017-10-01T19:13:47.714Z,1.90
2017-10-01T19:16:15.290Z,2.17
2017-10-01T19:18:42.853Z,1.45
2017-10-01T19:21:13.575Z,2.00
2017-10-01T19:23:42.036Z,2.17
2017-10-01T19:26:09.625Z,1.48
2017-10-01T19:28:42.828Z,1.45
2017-10-01T19:31:16.700Z,2.37
2017-10-01T19:34:05.221Z,1.17
2017-10-01T19:36:33.550Z,2.30
2017-10-01T19:39:01.098Z,2.72
2017-10-01T19:41:30.042Z,2.15
2017-10-01T19:44:00.252Z,2.30
2017-10-01T19:46:27.917Z,3.05
2017-10-01T19:48:57.771Z,1.70
2017-10-01T19:51:25.443Z,3.17
2017-10-01T19:53:52.994Z,3.00
2017-10-01T19:56:21.601Z,3.22
2017-10-01T19:58:49.186Z,2.37
2017-10-01T20:01:17.185Z,1.87
2017-10-01T20:03:44.775Z,2.03
2017-10-01T20:06:12.445Z,1.87
2017-10-01T20:08:55.766Z,1.85
2017-10-01T20:11:47.189Z,2.87
2017-10-01T20:14:16.735Z,2.17
2017-10-01T20:16:46.138Z,2.55
2017-10-01T20:19:15.563Z,2.22
2017-10-01T20:21:43.171Z,1.73
2017-10-01T20:24:18.483Z,1.75
2017-10-01T20:29:41.903Z,1.85
2017-10-01T20:32:10.953Z,2.15
2017-10-01T20:37:29.289Z,1.50
2017-10-01T20:39:57.422Z,2.90
2017-10-01T20:42:25.946Z,2.08
2017-10-01T20:44:54.768Z,2.05
2017-10-01T20:47:25.909Z,1.77
2017-10-01T20:49:53.517Z,2.40
2017-10-01T20:52:22.429Z,2.15
2017-10-01T20:54:51.511Z,1.77
2017-10-01T20:57:20.771Z,2.75
2017-10-01T20:59:52.231Z,1.75
2017-10-01T21:02:20.912Z,2.37
2017-10-01T21:04:51.679Z,2.05
2017-10-01T21:07:23.311Z,2.05
2017-10-01T21:09:53.284Z,1.52
2017-10-01T21:12:41.844Z,1.95
2017-10-01T21:15:09.715Z,1.40
2017-10-01T21:17:44.712Z,2.15
2017-10-01T21:20:13.426Z,1.95
2017-10-01T21:22:43.668Z,1.85
2017-10-01T21:25:13.508Z,1.85
2017-10-01T21:27:48.624Z,2.20
2017-10-01T21:30:17.245Z,2.92
2017-10-01T21:32:44.950Z,1.92
2017-10-01T21:35:15.355Z,1.90
2017-10-01T21:37:42.929Z,2.15
2017-10-01T21:40:11.088Z,2.10
2017-10-01T21:42:46.694Z,1.70
2017-10-01T21:45:14.676Z,2.35
2017-10-01T21:47:42.309Z,2.92
2017-10-01T21:50:13.512Z,3.70
2017-10-01T21:52:44.632Z,3.25
2017-10-01T21:55:14.377Z,2.53
2017-10-01T21:57:43.226Z,1.95
2017-10-01T22:00:10.764Z,2.40
2017-10-01T22:02:38.837Z,2.10
2017-10-01T22:05:07.666Z,2.17
2017-10-01T22:07:36.055Z,2.35
2017-10-01T22:10:04.645Z,4.05
2017-10-01T22:12:34.231Z,1.95
2017-10-01T22:15:01.854Z,1.60
2017-10-01T22:17:29.868Z,2.33
2017-10-01T22:19:58.281Z,1.75
2017-10-01T22:22:31.432Z,2.22
2017-10-01T22:25:00.704Z,1.85
2017-10-01T22:27:28.273Z,1.73
2017-10-01T22:29:56.996Z,1.45
2017-10-01T22:32:24.544Z,2.30
2017-10-01T22:34:53.142Z,2.25
2017-10-01T22:37:23.149Z,1.90
2017-10-01T22:39:50.782Z,1.33
2017-10-01T22:42:19.447Z,1.58
2017-10-01T22:44:49.288Z,1.80
2017-10-01T22:47:16.773Z,2.47
2017-10-01T22:49:44.294Z,1.55
2017-10-01T22:52:12.686Z,1.92
2017-10-01T22:54:40.200Z,2.85
2017-10-01T22:57:08.078Z,1.30
2017-10-01T22:59:35.971Z,2.45
2017-10-01T23:02:03.450Z,1.50
2017-10-01T23:04:30.965Z,1.50
2017-10-01T23:06:58.429Z,1.77
2017-10-01T23:09:25.927Z,1.60
2017-10-01T23:11:54.209Z,1.55
2017-10-01T23:14:21.702Z,1.58
2017-10-01T23:16:49.575Z,1.45
2017-10-01T23:19:17.094Z,1.80
2017-10-01T23:21:44.574Z,1.95
2017-10-01T23:24:12.099Z,1.75
2017-10-01T23:26:40.514Z,1.17
2017-10-01T23:29:08.409Z,1.80
2017-10-01T23:31:35.888Z,2.30
2017-10-01T23:34:03.392Z,1.87
2017-10-01T23:36:31.283Z,1.83
2017-10-01T23:38:59.672Z,2.10
2017-10-01T23:41:27.195Z,1.67
2017-10-01T23:43:55.080Z,1.27
2017-10-01T23:46:22.592Z,2.05
2017-10-01T23:48:50.064Z,1.58
2017-10-01T23:51:17.550Z,1.17
2017-10-01T23:53:45.059Z,2.30
2017-10-01T23:56:12.539Z,2.25
2017-10-01T23:58:40.047Z,1.62
