createdAt,value
2019-03-27T00:01:30.175Z,70.62
2019-03-27T00:03:58.626Z,70.67
2019-03-27T00:06:26.879Z,70.81
2019-03-27T00:08:55.113Z,71.06
2019-03-27T00:11:23.352Z,70.87
2019-03-27T00:13:51.895Z,71.02
2019-03-27T00:16:20.131Z,71.21
2019-03-27T00:18:48.358Z,71.52
2019-03-27T00:21:16.593Z,71.76
2019-03-27T00:23:44.822Z,73.13
2019-03-27T00:26:13.053Z,73.56
2019-03-27T00:28:41.280Z,72.71
2019-03-27T00:31:11.910Z,74.50
2019-03-27T00:33:39.707Z,73.43
2019-03-27T00:36:08.165Z,73.63
2019-03-27T00:38:36.632Z,75.72
2019-03-27T00:41:04.861Z,74.34
2019-03-27T00:43:33.095Z,74.62
2019-03-27T00:46:01.329Z,74.76
2019-03-27T00:48:29.567Z,75.72
2019-03-27T00:50:58.033Z,74.82
2019-03-27T00:53:26.265Z,74.72
2019-03-27T00:55:54.497Z,75.00
2019-03-27T00:58:22.970Z,74.94
2019-03-27T01:01:05.609Z,75.20
2019-03-27T01:03:33.844Z,75.26
2019-03-27T01:06:02.506Z,75.58
2019-03-27T01:08:30.743Z,75.26
2019-03-27T01:10:58.965Z,76.21
2019-03-27T01:13:27.201Z,75.60
2019-03-27T01:15:55.430Z,75.79
2019-03-27T01:18:23.888Z,75.99
2019-03-27T01:20:52.345Z,76.29
2019-03-27T01:23:20.821Z,76.83
2019-03-27T01:25:49.035Z,77.39
2019-03-27T01:28:17.269Z,77.66
2019-03-27T01:30:45.722Z,77.60
2019-03-27T01:33:14.182Z,77.71
2019-03-27T01:35:42.414Z,77.72
2019-03-27T01:38:10.651Z,77.87
2019-03-27T01:40:38.876Z,78.05
2019-03-27T01:43:07.342Z,77.95
2019-03-27T01:45:35.795Z,78.14
2019-03-27T01:48:04.018Z,78.29
2019-03-27T01:50:32.487Z,78.86
2019-03-27T01:53:00.718Z,78.49
2019-03-27T01:55:28.951Z,79.15
2019-03-27T01:57:57.401Z,78.66
2019-03-27T02:00:25.868Z,78.65
2019-03-27T02:02:54.099Z,78.40
2019-03-27T02:05:22.337Z,78.75
2019-03-27T02:07:50.561Z,78.56
2019-03-27T02:10:19.098Z,78.84
2019-03-27T02:12:47.541Z,78.99
2019-03-27T02:15:15.847Z,79.17
2019-03-27T02:17:44.142Z,79.26
2019-03-27T02:20:12.382Z,79.31
2019-03-27T02:22:40.829Z,79.59
2019-03-27T02:25:09.290Z,79.87
2019-03-27T02:27:37.519Z,79.95
2019-03-27T02:30:08.525Z,80.09
2019-03-27T02:32:36.800Z,80.15
2019-03-27T02:35:05.649Z,80.12
2019-03-27T02:37:33.891Z,80.07
2019-03-27T02:40:02.114Z,80.21
2019-03-27T02:42:30.577Z,80.21
2019-03-27T02:44:59.048Z,80.12
2019-03-27T02:47:27.499Z,80.14
2019-03-27T02:49:55.730Z,80.21
2019-03-27T02:52:23.963Z,80.21
2019-03-27T02:54:52.194Z,79.65
2019-03-27T02:57:20.425Z,79.65
2019-03-27T02:59:48.661Z,79.97
2019-03-27T03:02:16.901Z,79.97
2019-03-27T03:04:45.354Z,80.63
2019-03-27T03:07:13.594Z,81.54
2019-03-27T03:09:42.061Z,81.24
2019-03-27T03:12:10.302Z,81.24
2019-03-27T03:14:38.543Z,81.20
2019-03-27T03:17:06.776Z,81.20
2019-03-27T03:19:35.087Z,81.87
2019-03-27T03:22:03.330Z,81.49
2019-03-27T03:24:31.784Z,81.49
2019-03-27T03:27:00.033Z,81.49
2019-03-27T03:29:28.254Z,81.49
2019-03-27T03:31:56.505Z,81.06
2019-03-27T03:34:24.718Z,82.08
2019-03-27T03:36:52.961Z,81.22
2019-03-27T03:39:21.419Z,81.22
2019-03-27T03:41:49.832Z,81.93
2019-03-27T03:44:18.062Z,81.59
2019-03-27T03:46:58.847Z,82.17
2019-03-27T03:49:16.253Z,82.67
2019-03-27T03:51:44.484Z,82.67
2019-03-27T03:54:13.005Z,83.66
2019-03-27T03:56:41.515Z,83.13
2019-03-27T03:59:11.886Z,83.40
2019-03-27T04:01:41.187Z,81.81
2019-03-27T04:04:09.436Z,83.50
2019-03-27T04:06:37.885Z,83.50
2019-03-27T04:09:06.959Z,83.56
2019-03-27T04:11:35.189Z,84.51
2019-03-27T04:14:03.430Z,82.54
2019-03-27T04:16:31.653Z,82.54
2019-03-27T04:19:00.129Z,83.46
2019-03-27T04:21:28.358Z,83.08
2019-03-27T04:23:56.618Z,82.34
2019-03-27T04:26:25.051Z,82.87
2019-03-27T04:28:53.510Z,83.10
2019-03-27T04:31:21.749Z,81.86
2019-03-27T04:33:49.990Z,82.22
2019-03-27T04:36:18.238Z,82.22
2019-03-27T04:38:46.684Z,81.59
2019-03-27T04:41:14.988Z,82.31
2019-03-27T04:43:43.229Z,82.15
2019-03-27T04:46:11.471Z,81.87
2019-03-27T04:48:39.701Z,81.87
2019-03-27T04:51:07.928Z,83.98
2019-03-27T04:53:36.399Z,83.87
2019-03-27T04:56:04.645Z,82.69
2019-03-27T04:58:32.868Z,82.83
2019-03-27T05:01:01.098Z,82.72
2019-03-27T05:03:29.565Z,82.72
2019-03-27T05:05:57.796Z,83.92
2019-03-27T05:08:26.035Z,82.34
2019-03-27T05:10:54.268Z,82.67
2019-03-27T05:13:22.733Z,83.35
2019-03-27T05:15:50.964Z,83.35
2019-03-27T05:18:19.204Z,83.87
2019-03-27T05:20:47.666Z,82.80
2019-03-27T05:23:16.126Z,82.29
2019-03-27T05:25:44.351Z,83.30
2019-03-27T05:28:12.817Z,83.68
2019-03-27T05:30:41.271Z,83.68
2019-03-27T05:33:09.504Z,83.77
2019-03-27T05:35:37.744Z,85.40
2019-03-27T05:38:05.973Z,85.40
2019-03-27T05:40:34.439Z,83.85
2019-03-27T05:43:02.669Z,83.75
2019-03-27T05:45:30.902Z,84.86
2019-03-27T05:48:00.099Z,82.91
2019-03-27T05:50:28.688Z,83.13
2019-03-27T05:52:56.917Z,83.13
2019-03-27T05:55:26.665Z,82.71
2019-03-27T05:57:54.975Z,82.71
2019-03-27T06:00:23.219Z,83.76
2019-03-27T06:02:51.446Z,84.54
2019-03-27T06:05:19.754Z,83.47
2019-03-27T06:07:47.991Z,82.60
2019-03-27T06:10:16.594Z,82.33
2019-03-27T06:12:44.816Z,82.16
2019-03-27T06:15:13.129Z,82.08
2019-03-27T06:17:41.370Z,82.16
2019-03-27T06:20:09.786Z,83.08
2019-03-27T06:22:38.052Z,83.08
2019-03-27T06:25:07.586Z,83.61
2019-03-27T06:27:36.054Z,83.21
2019-03-27T06:30:05.266Z,82.39
2019-03-27T06:32:33.502Z,82.39
2019-03-27T06:35:01.974Z,82.85
2019-03-27T06:37:30.208Z,82.19
2019-03-27T06:39:58.449Z,82.19
2019-03-27T06:42:26.689Z,82.17
2019-03-27T06:44:54.927Z,82.17
2019-03-27T06:47:23.379Z,83.10
2019-03-27T06:49:51.847Z,82.20
2019-03-27T06:52:20.350Z,82.04
2019-03-27T06:54:48.553Z,81.46
2019-03-27T06:57:17.022Z,81.87
2019-03-27T06:59:45.489Z,81.87
2019-03-27T07:02:13.713Z,81.65
2019-03-27T07:04:42.186Z,81.56
2019-03-27T07:07:10.423Z,81.44
2019-03-27T07:09:38.678Z,81.24
2019-03-27T07:12:20.119Z,80.98
2019-03-27T07:14:37.086Z,80.95
2019-03-27T07:17:05.365Z,80.58
2019-03-27T07:19:33.847Z,80.58
2019-03-27T07:22:02.315Z,79.89
2019-03-27T07:24:30.544Z,79.06
2019-03-27T07:26:59.019Z,78.44
2019-03-27T07:29:27.254Z,76.66
2019-03-27T07:31:55.729Z,77.34
2019-03-27T07:34:24.196Z,75.38
2019-03-27T07:36:56.038Z,76.75
2019-03-27T07:39:22.613Z,76.49
2019-03-27T07:41:51.127Z,75.62
2019-03-27T07:44:19.576Z,74.99
2019-03-27T07:46:47.838Z,73.13
2019-03-27T07:49:16.089Z,73.16
2019-03-27T07:51:44.351Z,72.92
2019-03-27T07:54:12.921Z,72.54
2019-03-27T07:56:41.160Z,72.18
2019-03-27T07:59:09.623Z,70.26
2019-03-27T08:01:37.866Z,71.13
2019-03-27T08:04:06.101Z,71.22
2019-03-27T08:06:34.339Z,70.05
2019-03-27T08:09:02.571Z,69.80
2019-03-27T08:11:30.909Z,69.65
2019-03-27T08:13:59.209Z,69.74
2019-03-27T08:16:27.456Z,69.20
2019-03-27T08:19:06.975Z,66.76
2019-03-27T08:21:25.667Z,66.29
2019-03-27T08:23:53.906Z,65.49
2019-03-27T08:26:22.147Z,66.10
2019-03-27T08:28:50.378Z,65.66
2019-03-27T08:31:18.611Z,64.80
2019-03-27T08:33:46.855Z,63.38
2019-03-27T08:36:15.374Z,64.56
2019-03-27T08:38:43.970Z,64.91
2019-03-27T08:41:12.227Z,63.46
2019-03-27T08:43:40.472Z,63.56
2019-03-27T08:46:08.996Z,61.68
2019-03-27T08:48:39.177Z,62.88
2019-03-27T08:51:07.585Z,60.96
2019-03-27T08:53:36.078Z,61.79
2019-03-27T08:56:04.311Z,61.92
2019-03-27T08:58:32.548Z,62.19
2019-03-27T09:01:01.128Z,61.41
2019-03-27T09:03:29.616Z,61.75
2019-03-27T09:05:58.492Z,60.33
2019-03-27T09:08:26.722Z,60.15
2019-03-27T09:10:55.197Z,60.46
2019-03-27T09:13:23.430Z,60.39
2019-03-27T09:15:51.668Z,60.36
2019-03-27T09:18:19.903Z,58.26
2019-03-27T09:20:48.371Z,56.91
2019-03-27T09:23:16.834Z,58.90
2019-03-27T09:25:45.327Z,60.66
2019-03-27T09:28:13.565Z,60.49
2019-03-27T09:30:41.808Z,60.59
2019-03-27T09:33:10.286Z,60.11
2019-03-27T09:35:38.842Z,59.19
2019-03-27T09:38:07.079Z,59.57
2019-03-27T09:40:35.322Z,60.21
2019-03-27T09:43:03.566Z,60.08
2019-03-27T09:45:31.817Z,59.94
2019-03-27T09:48:00.335Z,60.04
2019-03-27T09:50:28.916Z,59.18
2019-03-27T09:52:57.153Z,60.13
2019-03-27T09:55:25.677Z,60.03
2019-03-27T09:57:54.163Z,60.19
2019-03-27T10:00:48.330Z,60.87
2019-03-27T10:03:16.859Z,60.43
2019-03-27T10:05:45.337Z,60.63
2019-03-27T10:08:13.566Z,61.10
2019-03-27T10:10:41.806Z,61.33
2019-03-27T10:13:10.044Z,60.63
2019-03-27T10:15:38.294Z,59.25
2019-03-27T10:18:06.752Z,60.85
2019-03-27T10:20:35.233Z,59.94
2019-03-27T10:23:03.472Z,58.95
2019-03-27T10:25:31.713Z,58.07
2019-03-27T10:27:59.952Z,57.24
2019-03-27T10:30:28.205Z,56.64
2019-03-27T10:32:56.445Z,57.85
2019-03-27T10:35:24.722Z,57.18
2019-03-27T10:37:53.217Z,57.10
2019-03-27T10:40:21.466Z,57.21
2019-03-27T10:42:49.711Z,57.30
2019-03-27T10:45:18.360Z,56.33
2019-03-27T10:47:46.840Z,57.31
2019-03-27T10:50:17.933Z,56.39
2019-03-27T10:52:45.717Z,58.00
2019-03-27T10:55:14.124Z,57.07
2019-03-27T10:57:42.369Z,56.45
2019-03-27T11:00:11.080Z,57.05
2019-03-27T11:02:39.551Z,57.41
2019-03-27T11:05:07.925Z,57.38
2019-03-27T11:07:36.206Z,57.00
2019-03-27T11:10:06.815Z,56.59
2019-03-27T11:12:35.230Z,56.17
2019-03-27T11:15:05.256Z,54.59
2019-03-27T11:17:33.505Z,54.24
2019-03-27T11:20:01.740Z,54.09
2019-03-27T11:22:30.220Z,53.70
2019-03-27T11:24:58.460Z,53.87
2019-03-27T11:27:26.955Z,52.05
2019-03-27T11:29:55.418Z,53.02
2019-03-27T11:32:23.890Z,51.87
2019-03-27T11:34:52.136Z,53.15
2019-03-27T11:37:20.381Z,53.00
2019-03-27T11:39:48.613Z,51.70
2019-03-27T11:42:16.857Z,52.63
2019-03-27T11:44:45.098Z,51.67
2019-03-27T11:47:13.343Z,50.91
2019-03-27T11:49:41.584Z,51.71
2019-03-27T11:52:09.832Z,51.23
2019-03-27T11:54:38.073Z,50.03
2019-03-27T11:57:07.141Z,50.10
2019-03-27T11:59:35.379Z,49.47
2019-03-27T12:02:03.628Z,48.79
2019-03-27T12:04:31.867Z,48.08
2019-03-27T12:07:00.114Z,47.65
2019-03-27T12:09:28.573Z,48.11
2019-03-27T12:11:56.820Z,48.44
2019-03-27T12:14:25.329Z,49.41
2019-03-27T12:16:53.808Z,48.82
2019-03-27T12:19:22.283Z,48.40
2019-03-27T12:21:50.768Z,48.25
2019-03-27T12:24:19.254Z,47.25
2019-03-27T12:26:47.496Z,47.69
2019-03-27T12:29:18.156Z,47.25
2019-03-27T12:31:45.791Z,47.34
2019-03-27T12:34:14.029Z,47.82
2019-03-27T12:36:42.501Z,47.83
2019-03-27T12:39:10.778Z,48.16
2019-03-27T12:41:39.030Z,47.72
2019-03-27T12:44:07.265Z,48.41
2019-03-27T12:46:35.509Z,48.44
2019-03-27T12:49:03.739Z,49.24
2019-03-27T12:51:31.985Z,49.83
2019-03-27T12:54:00.530Z,49.34
2019-03-27T12:56:28.774Z,48.96
2019-03-27T12:58:57.006Z,49.48
2019-03-27T13:01:25.479Z,49.21
2019-03-27T13:03:53.932Z,48.75
2019-03-27T13:06:22.183Z,48.65
2019-03-27T13:08:50.407Z,49.67
2019-03-27T13:11:19.179Z,49.20
2019-03-27T13:13:47.739Z,50.11
2019-03-27T13:16:15.980Z,49.12
2019-03-27T13:18:44.218Z,49.13
2019-03-27T13:21:25.357Z,48.31
2019-03-27T13:23:42.412Z,48.65
2019-03-27T13:26:10.895Z,48.51
2019-03-27T13:28:48.653Z,48.37
2019-03-27T13:31:09.463Z,48.06
2019-03-27T13:33:37.984Z,48.62
2019-03-27T13:36:07.746Z,47.88
2019-03-27T13:38:36.547Z,47.69
2019-03-27T13:41:04.785Z,47.77
2019-03-27T13:43:33.029Z,47.74
2019-03-27T13:46:01.265Z,47.02
2019-03-27T13:48:29.510Z,48.08
2019-03-27T13:50:57.738Z,46.29
2019-03-27T13:53:25.983Z,46.57
2019-03-27T13:55:54.435Z,47.07
2019-03-27T13:58:22.910Z,46.09
2019-03-27T14:00:51.140Z,45.81
2019-03-27T14:03:19.665Z,45.60
2019-03-27T14:05:48.119Z,45.71
2019-03-27T14:08:16.379Z,45.45
2019-03-27T14:10:44.817Z,45.57
2019-03-27T14:13:13.144Z,45.76
2019-03-27T14:15:41.600Z,44.72
2019-03-27T14:18:10.148Z,45.01
2019-03-27T14:20:38.381Z,45.25
2019-03-27T14:23:07.013Z,45.87
2019-03-27T14:25:35.490Z,45.75
2019-03-27T14:28:04.178Z,45.48
2019-03-27T14:30:50.028Z,45.15
2019-03-27T14:33:18.638Z,46.04
2019-03-27T14:35:47.131Z,46.33
2019-03-27T14:38:15.823Z,46.85
2019-03-27T14:40:44.304Z,46.86
2019-03-27T14:43:12.807Z,47.73
2019-03-27T14:45:41.366Z,47.80
2019-03-27T14:48:09.852Z,47.02
2019-03-27T14:50:38.341Z,47.64
2019-03-27T14:53:06.875Z,47.14
2019-03-27T14:55:35.108Z,47.70
2019-03-27T14:58:03.359Z,47.44
2019-03-27T15:00:31.589Z,47.94
2019-03-27T15:03:00.130Z,46.52
2019-03-27T15:05:28.378Z,47.31
2019-03-27T15:07:56.893Z,46.83
2019-03-27T15:10:25.372Z,48.60
2019-03-27T15:12:53.851Z,47.37
2019-03-27T15:15:22.085Z,46.82
2019-03-27T15:17:50.331Z,46.39
2019-03-27T15:20:18.892Z,45.77
2019-03-27T15:22:47.142Z,46.22
2019-03-27T15:25:15.360Z,46.46
2019-03-27T15:27:43.599Z,45.87
2019-03-27T15:30:13.303Z,46.70
2019-03-27T15:32:41.817Z,45.11
2019-03-27T15:35:10.417Z,45.90
2019-03-27T15:37:38.978Z,45.50
2019-03-27T15:40:08.093Z,45.91
2019-03-27T15:42:37.352Z,44.53
2019-03-27T15:45:08.990Z,44.78
2019-03-27T15:47:37.459Z,45.08
2019-03-27T15:50:06.381Z,45.98
2019-03-27T15:52:36.813Z,46.21
2019-03-27T15:55:05.647Z,45.07
2019-03-27T15:57:34.285Z,44.61
2019-03-27T16:00:03.057Z,44.25
2019-03-27T16:02:31.324Z,44.27
2019-03-27T16:04:59.791Z,44.94
2019-03-27T16:07:31.093Z,45.09
2019-03-27T16:09:58.448Z,45.83
2019-03-27T16:12:26.961Z,46.19
2019-03-27T16:14:55.186Z,46.37
2019-03-27T16:17:23.811Z,46.76
2019-03-27T16:19:52.294Z,46.78
2019-03-27T16:22:20.537Z,47.28
2019-03-27T16:24:49.260Z,46.52
2019-03-27T16:27:17.574Z,46.92
2019-03-27T16:29:46.036Z,46.72
2019-03-27T16:32:15.626Z,46.56
2019-03-27T16:34:44.213Z,46.33
2019-03-27T16:37:12.872Z,46.76
2019-03-27T16:39:41.377Z,47.11
2019-03-27T16:42:09.621Z,47.20
2019-03-27T16:44:37.946Z,46.68
2019-03-27T16:47:06.195Z,46.75
2019-03-27T16:49:34.423Z,46.88
2019-03-27T16:52:02.666Z,45.88
2019-03-27T16:54:30.898Z,46.71
2019-03-27T16:56:59.420Z,46.11
2019-03-27T16:59:27.876Z,46.61
2019-03-27T17:01:56.347Z,46.24
2019-03-27T17:04:24.826Z,46.72
2019-03-27T17:06:53.286Z,46.96
2019-03-27T17:09:21.539Z,47.58
2019-03-27T17:11:49.764Z,47.09
2019-03-27T17:14:18.005Z,47.53
2019-03-27T17:16:46.254Z,48.03
2019-03-27T17:19:14.500Z,48.46
2019-03-27T17:21:42.745Z,48.69
2019-03-27T17:24:11.221Z,48.84
2019-03-27T17:26:39.490Z,49.19
2019-03-27T17:29:07.699Z,49.32
2019-03-27T17:31:36.172Z,49.79
2019-03-27T17:34:04.678Z,50.11
2019-03-27T17:36:32.941Z,51.01
2019-03-27T17:39:01.674Z,51.56
2019-03-27T17:41:29.919Z,52.00
2019-03-27T17:43:58.437Z,53.83
2019-03-27T17:46:26.665Z,53.51
2019-03-27T17:48:54.910Z,53.62
2019-03-27T17:51:23.470Z,52.54
2019-03-27T17:53:51.714Z,52.79
2019-03-27T17:56:20.231Z,53.21
2019-03-27T17:58:48.714Z,54.53
2019-03-27T18:03:46.241Z,53.92
2019-03-27T18:06:14.488Z,53.80
2019-03-27T18:08:42.911Z,54.08
2019-03-27T18:11:11.456Z,54.50
2019-03-27T18:13:39.704Z,54.92
2019-03-27T18:16:08.171Z,55.16
2019-03-27T18:18:36.416Z,55.30
2019-03-27T18:21:04.888Z,55.56
2019-03-27T18:23:45.137Z,55.71
2019-03-27T18:26:03.080Z,55.95
2019-03-27T18:28:31.322Z,56.69
2019-03-27T18:30:59.786Z,56.50
2019-03-27T18:33:28.098Z,56.33
2019-03-27T18:35:56.562Z,58.05
2019-03-27T18:38:24.796Z,57.62
2019-03-27T18:40:53.030Z,57.07
2019-03-27T18:43:21.494Z,58.32
2019-03-27T18:45:49.740Z,58.66
2019-03-27T18:48:17.963Z,57.89
2019-03-27T18:50:46.203Z,57.76
2019-03-27T18:53:14.438Z,58.05
2019-03-27T18:55:42.679Z,58.39
2019-03-27T18:58:11.142Z,58.56
2019-03-27T19:00:39.629Z,58.68
2019-03-27T19:03:08.160Z,58.87
2019-03-27T19:05:36.404Z,59.06
2019-03-27T19:08:04.631Z,59.87
2019-03-27T19:10:32.868Z,59.77
2019-03-27T19:13:01.357Z,60.49
2019-03-27T19:15:29.599Z,60.12
2019-03-27T19:17:58.166Z,61.37
2019-03-27T19:20:26.594Z,60.73
2019-03-27T19:22:54.836Z,60.68
2019-03-27T19:25:23.312Z,62.98
2019-03-27T19:27:51.543Z,62.10
2019-03-27T19:30:19.783Z,62.71
2019-03-27T19:32:48.286Z,61.85
2019-03-27T19:35:16.529Z,62.16
2019-03-27T19:37:44.763Z,61.29
2019-03-27T19:40:13.182Z,62.81
2019-03-27T19:42:41.407Z,62.92
2019-03-27T19:45:09.657Z,63.01
2019-03-27T19:47:37.890Z,65.51
2019-03-27T19:50:06.905Z,63.22
2019-03-27T19:52:35.142Z,64.58
2019-03-27T19:55:03.750Z,64.47
2019-03-27T19:57:32.292Z,64.62
2019-03-27T20:00:00.525Z,65.01
2019-03-27T20:02:29.081Z,64.30
2019-03-27T20:04:57.513Z,66.18
2019-03-27T20:07:35.963Z,65.67
2019-03-27T20:09:56.165Z,63.99
2019-03-27T20:12:24.401Z,65.23
2019-03-27T20:14:52.867Z,64.02
2019-03-27T20:17:21.364Z,64.67
2019-03-27T20:19:49.827Z,64.47
2019-03-27T20:22:18.079Z,66.39
2019-03-27T20:24:46.321Z,66.83
2019-03-27T20:27:14.560Z,67.68
2019-03-27T20:29:42.797Z,65.96
2019-03-27T20:32:11.038Z,65.84
2019-03-27T20:34:39.500Z,66.06
2019-03-27T20:37:07.749Z,66.12
2019-03-27T20:39:36.206Z,65.99
2019-03-27T20:42:04.451Z,67.97
2019-03-27T20:44:32.915Z,68.33
2019-03-27T20:47:01.387Z,67.58
2019-03-27T20:49:29.855Z,68.83
2019-03-27T20:51:58.090Z,66.48
2019-03-27T20:54:26.554Z,67.64
2019-03-27T20:56:54.799Z,67.45
2019-03-27T20:59:23.254Z,67.43
2019-03-27T21:01:51.728Z,67.78
2019-03-27T21:04:19.965Z,68.09
2019-03-27T21:06:48.206Z,69.59
2019-03-27T21:09:16.491Z,70.27
2019-03-27T21:11:44.674Z,69.65
2019-03-27T21:14:12.945Z,68.09
2019-03-27T21:16:41.376Z,68.02
2019-03-27T21:19:09.653Z,70.23
2019-03-27T21:21:38.121Z,69.40
2019-03-27T21:24:06.358Z,68.24
2019-03-27T21:26:34.600Z,70.87
2019-03-27T21:29:03.074Z,69.03
2019-03-27T21:31:31.307Z,70.53
2019-03-27T21:33:59.782Z,71.35
2019-03-27T21:36:28.301Z,69.60
2019-03-27T21:38:56.778Z,68.87
2019-03-27T21:41:25.009Z,68.91
2019-03-27T21:43:53.262Z,69.23
2019-03-27T21:46:21.507Z,70.62
2019-03-27T21:48:49.749Z,69.59
2019-03-27T21:51:17.971Z,70.19
2019-03-27T21:53:50.578Z,69.00
2019-03-27T21:56:16.416Z,69.74
2019-03-27T21:58:44.659Z,69.28
2019-03-27T22:01:12.886Z,70.88
2019-03-27T22:03:41.128Z,69.39
2019-03-27T22:06:09.362Z,69.59
2019-03-27T22:08:37.608Z,69.11
2019-03-27T22:11:05.843Z,69.77
2019-03-27T22:13:34.085Z,69.59
2019-03-27T22:16:02.324Z,69.87
2019-03-27T22:18:30.786Z,69.42
2019-03-27T22:20:59.027Z,70.18
2019-03-27T22:23:27.261Z,69.71
2019-03-27T22:25:55.499Z,70.05
2019-03-27T22:28:23.959Z,70.50
2019-03-27T22:30:52.205Z,70.67
2019-03-27T22:33:20.662Z,69.58
2019-03-27T22:35:48.901Z,69.42
2019-03-27T22:38:17.134Z,69.23
2019-03-27T22:40:45.377Z,70.28
2019-03-27T22:43:13.615Z,70.00
2019-03-27T22:45:41.851Z,70.53
2019-03-27T22:48:10.079Z,70.15
2019-03-27T22:50:38.327Z,69.40
2019-03-27T22:53:06.563Z,70.33
2019-03-27T22:55:48.631Z,70.23
2019-03-27T22:58:04.760Z,71.11
2019-03-27T23:00:40.769Z,70.12
2019-03-27T23:03:18.308Z,69.81
2019-03-27T23:05:38.968Z,71.14
2019-03-27T23:08:07.197Z,70.02
2019-03-27T23:10:35.446Z,69.84
2019-03-27T23:13:03.678Z,69.48
2019-03-27T23:15:32.010Z,69.26
2019-03-27T23:18:00.238Z,68.89
2019-03-27T23:20:28.701Z,68.63
2019-03-27T23:22:56.943Z,68.30
2019-03-27T23:25:25.173Z,67.97
2019-03-27T23:27:53.642Z,67.71
2019-03-27T23:30:21.874Z,67.63
2019-03-27T23:32:50.181Z,67.48
2019-03-27T23:35:18.488Z,67.46
2019-03-27T23:37:46.887Z,67.33
2019-03-27T23:40:15.183Z,67.22
2019-03-27T23:42:43.659Z,67.13
2019-03-27T23:45:13.690Z,67.10
2019-03-27T23:47:41.937Z,67.15
2019-03-27T23:50:10.323Z,67.09
2019-03-27T23:52:38.553Z,67.12
2019-03-27T23:55:06.957Z,67.18
2019-03-27T23:57:35.421Z,67.24
