createdAt,value
2023-02-11T00:00:41.496Z,25.70
2023-02-11T00:03:08.155Z,20.87
2023-02-11T00:05:34.813Z,22.33
2023-02-11T00:08:01.458Z,24.43
2023-02-11T00:10:28.037Z,29.73
2023-02-11T00:12:54.620Z,24.17
2023-02-11T00:15:21.359Z,32.80
2023-02-11T00:17:47.929Z,23.70
2023-02-11T00:20:14.717Z,23.20
2023-02-11T00:22:41.411Z,23.20
2023-02-11T00:25:08.287Z,23.13
2023-02-11T00:27:34.930Z,25.00
2023-02-11T00:30:02.715Z,24.77
2023-02-11T00:32:29.421Z,31.93
2023-02-11T00:34:56.043Z,22.07
2023-02-11T00:37:23.060Z,28.93
2023-02-11T00:39:50.264Z,19.93
2023-02-11T00:42:17.033Z,16.47
2023-02-11T00:44:43.628Z,15.60
2023-02-11T00:47:10.242Z,18.53
2023-02-11T00:49:37.049Z,15.23
2023-02-11T00:52:03.789Z,15.63
2023-02-11T00:54:30.388Z,9.63
2023-02-11T00:56:56.960Z,14.70
2023-02-11T00:59:23.529Z,12.83
2023-02-11T01:01:50.317Z,12.77
2023-02-11T01:04:16.964Z,12.10
2023-02-11T01:06:43.627Z,13.50
2023-02-11T01:09:10.344Z,12.83
2023-02-11T01:11:36.890Z,11.43
2023-02-11T01:14:03.562Z,11.47
2023-02-11T01:16:30.218Z,11.70
2023-02-11T01:18:56.928Z,11.80
2023-02-11T01:21:23.585Z,10.37
2023-02-11T01:23:50.193Z,10.80
2023-02-11T01:26:17.246Z,10.90
2023-02-11T01:28:43.875Z,15.07
2023-02-11T01:31:10.539Z,15.33
2023-02-11T01:33:37.233Z,17.10
2023-02-11T01:36:05.431Z,27.13
2023-02-11T01:38:33.032Z,25.97
2023-02-11T01:41:07.567Z,23.97
2023-02-11T01:43:40.970Z,22.70
2023-02-11T01:46:32.168Z,27.03
2023-02-11T01:49:15.141Z,26.93
2023-02-11T01:51:50.637Z,27.57
2023-02-11T01:54:41.924Z,24.07
2023-02-11T01:57:23.461Z,28.83
2023-02-11T02:00:11.863Z,30.27
2023-02-11T02:02:44.590Z,31.20
2023-02-11T02:05:29.550Z,31.60
2023-02-11T02:08:01.529Z,27.90
2023-02-11T02:10:28.989Z,32.13
2023-02-11T02:12:55.709Z,31.20
2023-02-11T02:15:32.561Z,28.80
2023-02-11T02:18:15.151Z,30.33
2023-02-11T02:21:23.786Z,30.83
2023-02-11T02:24:22.200Z,27.43
2023-02-11T02:27:10.206Z,26.97
2023-02-11T02:30:10.598Z,28.97
2023-02-11T02:32:58.180Z,28.77
2023-02-11T02:35:43.517Z,30.73
2023-02-11T02:38:21.497Z,29.43
2023-02-11T02:40:52.725Z,31.27
2023-02-11T02:43:19.436Z,27.37
2023-02-11T02:45:46.020Z,28.37
2023-02-11T02:48:32.784Z,28.27
2023-02-11T02:51:11.893Z,28.70
2023-02-11T02:53:57.226Z,27.70
2023-02-11T02:56:39.818Z,31.10
2023-02-11T02:59:14.293Z,27.77
2023-02-11T03:01:45.058Z,27.73
2023-02-11T03:04:22.140Z,35.10
2023-02-11T03:06:55.513Z,34.73
2023-02-11T03:09:31.528Z,35.23
2023-02-11T03:11:59.260Z,51.20
2023-02-11T03:14:27.125Z,81.60
2023-02-11T03:16:55.250Z,33.30
2023-02-11T03:19:26.037Z,32.30
2023-02-11T03:21:53.614Z,61.40
2023-02-11T03:24:35.665Z,93.83
2023-02-11T03:27:09.201Z,37.57
2023-02-11T03:29:57.690Z,27.90
2023-02-11T03:32:26.004Z,26.73
2023-02-11T03:35:04.735Z,23.30
2023-02-11T03:37:40.242Z,24.03
2023-02-11T03:40:13.581Z,20.20
2023-02-11T03:42:53.705Z,21.27
2023-02-11T03:45:22.733Z,20.57
2023-02-11T03:47:55.382Z,19.67
2023-02-11T03:50:23.046Z,20.23
2023-02-11T03:52:50.179Z,20.03
2023-02-11T03:55:19.375Z,21.03
2023-02-11T03:57:47.025Z,19.23
2023-02-11T04:00:14.502Z,20.63
2023-02-11T04:02:41.521Z,17.80
2023-02-11T04:05:09.449Z,17.13
2023-02-11T04:07:36.188Z,20.77
2023-02-11T04:10:03.611Z,19.70
2023-02-11T04:12:30.305Z,19.47
2023-02-11T04:14:56.865Z,21.17
2023-02-11T04:17:23.442Z,20.60
2023-02-11T04:19:50.072Z,15.60
2023-02-11T04:22:16.705Z,17.30
2023-02-11T04:24:44.131Z,18.60
2023-02-11T04:27:10.701Z,20.57
2023-02-11T04:29:37.399Z,20.20
2023-02-11T04:32:04.081Z,18.67
2023-02-11T04:34:30.767Z,25.90
2023-02-11T04:36:57.309Z,22.57
2023-02-11T04:39:23.856Z,37.93
2023-02-11T04:41:50.432Z,33.83
2023-02-11T04:44:16.990Z,39.20
2023-02-11T04:46:43.559Z,37.87
2023-02-11T04:49:13.471Z,36.53
2023-02-11T04:51:40.256Z,35.93
2023-02-11T04:54:06.945Z,38.53
2023-02-11T04:56:33.704Z,37.70
2023-02-11T04:59:00.292Z,43.10
2023-02-11T05:01:26.982Z,43.80
2023-02-11T05:03:53.682Z,37.63
2023-02-11T05:06:20.292Z,36.83
2023-02-11T05:08:47.023Z,71.90
2023-02-11T05:11:19.233Z,48.23
2023-02-11T05:13:46.196Z,42.20
2023-02-11T05:16:13.942Z,32.37
2023-02-11T05:18:42.276Z,31.93
2023-02-11T05:21:10.110Z,34.83
2023-02-11T05:23:37.275Z,26.23
2023-02-11T05:26:04.214Z,24.27
2023-02-11T05:28:30.974Z,24.63
2023-02-11T05:30:57.754Z,30.50
2023-02-11T05:33:24.640Z,28.10
2023-02-11T05:35:51.559Z,28.43
2023-02-11T05:38:18.339Z,26.13
2023-02-11T05:40:44.949Z,25.83
2023-02-11T05:43:11.541Z,26.60
2023-02-11T05:45:38.174Z,28.93
2023-02-11T05:48:04.995Z,24.93
2023-02-11T05:50:31.601Z,30.33
2023-02-11T05:52:58.137Z,27.70
2023-02-11T05:55:24.984Z,27.13
2023-02-11T05:57:51.620Z,28.03
2023-02-11T06:00:18.409Z,29.10
2023-02-11T06:02:45.067Z,29.43
2023-02-11T06:05:11.735Z,49.07
2023-02-11T06:07:38.336Z,41.87
2023-02-11T06:10:05.331Z,38.53
2023-02-11T06:12:32.058Z,41.73
2023-02-11T06:14:58.656Z,46.80
2023-02-11T06:17:25.529Z,49.10
2023-02-11T06:19:52.121Z,56.30
2023-02-11T06:22:18.753Z,59.50
2023-02-11T06:25:00.447Z,59.90
2023-02-11T06:27:27.860Z,60.73
2023-02-11T06:29:54.453Z,58.80
2023-02-11T06:32:42.348Z,57.17
2023-02-11T06:35:10.762Z,74.83
2023-02-11T06:37:38.556Z,39.80
2023-02-11T06:40:05.639Z,89.07
2023-02-11T06:42:32.519Z,67.63
2023-02-11T06:44:59.160Z,56.00
2023-02-11T06:47:25.802Z,38.93
2023-02-11T06:49:52.497Z,38.50
2023-02-11T06:52:19.117Z,38.10
2023-02-11T06:54:45.714Z,39.70
2023-02-11T06:57:12.341Z,49.10
2023-02-11T06:59:38.908Z,48.07
2023-02-11T07:02:06.208Z,56.00
2023-02-11T07:04:33.051Z,56.20
2023-02-11T07:06:59.734Z,57.73
2023-02-11T07:09:26.363Z,61.63
2023-02-11T07:11:53.056Z,69.67
2023-02-11T07:14:19.725Z,61.17
2023-02-11T07:16:46.319Z,46.03
2023-02-11T07:19:12.919Z,45.57
2023-02-11T07:21:39.791Z,42.77
2023-02-11T07:24:10.734Z,45.67
2023-02-11T07:26:37.750Z,41.00
2023-02-11T07:29:04.411Z,39.27
2023-02-11T07:31:31.520Z,45.13
2023-02-11T07:34:00.085Z,45.00
2023-02-11T07:36:27.815Z,37.90
2023-02-11T07:38:54.453Z,43.63
2023-02-11T07:41:23.878Z,38.10
2023-02-11T07:43:51.064Z,37.40
2023-02-11T07:46:20.313Z,35.40
2023-02-11T07:48:47.318Z,41.13
2023-02-11T07:51:19.713Z,37.13
2023-02-11T07:53:46.669Z,38.43
2023-02-11T07:56:14.746Z,50.93
2023-02-11T07:58:43.180Z,34.90
2023-02-11T08:01:12.411Z,30.30
2023-02-11T08:03:40.003Z,29.57
2023-02-11T08:06:17.251Z,26.43
2023-02-11T08:08:44.315Z,24.77
2023-02-11T08:11:13.165Z,25.73
2023-02-11T08:13:40.337Z,24.57
2023-02-11T08:16:07.700Z,26.23
2023-02-11T08:18:34.635Z,25.57
2023-02-11T08:21:06.644Z,26.57
2023-02-11T08:23:33.446Z,26.97
2023-02-11T08:26:04.494Z,24.47
2023-02-11T08:28:31.415Z,31.83
2023-02-11T08:30:58.207Z,27.17
2023-02-11T08:33:24.842Z,26.97
2023-02-11T08:35:51.572Z,25.93
2023-02-11T08:38:18.193Z,23.27
2023-02-11T08:40:44.778Z,22.20
2023-02-11T08:43:11.298Z,21.07
2023-02-11T08:45:37.928Z,17.33
2023-02-11T08:48:04.621Z,19.20
2023-02-11T08:50:32.359Z,20.60
2023-02-11T08:52:58.933Z,24.97
2023-02-11T08:55:25.607Z,22.27
2023-02-11T08:57:52.237Z,18.73
2023-02-11T09:00:19.438Z,21.13
2023-02-11T09:02:45.991Z,15.07
2023-02-11T09:05:12.613Z,14.17
2023-02-11T09:07:39.280Z,16.70
2023-02-11T09:10:06.452Z,15.27
2023-02-11T09:12:33.089Z,15.00
2023-02-11T09:14:59.742Z,15.07
2023-02-11T09:17:26.426Z,17.13
2023-02-11T09:19:53.052Z,18.93
2023-02-11T09:22:19.660Z,18.43
2023-02-11T09:24:46.292Z,20.23
2023-02-11T09:27:12.896Z,22.50
2023-02-11T09:29:39.624Z,14.30
2023-02-11T09:32:08.662Z,15.53
2023-02-11T09:34:36.843Z,19.23
2023-02-11T09:37:03.494Z,13.80
2023-02-11T09:39:30.128Z,12.37
2023-02-11T09:41:59.696Z,16.70
2023-02-11T09:44:32.981Z,16.13
2023-02-11T09:47:26.001Z,14.73
2023-02-11T09:50:06.784Z,13.80
2023-02-11T09:52:47.975Z,14.57
2023-02-11T09:55:23.924Z,13.27
2023-02-11T09:57:50.754Z,12.87
2023-02-11T10:00:28.997Z,12.17
2023-02-11T10:03:04.760Z,12.50
2023-02-11T10:05:40.262Z,11.03
2023-02-11T10:08:22.770Z,12.40
2023-02-11T10:10:55.433Z,11.07
2023-02-11T10:14:12.758Z,11.87
2023-02-11T10:16:54.324Z,9.67
2023-02-11T10:19:25.153Z,12.97
2023-02-11T10:22:13.492Z,13.13
2023-02-11T10:24:41.645Z,11.93
2023-02-11T10:27:32.645Z,10.20
2023-02-11T10:30:07.021Z,9.73
2023-02-11T10:32:45.922Z,10.27
2023-02-11T10:35:22.743Z,11.50
2023-02-11T10:37:50.126Z,10.50
2023-02-11T10:40:24.095Z,16.60
2023-02-11T10:43:04.274Z,11.57
2023-02-11T10:45:36.977Z,10.73
2023-02-11T10:48:06.395Z,10.07
2023-02-11T10:50:35.093Z,11.10
2023-02-11T10:53:20.606Z,9.37
2023-02-11T10:56:00.170Z,13.23
2023-02-11T10:58:32.189Z,11.40
2023-02-11T11:01:00.181Z,12.00
2023-02-11T11:03:29.747Z,11.00
2023-02-11T11:05:59.753Z,13.60
2023-02-11T11:08:43.123Z,12.37
2023-02-11T11:11:15.410Z,11.67
2023-02-11T11:13:56.387Z,10.67
2023-02-11T11:16:24.666Z,10.70
2023-02-11T11:18:54.304Z,11.33
2023-02-11T11:21:36.164Z,9.47
2023-02-11T11:24:03.878Z,10.17
2023-02-11T11:26:42.579Z,9.33
2023-02-11T11:29:18.342Z,8.43
2023-02-11T11:31:57.935Z,12.40
2023-02-11T11:34:28.979Z,11.43
2023-02-11T11:36:56.730Z,11.97
2023-02-11T11:39:24.437Z,11.93
2023-02-11T11:41:57.406Z,9.50
2023-02-11T11:44:31.557Z,10.23
2023-02-11T11:47:13.518Z,10.40
2023-02-11T11:49:45.684Z,9.53
2023-02-11T11:52:20.843Z,11.17
2023-02-11T11:54:55.219Z,7.87
2023-02-11T11:57:27.184Z,7.87
2023-02-11T11:59:54.954Z,9.30
2023-02-11T12:02:50.638Z,8.90
2023-02-11T12:05:43.507Z,10.50
2023-02-11T12:08:13.156Z,16.10
2023-02-11T12:10:57.649Z,14.70
2023-02-11T12:13:39.839Z,12.87
2023-02-11T12:16:13.913Z,9.00
2023-02-11T12:18:40.698Z,9.70
2023-02-11T12:21:13.256Z,9.50
2023-02-11T12:24:12.305Z,10.33
2023-02-11T12:26:41.907Z,12.70
2023-02-11T12:29:43.380Z,8.83
2023-02-11T12:32:39.513Z,10.10
2023-02-11T12:35:06.223Z,13.17
2023-02-11T12:37:35.655Z,9.20
2023-02-11T12:40:32.224Z,9.10
2023-02-11T12:43:18.444Z,10.30
2023-02-11T12:46:10.366Z,10.17
2023-02-11T12:48:48.857Z,11.50
2023-02-11T12:51:34.341Z,10.47
2023-02-11T12:54:05.892Z,9.63
2023-02-11T12:56:45.551Z,11.53
2023-02-11T12:59:18.552Z,10.13
2023-02-11T13:01:45.345Z,9.00
2023-02-11T13:04:26.058Z,13.90
2023-02-11T13:06:56.248Z,11.57
2023-02-11T13:09:27.063Z,10.37
2023-02-11T13:11:59.180Z,10.37
2023-02-11T13:14:29.831Z,10.70
2023-02-11T13:16:58.545Z,10.13
2023-02-11T13:19:51.482Z,7.83
2023-02-11T13:22:28.640Z,12.00
2023-02-11T13:25:19.607Z,11.63
2023-02-11T13:28:27.715Z,12.80
2023-02-11T13:31:02.602Z,11.37
2023-02-11T13:33:36.467Z,10.80
2023-02-11T13:36:04.747Z,12.87
2023-02-11T13:38:32.778Z,9.27
2023-02-11T13:41:15.592Z,43.57
2023-02-11T13:43:42.657Z,11.83
2023-02-11T13:46:12.309Z,20.73
2023-02-11T13:48:52.853Z,12.50
2023-02-11T13:51:37.986Z,14.27
2023-02-11T13:54:05.763Z,18.03
2023-02-11T13:56:44.161Z,11.53
2023-02-11T13:59:26.717Z,19.70
2023-02-11T14:02:11.780Z,11.00
2023-02-11T14:05:22.726Z,11.37
2023-02-11T14:08:25.840Z,11.40
2023-02-11T14:10:57.818Z,13.00
2023-02-11T14:13:54.890Z,10.67
2023-02-11T14:16:36.759Z,10.00
2023-02-11T14:19:03.884Z,11.50
2023-02-11T14:21:32.544Z,12.40
2023-02-11T14:24:02.174Z,8.70
2023-02-11T14:26:34.329Z,9.77
2023-02-11T14:29:14.210Z,8.27
2023-02-11T14:32:03.336Z,11.37
2023-02-11T14:34:40.276Z,20.60
2023-02-11T14:37:51.322Z,10.37
2023-02-11T14:40:40.577Z,12.20
2023-02-11T14:43:16.613Z,13.37
2023-02-11T14:45:45.790Z,8.03
2023-02-11T14:48:17.880Z,10.80
2023-02-11T14:51:16.277Z,16.90
2023-02-11T14:53:45.302Z,45.87
2023-02-11T14:56:21.621Z,26.47
2023-02-11T14:58:49.545Z,79.20
2023-02-11T15:01:40.634Z,13.40
2023-02-11T15:04:30.661Z,14.50
2023-02-11T15:07:00.013Z,23.17
2023-02-11T15:09:44.797Z,58.30
2023-02-11T15:12:23.841Z,41.67
2023-02-11T15:14:55.848Z,37.43
2023-02-11T15:17:25.210Z,76.23
2023-02-11T15:19:54.349Z,46.47
2023-02-11T15:22:24.526Z,67.43
2023-02-11T15:25:04.081Z,47.80
2023-02-11T15:27:40.116Z,37.67
2023-02-11T15:30:21.876Z,37.57
2023-02-11T15:32:58.720Z,49.60
2023-02-11T15:35:37.246Z,40.23
2023-02-11T15:38:04.787Z,35.27
2023-02-11T15:40:34.276Z,22.87
2023-02-11T15:43:02.889Z,21.73
2023-02-11T15:45:39.268Z,30.73
2023-02-11T15:48:09.245Z,39.13
2023-02-11T15:50:38.160Z,65.63
2023-02-11T15:53:26.000Z,65.80
2023-02-11T15:56:12.238Z,42.63
2023-02-11T15:58:44.108Z,42.80
2023-02-11T16:01:11.432Z,58.93
2023-02-11T16:03:38.355Z,32.83
2023-02-11T16:06:27.362Z,79.07
2023-02-11T16:09:04.541Z,74.60
2023-02-11T16:11:33.946Z,53.43
2023-02-11T16:14:02.901Z,53.97
2023-02-11T16:16:32.849Z,56.60
2023-02-11T16:19:05.187Z,33.37
2023-02-11T16:21:39.377Z,87.87
2023-02-11T16:24:07.510Z,79.43
2023-02-11T16:26:40.958Z,99.20
2023-02-11T16:29:11.754Z,65.93
2023-02-11T16:31:42.085Z,63.93
2023-02-11T16:34:15.362Z,53.00
2023-02-11T16:36:42.271Z,71.17
2023-02-11T16:39:09.183Z,38.40
2023-02-11T16:41:35.846Z,41.20
2023-02-11T16:44:02.659Z,33.60
2023-02-11T16:46:29.682Z,32.93
2023-02-11T16:48:56.620Z,27.35
2023-02-11T16:51:23.323Z,39.50
2023-02-11T16:53:49.914Z,60.10
2023-02-11T16:56:18.574Z,61.03
2023-02-11T16:58:45.706Z,50.30
2023-02-11T17:01:14.272Z,40.70
2023-02-11T17:03:41.115Z,34.30
2023-02-11T17:06:11.251Z,41.13
2023-02-11T17:08:38.080Z,28.80
2023-02-11T17:11:04.895Z,31.80
2023-02-11T17:13:31.923Z,32.37
2023-02-11T17:15:58.629Z,37.83
2023-02-11T17:18:25.341Z,31.60
2023-02-11T17:20:51.917Z,20.80
2023-02-11T17:23:18.514Z,23.80
2023-02-11T17:25:45.105Z,38.13
2023-02-11T17:28:12.239Z,20.37
2023-02-11T17:30:41.485Z,42.93
2023-02-11T17:33:08.216Z,60.53
2023-02-11T17:35:34.771Z,29.70
2023-02-11T17:38:01.495Z,44.00
2023-02-11T17:40:30.684Z,57.33
2023-02-11T17:42:57.294Z,120.40
2023-02-11T17:45:23.977Z,38.63
2023-02-11T17:47:50.735Z,43.43
2023-02-11T17:50:17.471Z,98.27
2023-02-11T17:52:44.104Z,49.97
2023-02-11T17:55:10.787Z,38.67
2023-02-11T17:57:37.802Z,36.60
2023-02-11T18:00:07.807Z,38.67
2023-02-11T18:02:34.771Z,36.67
2023-02-11T18:05:01.506Z,35.13
2023-02-11T18:07:28.217Z,54.70
2023-02-11T18:09:54.934Z,43.63
2023-02-11T18:12:25.747Z,33.50
2023-02-11T18:14:58.175Z,29.83
2023-02-11T18:17:25.145Z,29.85
2023-02-11T18:19:55.715Z,28.20
2023-02-11T18:22:22.826Z,24.93
2023-02-11T18:24:55.111Z,21.60
2023-02-11T18:27:22.316Z,18.20
2023-02-11T18:29:48.984Z,18.00
2023-02-11T18:32:15.586Z,21.70
2023-02-11T18:34:42.662Z,19.80
2023-02-11T18:37:09.424Z,27.30
2023-02-11T18:39:38.270Z,19.07
2023-02-11T18:42:05.349Z,16.37
2023-02-11T18:44:31.960Z,15.23
2023-02-11T18:46:58.582Z,16.80
2023-02-11T18:49:25.190Z,12.43
2023-02-11T18:51:51.834Z,12.53
2023-02-11T18:54:18.657Z,13.13
2023-02-11T18:56:45.393Z,9.40
2023-02-11T18:59:12.692Z,13.30
2023-02-11T19:01:43.198Z,12.60
2023-02-11T19:04:09.940Z,10.73
2023-02-11T19:06:37.646Z,14.87
2023-02-11T19:09:12.641Z,12.53
2023-02-11T19:11:54.134Z,11.53
2023-02-11T19:14:26.123Z,11.03
2023-02-11T19:16:55.591Z,10.77
2023-02-11T19:19:23.494Z,12.17
2023-02-11T19:21:50.322Z,17.53
2023-02-11T19:24:21.209Z,34.30
2023-02-11T19:26:49.132Z,22.93
2023-02-11T19:29:19.854Z,15.60
2023-02-11T19:31:46.633Z,23.57
2023-02-11T19:34:14.855Z,22.63
2023-02-11T19:36:41.920Z,12.60
2023-02-11T19:39:11.428Z,19.00
2023-02-11T19:41:39.154Z,17.03
2023-02-11T19:44:06.430Z,14.87
2023-02-11T19:46:34.919Z,13.10
2023-02-11T19:49:01.824Z,10.70
2023-02-11T19:51:29.025Z,9.60
2023-02-11T19:53:55.863Z,11.03
2023-02-11T19:56:23.202Z,12.60
2023-02-11T19:58:49.862Z,11.82
2023-02-11T20:01:26.367Z,11.01
2023-02-11T20:03:54.233Z,9.27
2023-02-11T20:06:26.373Z,9.77
2023-02-11T20:08:58.723Z,7.37
2023-02-11T20:11:26.988Z,9.13
2023-02-11T20:13:54.174Z,7.53
2023-02-11T20:16:26.994Z,6.90
2023-02-11T20:19:00.918Z,9.87
2023-02-11T20:21:29.915Z,8.33
2023-02-11T20:23:56.576Z,11.03
2023-02-11T20:26:28.126Z,9.37
2023-02-11T20:28:59.399Z,9.77
2023-02-11T20:31:26.140Z,7.97
2023-02-11T20:33:52.882Z,8.90
2023-02-11T20:36:22.107Z,8.77
2023-02-11T20:38:49.922Z,8.80
2023-02-11T20:41:21.904Z,7.10
2023-02-11T20:43:54.252Z,7.97
2023-02-11T20:46:26.476Z,7.17
2023-02-11T20:48:54.810Z,8.33
2023-02-11T20:51:24.445Z,9.43
2023-02-11T20:53:51.501Z,11.87
2023-02-11T20:56:23.674Z,8.87
2023-02-11T20:58:50.789Z,9.80
2023-02-11T21:01:20.341Z,9.20
2023-02-11T21:04:02.390Z,8.73
2023-02-11T21:06:35.842Z,8.77
2023-02-11T21:09:06.469Z,8.43
2023-02-11T21:11:33.276Z,8.25
2023-02-11T21:14:00.673Z,8.07
2023-02-11T21:16:27.725Z,8.80
2023-02-11T21:18:55.377Z,7.73
2023-02-11T21:21:22.340Z,8.87
2023-02-11T21:23:49.035Z,9.23
2023-02-11T21:26:16.994Z,9.43
2023-02-11T21:28:44.035Z,8.93
2023-02-11T21:31:18.976Z,8.07
2023-02-11T21:33:45.613Z,9.57
2023-02-11T21:36:12.292Z,10.13
2023-02-11T21:38:38.837Z,11.53
2023-02-11T21:41:05.911Z,10.10
2023-02-11T21:43:33.044Z,10.33
2023-02-11T21:46:00.005Z,10.00
2023-02-11T21:48:26.980Z,12.23
2023-02-11T21:50:54.133Z,11.93
2023-02-11T21:53:20.764Z,11.13
2023-02-11T21:55:47.341Z,12.10
2023-02-11T21:58:14.277Z,10.45
2023-02-11T22:00:41.023Z,11.67
2023-02-11T22:03:07.717Z,8.57
2023-02-11T22:05:34.396Z,10.07
2023-02-11T22:08:01.018Z,9.80
2023-02-11T22:10:27.622Z,65.77
2023-02-11T22:12:54.218Z,14.83
2023-02-11T22:15:20.783Z,28.70
2023-02-11T22:17:47.394Z,41.27
2023-02-11T22:20:14.037Z,17.87
2023-02-11T22:22:40.610Z,15.00
2023-02-11T22:25:07.739Z,18.70
2023-02-11T22:27:34.381Z,15.57
2023-02-11T22:30:01.017Z,30.03
2023-02-11T22:32:27.663Z,53.87
2023-02-11T22:34:54.314Z,17.77
2023-02-11T22:37:20.933Z,13.63
2023-02-11T22:39:47.643Z,9.10
2023-02-11T22:42:14.295Z,57.37
2023-02-11T22:44:40.914Z,18.33
2023-02-11T22:47:07.560Z,51.60
2023-02-11T22:49:34.452Z,24.53
2023-02-11T22:52:01.144Z,14.10
2023-02-11T22:54:27.755Z,12.93
2023-02-11T22:56:54.445Z,13.20
2023-02-11T22:59:21.393Z,11.00
2023-02-11T23:01:48.235Z,10.90
2023-02-11T23:04:16.082Z,10.10
2023-02-11T23:06:43.221Z,10.77
2023-02-11T23:09:12.421Z,14.03
2023-02-11T23:11:39.488Z,13.00
2023-02-11T23:14:08.088Z,15.93
2023-02-11T23:16:35.403Z,35.57
2023-02-11T23:19:07.614Z,30.97
2023-02-11T23:21:36.344Z,18.00
2023-02-11T23:24:08.392Z,12.80
2023-02-11T23:26:35.030Z,14.23
2023-02-11T23:29:02.004Z,18.03
2023-02-11T23:31:34.223Z,15.70
2023-02-11T23:34:01.696Z,15.63
2023-02-11T23:36:28.645Z,28.10
2023-02-11T23:38:55.233Z,24.17
2023-02-11T23:41:22.323Z,31.80
2023-02-11T23:43:50.849Z,40.43
2023-02-11T23:46:17.586Z,26.00
2023-02-11T23:48:44.501Z,26.80
2023-02-11T23:51:11.173Z,12.63
2023-02-11T23:53:38.799Z,28.10
2023-02-11T23:56:16.363Z,11.93
2023-02-11T23:58:44.845Z,23.43
