createdAt,value
2023-03-28T00:02:57.044Z,12.15
2023-03-28T00:06:03.705Z,9.93
2023-03-28T00:09:09.476Z,9.93
2023-03-28T00:12:15.367Z,11.12
2023-03-28T00:15:22.002Z,12.63
2023-03-28T00:18:27.601Z,12.95
2023-03-28T00:21:39.422Z,11.15
2023-03-28T00:24:40.219Z,13.03
2023-03-28T00:27:26.697Z,14.70
2023-03-28T00:30:27.205Z,15.75
2023-03-28T00:33:35.637Z,15.93
2023-03-28T00:36:41.193Z,16.12
2023-03-28T00:39:47.656Z,14.98
2023-03-28T00:42:59.118Z,16.37
2023-03-28T00:46:09.368Z,22.77
2023-03-28T00:49:21.483Z,19.35
2023-03-28T00:52:27.316Z,22.40
2023-03-28T00:55:39.372Z,24.77
2023-03-28T00:58:49.184Z,22.77
2023-03-28T01:01:54.352Z,12.53
2023-03-28T01:05:07.770Z,20.97
2023-03-28T01:08:20.010Z,18.70
2023-03-28T01:11:25.808Z,12.78
2023-03-28T01:14:35.504Z,13.25
2023-03-28T01:17:41.807Z,12.47
2023-03-28T01:21:09.885Z,9.33
2023-03-28T01:24:38.246Z,10.70
2023-03-28T01:28:12.242Z,12.28
2023-03-28T01:31:35.150Z,10.53
2023-03-28T01:35:24.907Z,9.28
2023-03-28T01:38:46.633Z,14.58
2023-03-28T01:42:17.141Z,14.43
2023-03-28T01:45:54.673Z,15.88
2023-03-28T01:49:15.990Z,12.28
2023-03-28T01:52:38.429Z,9.53
2023-03-28T01:56:00.712Z,11.12
2023-03-28T01:59:30.942Z,12.25
2023-03-28T02:03:09.871Z,12.07
2023-03-28T02:06:21.772Z,12.35
2023-03-28T02:09:28.819Z,11.88
2023-03-28T02:16:12.602Z,11.78
2023-03-28T02:19:24.738Z,13.83
2023-03-28T02:22:52.597Z,14.18
2023-03-28T02:26:03.825Z,13.48
2023-03-28T02:29:24.378Z,14.70
2023-03-28T02:32:42.557Z,12.82
2023-03-28T02:36:03.622Z,17.65
2023-03-28T02:39:39.310Z,10.88
2023-03-28T02:43:01.696Z,15.90
2023-03-28T02:46:34.945Z,11.95
2023-03-28T02:50:04.765Z,11.95
2023-03-28T02:53:30.053Z,12.10
2023-03-28T02:56:43.418Z,11.30
2023-03-28T03:00:00.315Z,10.70
2023-03-28T03:03:08.293Z,14.18
2023-03-28T03:06:13.218Z,11.35
2023-03-28T03:09:19.864Z,11.00
2023-03-28T03:12:27.010Z,16.15
2023-03-28T03:15:35.234Z,12.28
2023-03-28T03:18:52.835Z,16.65
2023-03-28T03:21:57.371Z,11.08
2023-03-28T03:25:06.247Z,12.80
2023-03-28T03:28:13.387Z,14.58
2023-03-28T03:31:19.993Z,17.00
2023-03-28T03:34:34.693Z,9.88
2023-03-28T03:37:39.336Z,10.75
2023-03-28T03:40:45.212Z,9.88
2023-03-28T03:43:52.810Z,15.68
2023-03-28T03:47:00.802Z,11.65
2023-03-28T03:50:07.018Z,9.13
2023-03-28T03:53:12.797Z,12.13
2023-03-28T03:56:33.076Z,13.05
2023-03-28T03:59:38.019Z,10.05
2023-03-28T04:02:46.226Z,12.78
2023-03-28T04:05:53.736Z,13.78
2023-03-28T04:08:59.214Z,12.58
2023-03-28T04:12:09.201Z,14.43
2023-03-28T04:15:17.687Z,17.10
2023-03-28T04:18:31.590Z,16.60
2023-03-28T04:21:42.430Z,17.62
2023-03-28T04:24:50.185Z,13.78
2023-03-28T04:28:09.053Z,13.88
2023-03-28T04:31:18.420Z,13.00
2023-03-28T04:34:41.915Z,12.45
2023-03-28T04:37:48.660Z,10.78
2023-03-28T04:40:53.748Z,12.63
2023-03-28T04:44:09.046Z,16.87
2023-03-28T04:47:18.914Z,10.48
2023-03-28T04:50:25.678Z,10.95
2023-03-28T04:53:31.337Z,18.98
2023-03-28T04:56:48.086Z,14.55
2023-03-28T04:59:35.819Z,18.73
2023-03-28T05:02:29.063Z,16.80
2023-03-28T05:05:19.237Z,21.90
2023-03-28T05:08:13.987Z,20.70
2023-03-28T05:11:01.731Z,21.93
2023-03-28T05:13:57.878Z,21.68
2023-03-28T05:16:52.574Z,22.95
2023-03-28T05:20:01.102Z,19.20
2023-03-28T05:23:09.144Z,17.77
2023-03-28T05:26:16.750Z,18.82
2023-03-28T05:29:22.617Z,19.65
2023-03-28T05:32:28.437Z,15.85
2023-03-28T05:35:34.988Z,28.98
2023-03-28T05:38:40.425Z,17.20
2023-03-28T05:41:47.577Z,15.07
2023-03-28T05:44:53.986Z,21.70
2023-03-28T05:48:18.182Z,18.67
2023-03-28T05:51:24.347Z,13.75
2023-03-28T05:54:30.278Z,15.90
2023-03-28T05:57:35.623Z,18.17
2023-03-28T06:00:35.346Z,16.77
2023-03-28T06:03:40.876Z,16.17
2023-03-28T06:06:46.711Z,19.17
2023-03-28T06:13:08.375Z,18.23
2023-03-28T06:16:15.750Z,13.55
2023-03-28T06:19:18.680Z,17.50
2023-03-28T06:22:12.862Z,14.33
2023-03-28T06:25:22.117Z,13.68
2023-03-28T06:28:22.950Z,14.35
2023-03-28T06:31:35.761Z,14.83
2023-03-28T06:34:41.888Z,15.38
2023-03-28T06:37:49.463Z,11.00
2023-03-28T06:44:07.390Z,18.02
2023-03-28T06:47:15.449Z,16.60
2023-03-28T06:50:24.165Z,19.15
2023-03-28T06:53:32.138Z,11.93
2023-03-28T07:00:08.259Z,18.25
2023-03-28T07:03:19.353Z,19.07
2023-03-28T07:06:28.201Z,10.80
2023-03-28T07:09:34.960Z,9.85
2023-03-28T07:12:43.562Z,11.20
2023-03-28T07:15:50.300Z,12.82
2023-03-28T07:18:56.036Z,9.73
2023-03-28T07:22:03.932Z,15.78
2023-03-28T07:25:11.687Z,12.85
2023-03-28T07:28:17.719Z,14.13
2023-03-28T07:31:24.870Z,16.70
2023-03-28T07:34:32.598Z,10.32
2023-03-28T07:37:41.072Z,11.80
2023-03-28T07:41:04.576Z,8.48
2023-03-28T07:44:10.369Z,9.05
2023-03-28T07:47:16.947Z,7.78
2023-03-28T07:50:24.848Z,15.00
2023-03-28T07:53:31.105Z,7.62
2023-03-28T07:56:39.593Z,17.98
2023-03-28T08:00:17.991Z,7.92
2023-03-28T08:03:27.303Z,10.13
2023-03-28T08:06:34.832Z,14.28
2023-03-28T08:09:41.466Z,9.95
2023-03-28T08:12:49.323Z,7.53
2023-03-28T08:15:55.418Z,11.22
2023-03-28T08:19:21.337Z,8.20
2023-03-28T08:22:42.995Z,12.00
2023-03-28T08:25:55.017Z,12.35
2023-03-28T08:29:01.244Z,13.32
2023-03-28T08:32:08.616Z,9.95
2023-03-28T08:35:47.202Z,8.23
2023-03-28T08:42:20.437Z,13.65
2023-03-28T08:45:56.238Z,13.20
2023-03-28T08:49:16.527Z,14.30
2023-03-28T08:52:53.567Z,9.93
2023-03-28T08:55:58.895Z,8.25
2023-03-28T08:59:25.830Z,8.10
2023-03-28T09:02:38.958Z,11.15
2023-03-28T09:06:08.671Z,8.95
2023-03-28T09:10:00.308Z,10.63
2023-03-28T09:13:22.252Z,10.72
2023-03-28T09:16:53.754Z,11.30
2023-03-28T09:20:26.416Z,12.55
2023-03-28T09:24:33.883Z,18.90
2023-03-28T09:27:46.446Z,14.00
2023-03-28T09:31:03.378Z,13.18
2023-03-28T09:34:08.697Z,14.35
2023-03-28T09:37:18.489Z,10.58
2023-03-28T09:40:37.499Z,11.63
2023-03-28T09:43:59.142Z,14.33
2023-03-28T09:47:10.518Z,12.90
2023-03-28T09:50:17.800Z,11.30
2023-03-28T09:53:33.840Z,19.92
2023-03-28T09:56:49.654Z,17.95
2023-03-28T09:59:57.748Z,18.25
2023-03-28T10:03:08.766Z,12.68
2023-03-28T10:06:15.245Z,19.90
2023-03-28T10:09:37.342Z,19.35
2023-03-28T10:12:52.536Z,20.35
2023-03-28T10:16:02.578Z,26.23
2023-03-28T10:19:25.910Z,28.52
2023-03-28T10:22:35.865Z,41.73
2023-03-28T10:25:39.424Z,33.15
2023-03-28T10:28:50.244Z,12.50
2023-03-28T10:32:01.434Z,7.80
2023-03-28T10:35:26.546Z,7.50
2023-03-28T10:39:00.995Z,6.62
2023-03-28T10:42:15.761Z,7.15
2023-03-28T10:45:58.394Z,8.63
2023-03-28T10:49:12.785Z,11.75
2023-03-28T10:52:55.023Z,6.83
2023-03-28T10:56:48.878Z,10.18
2023-03-28T11:00:35.107Z,9.65
2023-03-28T11:04:10.954Z,9.15
2023-03-28T11:07:21.719Z,8.83
2023-03-28T11:10:52.725Z,6.58
2023-03-28T11:14:14.542Z,12.18
2023-03-28T11:17:30.596Z,8.93
2023-03-28T11:21:02.329Z,8.63
2023-03-28T11:24:23.443Z,18.37
2023-03-28T11:28:13.807Z,12.07
2023-03-28T11:31:22.797Z,13.00
2023-03-28T11:34:42.780Z,13.45
2023-03-28T11:38:04.477Z,11.33
2023-03-28T11:41:29.469Z,11.05
2023-03-28T11:44:58.600Z,10.25
2023-03-28T11:48:10.356Z,13.25
2023-03-28T11:51:23.292Z,9.78
2023-03-28T11:54:54.161Z,14.28
2023-03-28T11:58:21.691Z,12.07
2023-03-28T12:01:36.136Z,9.70
2023-03-28T12:04:49.530Z,12.00
2023-03-28T12:08:08.022Z,12.75
2023-03-28T12:11:16.427Z,12.78
2023-03-28T12:14:49.736Z,11.35
2023-03-28T12:18:08.593Z,19.10
2023-03-28T12:21:39.900Z,16.20
2023-03-28T12:24:56.871Z,11.73
2023-03-28T12:28:41.411Z,13.90
2023-03-28T12:32:03.990Z,13.72
2023-03-28T12:35:46.126Z,21.68
2023-03-28T12:39:05.323Z,16.80
2023-03-28T12:42:12.029Z,15.53
2023-03-28T12:45:21.646Z,15.75
2023-03-28T12:48:50.980Z,21.43
2023-03-28T12:52:01.774Z,16.02
2023-03-28T12:55:14.834Z,17.00
2023-03-28T12:58:42.570Z,18.60
2023-03-28T13:02:03.869Z,16.93
2023-03-28T13:05:30.663Z,16.17
2023-03-28T13:09:01.673Z,20.40
2023-03-28T13:12:36.480Z,20.48
2023-03-28T13:15:46.292Z,18.92
2023-03-28T13:19:01.367Z,17.57
2023-03-28T13:22:13.611Z,11.95
2023-03-28T13:25:45.616Z,20.05
2023-03-28T13:29:01.760Z,20.20
2023-03-28T13:32:07.817Z,21.23
2023-03-28T13:35:19.238Z,22.52
2023-03-28T13:38:46.255Z,19.35
2023-03-28T13:42:03.947Z,22.13
2023-03-28T13:45:09.986Z,22.15
2023-03-28T13:48:17.492Z,17.48
2023-03-28T13:51:23.939Z,19.23
2023-03-28T13:54:30.965Z,15.32
2023-03-28T13:57:38.833Z,17.55
2023-03-28T14:00:44.302Z,17.80
2023-03-28T14:03:50.277Z,21.00
2023-03-28T14:06:56.126Z,21.85
2023-03-28T14:10:02.629Z,23.00
2023-03-28T14:13:08.967Z,20.95
2023-03-28T14:16:17.012Z,23.90
2023-03-28T14:19:24.507Z,21.20
2023-03-28T14:22:34.038Z,25.20
2023-03-28T14:25:40.054Z,21.90
2023-03-28T14:28:45.799Z,25.10
2023-03-28T14:31:53.184Z,19.92
2023-03-28T14:35:00.523Z,21.15
2023-03-28T14:38:09.535Z,25.12
2023-03-28T14:41:34.450Z,25.77
2023-03-28T14:44:39.212Z,18.82
2023-03-28T14:47:45.630Z,21.20
2023-03-28T14:50:55.109Z,25.43
2023-03-28T14:54:00.856Z,21.70
2023-03-28T14:57:07.378Z,23.20
2023-03-28T15:00:19.413Z,27.40
2023-03-28T15:03:48.814Z,18.32
2023-03-28T15:06:54.799Z,20.95
2023-03-28T15:09:59.988Z,21.65
2023-03-28T15:13:28.054Z,21.70
2023-03-28T15:16:37.227Z,23.75
2023-03-28T15:19:49.695Z,28.45
2023-03-28T15:22:55.584Z,21.27
2023-03-28T15:26:01.489Z,25.30
2023-03-28T15:29:10.748Z,21.37
2023-03-28T15:35:45.937Z,22.60
2023-03-28T15:38:53.772Z,24.45
2023-03-28T15:42:01.131Z,22.17
2023-03-28T15:45:16.765Z,22.70
2023-03-28T15:48:25.026Z,20.20
2023-03-28T15:51:33.051Z,26.30
2023-03-28T15:54:38.370Z,32.45
2023-03-28T15:57:45.817Z,23.95
2023-03-28T16:00:56.031Z,24.65
2023-03-28T16:04:02.163Z,21.85
2023-03-28T16:07:26.076Z,23.62
2023-03-28T16:10:36.793Z,30.05
2023-03-28T16:17:02.528Z,22.82
2023-03-28T16:20:10.410Z,25.37
2023-03-28T16:23:17.840Z,18.10
2023-03-28T16:26:23.956Z,13.83
2023-03-28T16:29:29.322Z,12.65
2023-03-28T16:32:34.702Z,6.30
2023-03-28T16:35:40.631Z,7.75
2023-03-28T16:38:47.298Z,8.85
2023-03-28T16:41:53.588Z,4.60
2023-03-28T16:45:01.385Z,5.65
2023-03-28T16:48:07.916Z,8.65
2023-03-28T16:51:13.721Z,4.62
2023-03-28T16:54:18.747Z,5.35
2023-03-28T16:57:23.923Z,3.70
2023-03-28T17:00:31.636Z,6.33
2023-03-28T17:03:38.808Z,4.20
2023-03-28T17:06:44.397Z,4.00
2023-03-28T17:09:50.592Z,4.83
2023-03-28T17:12:57.121Z,4.10
2023-03-28T17:16:03.405Z,9.68
2023-03-28T17:19:09.342Z,8.28
2023-03-28T17:22:15.760Z,4.87
2023-03-28T17:25:22.501Z,12.95
2023-03-28T17:28:30.283Z,1.82
2023-03-28T17:31:35.980Z,4.37
2023-03-28T17:34:43.138Z,3.95
2023-03-28T17:37:50.125Z,3.52
2023-03-28T17:41:00.790Z,3.70
2023-03-28T17:44:07.994Z,3.37
2023-03-28T17:47:13.898Z,3.67
2023-03-28T17:50:20.304Z,6.40
2023-03-28T17:53:25.362Z,1.98
2023-03-28T17:56:31.034Z,6.97
2023-03-28T17:59:36.644Z,4.92
2023-03-28T18:02:45.009Z,2.00
2023-03-28T18:05:51.879Z,4.28
2023-03-28T18:08:57.799Z,7.85
2023-03-28T18:12:04.939Z,2.47
2023-03-28T18:15:11.487Z,4.25
2023-03-28T18:18:19.359Z,4.03
2023-03-28T18:21:24.660Z,6.67
2023-03-28T18:24:29.978Z,13.20
2023-03-28T18:27:36.561Z,9.85
2023-03-28T18:30:44.484Z,8.58
2023-03-28T18:33:52.957Z,7.45
2023-03-28T18:37:02.054Z,8.25
2023-03-28T18:40:08.480Z,4.60
2023-03-28T18:43:15.436Z,4.17
2023-03-28T18:46:22.173Z,5.03
2023-03-28T18:49:28.279Z,9.05
2023-03-28T18:52:33.285Z,6.15
2023-03-28T18:55:39.242Z,5.85
2023-03-28T18:58:44.030Z,4.17
2023-03-28T19:01:51.784Z,2.98
2023-03-28T19:04:58.304Z,3.02
2023-03-28T19:08:04.571Z,3.05
2023-03-28T19:11:13.462Z,1.90
2023-03-28T19:14:20.163Z,2.80
2023-03-28T19:17:25.862Z,2.55
2023-03-28T19:20:31.923Z,2.72
2023-03-28T19:23:39.048Z,4.25
2023-03-28T19:26:46.143Z,4.05
2023-03-28T19:29:52.633Z,7.03
2023-03-28T19:32:58.928Z,2.65
2023-03-28T19:36:04.605Z,1.42
2023-03-28T19:39:10.691Z,1.42
2023-03-28T19:42:10.374Z,2.30
2023-03-28T19:45:15.431Z,3.30
2023-03-28T19:48:21.292Z,4.67
2023-03-28T19:51:26.818Z,7.50
2023-03-28T19:54:32.123Z,4.87
2023-03-28T19:57:38.499Z,6.35
2023-03-28T20:00:44.156Z,8.33
2023-03-28T20:03:51.558Z,7.05
2023-03-28T20:06:58.023Z,6.72
2023-03-28T20:10:04.696Z,7.20
2023-03-28T20:13:11.293Z,10.30
2023-03-28T20:16:18.763Z,5.10
2023-03-28T20:19:26.355Z,10.05
2023-03-28T20:22:32.875Z,3.98
2023-03-28T20:25:40.323Z,5.72
2023-03-28T20:28:46.849Z,6.72
2023-03-28T20:31:53.106Z,5.85
2023-03-28T20:34:58.211Z,8.60
2023-03-28T20:38:05.927Z,2.40
2023-03-28T20:41:11.146Z,2.45
2023-03-28T20:44:19.717Z,2.62
2023-03-28T20:47:27.103Z,3.50
2023-03-28T20:50:32.622Z,3.92
2023-03-28T20:53:38.263Z,5.45
2023-03-28T20:56:38.167Z,2.25
2023-03-28T20:59:46.257Z,2.75
2023-03-28T21:02:53.231Z,3.30
2023-03-28T21:05:59.696Z,2.22
2023-03-28T21:09:07.602Z,2.37
2023-03-28T21:12:13.892Z,2.17
2023-03-28T21:15:21.203Z,3.52
2023-03-28T21:18:26.787Z,2.72
2023-03-28T21:21:35.241Z,2.12
2023-03-28T21:24:40.570Z,3.62
2023-03-28T21:27:46.386Z,3.20
2023-03-28T21:30:52.975Z,7.20
2023-03-28T21:34:00.031Z,3.12
2023-03-28T21:37:06.589Z,2.60
2023-03-28T21:40:15.096Z,3.25
2023-03-28T21:43:22.129Z,3.25
2023-03-28T21:46:27.678Z,4.92
2023-03-28T21:49:34.257Z,3.45
2023-03-28T21:52:39.975Z,7.20
2023-03-28T21:55:45.999Z,5.42
2023-03-28T21:58:45.161Z,7.62
2023-03-28T22:01:31.448Z,5.15
2023-03-28T22:04:24.573Z,3.52
2023-03-28T22:07:11.017Z,3.83
2023-03-28T22:10:02.845Z,3.67
2023-03-28T22:13:04.514Z,6.25
2023-03-28T22:16:09.791Z,4.92
2023-03-28T22:19:01.478Z,7.35
2023-03-28T22:22:09.136Z,4.58
2023-03-28T22:25:16.348Z,4.60
2023-03-28T22:28:27.365Z,2.90
2023-03-28T22:31:33.062Z,4.20
2023-03-28T22:34:38.230Z,3.60
2023-03-28T22:37:43.459Z,3.20
2023-03-28T22:40:42.179Z,3.20
2023-03-28T22:43:49.229Z,4.15
2023-03-28T22:46:56.638Z,3.30
2023-03-28T22:50:03.470Z,6.25
2023-03-28T22:53:10.718Z,3.55
2023-03-28T22:56:16.033Z,3.05
2023-03-28T22:59:23.495Z,3.00
2023-03-28T23:02:29.905Z,5.97
2023-03-28T23:05:35.382Z,4.12
2023-03-28T23:08:40.738Z,4.28
2023-03-28T23:11:41.667Z,6.42
2023-03-28T23:14:47.114Z,5.00
2023-03-28T23:17:53.288Z,3.70
2023-03-28T23:21:04.850Z,6.28
2023-03-28T23:24:10.476Z,5.53
2023-03-28T23:27:17.862Z,8.15
2023-03-28T23:30:24.578Z,5.33
2023-03-28T23:33:30.307Z,5.60
2023-03-28T23:36:36.920Z,6.03
2023-03-28T23:39:41.895Z,5.70
2023-03-28T23:42:49.509Z,7.33
2023-03-28T23:45:55.680Z,7.08
2023-03-28T23:49:01.984Z,7.67
2023-03-28T23:52:08.522Z,8.30
2023-03-28T23:55:15.250Z,6.78
2023-03-28T23:58:20.106Z,6.37
