createdAt,value
2019-05-20T00:05:01.021Z,23.00
2019-05-20T00:10:08.530Z,23.10
2019-05-20T00:15:14.420Z,23.10
2019-05-20T00:20:21.320Z,23.20
2019-05-20T00:25:27.090Z,23.20
2019-05-20T00:30:33.607Z,23.30
2019-05-20T00:35:41.700Z,23.30
2019-05-20T00:40:47.695Z,23.30
2019-05-20T00:45:54.420Z,23.40
2019-05-20T00:51:01.552Z,23.40
2019-05-20T00:56:07.250Z,23.40
2019-05-20T01:01:12.880Z,23.40
2019-05-20T01:06:18.620Z,23.50
2019-05-20T01:11:24.379Z,23.50
2019-05-20T01:16:30.090Z,23.50
2019-05-20T01:21:35.940Z,23.50
2019-05-20T01:26:41.622Z,23.60
2019-05-20T01:31:48.640Z,23.60
2019-05-20T01:36:58.170Z,23.60
2019-05-20T01:42:05.191Z,23.60
2019-05-20T01:47:15.141Z,23.60
2019-05-20T01:52:23.450Z,23.60
2019-05-20T01:57:29.069Z,23.60
2019-05-20T02:02:35.222Z,23.70
2019-05-20T02:07:41.851Z,23.60
2019-05-20T02:12:48.490Z,23.70
2019-05-20T02:17:55.179Z,23.70
2019-05-20T02:23:17.940Z,23.70
2019-05-20T02:28:23.910Z,23.60
2019-05-20T02:33:49.304Z,23.70
2019-05-20T02:38:38.711Z,23.70
2019-05-20T02:43:46.340Z,23.70
2019-05-20T02:48:53.003Z,23.70
2019-05-20T02:54:00.421Z,23.70
2019-05-20T02:59:08.467Z,23.70
2019-05-20T03:04:14.161Z,23.70
2019-05-20T03:09:19.891Z,23.70
2019-05-20T03:14:25.741Z,23.80
2019-05-20T03:19:33.099Z,23.70
2019-05-20T03:24:40.010Z,23.80
2019-05-20T03:29:48.704Z,23.80
2019-05-20T03:34:59.682Z,23.80
2019-05-20T03:40:02.760Z,23.80
2019-05-20T03:45:10.922Z,23.80
2019-05-20T03:50:16.752Z,23.80
2019-05-20T03:55:22.757Z,23.80
2019-05-20T04:00:48.016Z,23.80
2019-05-20T04:05:55.400Z,23.80
2019-05-20T04:11:03.043Z,23.80
2019-05-20T04:16:09.001Z,23.80
2019-05-20T04:21:15.370Z,23.80
2019-05-20T04:26:22.429Z,23.70
2019-05-20T04:31:29.170Z,23.80
2019-05-20T04:36:35.823Z,23.80
2019-05-20T04:41:41.599Z,23.80
2019-05-20T04:46:48.395Z,23.80
2019-05-20T04:51:56.532Z,23.80
2019-05-20T04:57:02.152Z,23.80
2019-05-20T05:02:08.440Z,23.80
2019-05-20T05:07:15.531Z,23.80
2019-05-20T05:12:21.720Z,23.80
2019-05-20T05:17:28.621Z,23.80
2019-05-20T05:22:35.260Z,23.80
2019-05-20T05:27:41.010Z,23.80
2019-05-20T05:32:47.352Z,23.80
2019-05-20T05:37:54.491Z,23.80
2019-05-20T05:43:01.002Z,23.80
2019-05-20T05:48:07.953Z,23.80
2019-05-20T05:53:13.913Z,23.80
2019-05-20T05:58:20.420Z,23.80
2019-05-20T06:03:26.271Z,23.80
2019-05-20T06:08:32.701Z,23.80
2019-05-20T06:13:38.571Z,23.80
2019-05-20T06:18:44.783Z,23.80
2019-05-20T06:23:50.919Z,23.90
2019-05-20T06:28:56.866Z,23.80
2019-05-20T06:34:04.816Z,23.80
2019-05-20T06:39:15.590Z,23.80
2019-05-20T06:44:28.481Z,23.80
2019-05-20T06:49:35.106Z,23.80
2019-05-20T06:54:41.670Z,23.80
2019-05-20T06:59:47.610Z,23.80
2019-05-20T07:04:55.391Z,23.90
2019-05-20T07:10:01.393Z,23.90
2019-05-20T07:15:08.520Z,23.80
2019-05-20T07:20:14.196Z,23.90
2019-05-20T07:25:19.969Z,23.90
2019-05-20T07:30:25.810Z,23.90
2019-05-20T07:35:32.482Z,23.90
2019-05-20T07:40:38.851Z,23.90
2019-05-20T07:45:45.493Z,23.90
2019-05-20T07:50:51.753Z,23.90
2019-05-20T07:56:17.581Z,23.90
2019-05-20T08:01:23.323Z,23.90
2019-05-20T08:06:28.979Z,23.90
2019-05-20T08:11:36.892Z,23.90
2019-05-20T08:16:43.709Z,23.90
2019-05-20T08:21:49.812Z,23.90
2019-05-20T08:26:56.040Z,23.90
2019-05-20T08:32:03.150Z,23.90
2019-05-20T08:37:11.263Z,23.90
2019-05-20T08:42:17.370Z,24.00
2019-05-20T08:47:23.934Z,23.90
2019-05-20T08:52:32.348Z,23.90
2019-05-20T08:57:37.853Z,24.00
2019-05-20T09:02:44.406Z,24.00
2019-05-20T09:08:03.040Z,24.00
2019-05-20T09:13:04.331Z,23.90
2019-05-20T09:18:10.367Z,24.00
2019-05-20T09:23:16.917Z,24.00
2019-05-20T09:28:23.158Z,24.00
2019-05-20T09:33:29.442Z,24.00
2019-05-20T09:38:37.103Z,24.00
2019-05-20T09:43:43.680Z,24.00
2019-05-20T09:48:50.279Z,24.00
2019-05-20T09:53:57.161Z,24.00
2019-05-20T09:59:03.540Z,24.00
2019-05-20T10:04:11.261Z,24.00
2019-05-20T10:09:18.120Z,24.10
2019-05-20T10:14:23.843Z,24.10
2019-05-20T10:19:30.280Z,24.10
2019-05-20T10:24:36.160Z,24.10
2019-05-20T10:29:41.946Z,24.10
2019-05-20T10:34:48.857Z,24.10
2019-05-20T10:39:55.601Z,24.10
2019-05-20T10:45:01.478Z,24.10
2019-05-20T10:50:09.210Z,24.10
2019-05-20T10:55:16.272Z,24.10
2019-05-20T11:00:23.107Z,24.10
2019-05-20T11:05:29.784Z,24.10
2019-05-20T11:10:35.661Z,24.10
2019-05-20T11:15:42.511Z,24.10
2019-05-20T11:20:50.990Z,24.10
2019-05-20T11:25:58.234Z,24.10
2019-05-20T11:31:05.216Z,24.10
2019-05-20T11:36:11.569Z,24.10
2019-05-20T11:41:18.755Z,24.10
2019-05-20T11:46:24.312Z,24.10
2019-05-20T11:51:30.131Z,24.10
2019-05-20T11:56:36.557Z,24.10
2019-05-20T12:01:43.232Z,24.10
2019-05-20T12:06:49.390Z,24.10
2019-05-20T12:11:55.573Z,24.10
2019-05-20T12:17:02.201Z,24.10
2019-05-20T12:22:07.953Z,24.10
2019-05-20T12:27:14.550Z,24.00
2019-05-20T12:32:20.330Z,24.00
2019-05-20T12:37:27.118Z,24.00
2019-05-20T12:42:33.451Z,24.00
2019-05-20T12:47:39.975Z,24.10
2019-05-20T12:52:45.951Z,24.00
2019-05-20T12:57:51.741Z,24.00
2019-05-20T13:02:59.034Z,24.00
2019-05-20T13:08:05.553Z,24.00
2019-05-20T13:13:11.611Z,24.00
2019-05-20T13:18:18.130Z,24.00
2019-05-20T13:23:26.051Z,24.00
2019-05-20T13:28:31.872Z,24.00
2019-05-20T13:33:37.942Z,24.00
2019-05-20T13:38:45.084Z,24.00
2019-05-20T13:43:51.783Z,24.00
2019-05-20T13:48:57.803Z,24.00
2019-05-20T13:54:04.520Z,23.90
2019-05-20T13:59:10.346Z,23.90
2019-05-20T14:04:17.579Z,23.90
2019-05-20T14:09:23.330Z,23.90
2019-05-20T14:14:29.310Z,23.90
2019-05-20T14:19:35.570Z,23.90
2019-05-20T14:24:42.272Z,23.90
2019-05-20T14:29:48.013Z,23.90
2019-05-20T14:34:53.708Z,23.90
2019-05-20T14:39:59.502Z,23.90
2019-05-20T14:45:06.250Z,23.90
2019-05-20T14:50:12.898Z,23.90
2019-05-20T14:55:18.629Z,23.90
2019-05-20T15:00:24.358Z,23.90
2019-05-20T15:05:31.264Z,23.90
2019-05-20T15:10:37.570Z,23.90
2019-05-20T15:15:43.940Z,23.90
2019-05-20T15:20:49.902Z,23.90
2019-05-20T15:25:56.345Z,23.90
2019-05-20T15:31:03.137Z,23.90
2019-05-20T15:36:09.164Z,23.90
2019-05-20T15:41:15.471Z,23.90
2019-05-20T15:46:22.205Z,23.90
2019-05-20T15:51:28.489Z,23.90
2019-05-20T15:56:35.457Z,23.90
2019-05-20T16:01:41.570Z,23.90
2019-05-20T16:06:47.972Z,23.90
2019-05-20T16:11:53.782Z,23.90
2019-05-20T16:17:01.080Z,23.90
2019-05-20T16:22:06.703Z,23.90
2019-05-20T16:27:13.290Z,23.90
2019-05-20T16:32:19.701Z,23.90
2019-05-20T16:37:27.301Z,23.90
2019-05-20T16:42:33.661Z,23.90
2019-05-20T16:47:39.532Z,23.90
2019-05-20T16:52:45.310Z,23.90
2019-05-20T16:57:51.207Z,23.90
2019-05-20T17:02:57.975Z,23.90
2019-05-20T17:08:04.522Z,23.90
2019-05-20T17:13:11.534Z,23.90
2019-05-20T17:18:17.530Z,23.80
2019-05-20T17:23:24.854Z,23.90
2019-05-20T17:28:31.211Z,23.90
2019-05-20T17:33:37.420Z,23.90
2019-05-20T17:38:44.131Z,23.90
2019-05-20T17:43:50.060Z,23.90
2019-05-20T17:48:57.097Z,23.80
2019-05-20T17:54:04.160Z,23.80
2019-05-20T17:59:09.940Z,23.80
2019-05-20T18:04:16.183Z,23.80
2019-05-20T18:09:22.662Z,23.80
2019-05-20T18:14:29.652Z,23.70
2019-05-20T18:19:36.362Z,23.80
2019-05-20T18:24:42.699Z,23.70
2019-05-20T18:29:48.774Z,23.70
2019-05-20T18:34:55.781Z,23.70
2019-05-20T18:40:13.552Z,23.70
2019-05-20T18:45:10.810Z,23.70
2019-05-20T18:50:17.130Z,23.70
2019-05-20T18:55:23.650Z,23.70
2019-05-20T19:00:30.041Z,23.70
2019-05-20T19:05:36.070Z,23.70
2019-05-20T19:10:42.573Z,23.70
2019-05-20T19:15:49.412Z,23.70
2019-05-20T19:20:56.081Z,23.60
2019-05-20T19:26:02.066Z,23.60
2019-05-20T19:31:27.120Z,23.60
2019-05-20T19:36:33.400Z,23.60
2019-05-20T19:41:41.070Z,23.60
2019-05-20T19:46:47.602Z,23.60
2019-05-20T19:51:54.130Z,23.60
2019-05-20T19:57:00.124Z,23.60
2019-05-20T20:02:17.013Z,23.60
2019-05-20T20:07:15.490Z,23.60
2019-05-20T20:12:22.391Z,23.60
2019-05-20T20:17:28.911Z,23.60
2019-05-20T20:22:35.515Z,23.60
2019-05-20T20:27:41.312Z,23.60
2019-05-20T20:32:48.891Z,23.60
2019-05-20T20:37:55.282Z,23.60
2019-05-20T20:43:03.454Z,23.60
2019-05-20T20:48:09.801Z,23.60
2019-05-20T20:53:16.276Z,23.60
2019-05-20T20:58:23.390Z,23.60
2019-05-20T21:03:29.100Z,23.60
2019-05-20T21:08:35.360Z,23.60
2019-05-20T21:13:42.151Z,23.60
2019-05-20T21:18:48.631Z,23.60
2019-05-20T21:23:54.537Z,23.60
2019-05-20T21:29:01.831Z,23.60
2019-05-20T21:34:07.830Z,23.60
2019-05-20T21:39:14.659Z,23.60
2019-05-20T21:44:22.068Z,23.60
2019-05-20T21:49:28.520Z,23.60
2019-05-20T21:54:34.964Z,23.60
2019-05-20T21:59:41.162Z,23.60
2019-05-20T22:04:47.551Z,23.60
2019-05-20T22:09:54.371Z,23.60
2019-05-20T22:15:00.262Z,23.50
2019-05-20T22:20:06.942Z,23.60
2019-05-20T22:25:13.901Z,23.50
2019-05-20T22:30:20.582Z,23.60
2019-05-20T22:35:26.600Z,23.60
2019-05-20T22:40:32.862Z,23.50
2019-05-20T22:45:38.686Z,23.50
2019-05-20T22:50:44.334Z,23.60
2019-05-20T22:55:50.430Z,23.50
2019-05-20T23:00:56.120Z,23.50
2019-05-20T23:06:02.499Z,23.50
2019-05-20T23:11:08.708Z,23.50
2019-05-20T23:16:14.810Z,23.50
2019-05-20T23:21:21.101Z,23.50
2019-05-20T23:26:26.551Z,23.60
2019-05-20T23:31:32.449Z,23.50
2019-05-20T23:36:39.065Z,23.50
2019-05-20T23:41:45.550Z,23.50
2019-05-20T23:46:52.673Z,23.50
2019-05-20T23:51:59.020Z,23.50
2019-05-20T23:57:05.479Z,23.50
