createdAt,value
2019-04-21T00:01:30.662Z,11.39
2019-04-21T00:06:56.893Z,11.24
2019-04-21T00:12:12.001Z,11.11
2019-04-21T00:17:00.636Z,10.81
2019-04-21T00:22:14.189Z,10.53
2019-04-21T00:27:28.353Z,10.35
2019-04-21T00:32:33.391Z,10.27
2019-04-21T00:37:49.270Z,10.24
2019-04-21T00:42:58.851Z,10.18
2019-04-21T00:48:03.882Z,10.06
2019-04-21T00:53:37.895Z,10.12
2019-04-21T00:58:53.230Z,9.92
2019-04-21T01:03:46.229Z,9.80
2019-04-21T01:08:46.333Z,9.64
2019-04-21T01:14:05.225Z,9.51
2019-04-21T01:19:05.038Z,9.64
2019-04-21T01:23:55.675Z,9.29
2019-04-21T01:29:22.812Z,9.05
2019-04-21T01:34:33.102Z,8.86
2019-04-21T01:39:41.149Z,9.01
2019-04-21T01:44:48.504Z,8.80
2019-04-21T01:49:43.198Z,8.56
2019-04-21T01:55:32.340Z,8.75
2019-04-21T02:00:39.389Z,8.50
2019-04-21T02:05:59.654Z,8.27
2019-04-21T02:11:07.618Z,8.01
2019-04-21T02:16:12.472Z,7.81
2019-04-21T02:21:04.273Z,8.19
2019-04-21T02:26:27.189Z,7.91
2019-04-21T02:31:50.425Z,8.28
2019-04-21T02:37:05.513Z,7.96
2019-04-21T02:41:55.779Z,8.06
2019-04-21T02:46:54.517Z,7.75
2019-04-21T02:52:20.148Z,7.86
2019-04-21T02:57:18.446Z,7.84
2019-04-21T03:03:05.721Z,7.70
2019-04-21T03:08:03.795Z,7.35
2019-04-21T03:13:26.700Z,7.13
2019-04-21T03:18:24.250Z,6.99
2019-04-21T03:23:38.173Z,6.74
2019-04-21T03:28:39.683Z,6.72
2019-04-21T03:38:45.387Z,6.75
2019-04-21T03:43:58.845Z,7.66
2019-04-21T03:49:16.413Z,7.06
2019-04-21T03:54:22.345Z,6.74
2019-04-21T03:59:17.791Z,6.47
2019-04-21T04:04:52.736Z,6.78
2019-04-21T04:10:08.076Z,6.53
2019-04-21T04:15:15.071Z,6.51
2019-04-21T04:20:22.443Z,6.72
2019-04-21T04:25:25.225Z,6.75
2019-04-21T04:30:31.309Z,7.41
2019-04-21T04:35:52.903Z,7.84
2019-04-21T04:40:55.977Z,9.51
2019-04-21T04:45:59.980Z,11.08
2019-04-21T05:01:45.015Z,12.32
2019-04-21T05:06:42.709Z,13.46
2019-04-21T05:21:43.936Z,12.43
2019-04-21T05:26:51.960Z,13.68
2019-04-21T05:32:17.206Z,12.07
2019-04-21T05:37:43.224Z,14.46
2019-04-21T05:42:51.282Z,14.88
2019-04-21T05:48:39.807Z,16.39
2019-04-21T05:53:35.954Z,17.30
2019-04-21T05:58:46.270Z,19.29
2019-04-21T06:03:54.839Z,19.24
2019-04-21T06:08:52.588Z,21.57
2019-04-21T06:14:25.387Z,18.59
2019-04-21T06:19:15.058Z,19.83
2019-04-21T06:24:16.764Z,19.80
2019-04-21T06:29:26.531Z,20.90
2019-04-21T06:34:41.423Z,22.50
2019-04-21T06:39:52.593Z,21.55
2019-04-21T06:44:56.095Z,21.87
2019-04-21T06:49:56.804Z,21.28
2019-04-21T06:55:12.582Z,20.41
2019-04-21T07:00:07.463Z,19.65
2019-04-21T07:05:13.579Z,22.23
2019-04-21T07:15:30.393Z,22.14
2019-04-21T07:20:37.947Z,21.43
2019-04-21T07:25:48.322Z,19.86
2019-04-21T07:30:59.378Z,18.34
2019-04-21T07:36:06.326Z,19.90
2019-04-21T07:41:02.567Z,19.75
2019-04-21T07:46:10.134Z,19.30
2019-04-21T07:51:43.986Z,18.91
2019-04-21T07:56:32.986Z,18.98
2019-04-21T08:01:55.062Z,19.11
2019-04-21T08:07:02.786Z,19.28
2019-04-21T08:12:04.331Z,19.56
2019-04-21T08:17:16.217Z,19.59
2019-04-21T08:22:30.730Z,20.38
2019-04-21T08:27:35.171Z,19.04
2019-04-21T08:33:00.572Z,20.55
2019-04-21T08:37:55.202Z,21.48
2019-04-21T08:43:04.104Z,20.38
2019-04-21T08:48:18.280Z,20.19
2019-04-21T08:53:20.843Z,20.74
2019-04-21T08:58:54.152Z,20.58
2019-04-21T09:03:56.777Z,20.94
2019-04-21T09:09:08.182Z,20.29
2019-04-21T09:14:10.384Z,19.60
2019-04-21T09:19:20.226Z,20.50
2019-04-21T09:24:22.232Z,20.40
2019-04-21T09:29:22.125Z,20.67
2019-04-21T09:34:24.875Z,21.68
2019-04-21T09:39:29.678Z,20.74
2019-04-21T09:44:38.673Z,21.04
2019-04-21T09:49:43.201Z,21.19
2019-04-21T09:54:58.670Z,21.34
2019-04-21T10:00:05.033Z,20.27
2019-04-21T10:05:05.348Z,21.15
2019-04-21T10:10:12.803Z,21.42
2019-04-21T10:15:19.628Z,20.30
2019-04-21T10:20:26.764Z,21.26
2019-04-21T10:25:32.554Z,20.79
2019-04-21T10:30:38.541Z,20.69
2019-04-21T10:35:45.025Z,21.52
2019-04-21T10:40:51.588Z,21.04
2019-04-21T10:45:57.347Z,20.73
2019-04-21T10:51:03.220Z,21.06
2019-04-21T10:56:18.069Z,21.04
2019-04-21T11:01:21.150Z,20.46
2019-04-21T11:06:26.627Z,21.65
2019-04-21T11:11:32.254Z,21.69
2019-04-21T11:16:37.748Z,20.71
2019-04-21T11:21:43.143Z,21.70
2019-04-21T11:26:49.726Z,20.65
2019-04-21T11:31:56.889Z,21.50
2019-04-21T11:37:03.928Z,21.53
2019-04-21T11:42:17.697Z,21.39
2019-04-21T11:47:28.112Z,21.49
2019-04-21T11:52:34.732Z,21.47
2019-04-21T11:57:44.923Z,21.69
2019-04-21T12:02:48.396Z,21.71
2019-04-21T12:07:53.719Z,21.34
2019-04-21T12:12:59.263Z,22.13
2019-04-21T12:18:06.024Z,22.21
2019-04-21T12:23:12.199Z,21.88
2019-04-21T12:28:19.589Z,21.32
2019-04-21T12:33:38.046Z,21.76
2019-04-21T12:38:52.176Z,22.11
2019-04-21T12:43:52.755Z,21.82
2019-04-21T12:48:59.888Z,20.63
2019-04-21T12:54:06.007Z,21.43
2019-04-21T12:59:13.434Z,21.99
2019-04-21T13:04:20.278Z,21.83
2019-04-21T13:09:32.120Z,21.56
2019-04-21T13:14:39.928Z,20.89
2019-04-21T13:19:45.774Z,21.44
2019-04-21T13:24:51.803Z,21.12
2019-04-21T13:29:57.768Z,21.76
2019-04-21T13:35:05.253Z,21.90
2019-04-21T13:40:50.095Z,21.39
2019-04-21T13:45:42.058Z,21.22
2019-04-21T13:50:49.068Z,21.69
2019-04-21T13:55:56.319Z,21.29
2019-04-21T14:01:03.401Z,21.30
2019-04-21T14:06:09.371Z,21.40
2019-04-21T14:11:25.124Z,21.77
2019-04-21T14:16:32.005Z,21.11
2019-04-21T14:21:41.191Z,20.41
2019-04-21T14:26:47.876Z,21.10
2019-04-21T14:31:53.538Z,21.32
2019-04-21T14:36:59.612Z,21.53
2019-04-21T14:42:06.365Z,21.71
2019-04-21T14:47:37.977Z,21.11
2019-04-21T14:52:44.911Z,21.71
2019-04-21T14:57:51.518Z,21.48
2019-04-21T15:02:57.912Z,21.59
2019-04-21T15:08:03.466Z,20.93
2019-04-21T15:13:10.057Z,21.04
2019-04-21T15:18:16.777Z,21.15
2019-04-21T15:23:26.371Z,21.50
2019-04-21T15:28:33.919Z,21.15
2019-04-21T15:33:39.205Z,20.88
2019-04-21T15:38:45.811Z,20.78
2019-04-21T15:43:51.255Z,20.88
2019-04-21T15:48:57.133Z,21.01
2019-04-21T15:54:04.797Z,20.83
2019-04-21T15:59:38.519Z,21.13
2019-04-21T16:04:46.535Z,20.82
2019-04-21T16:09:52.440Z,20.92
2019-04-21T16:14:58.788Z,20.68
2019-04-21T16:20:12.223Z,20.60
2019-04-21T16:25:21.038Z,20.26
2019-04-21T16:30:29.030Z,20.09
2019-04-21T16:35:36.147Z,20.03
2019-04-21T16:40:52.594Z,20.07
2019-04-21T16:45:52.875Z,19.98
2019-04-21T16:50:59.517Z,19.91
2019-04-21T16:56:29.030Z,19.78
2019-04-21T17:01:34.550Z,19.81
2019-04-21T17:06:42.858Z,19.66
2019-04-21T17:11:57.451Z,19.54
2019-04-21T17:17:19.089Z,19.54
2019-04-21T17:22:05.869Z,19.48
2019-04-21T17:27:11.462Z,19.31
2019-04-21T17:32:18.377Z,19.24
2019-04-21T17:37:26.784Z,19.17
2019-04-21T17:42:39.763Z,19.01
2019-04-21T17:47:49.800Z,19.10
2019-04-21T17:52:59.028Z,18.86
2019-04-21T17:58:16.010Z,18.88
2019-04-21T18:03:39.010Z,18.85
2019-04-21T18:08:36.397Z,18.83
2019-04-21T18:13:26.872Z,18.61
2019-04-21T18:18:34.900Z,18.43
2019-04-21T18:24:05.709Z,18.29
2019-04-21T18:29:05.420Z,18.02
2019-04-21T18:34:32.327Z,17.84
2019-04-21T18:39:55.905Z,17.70
2019-04-21T18:50:30.323Z,17.20
2019-04-21T18:55:41.481Z,16.92
2019-04-21T19:00:44.153Z,16.67
2019-04-21T19:05:59.440Z,16.52
2019-04-21T19:11:19.641Z,16.48
2019-04-21T19:16:33.095Z,16.20
2019-04-21T19:21:31.159Z,15.92
2019-04-21T19:26:54.658Z,15.76
2019-04-21T19:31:54.740Z,15.65
2019-04-21T19:36:49.377Z,15.54
2019-04-21T19:42:00.519Z,15.83
2019-04-21T19:47:19.816Z,15.69
2019-04-21T19:52:20.383Z,15.25
2019-04-21T19:57:18.795Z,14.71
2019-04-21T20:02:24.786Z,14.68
2019-04-21T20:07:44.448Z,14.40
2019-04-21T20:12:58.385Z,14.07
2019-04-21T20:18:02.043Z,13.71
2019-04-21T20:22:56.055Z,14.07
2019-04-21T20:28:09.610Z,14.17
2019-04-21T20:38:31.305Z,13.75
2019-04-21T20:43:47.173Z,13.50
2019-04-21T20:48:52.845Z,13.40
2019-04-21T20:53:56.583Z,13.28
2019-04-21T20:59:07.738Z,13.20
2019-04-21T21:04:12.104Z,13.34
2019-04-21T21:09:17.964Z,13.30
2019-04-21T21:14:29.288Z,13.06
2019-04-21T21:19:42.447Z,12.95
2019-04-21T21:24:46.408Z,12.92
2019-04-21T21:29:50.230Z,12.90
2019-04-21T21:35:06.166Z,12.84
2019-04-21T21:40:09.470Z,12.78
2019-04-21T21:45:04.858Z,12.54
2019-04-21T21:50:17.183Z,12.19
2019-04-21T21:55:15.838Z,12.07
2019-04-21T22:00:26.331Z,11.96
2019-04-21T22:05:45.571Z,11.84
2019-04-21T22:10:41.227Z,11.76
2019-04-21T22:15:58.070Z,11.46
2019-04-21T22:21:10.274Z,11.41
2019-04-21T22:26:07.324Z,11.39
2019-04-21T22:31:22.428Z,11.25
2019-04-21T22:36:36.615Z,11.07
2019-04-21T22:41:40.518Z,10.92
2019-04-21T22:46:52.087Z,10.83
2019-04-21T22:51:51.848Z,10.95
2019-04-21T22:57:05.239Z,10.82
2019-04-21T23:02:13.629Z,10.79
2019-04-21T23:07:17.277Z,10.69
2019-04-21T23:12:28.158Z,10.41
2019-04-21T23:17:53.157Z,10.31
2019-04-21T23:23:05.162Z,10.56
2019-04-21T23:28:09.248Z,10.54
2019-04-21T23:33:06.562Z,10.38
2019-04-21T23:38:10.653Z,10.37
2019-04-21T23:43:23.877Z,10.42
2019-04-21T23:48:39.101Z,10.34
2019-04-21T23:53:39.507Z,10.11
2019-04-21T23:58:52.049Z,9.85
