createdAt,value
2022-09-24T00:00:44.435Z,1.00
2022-09-24T00:06:06.215Z,1.00
2022-09-24T00:11:26.583Z,1.00
2022-09-24T00:17:12.905Z,1.00
2022-09-24T00:22:38.506Z,1.00
2022-09-24T00:27:54.005Z,1.00
2022-09-24T00:38:32.856Z,12.70
2022-09-24T00:43:45.124Z,33.10
2022-09-24T00:49:05.148Z,90.80
2022-09-24T00:54:19.507Z,97.20
2022-09-24T00:59:29.735Z,94.90
2022-09-24T01:04:38.946Z,99.50
2022-09-24T01:10:01.298Z,94.80
2022-09-24T01:15:25.704Z,99.90
2022-09-24T01:20:57.184Z,99.90
2022-09-24T01:26:32.957Z,99.90
2022-09-24T01:37:26.305Z,99.90
2022-09-24T01:42:45.990Z,99.90
2022-09-24T01:48:00.382Z,99.90
2022-09-24T01:53:11.831Z,99.90
2022-09-24T01:58:29.234Z,99.90
2022-09-24T02:03:43.750Z,99.90
2022-09-24T02:08:56.074Z,99.90
2022-09-24T02:14:16.828Z,99.90
2022-09-24T02:19:37.038Z,99.90
2022-09-24T02:24:51.715Z,99.90
2022-09-24T02:29:57.110Z,99.90
2022-09-24T02:35:09.843Z,99.90
2022-09-24T02:40:20.856Z,99.90
2022-09-24T02:45:25.369Z,49.70
2022-09-24T02:50:29.588Z,1.00
2022-09-24T02:55:39.220Z,1.00
2022-09-24T03:00:42.049Z,1.00
2022-09-24T03:05:48.682Z,1.00
2022-09-24T03:10:51.690Z,1.00
2022-09-24T03:15:54.586Z,1.00
2022-09-24T03:21:04.043Z,1.00
2022-09-24T03:26:11.445Z,1.00
2022-09-24T03:31:16.970Z,1.00
2022-09-24T03:36:26.779Z,1.00
2022-09-24T03:41:29.758Z,1.00
2022-09-24T03:46:32.673Z,1.00
2022-09-24T03:51:40.821Z,1.00
2022-09-24T03:56:51.432Z,1.00
2022-09-24T04:01:57.329Z,23.90
2022-09-24T04:07:05.230Z,1.00
2022-09-24T04:12:08.219Z,1.00
2022-09-24T04:17:14.406Z,1.00
2022-09-24T04:22:22.363Z,42.70
2022-09-24T04:27:25.309Z,99.90
2022-09-24T04:32:28.338Z,99.90
2022-09-24T04:37:34.731Z,99.90
2022-09-24T04:42:46.310Z,99.90
2022-09-24T04:47:59.586Z,99.90
2022-09-24T04:53:06.009Z,99.90
2022-09-24T04:58:09.302Z,99.90
2022-09-24T05:03:11.999Z,99.90
2022-09-24T05:08:16.400Z,99.90
2022-09-24T05:13:19.047Z,99.90
2022-09-24T05:18:21.670Z,86.20
2022-09-24T05:23:25.914Z,70.90
2022-09-24T05:28:28.517Z,94.70
2022-09-24T05:33:31.162Z,39.50
2022-09-24T05:38:35.128Z,1.00
2022-09-24T05:43:38.470Z,1.00
2022-09-24T05:48:41.179Z,1.00
2022-09-24T05:53:45.156Z,1.00
2022-09-24T05:58:50.031Z,1.00
2022-09-24T06:03:52.670Z,1.00
2022-09-24T06:08:57.138Z,1.00
2022-09-24T06:13:59.879Z,1.00
2022-09-24T06:19:02.717Z,1.00
2022-09-24T06:24:07.136Z,1.00
2022-09-24T06:29:10.024Z,99.90
2022-09-24T06:34:12.737Z,1.00
2022-09-24T06:39:16.712Z,1.00
2022-09-24T06:44:19.592Z,1.00
2022-09-24T06:49:22.291Z,1.00
2022-09-24T06:54:26.366Z,1.00
2022-09-24T06:59:29.440Z,1.00
2022-09-24T07:04:32.115Z,1.00
2022-09-24T07:09:37.776Z,99.90
2022-09-24T07:14:40.409Z,5.40
2022-09-24T07:19:43.396Z,1.00
2022-09-24T07:24:47.987Z,99.90
2022-09-24T07:29:50.738Z,1.00
2022-09-24T07:34:54.153Z,1.00
2022-09-24T07:39:58.288Z,99.90
2022-09-24T07:45:01.168Z,1.00
2022-09-24T07:50:04.206Z,99.90
2022-09-24T07:55:09.446Z,1.00
2022-09-24T08:00:13.757Z,1.00
2022-09-24T08:05:18.033Z,1.00
2022-09-24T08:10:22.365Z,1.00
2022-09-24T08:15:25.024Z,1.00
2022-09-24T08:20:27.632Z,1.00
2022-09-24T08:25:31.810Z,1.00
2022-09-24T08:30:35.167Z,1.00
2022-09-24T08:35:39.999Z,99.90
2022-09-24T08:40:51.012Z,99.90
2022-09-24T08:46:15.191Z,1.00
2022-09-24T08:51:20.383Z,1.00
2022-09-24T08:56:28.540Z,99.90
2022-09-24T09:01:39.323Z,99.90
2022-09-24T09:07:03.298Z,99.90
2022-09-24T09:12:14.795Z,99.90
2022-09-24T09:17:30.277Z,99.90
2022-09-24T09:22:40.413Z,99.90
2022-09-24T09:27:44.505Z,99.90
2022-09-24T09:33:02.218Z,99.90
2022-09-24T09:38:17.128Z,99.90
2022-09-24T09:43:21.786Z,99.90
2022-09-24T09:48:29.182Z,99.90
2022-09-24T09:53:33.171Z,99.90
2022-09-24T09:58:40.981Z,99.90
2022-09-24T10:03:49.959Z,99.90
2022-09-24T10:08:52.748Z,99.90
2022-09-24T10:14:04.805Z,99.90
2022-09-24T10:19:18.109Z,99.90
2022-09-24T10:24:23.573Z,99.90
2022-09-24T10:29:51.820Z,99.90
2022-09-24T10:34:58.608Z,99.90
2022-09-24T10:40:03.021Z,99.90
2022-09-24T10:45:14.891Z,99.90
2022-09-24T10:50:30.354Z,99.90
2022-09-24T10:55:39.182Z,99.90
2022-09-24T11:00:53.204Z,99.90
2022-09-24T11:06:02.483Z,99.90
2022-09-24T11:11:21.855Z,99.90
2022-09-24T11:16:48.337Z,99.90
2022-09-24T11:22:10.239Z,99.90
2022-09-24T11:27:36.202Z,99.90
2022-09-24T11:32:50.515Z,99.90
2022-09-24T11:38:00.743Z,99.90
2022-09-24T11:43:19.304Z,99.90
2022-09-24T11:49:02.736Z,99.90
2022-09-24T11:54:11.419Z,99.90
2022-09-24T11:59:24.018Z,99.90
2022-09-24T12:04:34.361Z,99.90
2022-09-24T12:09:43.963Z,99.90
2022-09-24T12:14:53.955Z,99.90
2022-09-24T12:20:02.572Z,99.90
2022-09-24T12:25:08.436Z,99.90
2022-09-24T12:30:40.264Z,99.90
2022-09-24T12:35:56.379Z,99.90
2022-09-24T12:41:22.895Z,99.90
2022-09-24T12:46:28.842Z,99.90
2022-09-24T12:51:39.871Z,99.90
2022-09-24T12:56:42.740Z,99.90
2022-09-24T13:01:45.601Z,99.90
2022-09-24T13:06:49.941Z,99.90
2022-09-24T13:12:02.889Z,99.90
2022-09-24T13:17:07.549Z,99.90
2022-09-24T13:22:23.870Z,99.90
2022-09-24T13:27:37.687Z,99.90
2022-09-24T13:32:47.524Z,99.90
2022-09-24T13:37:56.703Z,99.90
2022-09-24T13:43:05.050Z,99.90
2022-09-24T13:48:20.178Z,99.90
2022-09-24T13:53:30.612Z,99.90
2022-09-24T13:58:34.906Z,99.90
2022-09-24T14:03:38.485Z,99.90
2022-09-24T14:08:44.523Z,99.90
2022-09-24T14:13:47.356Z,99.90
2022-09-24T14:19:01.005Z,99.90
2022-09-24T14:24:09.079Z,99.90
2022-09-24T14:29:14.936Z,99.90
2022-09-24T14:34:27.050Z,99.90
2022-09-24T14:39:31.128Z,99.90
2022-09-24T14:44:33.896Z,99.90
2022-09-24T14:49:45.178Z,99.90
2022-09-24T14:54:49.305Z,99.90
2022-09-24T14:59:52.944Z,99.90
2022-09-24T15:05:03.271Z,99.90
2022-09-24T15:10:21.817Z,99.90
2022-09-24T15:15:40.017Z,99.90
2022-09-24T15:20:44.218Z,99.90
2022-09-24T15:25:48.499Z,99.90
2022-09-24T15:30:51.147Z,99.90
2022-09-24T15:35:54.882Z,99.90
2022-09-24T15:40:59.259Z,99.90
2022-09-24T15:46:01.952Z,99.90
2022-09-24T15:51:10.990Z,99.90
2022-09-24T15:56:17.257Z,99.90
2022-09-24T16:01:20.266Z,99.90
2022-09-24T16:06:24.023Z,99.90
2022-09-24T16:11:28.289Z,1.00
2022-09-24T16:16:30.994Z,1.00
2022-09-24T16:21:33.695Z,1.00
2022-09-24T16:26:38.489Z,1.00
2022-09-24T16:31:41.188Z,1.00
2022-09-24T16:36:43.964Z,99.90
2022-09-24T16:41:50.345Z,99.90
2022-09-24T16:46:53.025Z,99.90
2022-09-24T16:51:55.896Z,1.00
2022-09-24T16:57:01.759Z,1.00
2022-09-24T17:02:04.450Z,1.00
2022-09-24T17:07:07.400Z,1.00
2022-09-24T17:12:11.579Z,1.00
2022-09-24T17:17:14.609Z,42.80
2022-09-24T17:22:17.211Z,99.90
2022-09-24T17:27:21.166Z,1.00
2022-09-24T17:32:23.794Z,1.00
2022-09-24T17:37:27.234Z,99.90
2022-09-24T17:42:33.071Z,1.00
2022-09-24T17:47:49.683Z,1.00
2022-09-24T17:52:52.266Z,1.20
2022-09-24T17:57:56.222Z,59.80
2022-09-24T18:02:58.876Z,99.90
2022-09-24T18:08:01.659Z,99.90
2022-09-24T18:13:05.962Z,99.90
2022-09-24T18:18:08.691Z,1.00
2022-09-24T18:23:11.331Z,1.00
2022-09-24T18:28:18.526Z,1.00
2022-09-24T18:33:21.562Z,99.90
2022-09-24T18:38:24.843Z,1.00
2022-09-24T18:43:30.413Z,1.00
2022-09-24T18:48:33.835Z,1.00
2022-09-24T18:53:36.465Z,99.90
2022-09-24T18:58:40.451Z,1.00
2022-09-24T19:03:43.410Z,1.00
2022-09-24T19:08:46.373Z,99.90
2022-09-24T19:13:52.022Z,1.00
2022-09-24T19:18:55.440Z,1.00
2022-09-24T19:23:59.433Z,99.90
2022-09-24T19:29:03.793Z,1.00
2022-09-24T19:34:08.074Z,1.00
2022-09-24T19:39:11.155Z,1.00
2022-09-24T19:44:16.583Z,1.00
2022-09-24T19:49:20.144Z,1.00
2022-09-24T19:54:22.964Z,99.90
2022-09-24T19:59:27.046Z,77.90
2022-09-24T20:04:29.800Z,1.00
2022-09-24T20:09:32.607Z,1.00
2022-09-24T20:14:36.550Z,57.60
2022-09-24T20:19:39.255Z,1.00
2022-09-24T20:24:41.969Z,1.00
2022-09-24T20:29:48.023Z,99.90
2022-09-24T20:34:50.658Z,1.00
2022-09-24T20:39:53.247Z,1.00
2022-09-24T20:44:57.403Z,99.90
2022-09-24T20:50:00.881Z,1.00
2022-09-24T20:55:03.866Z,99.90
2022-09-24T21:00:09.280Z,99.90
2022-09-24T21:05:12.249Z,1.00
2022-09-24T21:10:14.898Z,1.00
2022-09-24T21:15:18.899Z,1.00
2022-09-24T21:20:21.506Z,1.00
2022-09-24T21:25:52.400Z,1.00
2022-09-24T21:30:59.745Z,1.00
2022-09-24T21:36:02.872Z,1.00
2022-09-24T21:41:08.225Z,1.00
2022-09-24T21:46:13.748Z,1.00
2022-09-24T21:51:19.317Z,1.00
2022-09-24T21:56:22.964Z,1.00
2022-09-24T22:01:28.953Z,1.00
2022-09-24T22:06:32.716Z,1.00
2022-09-24T22:11:36.576Z,1.00
2022-09-24T22:16:40.783Z,1.00
2022-09-24T22:21:43.734Z,1.00
2022-09-24T22:26:46.928Z,1.00
2022-09-24T22:31:50.876Z,1.00
2022-09-24T22:36:53.555Z,1.00
2022-09-24T22:41:56.157Z,43.20
2022-09-24T22:47:00.158Z,6.60
2022-09-24T22:52:03.128Z,26.30
2022-09-24T22:57:05.727Z,95.70
2022-09-24T23:02:13.134Z,58.00
2022-09-24T23:07:16.897Z,25.50
2022-09-24T23:12:19.672Z,99.00
2022-09-24T23:17:23.608Z,99.90
2022-09-24T23:22:26.236Z,99.90
2022-09-24T23:27:29.054Z,99.90
2022-09-24T23:32:33.052Z,99.90
2022-09-24T23:37:36.243Z,99.90
2022-09-24T23:42:38.859Z,99.90
2022-09-24T23:47:42.802Z,99.90
2022-09-24T23:52:45.456Z,99.90
2022-09-24T23:57:48.072Z,99.90
