createdAt,value
2018-09-08T00:00:17.010Z,81.93
2018-09-08T00:01:16.990Z,81.84
2018-09-08T00:02:16.979Z,82.12
2018-09-08T00:03:16.955Z,82.28
2018-09-08T00:04:16.935Z,82.28
2018-09-08T00:05:16.916Z,82.56
2018-09-08T00:06:16.900Z,83.08
2018-09-08T00:07:16.886Z,82.12
2018-09-08T00:08:16.862Z,82.22
2018-09-08T00:09:16.845Z,82.12
2018-09-08T00:10:16.827Z,82.60
2018-09-08T00:11:16.810Z,82.46
2018-09-08T00:12:16.791Z,82.22
2018-09-08T00:13:16.808Z,82.31
2018-09-08T00:14:16.756Z,82.89
2018-09-08T00:15:16.738Z,82.51
2018-09-08T00:16:16.721Z,82.41
2018-09-08T00:17:16.711Z,82.22
2018-09-08T00:18:16.684Z,82.12
2018-09-08T00:19:16.674Z,82.12
2018-09-08T00:20:16.652Z,81.45
2018-09-08T00:21:16.635Z,81.45
2018-09-08T00:22:16.613Z,81.65
2018-09-08T00:23:16.596Z,82.22
2018-09-08T00:24:16.580Z,82.12
2018-09-08T00:25:16.559Z,82.12
2018-09-08T00:26:16.545Z,81.74
2018-09-08T00:27:16.527Z,81.84
2018-09-08T00:28:16.506Z,81.93
2018-09-08T00:29:16.490Z,82.22
2018-09-08T00:30:16.479Z,81.84
2018-09-08T00:31:16.452Z,82.12
2018-09-08T00:32:16.437Z,81.74
2018-09-08T00:33:16.423Z,82.03
2018-09-08T00:34:16.401Z,82.12
2018-09-08T00:35:16.382Z,81.93
2018-09-08T00:36:16.364Z,81.36
2018-09-08T00:37:16.347Z,81.36
2018-09-08T00:38:16.333Z,82.12
2018-09-08T00:39:16.310Z,81.93
2018-09-08T00:40:16.294Z,82.22
2018-09-08T00:41:16.276Z,82.22
2018-09-08T00:42:16.264Z,81.26
2018-09-08T00:43:16.251Z,82.03
2018-09-08T00:44:16.223Z,82.12
2018-09-08T00:45:16.205Z,82.22
2018-09-08T00:46:16.196Z,82.12
2018-09-08T00:47:16.171Z,81.93
2018-09-08T00:48:16.156Z,81.74
2018-09-08T00:49:16.134Z,81.74
2018-09-08T00:50:16.128Z,82.03
2018-09-08T00:51:16.102Z,81.93
2018-09-08T00:52:16.082Z,81.36
2018-09-08T00:53:16.066Z,81.55
2018-09-08T00:54:16.051Z,81.55
2018-09-08T00:55:16.028Z,81.93
2018-09-08T00:56:16.011Z,82.22
2018-09-08T00:57:15.993Z,82.03
2018-09-08T00:58:15.974Z,81.93
2018-09-08T00:59:15.966Z,82.03
2018-09-08T01:00:15.948Z,82.22
2018-09-08T01:01:15.922Z,82.22
2018-09-08T01:02:15.908Z,81.74
2018-09-08T01:03:15.889Z,82.03
2018-09-08T01:04:15.868Z,82.12
2018-09-08T01:05:15.856Z,81.65
2018-09-08T01:06:15.833Z,81.36
2018-09-08T01:07:15.817Z,81.93
2018-09-08T01:08:15.798Z,82.22
2018-09-08T01:09:15.782Z,81.93
2018-09-08T01:10:15.767Z,81.84
2018-09-08T01:11:15.747Z,82.12
2018-09-08T01:12:15.727Z,81.45
2018-09-08T01:13:15.711Z,81.55
2018-09-08T01:14:15.694Z,81.36
2018-09-08T01:15:15.678Z,81.07
2018-09-08T01:16:15.657Z,81.55
2018-09-08T01:17:15.638Z,82.12
2018-09-08T01:18:15.620Z,82.12
2018-09-08T01:19:15.615Z,82.51
2018-09-08T01:20:15.589Z,82.31
2018-09-08T01:21:15.569Z,82.70
2018-09-08T01:22:15.552Z,82.89
2018-09-08T01:23:15.533Z,82.79
2018-09-08T01:24:15.516Z,82.98
2018-09-08T01:25:15.495Z,82.98
2018-09-08T01:26:15.480Z,82.98
2018-09-08T01:27:15.463Z,82.89
2018-09-08T01:28:15.444Z,83.56
2018-09-08T01:29:15.425Z,83.37
2018-09-08T01:30:15.407Z,83.08
2018-09-08T01:31:15.398Z,83.46
2018-09-08T01:32:15.375Z,84.32
2018-09-08T01:33:15.356Z,83.75
2018-09-08T01:34:15.337Z,83.46
2018-09-08T01:35:15.321Z,82.89
2018-09-08T01:36:15.302Z,82.98
2018-09-08T01:37:15.282Z,82.89
2018-09-08T01:38:15.265Z,83.51
2018-09-08T01:39:15.246Z,83.94
2018-09-08T01:40:15.231Z,83.61
2018-09-08T01:41:15.215Z,83.61
2018-09-08T01:42:15.202Z,83.90
2018-09-08T01:43:15.183Z,84.47
2018-09-08T01:44:15.159Z,84.19
2018-09-08T01:45:15.141Z,84.19
2018-09-08T01:46:15.137Z,83.51
2018-09-08T01:47:15.103Z,84.09
2018-09-08T01:48:15.085Z,83.90
2018-09-08T01:49:15.071Z,84.09
2018-09-08T01:50:15.055Z,83.90
2018-09-08T01:51:15.033Z,83.99
2018-09-08T01:52:15.016Z,84.09
2018-09-08T01:53:14.995Z,83.90
2018-09-08T01:54:14.979Z,84.85
2018-09-08T01:55:14.963Z,83.70
2018-09-08T01:56:14.941Z,84.28
2018-09-08T01:57:14.932Z,84.66
2018-09-08T01:58:14.906Z,83.90
2018-09-08T01:59:14.888Z,84.38
2018-09-08T02:00:14.871Z,84.56
2018-09-08T02:01:14.864Z,84.38
2018-09-08T02:02:14.840Z,84.56
2018-09-08T02:03:14.817Z,85.05
2018-09-08T02:04:14.798Z,85.42
2018-09-08T02:05:14.783Z,84.66
2018-09-08T02:06:14.769Z,84.85
2018-09-08T02:07:14.745Z,85.14
2018-09-08T02:08:14.726Z,85.42
2018-09-08T02:09:14.709Z,85.24
2018-09-08T02:10:14.699Z,84.66
2018-09-08T02:11:14.675Z,85.33
2018-09-08T02:12:14.653Z,86.00
2018-09-08T02:13:14.635Z,85.81
2018-09-08T02:14:14.615Z,85.71
2018-09-08T02:15:14.605Z,85.71
2018-09-08T02:16:14.580Z,85.71
2018-09-08T02:17:14.565Z,85.62
2018-09-08T02:18:14.546Z,86.05
2018-09-08T02:19:14.526Z,86.91
2018-09-08T02:20:14.516Z,86.82
2018-09-08T02:21:14.611Z,86.72
2018-09-08T02:22:14.472Z,86.63
2018-09-08T02:23:14.453Z,86.34
2018-09-08T02:24:14.437Z,86.82
2018-09-08T02:25:14.423Z,87.01
2018-09-08T02:26:14.406Z,86.72
2018-09-08T02:27:14.380Z,86.63
2018-09-08T02:28:14.363Z,87.20
2018-09-08T02:29:14.342Z,87.10
2018-09-08T02:30:14.336Z,87.29
2018-09-08T02:31:14.306Z,87.68
2018-09-08T02:32:14.290Z,87.58
2018-09-08T02:33:14.278Z,87.87
2018-09-08T02:34:14.252Z,88.06
2018-09-08T02:35:14.271Z,87.62
2018-09-08T02:36:14.217Z,87.87
2018-09-08T02:37:14.196Z,87.96
2018-09-08T02:38:14.179Z,87.77
2018-09-08T02:39:14.166Z,87.91
2018-09-08T02:40:14.143Z,87.15
2018-09-08T02:41:14.126Z,87.20
2018-09-08T02:42:14.108Z,87.48
2018-09-08T02:43:14.188Z,88.06
2018-09-08T02:44:14.072Z,87.68
2018-09-08T02:45:14.050Z,88.15
2018-09-08T02:46:14.042Z,88.34
2018-09-08T02:47:14.021Z,88.06
2018-09-08T02:48:13.995Z,88.06
2018-09-08T02:49:13.976Z,88.15
2018-09-08T02:50:13.959Z,88.25
2018-09-08T02:51:13.949Z,88.25
2018-09-08T02:52:13.927Z,89.11
2018-09-08T02:53:13.906Z,88.54
2018-09-08T02:54:13.894Z,89.01
2018-09-08T02:55:13.868Z,88.92
2018-09-08T02:56:13.860Z,88.92
2018-09-08T02:57:13.829Z,89.39
2018-09-08T02:58:13.823Z,89.30
2018-09-08T02:59:13.799Z,89.11
2018-09-08T03:00:13.830Z,89.30
2018-09-08T03:01:13.756Z,88.92
2018-09-08T03:02:13.739Z,89.01
2018-09-08T03:03:13.722Z,89.20
2018-09-08T03:04:13.703Z,88.82
2018-09-08T03:05:13.683Z,89.11
2018-09-08T03:06:13.672Z,88.82
2018-09-08T03:07:13.662Z,88.92
2018-09-08T03:08:13.642Z,89.01
2018-09-08T03:09:13.610Z,89.49
2018-09-08T03:10:13.759Z,89.59
2018-09-08T03:11:13.575Z,89.59
2018-09-08T03:12:13.556Z,90.06
2018-09-08T03:13:13.536Z,90.35
2018-09-08T03:14:13.522Z,90.35
2018-09-08T03:15:13.500Z,89.97
2018-09-08T03:16:13.588Z,90.45
2018-09-08T03:17:13.464Z,90.73
2018-09-08T03:18:13.443Z,91.02
2018-09-08T03:19:13.424Z,90.73
2018-09-08T03:20:13.408Z,90.73
2018-09-08T03:21:13.390Z,90.92
2018-09-08T03:22:13.379Z,90.83
2018-09-08T03:23:13.354Z,90.83
2018-09-08T03:24:13.335Z,90.73
2018-09-08T03:25:13.315Z,90.16
2018-09-08T03:26:13.305Z,91.40
2018-09-08T03:27:13.277Z,91.21
2018-09-08T03:28:13.258Z,91.50
2018-09-08T03:29:13.241Z,92.02
2018-09-08T03:30:13.222Z,92.16
2018-09-08T03:31:13.205Z,92.55
2018-09-08T03:32:13.184Z,92.31
2018-09-08T03:33:13.166Z,92.50
2018-09-08T03:34:13.152Z,93.31
2018-09-08T03:35:13.280Z,92.45
2018-09-08T03:36:13.111Z,93.41
2018-09-08T03:37:13.091Z,92.64
2018-09-08T03:38:13.074Z,92.55
2018-09-08T03:39:13.070Z,92.50
2018-09-08T03:40:13.040Z,92.50
2018-09-08T03:41:13.026Z,93.02
2018-09-08T03:42:12.999Z,92.16
2018-09-08T03:43:12.981Z,92.16
2018-09-08T03:44:12.964Z,92.55
2018-09-08T03:45:12.943Z,92.07
2018-09-08T03:46:12.925Z,92.74
2018-09-08T03:47:12.907Z,92.36
2018-09-08T03:48:12.892Z,92.26
2018-09-08T03:49:12.868Z,92.55
2018-09-08T03:50:12.850Z,91.78
2018-09-08T03:51:12.831Z,92.45
2018-09-08T03:52:12.814Z,92.45
2018-09-08T03:53:12.795Z,92.16
2018-09-08T03:54:12.775Z,92.64
2018-09-08T03:55:12.759Z,93.60
2018-09-08T03:56:12.740Z,93.21
2018-09-08T03:57:12.721Z,93.12
2018-09-08T03:58:12.704Z,92.83
2018-09-08T03:59:12.687Z,93.21
2018-09-08T04:00:12.665Z,93.41
2018-09-08T04:01:12.649Z,93.41
2018-09-08T04:02:12.630Z,93.41
2018-09-08T04:03:12.610Z,93.31
2018-09-08T04:04:12.591Z,93.12
2018-09-08T04:05:12.572Z,93.36
2018-09-08T04:06:12.563Z,93.93
2018-09-08T04:07:12.535Z,93.84
2018-09-08T04:08:12.518Z,94.12
2018-09-08T04:09:12.501Z,94.22
2018-09-08T04:10:12.479Z,94.22
2018-09-08T04:11:12.501Z,94.41
2018-09-08T04:12:12.451Z,94.17
2018-09-08T04:13:12.424Z,94.46
2018-09-08T04:14:12.420Z,94.03
2018-09-08T04:15:12.388Z,94.65
2018-09-08T04:16:12.369Z,94.79
2018-09-08T04:17:12.355Z,94.41
2018-09-08T04:18:12.396Z,95.08
2018-09-08T04:19:12.312Z,94.89
2018-09-08T04:20:12.305Z,94.60
2018-09-08T04:21:12.275Z,94.79
2018-09-08T04:22:12.257Z,95.08
2018-09-08T04:23:12.238Z,95.46
2018-09-08T04:24:12.221Z,95.94
2018-09-08T04:25:12.207Z,95.75
2018-09-08T04:26:12.183Z,95.56
2018-09-08T04:27:12.164Z,95.61
2018-09-08T04:28:12.145Z,95.75
2018-09-08T04:29:12.128Z,96.03
2018-09-08T04:30:12.107Z,95.75
2018-09-08T04:31:12.097Z,96.32
2018-09-08T04:32:12.071Z,96.51
2018-09-08T04:33:12.051Z,96.51
2018-09-08T04:34:12.033Z,96.32
2018-09-08T04:35:12.014Z,97.47
2018-09-08T04:36:11.996Z,97.85
2018-09-08T04:37:11.976Z,97.56
2018-09-08T04:38:11.962Z,97.56
2018-09-08T04:39:11.942Z,97.94
2018-09-08T04:40:11.921Z,97.75
2018-09-08T04:41:11.902Z,97.47
2018-09-08T04:42:11.884Z,97.47
2018-09-08T04:43:11.876Z,96.98
2018-09-08T04:44:11.846Z,96.80
2018-09-08T04:45:11.827Z,96.80
2018-09-08T04:46:11.808Z,96.61
2018-09-08T04:47:11.802Z,97.08
2018-09-08T04:48:11.771Z,97.56
2018-09-08T04:49:11.834Z,96.98
2018-09-08T04:50:11.734Z,97.37
2018-09-08T04:51:11.723Z,96.89
2018-09-08T04:52:11.697Z,97.66
2018-09-08T04:53:11.679Z,97.66
2018-09-08T04:54:11.659Z,98.03
2018-09-08T04:55:11.640Z,97.56
2018-09-08T04:56:11.638Z,97.47
2018-09-08T04:57:11.604Z,97.75
2018-09-08T04:58:11.582Z,97.47
2018-09-08T04:59:11.568Z,97.85
2018-09-08T05:00:11.548Z,97.37
2018-09-08T05:01:11.528Z,97.47
2018-09-08T05:02:11.508Z,97.75
2018-09-08T05:03:11.498Z,97.47
2018-09-08T05:04:11.473Z,98.03
2018-09-08T05:05:11.453Z,98.23
2018-09-08T05:06:11.435Z,98.03
2018-09-08T05:07:11.419Z,98.03
2018-09-08T05:08:11.398Z,98.42
2018-09-08T05:09:11.463Z,98.42
2018-09-08T05:10:11.367Z,97.75
2018-09-08T05:11:11.342Z,97.94
2018-09-08T05:12:11.323Z,98.23
2018-09-08T05:13:11.303Z,98.13
2018-09-08T05:14:11.291Z,97.85
2018-09-08T05:15:11.267Z,98.27
2018-09-08T05:16:11.297Z,98.71
2018-09-08T05:17:11.306Z,98.94
2018-09-08T05:18:11.210Z,98.90
2018-09-08T05:19:11.201Z,98.52
2018-09-08T05:20:11.177Z,98.52
2018-09-08T05:21:11.162Z,98.52
2018-09-08T05:22:11.148Z,98.90
2018-09-08T05:23:11.120Z,98.52
2018-09-08T05:24:11.100Z,98.52
2018-09-08T05:25:11.085Z,98.90
2018-09-08T05:26:11.062Z,98.47
2018-09-08T05:27:11.041Z,99.04
2018-09-08T05:28:11.031Z,99.08
2018-09-08T05:29:11.009Z,99.08
2018-09-08T05:30:10.987Z,98.42
2018-09-08T05:31:10.968Z,99.04
2018-09-08T05:32:10.949Z,99.66
2018-09-08T05:33:10.932Z,98.32
2018-09-08T05:34:10.909Z,99.18
2018-09-08T05:35:10.896Z,99.52
2018-09-08T05:36:10.871Z,99.99
2018-09-08T05:37:10.861Z,99.99
2018-09-08T05:38:10.836Z,99.99
2018-09-08T05:39:10.818Z,99.80
2018-09-08T05:40:10.799Z,99.80
2018-09-08T05:41:10.779Z,99.99
2018-09-08T05:42:10.766Z,99.99
2018-09-08T05:43:10.798Z,99.99
2018-09-08T05:44:10.724Z,99.99
2018-09-08T05:45:10.712Z,99.99
2018-09-08T05:46:10.685Z,99.99
2018-09-08T05:47:10.666Z,99.99
2018-09-08T05:48:10.655Z,99.99
2018-09-08T05:49:10.631Z,99.99
2018-09-08T05:50:10.611Z,99.99
2018-09-08T05:51:10.596Z,99.99
2018-09-08T05:52:10.574Z,99.99
2018-09-08T05:53:10.555Z,99.76
2018-09-08T05:54:10.535Z,99.23
2018-09-08T05:55:10.520Z,99.90
2018-09-08T05:56:10.499Z,99.99
2018-09-08T05:57:10.479Z,99.90
2018-09-08T05:58:10.467Z,99.76
2018-09-08T05:59:10.442Z,99.95
2018-09-08T06:00:10.424Z,99.66
2018-09-08T06:01:10.406Z,99.80
2018-09-08T06:02:10.386Z,99.52
2018-09-08T06:03:10.376Z,99.99
2018-09-08T06:04:10.359Z,99.95
2018-09-08T06:05:10.335Z,99.66
2018-09-08T06:06:10.314Z,99.57
2018-09-08T06:07:10.291Z,99.47
2018-09-08T06:08:10.275Z,99.28
2018-09-08T06:09:10.266Z,99.08
2018-09-08T06:10:10.245Z,98.03
2018-09-08T06:11:10.224Z,98.18
2018-09-08T06:12:10.199Z,97.61
2018-09-08T06:13:10.179Z,97.03
2018-09-08T06:14:10.163Z,96.66
2018-09-08T06:15:10.150Z,96.66
2018-09-08T06:16:10.133Z,97.03
2018-09-08T06:17:10.114Z,97.23
2018-09-08T06:18:10.137Z,96.37
2018-09-08T06:19:10.069Z,95.89
2018-09-08T06:20:10.057Z,95.12
2018-09-08T06:21:10.034Z,95.32
2018-09-08T06:22:10.017Z,95.61
2018-09-08T06:23:09.998Z,96.46
2018-09-08T06:24:09.978Z,97.32
2018-09-08T06:25:09.960Z,97.94
2018-09-08T06:26:09.942Z,97.71
2018-09-08T06:27:09.928Z,97.61
2018-09-08T06:28:09.906Z,97.52
2018-09-08T06:29:09.887Z,98.08
2018-09-08T06:30:09.871Z,97.94
2018-09-08T06:31:09.861Z,97.99
2018-09-08T06:32:09.843Z,98.03
2018-09-08T06:33:09.815Z,98.28
2018-09-08T06:34:09.807Z,98.13
2018-09-08T06:35:09.958Z,98.28
2018-09-08T06:36:09.762Z,98.28
2018-09-08T06:37:09.743Z,98.28
2018-09-08T06:38:09.726Z,98.28
2018-09-08T06:39:09.710Z,98.08
2018-09-08T06:40:09.693Z,98.47
2018-09-08T06:41:09.671Z,97.71
2018-09-08T06:42:09.656Z,97.71
2018-09-08T06:43:09.635Z,96.75
2018-09-08T06:44:09.633Z,96.75
2018-09-08T06:45:09.671Z,96.94
2018-09-08T06:46:09.588Z,96.84
2018-09-08T06:47:09.561Z,96.80
2018-09-08T06:48:09.549Z,96.56
2018-09-08T06:49:09.526Z,96.84
2018-09-08T06:50:09.509Z,96.56
2018-09-08T06:51:09.539Z,97.71
2018-09-08T06:52:09.518Z,97.52
2018-09-08T06:53:09.454Z,97.89
2018-09-08T06:54:09.435Z,96.75
2018-09-08T06:55:09.417Z,97.32
2018-09-08T06:56:09.408Z,97.13
2018-09-08T06:57:09.396Z,97.71
2018-09-08T06:58:09.365Z,97.71
2018-09-08T06:59:09.345Z,97.52
2018-09-08T07:00:09.335Z,97.42
2018-09-08T07:01:09.308Z,97.08
2018-09-08T07:02:09.290Z,96.89
2018-09-08T07:03:09.272Z,96.32
2018-09-08T07:04:09.254Z,95.94
2018-09-08T07:05:09.237Z,95.75
2018-09-08T07:06:09.223Z,95.98
2018-09-08T07:07:09.199Z,95.07
2018-09-08T07:08:09.182Z,96.03
2018-09-08T07:09:09.164Z,96.61
2018-09-08T07:10:09.156Z,96.89
2018-09-08T07:11:09.131Z,96.42
2018-09-08T07:12:09.111Z,96.42
2018-09-08T07:13:09.092Z,95.94
2018-09-08T07:14:09.074Z,95.84
2018-09-08T07:15:09.122Z,95.70
2018-09-08T07:16:09.039Z,95.61
2018-09-08T07:17:09.021Z,94.36
2018-09-08T07:18:09.002Z,94.07
2018-09-08T07:19:08.998Z,93.45
2018-09-08T07:20:08.968Z,93.07
2018-09-08T07:21:08.951Z,93.26
2018-09-08T07:22:08.934Z,93.07
2018-09-08T07:23:08.916Z,93.26
2018-09-08T07:24:08.908Z,92.59
2018-09-08T07:25:08.878Z,92.02
2018-09-08T07:26:08.871Z,91.77
2018-09-08T07:27:08.849Z,91.11
2018-09-08T07:28:08.827Z,91.01
2018-09-08T07:29:08.811Z,91.01
2018-09-08T07:30:08.792Z,90.24
2018-09-08T07:31:08.869Z,90.34
2018-09-08T07:32:08.761Z,89.86
2018-09-08T07:33:08.747Z,89.29
2018-09-08T07:34:08.733Z,89.52
2018-09-08T07:35:08.715Z,88.52
2018-09-08T07:36:08.704Z,89.48
2018-09-08T07:37:08.685Z,90.44
2018-09-08T07:38:08.662Z,89.67
2018-09-08T07:39:08.644Z,89.38
2018-09-08T07:40:08.635Z,89.38
2018-09-08T07:41:08.612Z,89.38
2018-09-08T07:42:08.593Z,89.95
2018-09-08T07:43:08.577Z,89.58
2018-09-08T07:44:08.570Z,90.24
2018-09-08T07:45:08.550Z,89.67
2018-09-08T07:46:08.584Z,89.33
2018-09-08T07:47:08.514Z,89.23
2018-09-08T07:48:12.332Z,88.56
2018-09-08T07:49:08.482Z,89.38
2018-09-08T07:50:08.466Z,89.52
2018-09-08T07:51:08.450Z,88.85
2018-09-08T07:53:12.429Z,87.65
2018-09-08T07:54:12.376Z,87.55
2018-09-08T07:56:06.764Z,87.13
2018-09-08T07:57:06.531Z,88.47
2018-09-08T07:58:06.515Z,88.81
2018-09-08T07:59:06.501Z,89.00
2018-09-08T08:00:06.499Z,89.14
2018-09-08T08:01:06.473Z,88.76
2018-09-08T08:02:06.454Z,88.28
2018-09-08T08:03:06.436Z,88.18
2018-09-08T08:04:06.529Z,88.09
2018-09-08T08:05:06.413Z,88.18
2018-09-08T08:06:06.398Z,88.37
2018-09-08T08:07:06.374Z,88.18
2018-09-08T08:08:06.356Z,88.37
2018-09-08T08:09:06.355Z,88.42
2018-09-08T08:10:06.331Z,87.55
2018-09-08T08:11:06.324Z,88.03
2018-09-08T08:12:06.300Z,87.27
2018-09-08T08:13:06.279Z,87.55
2018-09-08T08:14:06.268Z,87.27
2018-09-08T08:15:06.256Z,86.21
2018-09-08T08:16:06.242Z,85.58
2018-09-08T08:17:06.219Z,85.21
2018-09-08T08:18:06.203Z,85.30
2018-09-08T08:19:06.192Z,85.78
2018-09-08T08:20:07.387Z,85.88
2018-09-08T08:21:06.162Z,85.88
2018-09-08T08:22:06.139Z,85.97
2018-09-08T08:23:06.181Z,85.11
2018-09-08T08:24:06.107Z,85.39
2018-09-08T08:25:06.313Z,85.11
2018-09-08T08:26:06.185Z,85.11
2018-09-08T08:27:06.061Z,85.11
2018-09-08T08:28:06.061Z,85.11
2018-09-08T08:29:06.028Z,85.30
2018-09-08T08:30:06.020Z,85.30
2018-09-08T08:31:06.068Z,85.44
2018-09-08T08:32:05.983Z,84.48
2018-09-08T08:33:07.178Z,84.67
2018-09-08T08:34:07.164Z,84.09
2018-09-08T08:35:05.941Z,83.33
2018-09-08T08:36:05.921Z,83.71
2018-09-08T08:37:05.912Z,83.65
2018-09-08T08:38:05.887Z,82.98
2018-09-08T08:39:05.888Z,82.70
2018-09-08T08:40:05.859Z,82.98
2018-09-08T08:41:05.841Z,82.79
2018-09-08T08:42:05.830Z,82.03
2018-09-08T08:43:05.868Z,82.03
2018-09-08T08:44:05.795Z,81.40
2018-09-08T08:45:05.777Z,80.73
2018-09-08T08:46:05.765Z,80.73
2018-09-08T08:47:05.747Z,79.86
2018-09-08T08:48:05.734Z,79.42
2018-09-08T08:49:05.715Z,78.75
2018-09-08T08:50:05.704Z,78.94
2018-09-08T08:51:05.691Z,78.94
2018-09-08T08:52:05.671Z,79.03
2018-09-08T08:53:05.716Z,78.45
2018-09-08T08:54:05.641Z,78.75
2018-09-08T08:55:05.625Z,78.78
2018-09-08T08:56:05.613Z,78.21
2018-09-08T08:57:05.598Z,77.92
2018-09-08T08:58:05.579Z,78.17
2018-09-08T08:59:05.564Z,78.17
2018-09-08T09:00:05.575Z,78.55
2018-09-08T09:01:05.542Z,79.13
2018-09-08T09:02:05.532Z,78.84
2018-09-08T09:03:05.505Z,78.27
2018-09-08T09:04:05.493Z,78.55
2018-09-08T09:05:05.483Z,78.55
2018-09-08T09:06:05.462Z,78.65
2018-09-08T09:07:05.454Z,78.45
2018-09-08T09:08:05.432Z,78.08
2018-09-08T09:09:05.417Z,78.27
2018-09-08T09:10:05.410Z,78.50
2018-09-08T09:11:05.389Z,77.63
2018-09-08T09:12:05.434Z,77.34
2018-09-08T09:13:05.568Z,77.63
2018-09-08T09:14:05.345Z,77.63
2018-09-08T09:15:05.762Z,76.09
2018-09-08T09:16:05.317Z,76.42
2018-09-08T09:17:05.303Z,76.04
2018-09-08T09:18:05.289Z,76.32
2018-09-08T09:19:05.275Z,75.46
2018-09-08T09:20:05.261Z,75.46
2018-09-08T09:21:05.246Z,74.60
2018-09-08T09:22:05.235Z,74.30
2018-09-08T09:23:05.828Z,74.60
2018-09-08T09:24:05.287Z,75.27
2018-09-08T09:25:05.293Z,74.40
2018-09-08T09:26:05.190Z,74.50
2018-09-08T09:27:05.181Z,74.15
2018-09-08T09:28:05.152Z,73.86
2018-09-08T09:29:05.138Z,72.74
2018-09-08T09:30:05.126Z,72.36
2018-09-08T09:31:05.133Z,71.94
2018-09-08T09:32:05.098Z,71.36
2018-09-08T09:33:05.085Z,71.59
2018-09-08T09:34:05.073Z,70.92
2018-09-08T09:35:05.059Z,70.82
2018-09-08T09:36:05.046Z,71.30
2018-09-08T09:37:05.034Z,70.92
2018-09-08T09:38:05.018Z,71.30
2018-09-08T09:39:05.064Z,71.04
2018-09-08T09:40:04.991Z,70.66
2018-09-08T09:41:04.985Z,69.51
2018-09-08T09:42:04.966Z,69.51
2018-09-08T09:43:04.952Z,69.02
2018-09-08T09:44:04.987Z,68.93
2018-09-08T09:45:04.925Z,68.38
2018-09-08T09:46:04.924Z,67.81
2018-09-08T09:47:04.905Z,67.90
2018-09-08T09:48:04.895Z,67.42
2018-09-08T09:49:04.876Z,66.78
2018-09-08T09:50:04.863Z,66.49
2018-09-08T09:51:04.852Z,67.42
2018-09-08T09:52:04.840Z,67.42
2018-09-08T09:53:04.894Z,66.65
2018-09-08T09:54:04.821Z,67.07
2018-09-08T09:55:04.807Z,66.39
2018-09-08T09:56:04.795Z,65.24
2018-09-08T09:57:04.779Z,65.43
2018-09-08T09:58:04.768Z,64.59
2018-09-08T09:59:04.757Z,65.01
2018-09-08T10:00:04.756Z,64.11
2018-09-08T10:01:04.783Z,63.98
2018-09-08T10:02:04.726Z,64.02
2018-09-08T10:03:04.717Z,63.37
2018-09-08T10:04:04.711Z,62.82
2018-09-08T10:05:04.694Z,62.41
2018-09-08T10:06:04.688Z,62.99
2018-09-08T10:07:04.677Z,63.34
2018-09-08T10:08:04.667Z,63.41
2018-09-08T10:09:04.663Z,64.08
2018-09-08T10:10:04.648Z,63.60
2018-09-08T10:11:04.638Z,64.18
2018-09-08T10:12:04.673Z,64.82
2018-09-08T10:13:04.619Z,64.82
2018-09-08T10:14:04.609Z,64.95
2018-09-08T10:15:04.616Z,64.37
2018-09-08T10:16:04.600Z,63.98
2018-09-08T10:17:04.580Z,64.05
2018-09-08T10:18:04.572Z,64.43
2018-09-08T10:19:04.564Z,64.63
2018-09-08T10:20:04.558Z,65.37
2018-09-08T10:21:04.554Z,65.72
2018-09-08T10:22:04.532Z,66.39
2018-09-08T10:23:04.585Z,67.26
2018-09-08T10:24:05.556Z,67.07
2018-09-08T10:25:04.503Z,66.71
2018-09-08T10:26:04.505Z,66.10
2018-09-08T10:27:04.484Z,66.91
2018-09-08T10:28:04.482Z,65.88
2018-09-08T10:29:04.471Z,65.59
2018-09-08T10:30:04.682Z,65.17
2018-09-08T10:31:04.442Z,64.89
2018-09-08T10:32:04.953Z,64.53
2018-09-08T10:33:04.428Z,63.31
2018-09-08T10:34:04.421Z,62.83
2018-09-08T10:35:04.404Z,63.41
2018-09-08T10:36:04.392Z,63.38
2018-09-08T10:37:04.381Z,63.57
2018-09-08T10:38:04.378Z,63.57
2018-09-08T10:39:04.378Z,63.98
2018-09-08T10:40:04.358Z,62.76
2018-09-08T10:41:04.341Z,61.16
2018-09-08T10:42:04.337Z,60.77
2018-09-08T10:43:04.322Z,60.51
2018-09-08T10:44:04.325Z,60.61
2018-09-08T10:45:04.311Z,60.58
2018-09-08T10:46:04.304Z,60.55
2018-09-08T10:47:04.285Z,61.38
2018-09-08T10:48:04.275Z,62.41
2018-09-08T10:49:04.263Z,63.64
2018-09-08T10:50:04.263Z,64.40
2018-09-08T10:51:04.356Z,64.59
2018-09-08T10:52:04.235Z,65.37
2018-09-08T10:53:04.233Z,65.37
2018-09-08T10:54:04.216Z,65.75
2018-09-08T10:55:04.215Z,66.04
2018-09-08T10:56:04.196Z,66.10
2018-09-08T10:57:04.186Z,67.26
2018-09-08T10:58:04.174Z,67.45
2018-09-08T10:59:04.165Z,67.55
2018-09-08T11:00:04.158Z,67.32
2018-09-08T11:01:04.146Z,67.61
2018-09-08T11:02:04.351Z,67.42
2018-09-08T11:03:04.122Z,67.03
2018-09-08T11:04:04.114Z,66.46
2018-09-08T11:05:04.099Z,66.74
2018-09-08T11:06:04.088Z,67.32
2018-09-08T11:07:04.081Z,66.65
2018-09-08T11:08:04.089Z,66.65
2018-09-08T11:09:04.063Z,66.68
2018-09-08T11:10:04.046Z,66.27
2018-09-08T11:11:04.040Z,67.32
2018-09-08T11:12:04.030Z,66.97
2018-09-08T11:13:04.018Z,66.49
2018-09-08T11:14:03.999Z,66.10
2018-09-08T11:15:04.000Z,65.14
2018-09-08T11:16:03.976Z,65.63
2018-09-08T11:17:03.981Z,65.63
2018-09-08T11:19:03.202Z,66.78
2018-09-08T11:21:03.178Z,67.32
2018-09-08T11:22:03.169Z,66.78
2018-09-08T11:23:03.154Z,66.39
2018-09-08T11:24:03.142Z,66.10
2018-09-08T11:25:03.130Z,64.95
2018-09-08T11:26:03.117Z,65.05
2018-09-08T11:27:03.106Z,65.05
2018-09-08T11:28:03.095Z,65.81
2018-09-08T11:29:03.081Z,66.10
2018-09-08T11:30:03.073Z,65.81
2018-09-08T11:31:03.061Z,65.91
2018-09-08T11:32:03.050Z,65.05
2018-09-08T11:33:03.037Z,66.30
2018-09-08T11:34:03.020Z,65.81
2018-09-08T11:35:03.007Z,66.01
2018-09-08T11:36:02.998Z,65.50
2018-09-08T11:37:03.196Z,65.88
2018-09-08T11:38:03.013Z,66.01
2018-09-08T11:39:02.960Z,63.18
2018-09-08T11:40:02.964Z,61.96
2018-09-08T11:41:02.938Z,60.38
2018-09-08T11:42:02.923Z,58.29
2018-09-08T11:43:03.111Z,56.90
2018-09-08T11:44:02.901Z,55.74
2018-09-08T11:45:02.889Z,57.10
2018-09-08T11:46:02.899Z,57.81
2018-09-08T11:47:02.867Z,57.90
2018-09-08T11:48:02.863Z,58.10
2018-09-08T11:49:02.854Z,59.03
2018-09-08T11:50:02.835Z,60.32
2018-09-08T11:51:02.823Z,61.58
2018-09-08T11:52:02.812Z,61.93
2018-09-08T11:53:02.884Z,62.03
2018-09-08T11:54:02.792Z,62.41
2018-09-08T11:55:02.781Z,61.38
2018-09-08T11:56:02.767Z,59.97
2018-09-08T11:57:02.756Z,60.74
2018-09-08T11:58:02.745Z,59.42
2018-09-08T11:59:02.734Z,58.68
2018-09-08T12:00:02.733Z,57.62
2018-09-08T12:01:02.721Z,56.84
2018-09-08T12:02:02.735Z,57.71
2018-09-08T12:03:02.761Z,57.68
2018-09-08T12:04:02.681Z,58.33
2018-09-08T12:05:02.678Z,58.88
2018-09-08T12:06:02.665Z,59.84
2018-09-08T12:07:02.723Z,61.35
2018-09-08T12:08:47.274Z,61.93
2018-09-08T12:09:47.253Z,62.00
2018-09-08T12:10:47.327Z,62.77
2018-09-08T12:11:47.228Z,62.77
2018-09-08T12:12:47.216Z,63.64
2018-09-08T12:13:47.208Z,63.34
2018-09-08T12:14:47.193Z,63.25
2018-09-08T12:15:47.185Z,62.77
2018-09-08T12:16:47.235Z,62.29
2018-09-08T12:17:47.158Z,62.19
2018-09-08T12:18:47.145Z,62.74
2018-09-08T12:19:47.151Z,63.15
2018-09-08T12:20:47.130Z,62.96
2018-09-08T12:21:47.110Z,62.54
2018-09-08T12:22:47.099Z,62.64
2018-09-08T12:23:47.099Z,63.22
2018-09-08T12:24:47.193Z,63.12
2018-09-08T12:25:47.069Z,63.60
2018-09-08T12:26:47.058Z,63.31
2018-09-08T12:27:47.036Z,63.31
2018-09-08T12:28:47.024Z,63.41
2018-09-08T12:29:47.012Z,64.18
2018-09-08T12:30:47.073Z,64.08
2018-09-08T12:31:47.031Z,63.25
2018-09-08T12:32:46.986Z,63.34
2018-09-08T12:33:46.963Z,62.77
2018-09-08T12:34:46.960Z,62.29
2018-09-08T12:35:46.946Z,62.67
2018-09-08T12:36:46.929Z,62.51
2018-09-08T12:37:46.919Z,61.90
2018-09-08T12:38:46.904Z,61.80
2018-09-08T12:40:20.098Z,61.83
2018-09-08T12:40:46.876Z,61.65
2018-09-08T12:41:46.866Z,62.41
2018-09-08T12:42:46.853Z,61.65
2018-09-08T12:43:46.839Z,60.97
2018-09-08T12:44:46.837Z,60.32
2018-09-08T12:45:46.821Z,60.61
2018-09-08T12:46:46.811Z,60.06
2018-09-08T12:47:46.790Z,59.48
2018-09-08T12:48:46.778Z,59.27
2018-09-08T12:49:46.767Z,59.62
2018-09-08T12:50:46.763Z,60.71
2018-09-08T12:51:46.759Z,60.68
2018-09-08T12:52:46.731Z,60.68
2018-09-08T12:53:46.721Z,60.39
2018-09-08T12:54:46.707Z,60.49
2018-09-08T12:55:46.693Z,59.91
2018-09-08T12:56:46.683Z,59.36