createdAt,value
2022-10-23T00:01:44.776Z,19.60
2022-10-23T00:04:20.969Z,19.60
2022-10-23T00:06:48.746Z,19.50
2022-10-23T00:09:19.089Z,19.50
2022-10-23T00:11:50.855Z,19.50
2022-10-23T00:14:24.210Z,19.50
2022-10-23T00:16:51.504Z,19.40
2022-10-23T00:19:18.760Z,19.40
2022-10-23T00:21:45.663Z,19.40
2022-10-23T00:24:12.734Z,19.40
2022-10-23T00:26:40.634Z,19.50
2022-10-23T00:29:08.981Z,19.50
2022-10-23T00:31:36.587Z,19.40
2022-10-23T00:34:04.226Z,19.40
2022-10-23T00:36:31.139Z,19.40
2022-10-23T00:38:57.920Z,19.40
2022-10-23T00:41:28.795Z,19.40
2022-10-23T00:44:09.146Z,19.40
2022-10-23T00:46:38.833Z,19.40
2022-10-23T00:49:07.179Z,19.40
2022-10-23T00:51:40.230Z,19.40
2022-10-23T00:54:24.372Z,19.40
2022-10-23T00:56:54.517Z,19.40
2022-10-23T00:59:21.403Z,19.40
2022-10-23T01:01:48.914Z,19.40
2022-10-23T01:04:16.453Z,19.30
2022-10-23T01:07:13.911Z,19.30
2022-10-23T01:10:07.135Z,19.30
2022-10-23T01:13:06.289Z,19.30
2022-10-23T01:15:44.624Z,19.20
2022-10-23T01:18:27.439Z,19.30
2022-10-23T01:21:21.793Z,19.20
2022-10-23T01:24:00.827Z,19.20
2022-10-23T01:26:45.689Z,19.20
2022-10-23T01:29:29.938Z,19.20
2022-10-23T01:32:04.180Z,19.10
2022-10-23T01:34:38.914Z,19.10
2022-10-23T01:37:12.077Z,19.10
2022-10-23T01:39:45.880Z,19.10
2022-10-23T01:42:19.607Z,19.00
2022-10-23T01:45:10.316Z,19.00
2022-10-23T01:47:44.269Z,19.00
2022-10-23T01:50:15.479Z,18.90
2022-10-23T01:52:45.347Z,18.80
2022-10-23T01:55:13.474Z,18.80
2022-10-23T01:57:42.806Z,18.80
2022-10-23T02:00:13.145Z,18.70
2022-10-23T02:02:53.955Z,18.70
2022-10-23T02:05:28.659Z,18.70
2022-10-23T02:07:58.009Z,18.60
2022-10-23T02:10:37.837Z,18.60
2022-10-23T02:13:21.084Z,18.60
2022-10-23T02:16:05.994Z,18.70
2022-10-23T02:18:50.970Z,18.60
2022-10-23T02:21:41.940Z,18.60
2022-10-23T02:24:15.675Z,18.60
2022-10-23T02:26:58.040Z,18.60
2022-10-23T02:29:38.922Z,18.60
2022-10-23T02:32:08.881Z,18.60
2022-10-23T02:34:36.128Z,18.50
2022-10-23T02:37:03.584Z,18.50
2022-10-23T02:39:30.557Z,18.50
2022-10-23T02:42:23.822Z,18.50
2022-10-23T02:45:03.582Z,18.40
2022-10-23T02:47:38.744Z,18.40
2022-10-23T02:50:05.546Z,18.40
2022-10-23T02:52:58.548Z,18.40
2022-10-23T02:55:42.187Z,18.40
2022-10-23T02:58:17.792Z,18.40
2022-10-23T03:00:51.296Z,18.40
2022-10-23T03:03:29.973Z,18.40
2022-10-23T03:05:56.957Z,18.40
2022-10-23T03:08:25.100Z,18.40
2022-10-23T03:10:52.091Z,18.40
2022-10-23T03:13:21.049Z,18.50
2022-10-23T03:15:47.903Z,18.50
2022-10-23T03:18:15.193Z,18.50
2022-10-23T03:20:46.545Z,18.50
2022-10-23T03:23:14.667Z,18.50
2022-10-23T03:25:42.756Z,18.50
2022-10-23T03:28:11.010Z,18.50
2022-10-23T03:30:37.926Z,18.50
2022-10-23T03:33:04.980Z,18.60
2022-10-23T03:35:35.098Z,18.60
2022-10-23T03:38:01.985Z,18.60
2022-10-23T03:40:29.125Z,18.60
2022-10-23T03:42:56.043Z,18.60
2022-10-23T03:45:22.893Z,18.60
2022-10-23T03:47:51.638Z,18.60
2022-10-23T03:50:19.590Z,18.60
2022-10-23T03:52:46.571Z,18.60
2022-10-23T03:55:13.569Z,18.60
2022-10-23T03:57:40.403Z,18.60
2022-10-23T04:00:08.741Z,18.70
2022-10-23T04:02:43.627Z,18.60
2022-10-23T04:05:11.107Z,18.60
2022-10-23T04:07:39.984Z,18.60
2022-10-23T04:10:07.578Z,18.60
2022-10-23T04:12:35.130Z,18.60
2022-10-23T04:15:01.931Z,18.60
2022-10-23T04:20:00.455Z,18.60
2022-10-23T04:22:28.577Z,18.60
2022-10-23T04:24:55.779Z,18.60
2022-10-23T04:27:23.265Z,18.50
2022-10-23T04:29:51.046Z,18.50
2022-10-23T04:32:19.649Z,18.50
2022-10-23T04:34:46.456Z,18.50
2022-10-23T04:37:13.276Z,18.50
2022-10-23T04:39:40.067Z,18.60
2022-10-23T04:42:06.907Z,18.60
2022-10-23T04:44:35.007Z,18.60
2022-10-23T04:47:02.437Z,18.60
2022-10-23T04:49:29.596Z,18.60
2022-10-23T04:52:19.525Z,18.60
2022-10-23T04:55:02.655Z,18.60
2022-10-23T04:57:32.541Z,18.60
2022-10-23T05:00:02.274Z,18.50
2022-10-23T05:02:35.592Z,18.50
2022-10-23T05:05:02.617Z,18.50
2022-10-23T05:07:48.041Z,18.50
2022-10-23T05:10:30.259Z,18.50
2022-10-23T05:13:10.670Z,18.50
2022-10-23T05:15:37.587Z,18.50
2022-10-23T05:18:20.837Z,18.50
2022-10-23T05:20:51.863Z,18.50
2022-10-23T05:23:22.447Z,18.50
2022-10-23T05:25:54.967Z,18.50
2022-10-23T05:28:22.429Z,18.50
2022-10-23T05:30:49.982Z,18.50
2022-10-23T05:33:17.770Z,18.50
2022-10-23T05:35:45.540Z,18.40
2022-10-23T05:38:15.461Z,18.40
2022-10-23T05:40:43.119Z,18.40
2022-10-23T05:43:15.128Z,18.40
2022-10-23T05:46:06.120Z,18.40
2022-10-23T05:48:35.789Z,18.40
2022-10-23T05:51:10.351Z,18.40
2022-10-23T05:53:48.100Z,18.40
2022-10-23T05:56:32.032Z,18.40
2022-10-23T05:59:02.549Z,18.40
2022-10-23T06:01:50.568Z,18.40
2022-10-23T06:04:44.429Z,18.40
2022-10-23T06:07:33.535Z,18.40
2022-10-23T06:10:06.116Z,18.30
2022-10-23T06:12:35.978Z,18.30
2022-10-23T06:15:03.812Z,18.30
2022-10-23T06:17:50.549Z,18.30
2022-10-23T06:20:17.650Z,18.30
2022-10-23T06:22:50.740Z,18.30
2022-10-23T06:25:37.496Z,18.30
2022-10-23T06:28:05.285Z,18.30
2022-10-23T06:30:32.714Z,18.30
2022-10-23T06:33:03.205Z,18.30
2022-10-23T06:35:32.980Z,18.30
2022-10-23T06:37:59.815Z,18.30
2022-10-23T06:40:37.809Z,18.30
2022-10-23T06:43:08.538Z,18.40
2022-10-23T06:45:56.135Z,18.40
2022-10-23T06:48:46.351Z,18.40
2022-10-23T06:51:22.411Z,18.40
2022-10-23T06:53:49.308Z,18.40
2022-10-23T06:56:35.174Z,18.40
2022-10-23T06:59:07.647Z,18.40
2022-10-23T07:01:35.983Z,18.40
2022-10-23T07:04:03.093Z,18.40
2022-10-23T07:06:30.590Z,18.50
2022-10-23T07:08:59.653Z,18.50
2022-10-23T07:11:45.064Z,18.50
2022-10-23T07:14:12.423Z,18.50
2022-10-23T07:16:39.272Z,18.60
2022-10-23T07:19:06.927Z,18.60
2022-10-23T07:21:51.416Z,18.60
2022-10-23T07:24:38.447Z,18.60
2022-10-23T07:27:13.935Z,18.60
2022-10-23T07:29:42.077Z,18.70
2022-10-23T07:32:09.244Z,18.70
2022-10-23T07:34:41.654Z,18.70
2022-10-23T07:37:18.595Z,18.70
2022-10-23T07:39:45.668Z,18.80
2022-10-23T07:42:12.456Z,18.80
2022-10-23T07:44:42.097Z,18.90
2022-10-23T07:47:09.638Z,18.90
2022-10-23T07:49:38.528Z,18.90
2022-10-23T07:52:06.179Z,19.00
2022-10-23T07:54:53.876Z,19.00
2022-10-23T07:57:21.566Z,19.10
2022-10-23T07:59:58.979Z,19.10
2022-10-23T08:02:25.829Z,19.20
2022-10-23T08:04:53.137Z,19.20
2022-10-23T08:07:34.941Z,19.20
2022-10-23T08:10:01.759Z,19.30
2022-10-23T08:12:29.756Z,19.40
2022-10-23T08:14:56.770Z,19.40
2022-10-23T08:17:28.276Z,19.50
2022-10-23T08:20:13.689Z,19.60
2022-10-23T08:22:43.527Z,19.60
2022-10-23T08:25:12.607Z,19.60
2022-10-23T08:27:39.532Z,19.70
2022-10-23T08:30:06.835Z,19.70
2022-10-23T08:32:33.709Z,19.80
2022-10-23T08:35:02.601Z,19.80
2022-10-23T08:37:32.105Z,19.80
2022-10-23T08:39:59.103Z,19.90
2022-10-23T08:43:01.699Z,20.00
2022-10-23T08:46:06.122Z,20.00
2022-10-23T08:49:34.101Z,20.10
2022-10-23T08:52:14.237Z,20.20
2022-10-23T08:54:54.797Z,20.30
2022-10-23T08:57:23.976Z,20.30
2022-10-23T09:00:01.427Z,20.30
2022-10-23T09:02:34.222Z,20.40
2022-10-23T09:05:01.098Z,20.40
2022-10-23T09:08:00.702Z,20.50
2022-10-23T09:10:42.706Z,20.50
2022-10-23T09:13:27.497Z,20.60
2022-10-23T09:15:59.464Z,20.70
2022-10-23T09:18:26.317Z,20.70
2022-10-23T09:20:54.019Z,20.80
2022-10-23T09:23:24.808Z,20.80
2022-10-23T09:25:56.930Z,20.90
2022-10-23T09:28:30.541Z,20.90
2022-10-23T09:31:12.064Z,20.90
2022-10-23T09:33:39.619Z,21.00
2022-10-23T09:36:14.909Z,21.00
2022-10-23T09:38:51.549Z,21.00
2022-10-23T09:41:39.129Z,21.10
2022-10-23T09:44:08.749Z,21.10
2022-10-23T09:46:43.683Z,21.10
2022-10-23T09:49:26.977Z,21.20
2022-10-23T09:52:00.435Z,21.20
2022-10-23T09:54:28.295Z,21.20
2022-10-23T09:56:56.961Z,21.20
2022-10-23T09:59:29.923Z,21.30
2022-10-23T10:01:59.829Z,21.30
2022-10-23T10:04:47.872Z,21.30
2022-10-23T10:07:26.847Z,21.30
2022-10-23T10:09:55.482Z,21.40
2022-10-23T10:12:49.767Z,21.40
2022-10-23T10:15:35.598Z,21.40
2022-10-23T10:18:15.778Z,21.40
2022-10-23T10:20:57.869Z,21.40
2022-10-23T10:23:39.944Z,21.40
2022-10-23T10:26:41.601Z,21.40
2022-10-23T10:29:29.921Z,21.40
2022-10-23T10:32:07.744Z,21.40
2022-10-23T10:34:37.608Z,21.40
2022-10-23T10:37:28.986Z,21.40
2022-10-23T10:40:27.943Z,21.30
2022-10-23T10:43:22.648Z,21.30
2022-10-23T10:45:57.997Z,21.30
2022-10-23T10:48:30.945Z,21.30
2022-10-23T10:51:45.903Z,21.30
2022-10-23T10:54:34.413Z,21.30
2022-10-23T10:57:10.222Z,21.40
2022-10-23T10:59:42.596Z,21.40
2022-10-23T11:02:26.093Z,21.40
2022-10-23T11:05:29.936Z,21.40
2022-10-23T11:08:11.216Z,21.30
2022-10-23T11:10:42.243Z,21.40
2022-10-23T11:13:30.316Z,21.40
2022-10-23T11:16:01.737Z,21.40
2022-10-23T11:18:31.678Z,21.40
2022-10-23T11:21:10.637Z,21.50
2022-10-23T11:24:05.764Z,21.50
2022-10-23T11:27:10.956Z,21.50
2022-10-23T11:30:03.843Z,21.60
2022-10-23T11:33:06.140Z,21.60
2022-10-23T11:35:39.131Z,21.70
2022-10-23T11:38:31.504Z,21.70
2022-10-23T11:41:02.234Z,21.70
2022-10-23T11:43:35.700Z,21.70
2022-10-23T11:46:29.845Z,21.80
2022-10-23T11:48:57.569Z,21.80
2022-10-23T11:51:37.460Z,21.80
2022-10-23T11:54:24.881Z,21.90
2022-10-23T11:56:56.709Z,21.90
2022-10-23T11:59:32.127Z,22.00
2022-10-23T12:02:02.682Z,22.00
2022-10-23T12:04:45.776Z,22.00
2022-10-23T12:07:40.553Z,22.00
2022-10-23T12:10:29.926Z,22.10
2022-10-23T12:12:59.890Z,22.10
2022-10-23T12:15:27.965Z,22.20
2022-10-23T12:18:07.496Z,22.20
2022-10-23T12:20:58.891Z,22.20
2022-10-23T12:23:35.001Z,22.30
2022-10-23T12:26:34.073Z,22.30
2022-10-23T12:29:28.585Z,22.30
2022-10-23T12:32:14.296Z,22.40
2022-10-23T12:35:22.769Z,22.40
2022-10-23T12:38:12.703Z,22.50
2022-10-23T12:40:39.493Z,22.50
2022-10-23T12:43:28.604Z,22.50
2022-10-23T12:45:57.217Z,22.50
2022-10-23T12:48:24.825Z,22.50
2022-10-23T12:50:56.208Z,22.60
2022-10-23T12:53:24.185Z,22.60
2022-10-23T12:55:54.738Z,22.60
2022-10-23T12:58:27.388Z,22.60
2022-10-23T13:00:59.203Z,22.60
2022-10-23T13:03:28.511Z,22.60
2022-10-23T13:06:02.644Z,22.60
2022-10-23T13:08:34.751Z,22.60
2022-10-23T13:11:22.349Z,22.70
2022-10-23T13:13:51.254Z,22.70
2022-10-23T13:16:21.717Z,22.70
2022-10-23T13:18:49.027Z,22.70
2022-10-23T13:21:28.685Z,22.70
2022-10-23T13:23:56.154Z,22.70
2022-10-23T13:26:30.473Z,22.80
2022-10-23T13:28:58.521Z,22.80
2022-10-23T13:31:30.792Z,22.80
2022-10-23T13:34:00.320Z,22.80
2022-10-23T13:36:29.694Z,22.80
2022-10-23T13:39:02.168Z,22.90
2022-10-23T13:41:35.923Z,22.90
2022-10-23T13:44:02.950Z,22.90
2022-10-23T13:46:30.027Z,23.00
2022-10-23T13:48:56.879Z,23.00
2022-10-23T13:51:29.162Z,23.00
2022-10-23T13:53:57.354Z,23.00
2022-10-23T13:56:25.709Z,23.00
2022-10-23T13:58:52.546Z,23.00
2022-10-23T14:01:22.357Z,23.00
2022-10-23T14:03:55.040Z,23.00
2022-10-23T14:06:22.011Z,23.00
2022-10-23T14:08:48.859Z,23.00
2022-10-23T14:11:17.995Z,23.00
2022-10-23T14:13:45.627Z,23.10
2022-10-23T14:16:14.565Z,23.00
2022-10-23T14:18:41.801Z,23.00
2022-10-23T14:21:11.250Z,23.10
2022-10-23T14:23:38.138Z,23.10
2022-10-23T14:26:25.983Z,23.10
2022-10-23T14:28:54.314Z,23.10
2022-10-23T14:31:22.081Z,23.10
2022-10-23T14:33:53.875Z,23.10
2022-10-23T14:36:20.876Z,23.10
2022-10-23T14:38:50.504Z,23.10
2022-10-23T14:41:19.403Z,23.00
2022-10-23T14:43:46.224Z,23.00
2022-10-23T14:46:15.509Z,23.00
2022-10-23T14:48:46.108Z,23.00
2022-10-23T14:51:20.835Z,23.00
2022-10-23T14:53:48.723Z,23.00
2022-10-23T14:56:16.255Z,23.00
2022-10-23T14:58:43.330Z,23.00
2022-10-23T15:01:10.798Z,23.00
2022-10-23T15:03:38.109Z,23.00
2022-10-23T15:06:06.614Z,23.00
2022-10-23T15:08:34.467Z,23.00
2022-10-23T15:11:03.665Z,23.00
2022-10-23T15:13:31.585Z,23.00
2022-10-23T15:16:03.307Z,22.90
2022-10-23T15:18:30.215Z,22.90
2022-10-23T15:20:57.243Z,22.90
2022-10-23T15:23:24.079Z,22.90
2022-10-23T15:26:02.271Z,22.90
2022-10-23T15:28:30.324Z,22.90
2022-10-23T15:30:57.157Z,22.90
2022-10-23T15:33:24.310Z,22.90
2022-10-23T15:35:52.246Z,22.90
2022-10-23T15:38:19.181Z,22.80
2022-10-23T15:40:46.645Z,22.90
2022-10-23T15:43:14.552Z,22.80
2022-10-23T15:45:41.828Z,22.80
2022-10-23T15:48:09.173Z,22.80
2022-10-23T15:50:37.156Z,22.80
2022-10-23T15:53:04.660Z,22.80
2022-10-23T15:55:31.552Z,22.70
2022-10-23T15:58:01.959Z,22.70
2022-10-23T16:00:28.920Z,22.70
2022-10-23T16:02:55.784Z,22.70
2022-10-23T16:05:22.624Z,22.70
2022-10-23T16:07:49.453Z,22.60
2022-10-23T16:10:16.368Z,22.60
2022-10-23T16:12:43.439Z,22.60
2022-10-23T16:15:10.515Z,22.60
2022-10-23T16:17:37.346Z,22.50
2022-10-23T16:20:04.391Z,22.50
2022-10-23T16:22:31.207Z,22.50
2022-10-23T16:24:58.070Z,22.40
2022-10-23T16:27:25.093Z,22.40
2022-10-23T16:29:52.055Z,22.40
2022-10-23T16:32:18.836Z,22.40
2022-10-23T16:34:45.965Z,22.40
2022-10-23T16:37:12.811Z,22.40
2022-10-23T16:39:58.541Z,22.30
2022-10-23T16:42:44.732Z,22.30
2022-10-23T16:45:34.450Z,22.30
2022-10-23T16:48:04.028Z,22.30
2022-10-23T16:50:30.841Z,22.20
2022-10-23T16:52:57.641Z,22.20
2022-10-23T16:55:24.525Z,22.20
2022-10-23T16:57:51.295Z,22.10
2022-10-23T17:00:21.988Z,22.10
2022-10-23T17:02:48.842Z,22.10
2022-10-23T17:05:15.764Z,22.10
2022-10-23T17:07:42.813Z,22.00
2022-10-23T17:10:10.141Z,22.00
2022-10-23T17:12:37.010Z,22.00
2022-10-23T17:15:04.210Z,21.90
2022-10-23T17:17:31.190Z,21.90
2022-10-23T17:19:57.965Z,21.90
2022-10-23T17:22:24.830Z,21.90
2022-10-23T17:24:53.772Z,21.90
2022-10-23T17:27:21.310Z,21.90
2022-10-23T17:29:48.100Z,21.90
2022-10-23T17:32:14.973Z,21.90
2022-10-23T17:34:41.814Z,21.90
2022-10-23T17:37:10.198Z,21.90
2022-10-23T17:39:36.993Z,21.90
2022-10-23T17:42:03.935Z,21.90
2022-10-23T17:44:30.704Z,21.90
2022-10-23T17:46:57.526Z,21.90
2022-10-23T17:49:24.994Z,21.90
2022-10-23T17:51:53.833Z,21.90
2022-10-23T17:54:20.960Z,21.90
2022-10-23T17:56:47.772Z,21.90
2022-10-23T17:59:18.770Z,21.90
2022-10-23T18:01:49.338Z,21.90
2022-10-23T18:04:19.396Z,21.90
2022-10-23T18:06:49.506Z,21.90
2022-10-23T18:09:16.963Z,21.90
2022-10-23T18:11:48.028Z,21.90
2022-10-23T18:14:17.952Z,21.90
2022-10-23T18:16:46.038Z,21.90
2022-10-23T18:19:14.582Z,21.90
2022-10-23T18:21:41.636Z,21.90
2022-10-23T18:24:08.759Z,21.90
2022-10-23T18:26:37.565Z,21.90
2022-10-23T18:29:07.532Z,21.90
2022-10-23T18:31:35.870Z,21.90
2022-10-23T18:34:12.633Z,21.90
2022-10-23T18:36:40.823Z,21.90
2022-10-23T18:39:10.950Z,21.90
2022-10-23T18:41:40.827Z,21.90
2022-10-23T18:44:08.837Z,21.90
2022-10-23T18:46:36.524Z,21.90
2022-10-23T18:49:03.915Z,21.90
2022-10-23T18:51:33.328Z,21.90
2022-10-23T18:54:02.612Z,21.90
2022-10-23T18:56:29.457Z,21.90
2022-10-23T18:58:59.059Z,21.90
2022-10-23T19:01:27.211Z,21.90
2022-10-23T19:06:23.204Z,21.90
2022-10-23T19:08:50.850Z,21.90
2022-10-23T19:11:20.182Z,21.80
2022-10-23T19:13:47.092Z,21.90
2022-10-23T19:16:18.597Z,21.90
2022-10-23T19:18:48.988Z,21.90
2022-10-23T19:21:18.249Z,21.90
2022-10-23T19:23:45.222Z,21.90
2022-10-23T19:26:13.443Z,21.90
2022-10-23T19:28:44.118Z,21.80
2022-10-23T19:31:11.958Z,21.80
2022-10-23T19:33:39.143Z,21.80
2022-10-23T19:36:11.160Z,21.80
2022-10-23T19:38:41.187Z,21.80
2022-10-23T19:41:08.653Z,21.80
2022-10-23T19:43:37.640Z,21.70
2022-10-23T19:46:09.355Z,21.70
2022-10-23T19:48:42.367Z,21.70
2022-10-23T19:51:09.505Z,21.60
2022-10-23T19:53:36.527Z,21.60
2022-10-23T19:56:05.708Z,21.60
2022-10-23T19:58:33.125Z,21.60
2022-10-23T20:01:16.824Z,21.60
2022-10-23T20:03:50.546Z,21.50
2022-10-23T20:06:20.532Z,21.50
2022-10-23T20:08:47.984Z,21.50
2022-10-23T20:11:24.252Z,21.50
2022-10-23T20:13:52.153Z,21.40
2022-10-23T20:16:31.341Z,21.40
2022-10-23T20:18:58.786Z,21.40
2022-10-23T20:21:25.915Z,21.50
2022-10-23T20:23:52.857Z,21.40
2022-10-23T20:26:23.437Z,21.40
2022-10-23T20:28:53.897Z,21.40
2022-10-23T20:31:23.011Z,21.40
2022-10-23T20:33:50.539Z,21.40
2022-10-23T20:36:35.243Z,21.40
2022-10-23T20:39:03.441Z,21.30
2022-10-23T20:41:33.101Z,21.30
2022-10-23T20:44:00.566Z,21.30
2022-10-23T20:46:27.681Z,21.30
2022-10-23T20:48:54.528Z,21.30
2022-10-23T20:51:23.849Z,21.20
2022-10-23T20:53:51.688Z,21.20
2022-10-23T20:56:29.904Z,21.20
2022-10-23T20:59:14.199Z,21.10
2022-10-23T21:01:43.483Z,21.10
2022-10-23T21:04:12.581Z,21.10
2022-10-23T21:06:51.824Z,21.10
2022-10-23T21:09:25.297Z,21.10
2022-10-23T21:11:52.128Z,21.00
2022-10-23T21:14:18.911Z,21.00
2022-10-23T21:16:46.607Z,21.00
2022-10-23T21:19:15.986Z,21.00
2022-10-23T21:21:43.506Z,21.00
2022-10-23T21:24:16.553Z,21.00
2022-10-23T21:26:44.469Z,21.00
2022-10-23T21:29:18.517Z,21.00
2022-10-23T21:31:50.808Z,21.00
2022-10-23T21:34:17.561Z,21.00
2022-10-23T21:37:10.767Z,21.10
2022-10-23T21:39:33.193Z,21.10
2022-10-23T21:42:00.061Z,21.10
2022-10-23T21:44:26.897Z,21.10
2022-10-23T21:46:53.742Z,21.10
2022-10-23T21:49:20.781Z,21.10
2022-10-23T21:51:47.564Z,21.10
2022-10-23T21:54:17.391Z,21.20
2022-10-23T21:56:46.828Z,21.20
2022-10-23T21:59:16.211Z,21.20
2022-10-23T22:01:45.095Z,21.30
2022-10-23T22:04:17.373Z,21.30
2022-10-23T22:06:45.998Z,21.30
2022-10-23T22:09:16.237Z,21.30
2022-10-23T22:11:43.075Z,21.40
2022-10-23T22:14:09.956Z,21.40
2022-10-23T22:16:37.253Z,21.40
2022-10-23T22:19:04.223Z,21.40
2022-10-23T22:21:31.775Z,21.40
2022-10-23T22:24:00.242Z,21.40
2022-10-23T22:26:37.533Z,21.50
2022-10-23T22:29:08.360Z,21.50
2022-10-23T22:31:36.460Z,21.50
2022-10-23T22:34:18.450Z,21.60
2022-10-23T22:36:52.292Z,21.60
2022-10-23T22:39:19.160Z,21.60
2022-10-23T22:41:47.528Z,21.60
2022-10-23T22:44:15.117Z,21.70
2022-10-23T22:46:42.956Z,21.70
2022-10-23T22:49:09.752Z,21.70
2022-10-23T22:51:39.937Z,21.70
2022-10-23T22:54:06.752Z,21.70
2022-10-23T22:56:34.543Z,21.80
2022-10-23T22:59:01.801Z,21.80
2022-10-23T23:01:35.702Z,21.80
2022-10-23T23:04:13.765Z,21.80
2022-10-23T23:06:49.572Z,21.90
2022-10-23T23:09:18.175Z,21.90
2022-10-23T23:11:51.678Z,21.90
2022-10-23T23:14:23.491Z,21.90
2022-10-23T23:16:52.656Z,21.90
2022-10-23T23:19:19.824Z,21.90
2022-10-23T23:21:47.001Z,21.90
2022-10-23T23:24:14.071Z,21.90
2022-10-23T23:26:41.016Z,22.00
2022-10-23T23:29:07.983Z,22.00
2022-10-23T23:31:34.895Z,22.00
2022-10-23T23:34:01.746Z,22.00
2022-10-23T23:36:28.810Z,22.00
2022-10-23T23:38:57.198Z,22.00
2022-10-23T23:41:25.164Z,22.10
2022-10-23T23:43:54.776Z,22.00
2022-10-23T23:46:21.697Z,22.10
2022-10-23T23:48:49.593Z,22.10
2022-10-23T23:51:22.613Z,22.10
2022-10-23T23:53:50.328Z,22.10
2022-10-23T23:56:17.543Z,22.10
2022-10-23T23:58:44.471Z,22.10
